createdAt,value
2023-03-06T00:00:43.638Z,55.63
2023-03-06T00:03:10.412Z,55.60
2023-03-06T00:05:37.033Z,55.60
2023-03-06T00:08:04.168Z,55.60
2023-03-06T00:10:32.079Z,55.70
2023-03-06T00:13:03.124Z,55.91
2023-03-06T00:15:30.190Z,56.19
2023-03-06T00:17:57.736Z,56.37
2023-03-06T00:20:26.220Z,56.54
2023-03-06T00:22:52.888Z,56.69
2023-03-06T00:25:22.165Z,57.01
2023-03-06T00:27:50.142Z,57.14
2023-03-06T00:30:21.869Z,57.25
2023-03-06T00:32:49.272Z,57.38
2023-03-06T00:35:16.890Z,57.44
2023-03-06T00:37:44.663Z,57.55
2023-03-06T00:40:18.380Z,57.56
2023-03-06T00:42:45.358Z,57.51
2023-03-06T00:45:13.303Z,57.43
2023-03-06T00:47:41.475Z,57.49
2023-03-06T00:50:10.001Z,57.59
2023-03-06T00:52:36.968Z,57.57
2023-03-06T00:55:05.597Z,57.42
2023-03-06T00:57:32.383Z,57.41
2023-03-06T00:59:59.179Z,57.50
2023-03-06T01:02:26.081Z,57.56
2023-03-06T01:04:54.432Z,57.56
2023-03-06T01:07:21.226Z,57.59
2023-03-06T01:09:47.866Z,57.60
2023-03-06T01:12:14.687Z,57.62
2023-03-06T01:14:41.335Z,57.63
2023-03-06T01:17:09.475Z,57.61
2023-03-06T01:19:36.213Z,57.70
2023-03-06T01:22:02.844Z,57.71
2023-03-06T01:24:29.436Z,57.72
2023-03-06T01:26:56.616Z,57.70
2023-03-06T01:29:23.261Z,57.70
2023-03-06T01:31:49.988Z,57.69
2023-03-06T01:34:16.612Z,57.64
2023-03-06T01:36:43.323Z,57.68
2023-03-06T01:39:10.655Z,57.70
2023-03-06T01:41:37.481Z,57.61
2023-03-06T01:44:04.405Z,57.62
2023-03-06T01:46:57.061Z,57.61
2023-03-06T01:49:25.901Z,57.51
2023-03-06T01:51:55.742Z,57.47
2023-03-06T01:54:28.125Z,57.55
2023-03-06T01:57:04.385Z,57.47
2023-03-06T01:59:35.030Z,57.41
2023-03-06T02:02:03.788Z,57.38
2023-03-06T02:04:30.793Z,57.30
2023-03-06T02:07:00.241Z,57.30
2023-03-06T02:09:30.213Z,57.39
2023-03-06T02:11:57.940Z,57.38
2023-03-06T02:14:24.690Z,57.20
2023-03-06T02:16:51.572Z,57.28
2023-03-06T02:19:40.299Z,57.30
2023-03-06T02:22:07.244Z,57.38
2023-03-06T02:24:51.191Z,57.23
2023-03-06T02:27:19.804Z,57.03
2023-03-06T02:29:47.023Z,57.02
2023-03-06T02:32:14.842Z,57.03
2023-03-06T02:34:56.483Z,57.00
2023-03-06T02:37:26.556Z,56.94
2023-03-06T02:40:02.081Z,57.12
2023-03-06T02:42:29.785Z,57.06
2023-03-06T02:45:01.154Z,56.94
2023-03-06T02:47:27.852Z,56.83
2023-03-06T02:49:54.502Z,56.86
2023-03-06T02:52:21.231Z,56.83
2023-03-06T02:54:47.865Z,56.81
2023-03-06T02:57:14.700Z,56.79
2023-03-06T02:59:41.369Z,56.78
2023-03-06T03:02:08.052Z,56.67
2023-03-06T03:04:35.132Z,56.62
2023-03-06T03:07:02.065Z,56.61
2023-03-06T03:09:29.121Z,56.63
2023-03-06T03:11:55.626Z,56.63
2023-03-06T03:14:24.896Z,56.70
2023-03-06T03:16:52.234Z,56.86
2023-03-06T03:19:18.815Z,56.80
2023-03-06T03:21:45.936Z,56.84
2023-03-06T03:24:13.265Z,56.99
2023-03-06T03:26:42.136Z,57.12
2023-03-06T03:29:12.471Z,57.03
2023-03-06T03:31:39.104Z,57.04
2023-03-06T03:34:05.899Z,57.00
2023-03-06T03:36:35.242Z,57.05
2023-03-06T03:39:03.565Z,57.08
2023-03-06T03:41:30.330Z,57.10
2023-03-06T03:43:56.980Z,57.35
2023-03-06T03:46:24.273Z,57.72
2023-03-06T03:48:52.005Z,58.00
2023-03-06T03:51:18.843Z,58.17
2023-03-06T03:53:49.350Z,58.30
2023-03-06T03:56:18.968Z,58.39
2023-03-06T03:58:53.624Z,58.44
2023-03-06T04:01:20.360Z,58.41
2023-03-06T04:03:47.299Z,58.57
2023-03-06T04:06:14.992Z,59.02
2023-03-06T04:08:41.773Z,59.23
2023-03-06T04:11:08.593Z,59.38
2023-03-06T04:13:35.221Z,59.38
2023-03-06T04:16:03.358Z,59.39
2023-03-06T04:18:31.272Z,59.28
2023-03-06T04:21:00.885Z,59.20
2023-03-06T04:23:27.916Z,59.21
2023-03-06T04:25:54.937Z,59.20
2023-03-06T04:28:21.998Z,59.24
2023-03-06T04:30:49.225Z,59.23
2023-03-06T04:33:17.366Z,59.28
2023-03-06T04:35:43.961Z,59.42
2023-03-06T04:38:14.469Z,59.54
2023-03-06T04:40:44.508Z,59.90
2023-03-06T04:43:11.867Z,60.21
2023-03-06T04:45:38.539Z,60.41
2023-03-06T04:48:05.609Z,60.44
2023-03-06T04:50:32.760Z,60.39
2023-03-06T04:53:01.859Z,60.24
2023-03-06T04:55:29.044Z,60.15
2023-03-06T04:57:57.266Z,60.06
2023-03-06T05:00:31.388Z,60.00
2023-03-06T05:03:00.682Z,60.24
2023-03-06T05:05:27.761Z,60.67
2023-03-06T05:07:55.300Z,60.69
2023-03-06T05:10:22.614Z,60.80
2023-03-06T05:12:49.398Z,60.79
2023-03-06T05:15:16.816Z,60.71
2023-03-06T05:17:43.600Z,60.70
2023-03-06T05:20:12.340Z,60.70
2023-03-06T05:22:39.263Z,60.72
2023-03-06T05:25:06.873Z,60.24
2023-03-06T05:27:33.956Z,59.68
2023-03-06T05:30:00.817Z,59.50
2023-03-06T05:32:27.607Z,59.39
2023-03-06T05:34:54.496Z,59.06
2023-03-06T05:37:23.281Z,59.10
2023-03-06T05:39:50.885Z,59.25
2023-03-06T05:42:18.388Z,59.30
2023-03-06T05:44:45.327Z,59.28
2023-03-06T05:47:12.562Z,59.47
2023-03-06T05:49:39.665Z,59.61
2023-03-06T05:52:07.988Z,59.63
2023-03-06T05:54:36.646Z,59.67
2023-03-06T05:57:05.375Z,59.63
2023-03-06T05:59:33.244Z,59.57
2023-03-06T06:02:01.186Z,59.58
2023-03-06T06:04:27.991Z,59.69
2023-03-06T06:06:57.985Z,59.57
2023-03-06T06:09:26.556Z,59.57
2023-03-06T06:11:59.596Z,59.66
2023-03-06T06:14:26.433Z,59.91
2023-03-06T06:16:53.704Z,60.09
2023-03-06T06:19:21.789Z,60.13
2023-03-06T06:21:51.910Z,60.08
2023-03-06T06:24:22.405Z,60.00
2023-03-06T06:26:57.059Z,59.86
2023-03-06T06:29:25.339Z,59.84
2023-03-06T06:31:52.668Z,59.84
2023-03-06T06:34:20.449Z,59.25
2023-03-06T06:36:51.004Z,58.97
2023-03-06T06:39:21.731Z,58.70
2023-03-06T06:42:02.627Z,58.53
2023-03-06T06:44:32.639Z,58.52
2023-03-06T06:49:51.386Z,58.10
2023-03-06T06:52:18.997Z,58.17
2023-03-06T06:54:46.035Z,58.10
2023-03-06T06:57:12.924Z,57.97
2023-03-06T06:59:39.576Z,58.01
2023-03-06T07:02:06.395Z,58.10
2023-03-06T07:04:33.221Z,58.18
2023-03-06T07:07:01.109Z,58.32
2023-03-06T07:09:30.282Z,58.30
2023-03-06T07:11:57.702Z,58.28
2023-03-06T07:14:24.737Z,58.25
2023-03-06T07:16:51.441Z,58.11
2023-03-06T07:19:18.062Z,57.99
2023-03-06T07:21:44.705Z,57.88
2023-03-06T07:24:11.470Z,57.51
2023-03-06T07:26:38.212Z,57.12
2023-03-06T07:29:05.424Z,57.09
2023-03-06T07:31:32.660Z,56.93
2023-03-06T07:33:59.265Z,56.79
2023-03-06T07:36:25.904Z,56.86
2023-03-06T07:38:52.398Z,56.71
2023-03-06T07:41:21.826Z,56.50
2023-03-06T07:43:49.400Z,56.37
2023-03-06T07:46:17.980Z,56.48
2023-03-06T07:48:44.818Z,56.32
2023-03-06T07:51:21.248Z,56.23
2023-03-06T07:53:49.417Z,56.21
2023-03-06T07:56:16.622Z,56.11
2023-03-06T07:58:46.323Z,55.99
2023-03-06T08:01:17.468Z,56.13
2023-03-06T08:03:44.264Z,56.08
2023-03-06T08:06:19.098Z,56.13
2023-03-06T08:08:48.404Z,56.29
2023-03-06T08:11:18.548Z,56.57
2023-03-06T08:13:45.507Z,56.84
2023-03-06T08:16:12.710Z,57.06
2023-03-06T08:18:43.717Z,57.41
2023-03-06T08:21:18.473Z,57.62
2023-03-06T08:23:45.734Z,57.79
2023-03-06T08:26:16.405Z,58.04
2023-03-06T08:28:43.089Z,58.13
2023-03-06T08:31:39.824Z,58.20
2023-03-06T08:34:17.106Z,58.12
2023-03-06T08:36:43.894Z,58.14
2023-03-06T08:39:10.982Z,58.27
2023-03-06T08:41:38.067Z,58.46
2023-03-06T08:44:05.382Z,58.49
2023-03-06T08:46:33.768Z,58.58
2023-03-06T08:49:00.969Z,58.52
2023-03-06T08:51:28.889Z,58.50
2023-03-06T08:53:58.059Z,58.37
2023-03-06T08:56:29.604Z,58.10
2023-03-06T08:58:58.978Z,58.30
2023-03-06T09:01:29.861Z,58.29
2023-03-06T09:04:00.947Z,58.08
2023-03-06T09:06:32.418Z,57.83
2023-03-06T09:09:00.023Z,57.17
2023-03-06T09:11:28.919Z,57.19
2023-03-06T09:13:56.056Z,56.83
2023-03-06T09:16:25.283Z,56.42
2023-03-06T09:18:54.104Z,56.18
2023-03-06T09:21:22.180Z,56.04
2023-03-06T09:23:50.403Z,55.79
2023-03-06T09:26:17.218Z,55.64
2023-03-06T09:28:44.104Z,55.62
2023-03-06T09:31:16.511Z,55.55
2023-03-06T09:33:43.426Z,55.24
2023-03-06T09:36:17.113Z,54.72
2023-03-06T09:38:44.124Z,54.38
2023-03-06T09:41:29.613Z,53.85
2023-03-06T09:44:08.821Z,53.55
2023-03-06T09:46:44.948Z,53.41
2023-03-06T09:50:01.901Z,53.49
2023-03-06T09:52:34.133Z,53.01
2023-03-06T09:55:22.380Z,52.65
2023-03-06T09:58:01.364Z,52.52
2023-03-06T10:00:38.793Z,52.42
2023-03-06T10:03:26.634Z,51.59
2023-03-06T10:05:57.797Z,52.36
2023-03-06T10:08:45.537Z,52.47
2023-03-06T10:11:17.475Z,52.23
2023-03-06T10:13:50.305Z,52.09
2023-03-06T10:16:29.989Z,51.66
2023-03-06T10:19:03.570Z,51.15
2023-03-06T10:22:17.926Z,50.82
2023-03-06T10:25:01.745Z,51.61
2023-03-06T10:27:39.986Z,51.58
2023-03-06T10:30:28.460Z,51.43
2023-03-06T10:33:19.580Z,51.52
2023-03-06T10:35:52.254Z,51.49
2023-03-06T10:38:28.009Z,51.34
2023-03-06T10:41:08.257Z,51.47
2023-03-06T10:43:37.119Z,51.21
2023-03-06T10:46:06.991Z,51.02
2023-03-06T10:48:40.813Z,50.53
2023-03-06T10:51:24.558Z,50.97
2023-03-06T10:54:03.192Z,51.52
2023-03-06T10:56:40.444Z,51.68
2023-03-06T10:59:12.451Z,51.97
2023-03-06T11:01:43.814Z,52.03
2023-03-06T11:04:24.566Z,51.75
2023-03-06T11:07:36.916Z,51.45
2023-03-06T11:10:17.949Z,51.24
2023-03-06T11:13:10.492Z,50.69
2023-03-06T11:15:37.053Z,50.89
2023-03-06T11:18:28.411Z,50.69
2023-03-06T11:20:56.055Z,50.58
2023-03-06T11:23:36.933Z,50.85
2023-03-06T11:26:16.081Z,51.07
2023-03-06T11:29:09.179Z,50.62
2023-03-06T11:31:45.819Z,49.33
2023-03-06T11:34:12.362Z,49.16
2023-03-06T11:37:08.294Z,49.75
2023-03-06T11:39:51.327Z,49.63
2023-03-06T11:42:36.093Z,50.35
2023-03-06T11:45:34.836Z,50.95
2023-03-06T11:48:22.302Z,51.08
2023-03-06T11:50:53.015Z,51.36
2023-03-06T11:53:32.572Z,51.05
2023-03-06T11:56:20.532Z,51.13
2023-03-06T11:59:07.784Z,51.34
2023-03-06T12:01:49.712Z,51.29
2023-03-06T12:04:41.210Z,51.48
2023-03-06T12:07:31.309Z,51.42
2023-03-06T12:10:24.362Z,51.50
2023-03-06T12:16:24.347Z,52.10
2023-03-06T12:19:31.321Z,52.48
2023-03-06T12:22:19.892Z,52.72
2023-03-06T12:25:16.822Z,52.71
2023-03-06T12:28:14.495Z,52.59
2023-03-06T12:31:12.711Z,52.57
2023-03-06T12:34:05.574Z,52.29
2023-03-06T12:36:50.526Z,52.56
2023-03-06T12:39:42.103Z,52.66
2023-03-06T12:42:23.525Z,52.69
2023-03-06T12:45:17.239Z,52.48
2023-03-06T12:47:48.004Z,52.14
2023-03-06T12:50:29.542Z,51.92
2023-03-06T12:53:03.336Z,51.85
2023-03-06T12:55:47.635Z,51.53
2023-03-06T12:58:29.911Z,50.94
2023-03-06T13:01:33.606Z,51.25
2023-03-06T13:04:48.502Z,51.68
2023-03-06T13:07:26.205Z,52.14
2023-03-06T13:10:05.635Z,52.35
2023-03-06T13:12:57.117Z,52.25
2023-03-06T13:15:45.879Z,52.05
2023-03-06T13:18:21.758Z,52.29
2023-03-06T13:20:58.742Z,52.48
2023-03-06T13:23:38.640Z,52.68
2023-03-06T13:26:29.209Z,52.63
2023-03-06T13:28:58.110Z,52.31
2023-03-06T13:31:53.542Z,52.26
2023-03-06T13:34:36.404Z,52.26
2023-03-06T13:37:18.609Z,52.22
2023-03-06T13:39:54.072Z,52.20
2023-03-06T13:42:36.661Z,52.18
2023-03-06T13:45:17.926Z,51.91
2023-03-06T13:48:33.654Z,52.12
2023-03-06T13:50:46.662Z,52.31
2023-03-06T13:53:34.885Z,52.33
2023-03-06T13:56:22.989Z,52.20
2023-03-06T13:59:21.729Z,52.24
2023-03-06T14:02:23.427Z,52.36
2023-03-06T14:05:01.377Z,52.23
2023-03-06T14:07:32.461Z,52.23
2023-03-06T14:10:14.251Z,52.37
2023-03-06T14:13:04.188Z,52.22
2023-03-06T14:15:42.257Z,52.27
2023-03-06T14:18:38.501Z,52.41
2023-03-06T14:21:13.312Z,52.42
2023-03-06T14:23:42.548Z,52.37
2023-03-06T14:26:15.446Z,52.30
2023-03-06T14:28:45.119Z,52.39
2023-03-06T14:31:20.236Z,52.31
2023-03-06T14:33:58.572Z,52.34
2023-03-06T14:36:36.106Z,52.37
2023-03-06T14:39:11.446Z,52.32
2023-03-06T14:41:39.121Z,52.25
2023-03-06T14:44:19.807Z,52.19
2023-03-06T14:46:50.735Z,52.10
2023-03-06T14:49:20.499Z,52.14
2023-03-06T14:51:51.467Z,52.15
2023-03-06T14:54:37.033Z,52.06
2023-03-06T14:57:14.153Z,52.12
2023-03-06T14:59:47.413Z,52.13
2023-03-06T15:02:22.566Z,52.23
2023-03-06T15:05:20.551Z,52.12
2023-03-06T15:07:47.842Z,52.02
2023-03-06T15:10:31.915Z,52.20
2023-03-06T15:13:22.312Z,52.21
2023-03-06T15:16:08.066Z,52.12
2023-03-06T15:18:54.887Z,52.05
2023-03-06T15:21:24.059Z,51.94
2023-03-06T15:23:54.532Z,51.89
2023-03-06T15:26:34.497Z,51.86
2023-03-06T15:29:10.712Z,51.88
2023-03-06T15:31:41.518Z,52.10
2023-03-06T15:34:10.805Z,52.20
2023-03-06T15:36:48.474Z,52.41
2023-03-06T15:39:38.606Z,52.46
2023-03-06T15:42:25.962Z,52.53
2023-03-06T15:45:03.292Z,52.54
2023-03-06T15:47:29.890Z,52.47
2023-03-06T15:49:56.935Z,52.38
2023-03-06T15:52:23.778Z,52.45
2023-03-06T15:54:50.431Z,52.40
2023-03-06T15:57:29.064Z,52.43
2023-03-06T15:59:56.480Z,52.22
2023-03-06T16:02:24.399Z,51.82
2023-03-06T16:04:53.552Z,51.83
2023-03-06T16:07:20.596Z,51.71
2023-03-06T16:09:47.346Z,51.85
2023-03-06T16:12:17.980Z,51.69
2023-03-06T16:14:47.666Z,51.64
2023-03-06T16:17:14.968Z,51.60
2023-03-06T16:19:43.053Z,51.63
2023-03-06T16:22:10.044Z,51.53
2023-03-06T16:24:37.387Z,51.47
2023-03-06T16:27:04.904Z,51.41
2023-03-06T16:29:31.893Z,51.40
2023-03-06T16:32:00.915Z,51.47
2023-03-06T16:34:27.651Z,51.51
2023-03-06T16:36:54.258Z,51.51
2023-03-06T16:39:23.411Z,51.64
2023-03-06T16:41:50.268Z,51.80
2023-03-06T16:44:16.841Z,51.81
2023-03-06T16:46:47.097Z,51.91
2023-03-06T16:49:20.655Z,52.06
2023-03-06T16:51:48.125Z,52.11
2023-03-06T16:54:15.034Z,52.30
2023-03-06T16:56:42.214Z,52.46
2023-03-06T16:59:09.307Z,52.50
2023-03-06T17:01:36.997Z,52.52
2023-03-06T17:04:03.757Z,52.64
2023-03-06T17:06:30.504Z,52.60
2023-03-06T17:09:00.172Z,52.59
2023-03-06T17:11:27.786Z,52.58
2023-03-06T17:13:55.385Z,52.43
2023-03-06T17:16:22.407Z,52.46
2023-03-06T17:18:49.725Z,52.31
2023-03-06T17:21:16.628Z,52.38
2023-03-06T17:23:44.356Z,52.23
2023-03-06T17:26:15.896Z,52.24
2023-03-06T17:28:43.012Z,52.23
2023-03-06T17:31:25.363Z,52.35
2023-03-06T17:33:57.176Z,52.34
2023-03-06T17:36:23.947Z,52.31
2023-03-06T17:38:50.812Z,52.33
2023-03-06T17:41:18.832Z,52.22
2023-03-06T17:43:46.111Z,52.20
2023-03-06T17:46:13.720Z,52.22
2023-03-06T17:48:40.660Z,52.20
2023-03-06T17:51:08.012Z,52.26
2023-03-06T17:53:36.242Z,52.20
2023-03-06T17:56:10.570Z,52.33
2023-03-06T17:58:37.606Z,52.45
2023-03-06T18:01:19.054Z,52.44
2023-03-06T18:03:49.539Z,52.43
2023-03-06T18:06:18.589Z,52.38
2023-03-06T18:08:46.108Z,52.42
2023-03-06T18:11:13.882Z,52.42
2023-03-06T18:13:43.238Z,52.38
2023-03-06T18:16:13.069Z,52.39
2023-03-06T18:18:40.297Z,52.46
2023-03-06T18:21:14.219Z,52.55
2023-03-06T18:23:41.605Z,52.60
2023-03-06T18:26:12.771Z,52.64
2023-03-06T18:28:44.851Z,52.85
2023-03-06T18:31:29.087Z,52.83
2023-03-06T18:33:59.239Z,52.88
2023-03-06T18:36:29.070Z,52.92
2023-03-06T18:38:56.071Z,53.00
2023-03-06T18:41:23.345Z,53.01
2023-03-06T18:43:58.554Z,53.06
2023-03-06T18:46:26.529Z,53.02
2023-03-06T18:48:53.116Z,53.03
2023-03-06T18:51:20.218Z,53.05
2023-03-06T18:53:47.244Z,53.09
2023-03-06T18:56:22.229Z,53.10
2023-03-06T18:58:50.489Z,53.05
2023-03-06T19:01:17.786Z,53.07
2023-03-06T19:03:44.824Z,52.98
2023-03-06T19:06:14.827Z,53.03
2023-03-06T19:08:41.568Z,53.01
2023-03-06T19:11:15.378Z,53.09
2023-03-06T19:13:42.724Z,52.97
2023-03-06T19:16:16.437Z,52.69
2023-03-06T19:18:43.075Z,52.80
2023-03-06T19:21:19.656Z,52.85
2023-03-06T19:23:47.107Z,52.94
2023-03-06T19:26:15.531Z,52.98
2023-03-06T19:28:43.451Z,53.05
2023-03-06T19:31:20.843Z,53.13
2023-03-06T19:33:49.619Z,53.10
2023-03-06T19:36:19.415Z,53.13
2023-03-06T19:38:53.062Z,53.26
2023-03-06T19:41:19.717Z,53.26
2023-03-06T19:43:52.288Z,53.24
2023-03-06T19:46:20.285Z,53.31
2023-03-06T19:48:47.530Z,53.39
2023-03-06T19:51:14.620Z,53.47
2023-03-06T19:53:41.406Z,53.50
2023-03-06T19:56:17.006Z,53.52
2023-03-06T19:58:43.650Z,53.60
2023-03-06T20:01:15.824Z,53.66
2023-03-06T20:03:42.976Z,53.72
2023-03-06T20:06:19.306Z,53.73
2023-03-06T20:08:47.542Z,53.87
2023-03-06T20:11:19.944Z,53.96
2023-03-06T20:13:48.014Z,53.96
2023-03-06T20:16:17.268Z,53.97
2023-03-06T20:18:44.686Z,53.95
2023-03-06T20:21:13.231Z,53.88
2023-03-06T20:23:39.958Z,53.96
2023-03-06T20:26:11.868Z,54.00
2023-03-06T20:28:40.018Z,54.12
2023-03-06T20:31:14.008Z,54.14
2023-03-06T20:33:40.623Z,54.17
2023-03-06T20:36:17.443Z,54.00
2023-03-06T20:38:44.741Z,54.01
2023-03-06T20:41:19.788Z,54.08
2023-03-06T20:43:46.390Z,54.16
2023-03-06T20:46:14.137Z,54.11
2023-03-06T20:48:42.413Z,54.05
2023-03-06T20:51:18.526Z,54.07
2023-03-06T20:53:49.012Z,54.11
2023-03-06T20:56:20.138Z,54.26
2023-03-06T20:58:47.289Z,54.36
2023-03-06T21:01:33.095Z,54.43
2023-03-06T21:04:01.784Z,54.25
2023-03-06T21:06:29.070Z,54.25
2023-03-06T21:09:00.541Z,54.15
2023-03-06T21:11:28.540Z,54.18
2023-03-06T21:13:56.833Z,54.07
2023-03-06T21:16:27.497Z,54.02
2023-03-06T21:18:56.105Z,53.98
2023-03-06T21:21:28.211Z,53.97
2023-03-06T21:23:54.941Z,53.98
2023-03-06T21:26:25.371Z,54.01
2023-03-06T21:28:52.734Z,53.91
2023-03-06T21:31:21.630Z,53.90
2023-03-06T21:33:49.810Z,53.97
2023-03-06T21:36:18.696Z,54.00
2023-03-06T21:38:45.559Z,54.04
2023-03-06T21:41:16.617Z,54.10
2023-03-06T21:43:43.354Z,54.10
2023-03-06T21:46:11.374Z,54.18
2023-03-06T21:48:37.948Z,54.30
2023-03-06T21:51:18.426Z,54.38
2023-03-06T21:53:47.526Z,54.54
2023-03-06T21:56:17.248Z,54.63
2023-03-06T21:58:45.783Z,54.67
2023-03-06T22:01:20.309Z,54.75
2023-03-06T22:03:47.256Z,54.75
2023-03-06T22:06:19.430Z,54.78
2023-03-06T22:08:46.148Z,54.79
2023-03-06T22:11:17.714Z,54.90
2023-03-06T22:13:45.500Z,54.99
2023-03-06T22:16:12.863Z,55.09
2023-03-06T22:18:39.694Z,55.11
2023-03-06T22:21:12.332Z,55.28
2023-03-06T22:23:40.564Z,55.49
2023-03-06T22:26:12.602Z,55.56
2023-03-06T22:28:41.502Z,55.60
2023-03-06T22:31:15.417Z,55.62
2023-03-06T22:33:42.244Z,55.73
2023-03-06T22:36:13.074Z,55.72
2023-03-06T22:38:43.080Z,55.79
2023-03-06T22:41:13.344Z,55.97
2023-03-06T22:43:41.120Z,56.10
2023-03-06T22:46:12.727Z,56.19
2023-03-06T22:48:39.911Z,56.30
2023-03-06T22:51:14.455Z,56.35
2023-03-06T22:53:41.244Z,56.30
2023-03-06T22:56:12.066Z,56.35
2023-03-06T22:58:39.304Z,56.40
2023-03-06T23:01:18.417Z,56.48
2023-03-06T23:03:48.753Z,56.58
2023-03-06T23:06:25.504Z,56.56
2023-03-06T23:09:05.972Z,56.51
2023-03-06T23:11:51.791Z,56.53
2023-03-06T23:14:37.998Z,56.49
2023-03-06T23:17:23.429Z,56.52
2023-03-06T23:20:10.258Z,56.55
2023-03-06T23:22:55.581Z,56.63
2023-03-06T23:25:41.108Z,56.67
2023-03-06T23:28:07.825Z,56.60
2023-03-06T23:30:34.444Z,56.63
2023-03-06T23:33:00.965Z,56.62
2023-03-06T23:35:27.574Z,56.61
2023-03-06T23:37:54.177Z,56.72
2023-03-06T23:40:21.183Z,56.80
2023-03-06T23:42:47.839Z,56.76
2023-03-06T23:45:14.406Z,56.80
2023-03-06T23:47:42.172Z,56.81
2023-03-06T23:50:09.818Z,56.88
2023-03-06T23:52:38.497Z,56.91
2023-03-06T23:55:06.489Z,56.96
2023-03-06T23:57:33.296Z,56.95
