createdAt,value
2023-03-17T00:00:20.022Z,98445.84
2023-03-17T00:02:58.884Z,98448.72
2023-03-17T00:05:35.638Z,98444.59
2023-03-17T00:08:26.478Z,98441.69
2023-03-17T00:10:59.206Z,98446.00
2023-03-17T00:13:31.282Z,98442.50
2023-03-17T00:16:08.260Z,98432.97
2023-03-17T00:18:47.244Z,98430.47
2023-03-17T00:21:22.352Z,98440.03
2023-03-17T00:23:58.319Z,98437.53
2023-03-17T00:26:35.256Z,98439.59
2023-03-17T00:29:06.695Z,98427.38
2023-03-17T00:31:41.367Z,98437.53
2023-03-17T00:34:23.670Z,98436.09
2023-03-17T00:36:58.636Z,98427.38
2023-03-17T00:39:33.126Z,98425.75
2023-03-17T00:42:03.634Z,98422.00
2023-03-17T00:44:33.215Z,98425.50
2023-03-17T00:47:02.227Z,98417.03
2023-03-17T00:49:32.811Z,98420.53
2023-03-17T00:52:01.692Z,98425.94
2023-03-17T00:54:30.121Z,98412.47
2023-03-17T00:57:01.484Z,98412.84
2023-03-17T00:59:32.529Z,98418.03
2023-03-17T01:02:00.947Z,98421.78
2023-03-17T01:04:29.376Z,98416.78
2023-03-17T01:06:59.705Z,98415.94
2023-03-17T01:09:28.850Z,98424.25
2023-03-17T01:11:59.899Z,98415.78
2023-03-17T01:14:28.506Z,98412.22
2023-03-17T01:16:56.832Z,98413.69
2023-03-17T01:19:25.196Z,98418.66
2023-03-17T01:21:53.467Z,98408.09
2023-03-17T01:24:23.195Z,98407.69
2023-03-17T01:26:52.022Z,98406.03
2023-03-17T01:29:20.441Z,98399.63
2023-03-17T01:31:48.760Z,98408.09
2023-03-17T01:34:16.888Z,98399.38
2023-03-17T01:36:45.212Z,98390.28
2023-03-17T01:39:14.537Z,98399.59
2023-03-17T01:41:45.673Z,98397.53
2023-03-17T01:44:18.574Z,98387.38
2023-03-17T01:46:47.566Z,98385.09
2023-03-17T01:49:26.477Z,98377.44
2023-03-17T01:52:09.363Z,98374.53
2023-03-17T01:54:42.407Z,98377.22
2023-03-17T01:57:20.262Z,98375.34
2023-03-17T01:59:52.199Z,98384.06
2023-03-17T02:02:25.852Z,98384.06
2023-03-17T02:04:54.656Z,98390.72
2023-03-17T02:07:26.794Z,98381.56
2023-03-17T02:09:57.147Z,98389.66
2023-03-17T02:12:30.405Z,98394.41
2023-03-17T02:14:59.626Z,98387.78
2023-03-17T02:17:29.856Z,98387.38
2023-03-17T02:19:58.262Z,98392.97
2023-03-17T02:22:28.625Z,98389.84
2023-03-17T02:25:05.611Z,98384.44
2023-03-17T02:27:41.619Z,98388.38
2023-03-17T02:30:12.356Z,98387.97
2023-03-17T02:32:40.699Z,98384.66
2023-03-17T02:35:09.661Z,98383.22
2023-03-17T02:37:40.425Z,98383.19
2023-03-17T02:40:11.375Z,98381.75
2023-03-17T02:42:41.322Z,98381.75
2023-03-17T02:45:12.518Z,98373.44
2023-03-17T02:47:42.400Z,98370.69
2023-03-17T02:50:20.232Z,98363.03
2023-03-17T02:52:50.202Z,98360.75
2023-03-17T02:55:18.892Z,98352.25
2023-03-17T02:57:47.385Z,98354.28
2023-03-17T03:00:15.701Z,98348.53
2023-03-17T03:02:43.891Z,98343.72
2023-03-17T03:05:12.792Z,98348.75
2023-03-17T03:07:41.081Z,98337.09
2023-03-17T03:10:12.561Z,98338.75
2023-03-17T03:12:40.977Z,98337.53
2023-03-17T03:15:09.798Z,98328.81
2023-03-17T03:17:38.249Z,98344.97
2023-03-17T03:20:06.788Z,98327.13
2023-03-17T03:22:35.073Z,98325.28
2023-03-17T03:25:03.649Z,98321.34
2023-03-17T03:27:33.369Z,98321.34
2023-03-17T03:30:02.162Z,98323.84
2023-03-17T03:32:30.429Z,98321.34
2023-03-17T03:34:58.714Z,98319.28
2023-03-17T03:37:27.475Z,98323.81
2023-03-17T03:39:55.960Z,98321.72
2023-03-17T03:42:24.362Z,98314.91
2023-03-17T03:44:54.068Z,98323.00
2023-03-17T03:47:22.430Z,98313.84
2023-03-17T03:49:50.794Z,98317.34
2023-03-17T03:52:18.937Z,98316.75
2023-03-17T03:54:47.342Z,98309.25
2023-03-17T03:57:15.550Z,98306.41
2023-03-17T03:59:43.845Z,98296.00
2023-03-17T04:02:13.659Z,98302.41
2023-03-17T04:04:42.287Z,98299.53
2023-03-17T04:07:10.889Z,98308.63
2023-03-17T04:09:39.406Z,98295.78
2023-03-17T04:12:08.728Z,98305.53
2023-03-17T04:14:37.427Z,98299.69
2023-03-17T04:17:05.923Z,98295.97
2023-03-17T04:19:35.398Z,98297.44
2023-03-17T04:22:03.795Z,98291.81
2023-03-17T04:24:32.287Z,98296.84
2023-03-17T04:27:00.359Z,98287.69
2023-03-17T04:29:28.758Z,98291.38
2023-03-17T04:31:57.088Z,98292.63
2023-03-17T04:34:25.295Z,98288.91
2023-03-17T04:36:55.124Z,98280.22
2023-03-17T04:39:23.788Z,98288.53
2023-03-17T04:41:52.296Z,98288.13
2023-03-17T04:44:20.765Z,98282.72
2023-03-17T04:46:49.157Z,98284.81
2023-03-17T04:49:17.307Z,98288.34
2023-03-17T04:51:45.884Z,98281.06
2023-03-17T04:54:16.658Z,98279.81
2023-03-17T04:56:45.140Z,98280.44
2023-03-17T04:59:13.601Z,98278.97
2023-03-17T05:01:42.107Z,98288.91
2023-03-17T05:04:12.769Z,98284.38
2023-03-17T05:06:45.608Z,98284.56
2023-03-17T05:09:15.416Z,98283.50
2023-03-17T05:11:43.669Z,98277.69
2023-03-17T05:14:11.901Z,98280.81
2023-03-17T05:16:40.346Z,98284.53
2023-03-17T05:19:08.963Z,98284.53
2023-03-17T05:21:37.309Z,98278.75
2023-03-17T05:24:05.608Z,98273.94
2023-03-17T05:26:35.106Z,98279.78
2023-03-17T05:29:03.507Z,98277.25
2023-03-17T05:31:31.717Z,98273.94
2023-03-17T05:34:00.194Z,98273.50
2023-03-17T05:36:28.629Z,98278.47
2023-03-17T05:38:57.086Z,98281.81
2023-03-17T05:41:25.430Z,98277.25
2023-03-17T05:43:55.110Z,98278.69
2023-03-17T05:46:23.996Z,98266.66
2023-03-17T05:48:52.532Z,98273.06
2023-03-17T05:51:22.900Z,98268.31
2023-03-17T05:53:51.690Z,98277.00
2023-03-17T05:56:20.149Z,98277.66
2023-03-17T05:58:48.478Z,98278.06
2023-03-17T06:01:18.061Z,98279.31
2023-03-17T06:03:46.930Z,98282.63
2023-03-17T06:06:15.775Z,98276.41
2023-03-17T06:08:44.259Z,98278.88
2023-03-17T06:11:13.244Z,98275.56
2023-03-17T06:13:41.692Z,98282.22
2023-03-17T06:16:10.198Z,98284.28
2023-03-17T06:18:39.993Z,98279.94
2023-03-17T06:21:08.330Z,98289.66
2023-03-17T06:23:37.028Z,98292.53
2023-03-17T06:26:05.874Z,98292.75
2023-03-17T06:28:34.380Z,98294.41
2023-03-17T06:31:04.628Z,98293.38
2023-03-17T06:33:34.660Z,98286.75
2023-03-17T06:36:05.020Z,98290.47
2023-03-17T06:38:33.519Z,98281.56
2023-03-17T06:41:01.882Z,98293.19
2023-03-17T06:43:30.217Z,98283.88
2023-03-17T06:45:58.610Z,98290.25
2023-03-17T06:48:27.034Z,98294.66
2023-03-17T06:50:55.595Z,98289.66
2023-03-17T06:53:25.857Z,98300.03
2023-03-17T06:55:54.189Z,98291.13
2023-03-17T06:58:23.099Z,98298.78
2023-03-17T07:00:54.233Z,98301.28
2023-03-17T07:03:24.263Z,98299.22
2023-03-17T07:05:53.355Z,98296.28
2023-03-17T07:08:22.176Z,98299.38
2023-03-17T07:10:52.851Z,98305.38
2023-03-17T07:13:21.206Z,98303.72
2023-03-17T07:15:50.263Z,98299.56
2023-03-17T07:18:19.365Z,98301.59
2023-03-17T07:20:48.069Z,98304.72
2023-03-17T07:23:18.482Z,98293.13
2023-03-17T07:25:47.404Z,98306.19
2023-03-17T07:28:17.133Z,98305.72
2023-03-17T07:30:47.096Z,98309.88
2023-03-17T07:33:17.023Z,98310.69
2023-03-17T07:35:45.572Z,98312.94
2023-03-17T07:38:13.976Z,98310.25
2023-03-17T07:40:42.267Z,98310.69
2023-03-17T07:43:10.889Z,98312.50
2023-03-17T07:45:41.021Z,98318.97
2023-03-17T07:48:09.787Z,98313.13
2023-03-17T07:50:38.466Z,98318.09
2023-03-17T07:53:06.927Z,98312.69
2023-03-17T07:55:35.847Z,98308.63
2023-03-17T07:58:04.722Z,98310.22
2023-03-17T08:00:34.798Z,98315.59
2023-03-17T08:03:10.285Z,98308.97
2023-03-17T08:05:39.731Z,98317.22
2023-03-17T08:08:08.078Z,98315.34
2023-03-17T08:10:36.321Z,98312.25
2023-03-17T08:13:04.796Z,98310.56
2023-03-17T08:15:33.164Z,98310.59
2023-03-17T08:18:02.562Z,98317.66
2023-03-17T08:20:33.029Z,98317.66
2023-03-17T08:23:01.967Z,98321.38
2023-03-17T08:25:30.387Z,98313.91
2023-03-17T08:27:58.560Z,98319.75
2023-03-17T08:30:27.405Z,98319.13
2023-03-17T08:32:55.933Z,98314.19
2023-03-17T08:35:24.216Z,98326.22
2023-03-17T08:37:56.197Z,98321.09
2023-03-17T08:40:25.120Z,98319.81
2023-03-17T08:42:53.663Z,98321.50
2023-03-17T08:45:22.446Z,98329.59
2023-03-17T08:47:50.736Z,98330.47
2023-03-17T08:50:22.149Z,98331.50
2023-03-17T08:52:51.580Z,98336.88
2023-03-17T08:55:21.465Z,98331.94
2023-03-17T08:57:50.279Z,98343.31
2023-03-17T09:00:21.031Z,98344.38
2023-03-17T09:02:50.252Z,98339.78
2023-03-17T09:05:19.649Z,98346.81
2023-03-17T09:07:49.620Z,98346.81
2023-03-17T09:10:22.761Z,98353.88
2023-03-17T09:12:53.606Z,98354.69
2023-03-17T09:15:22.398Z,98354.28
2023-03-17T09:17:51.810Z,98358.38
2023-03-17T09:20:22.847Z,98349.69
2023-03-17T09:22:51.713Z,98353.44
2023-03-17T09:25:20.808Z,98355.09
2023-03-17T09:27:49.226Z,98346.41
2023-03-17T09:30:19.764Z,98344.28
2023-03-17T09:32:48.598Z,98343.84
2023-03-17T09:35:17.074Z,98350.28
2023-03-17T09:37:45.392Z,98353.63
2023-03-17T09:40:16.440Z,98350.91
2023-03-17T09:42:54.706Z,98352.16
2023-03-17T09:45:29.733Z,98341.78
2023-03-17T09:48:11.168Z,98349.19
2023-03-17T09:50:46.136Z,98349.59
2023-03-17T09:53:19.963Z,98353.09
2023-03-17T09:55:53.003Z,98354.97
2023-03-17T09:58:26.427Z,98344.16
2023-03-17T10:00:56.371Z,98355.97
2023-03-17T10:03:25.951Z,98353.28
2023-03-17T10:05:55.279Z,98354.09
2023-03-17T10:08:31.725Z,98350.75
2023-03-17T10:11:06.379Z,98357.34
2023-03-17T10:13:50.675Z,98358.56
2023-03-17T10:16:24.350Z,98359.78
2023-03-17T10:18:56.936Z,98358.94
2023-03-17T10:21:29.498Z,98368.22
2023-03-17T10:23:59.434Z,98367.59
2023-03-17T10:26:32.901Z,98374.97
2023-03-17T10:29:04.412Z,98358.97
2023-03-17T10:31:38.172Z,98360.78
2023-03-17T10:34:15.909Z,98359.44
2023-03-17T10:36:47.496Z,98363.00
2023-03-17T10:39:20.138Z,98369.25
2023-03-17T10:41:55.867Z,98365.53
2023-03-17T10:44:37.001Z,98367.31
2023-03-17T10:47:07.184Z,98366.09
2023-03-17T10:49:38.282Z,98373.13
2023-03-17T10:52:09.208Z,98367.03
2023-03-17T10:54:38.528Z,98361.19
2023-03-17T10:57:11.068Z,98364.69
2023-03-17T10:59:44.917Z,98367.63
2023-03-17T11:02:24.528Z,98360.13
2023-03-17T11:04:56.415Z,98362.97
2023-03-17T11:07:31.406Z,98368.03
2023-03-17T11:10:03.097Z,98363.72
2023-03-17T11:12:39.476Z,98364.06
2023-03-17T11:15:12.282Z,98359.69
2023-03-17T11:17:49.751Z,98364.91
2023-03-17T11:20:33.072Z,98355.78
2023-03-17T11:23:07.405Z,98352.63
2023-03-17T11:25:42.558Z,98351.00
2023-03-17T11:28:20.426Z,98359.75
2023-03-17T11:30:58.965Z,98352.47
2023-03-17T11:33:38.518Z,98351.09
2023-03-17T11:36:18.901Z,98343.00
2023-03-17T11:38:59.712Z,98347.56
2023-03-17T11:41:42.681Z,98344.03
2023-03-17T11:44:32.060Z,98346.69
2023-03-17T11:47:10.240Z,98348.13
2023-03-17T11:49:42.030Z,98356.00
2023-03-17T11:52:22.122Z,98354.63
2023-03-17T11:55:00.135Z,98356.69
2023-03-17T11:57:33.916Z,98351.41
2023-03-17T12:00:06.225Z,98359.09
2023-03-17T12:02:44.126Z,98360.63
2023-03-17T12:05:17.394Z,98360.91
2023-03-17T12:07:51.538Z,98365.13
2023-03-17T12:10:24.370Z,98362.41
2023-03-17T12:12:57.165Z,98354.41
2023-03-17T12:15:31.862Z,98367.06
2023-03-17T12:18:05.753Z,98359.44
2023-03-17T12:20:46.664Z,98349.50
2023-03-17T12:23:21.963Z,98352.50
2023-03-17T12:25:59.425Z,98349.16
2023-03-17T12:28:32.220Z,98336.47
2023-03-17T12:31:07.250Z,98331.28
2023-03-17T12:33:43.921Z,98321.41
2023-03-17T12:36:17.966Z,98313.03
2023-03-17T12:38:52.638Z,98310.22
2023-03-17T12:41:30.307Z,98307.97
2023-03-17T12:44:08.060Z,98306.69
2023-03-17T12:47:01.795Z,98317.06
2023-03-17T12:50:02.681Z,98318.00
2023-03-17T12:52:47.686Z,98315.53
2023-03-17T12:55:19.107Z,98318.00
2023-03-17T12:57:49.415Z,98317.53
2023-03-17T13:00:28.438Z,98310.44
2023-03-17T13:03:13.410Z,98332.28
2023-03-17T13:05:48.273Z,98328.75
2023-03-17T13:08:25.872Z,98331.69
2023-03-17T13:11:27.400Z,98332.03
2023-03-17T13:14:15.576Z,98310.00
2023-03-17T13:16:48.197Z,98315.31
2023-03-17T13:19:20.956Z,98309.63
2023-03-17T13:21:59.156Z,98305.69
2023-03-17T13:24:47.446Z,98296.50
2023-03-17T13:27:44.325Z,98286.22
2023-03-17T13:30:50.541Z,98279.06
2023-03-17T13:33:24.171Z,98279.16
2023-03-17T13:36:17.356Z,98277.41
2023-03-17T13:39:19.248Z,98279.06
2023-03-17T13:42:18.045Z,98281.66
2023-03-17T13:45:09.282Z,98280.53
2023-03-17T13:47:42.402Z,98289.44
2023-03-17T13:50:16.239Z,98281.09
2023-03-17T13:52:49.683Z,98272.78
2023-03-17T13:55:35.689Z,98275.81
2023-03-17T13:58:27.600Z,98273.41
2023-03-17T14:01:03.906Z,98279.41
2023-03-17T14:03:41.421Z,98274.22
2023-03-17T14:06:12.076Z,98275.91
2023-03-17T14:08:45.891Z,98264.28
2023-03-17T14:11:24.213Z,98252.16
2023-03-17T14:14:10.780Z,98260.16
2023-03-17T14:16:48.687Z,98272.91
2023-03-17T14:19:21.848Z,98263.09
2023-03-17T14:21:50.582Z,98258.09
2023-03-17T14:24:24.404Z,98260.44
2023-03-17T14:26:53.924Z,98246.28
2023-03-17T14:29:31.254Z,98282.34
2023-03-17T14:32:05.413Z,98270.19
2023-03-17T14:34:34.537Z,98277.72
2023-03-17T14:37:05.512Z,98275.25
2023-03-17T14:39:33.922Z,98274.41
2023-03-17T14:42:03.836Z,98284.75
2023-03-17T14:44:39.723Z,98272.16
2023-03-17T14:47:18.132Z,98273.91
2023-03-17T14:49:46.638Z,98265.69
2023-03-17T14:52:22.406Z,98268.03
2023-03-17T14:54:53.755Z,98265.81
2023-03-17T14:57:27.157Z,98255.56
2023-03-17T15:00:00.216Z,98255.94
2023-03-17T15:02:44.321Z,98263.47
2023-03-17T15:05:26.633Z,98256.88
2023-03-17T15:07:55.533Z,98269.84
2023-03-17T15:10:31.287Z,98271.84
2023-03-17T15:13:03.073Z,98270.34
2023-03-17T15:15:33.711Z,98259.50
2023-03-17T15:18:08.911Z,98271.28
2023-03-17T15:20:37.457Z,98277.38
2023-03-17T15:23:06.241Z,98285.38
2023-03-17T15:25:38.249Z,98275.38
2023-03-17T15:28:12.548Z,98278.31
2023-03-17T15:30:47.623Z,98282.53
2023-03-17T15:33:23.140Z,98268.16
2023-03-17T15:35:51.938Z,98291.22
2023-03-17T15:38:21.612Z,98301.78
2023-03-17T15:40:50.418Z,98294.69
2023-03-17T15:43:21.690Z,98291.66
2023-03-17T15:45:55.507Z,98299.19
2023-03-17T15:48:27.736Z,98294.19
2023-03-17T15:50:57.715Z,98291.22
2023-03-17T15:53:26.050Z,98282.66
2023-03-17T15:55:54.679Z,98281.91
2023-03-17T15:58:22.911Z,98290.16
2023-03-17T16:00:54.704Z,98291.31
2023-03-17T16:03:30.145Z,98294.69
2023-03-17T16:05:59.646Z,98284.75
2023-03-17T16:08:28.061Z,98273.41
2023-03-17T16:10:56.314Z,98280.78
2023-03-17T16:13:24.635Z,98277.50
2023-03-17T16:15:56.684Z,98283.31
2023-03-17T16:18:32.739Z,98279.78
2023-03-17T16:21:02.933Z,98295.81
2023-03-17T16:23:36.868Z,98291.56
2023-03-17T16:26:14.726Z,98311.81
2023-03-17T16:28:46.174Z,98305.91
2023-03-17T16:31:26.806Z,98315.63
2023-03-17T16:33:57.651Z,98314.06
2023-03-17T16:36:27.103Z,98303.47
2023-03-17T16:38:55.659Z,98310.63
2023-03-17T16:41:24.523Z,98309.50
2023-03-17T16:43:55.458Z,98320.78
2023-03-17T16:46:24.128Z,98338.25
2023-03-17T16:48:52.481Z,98349.78
2023-03-17T16:51:22.708Z,98353.44
2023-03-17T16:53:51.562Z,98359.22
2023-03-17T16:56:22.079Z,98344.75
2023-03-17T16:58:50.656Z,98354.53
2023-03-17T17:01:19.632Z,98346.41
2023-03-17T17:03:48.891Z,98352.78
2023-03-17T17:06:17.725Z,98351.25
2023-03-17T17:08:48.299Z,98342.41
2023-03-17T17:11:17.998Z,98345.69
2023-03-17T17:13:48.512Z,98337.22
2023-03-17T17:16:23.612Z,98352.88
2023-03-17T17:18:52.397Z,98360.22
2023-03-17T17:21:20.952Z,98369.75
2023-03-17T17:23:52.824Z,98366.50
2023-03-17T17:26:22.098Z,98376.56
2023-03-17T17:28:50.688Z,98391.47
2023-03-17T17:31:19.479Z,98387.13
2023-03-17T17:33:48.733Z,98386.41
2023-03-17T17:36:19.023Z,98402.19
2023-03-17T17:38:47.946Z,98404.28
2023-03-17T17:41:21.700Z,98414.63
2023-03-17T17:43:51.259Z,98417.34
2023-03-17T17:46:21.671Z,98428.06
2023-03-17T17:48:50.319Z,98438.81
2023-03-17T17:51:18.600Z,98439.94
2023-03-17T17:53:46.682Z,98440.63
2023-03-17T17:56:18.625Z,98439.03
2023-03-17T17:58:47.806Z,98450.31
2023-03-17T18:01:20.175Z,98459.94
2023-03-17T18:03:49.876Z,98460.16
2023-03-17T18:06:19.017Z,98463.72
2023-03-17T18:08:47.745Z,98463.94
2023-03-17T18:11:17.697Z,98471.47
2023-03-17T18:13:46.196Z,98469.66
2023-03-17T18:16:17.633Z,98470.94
2023-03-17T18:18:47.309Z,98465.97
2023-03-17T18:21:16.068Z,98476.03
2023-03-17T18:23:47.402Z,98477.31
2023-03-17T18:26:18.633Z,98485.72
2023-03-17T18:28:47.987Z,98486.63
2023-03-17T18:31:20.084Z,98488.31
2023-03-17T18:33:51.929Z,98495.91
2023-03-17T18:36:21.634Z,98497.63
2023-03-17T18:38:50.791Z,98513.84
2023-03-17T18:41:20.580Z,98525.09
2023-03-17T18:43:49.009Z,98518.28
2023-03-17T18:46:17.512Z,98524.00
2023-03-17T18:48:45.538Z,98518.69
2023-03-17T18:51:14.144Z,98516.19
2023-03-17T18:53:42.798Z,98516.47
2023-03-17T18:56:11.129Z,98518.38
2023-03-17T18:58:40.948Z,98508.84
2023-03-17T19:01:09.542Z,98510.19
2023-03-17T19:03:38.319Z,98519.34
2023-03-17T19:06:12.487Z,98517.88
2023-03-17T19:08:41.017Z,98518.97
2023-03-17T19:11:09.599Z,98519.84
2023-03-17T19:13:38.383Z,98529.41
2023-03-17T19:16:09.590Z,98536.06
2023-03-17T19:18:41.950Z,98544.38
2023-03-17T19:21:11.970Z,98552.25
2023-03-17T19:23:41.585Z,98555.81
2023-03-17T19:26:10.549Z,98568.91
2023-03-17T19:28:38.869Z,98570.16
2023-03-17T19:31:09.509Z,98567.47
2023-03-17T19:33:38.507Z,98574.97
2023-03-17T19:36:09.592Z,98570.41
2023-03-17T19:38:38.674Z,98575.63
2023-03-17T19:41:07.915Z,98567.31
2023-03-17T19:43:41.125Z,98571.44
2023-03-17T19:46:13.952Z,98571.88
2023-03-17T19:48:42.351Z,98584.34
2023-03-17T19:51:10.680Z,98592.22
2023-03-17T19:53:39.217Z,98593.66
2023-03-17T19:56:08.654Z,98608.00
2023-03-17T19:58:37.183Z,98599.25
2023-03-17T20:01:05.707Z,98607.97
2023-03-17T20:03:35.502Z,98601.34
2023-03-17T20:06:06.460Z,98605.47
2023-03-17T20:08:35.842Z,98611.72
2023-03-17T20:11:06.102Z,98619.16
2023-03-17T20:13:35.814Z,98621.25
2023-03-17T20:16:04.815Z,98628.69
2023-03-17T20:18:33.164Z,98623.72
2023-03-17T20:21:05.848Z,98629.53
2023-03-17T20:23:35.773Z,98631.19
2023-03-17T20:26:05.271Z,98633.25
2023-03-17T20:28:34.631Z,98634.09
2023-03-17T20:31:05.013Z,98636.19
2023-03-17T20:33:34.646Z,98649.47
2023-03-17T20:36:06.524Z,98663.13
2023-03-17T20:38:39.122Z,98656.94
2023-03-17T20:41:10.071Z,98664.81
2023-03-17T20:43:40.146Z,98663.34
2023-03-17T20:46:13.887Z,98670.84
2023-03-17T20:48:43.854Z,98667.50
2023-03-17T20:51:16.557Z,98680.56
2023-03-17T20:53:46.370Z,98678.72
2023-03-17T20:56:16.753Z,98678.53
2023-03-17T20:58:47.199Z,98681.41
2023-03-17T21:01:16.515Z,98681.41
2023-03-17T21:03:46.437Z,98689.72
2023-03-17T21:06:16.358Z,98679.75
2023-03-17T21:08:46.285Z,98688.91
2023-03-17T21:11:18.543Z,98697.22
2023-03-17T21:13:47.784Z,98704.06
2023-03-17T21:16:18.045Z,98707.16
2023-03-17T21:18:46.455Z,98715.91
2023-03-17T21:21:16.672Z,98710.50
2023-03-17T21:23:46.024Z,98712.16
2023-03-17T21:26:15.248Z,98717.13
2023-03-17T21:28:44.325Z,98711.72
2023-03-17T21:31:15.070Z,98724.63
2023-03-17T21:33:43.949Z,98716.75
2023-03-17T21:36:12.849Z,98715.06
2023-03-17T21:38:43.676Z,98715.69
2023-03-17T21:41:30.653Z,98717.75
2023-03-17T21:43:59.776Z,98717.13
2023-03-17T21:46:28.884Z,98717.13
2023-03-17T21:48:57.714Z,98710.50
2023-03-17T21:51:27.605Z,98710.50
2023-03-17T21:53:57.904Z,98712.78
2023-03-17T21:56:27.435Z,98708.84
2023-03-17T21:58:55.951Z,98715.91
2023-03-17T22:01:24.488Z,98725.03
2023-03-17T22:03:53.803Z,98720.03
2023-03-17T22:06:24.391Z,98712.16
2023-03-17T22:08:52.832Z,98722.75
2023-03-17T22:11:24.172Z,98718.19
2023-03-17T22:13:52.673Z,98720.47
2023-03-17T22:16:21.725Z,98730.22
2023-03-17T22:18:54.971Z,98728.34
2023-03-17T22:21:28.893Z,98729.38
2023-03-17T22:23:58.841Z,98723.16
2023-03-17T22:26:29.963Z,98725.44
2023-03-17T22:29:00.682Z,98727.91
2023-03-17T22:31:34.924Z,98724.59
2023-03-17T22:34:04.548Z,98723.16
2023-03-17T22:36:34.149Z,98734.34
2023-03-17T22:39:03.086Z,98728.34
2023-03-17T22:41:33.589Z,98737.47
2023-03-17T22:44:02.983Z,98749.47
2023-03-17T22:46:31.432Z,98743.44
2023-03-17T22:48:59.504Z,98740.34
2023-03-17T22:51:28.570Z,98739.50
2023-03-17T22:53:58.404Z,98741.56
2023-03-17T22:56:27.007Z,98756.09
2023-03-17T22:58:57.209Z,98746.53
2023-03-17T23:01:26.076Z,98756.47
2023-03-17T23:03:54.973Z,98760.59
2023-03-17T23:06:23.843Z,98752.69
2023-03-17T23:08:52.540Z,98752.25
2023-03-17T23:11:23.790Z,98764.69
2023-03-17T23:13:53.394Z,98765.28
2023-03-17T23:16:24.323Z,98763.88
2023-03-17T23:18:53.182Z,98775.06
2023-03-17T23:21:27.748Z,98766.38
2023-03-17T23:23:59.363Z,98766.59
2023-03-17T23:26:28.775Z,98769.28
2023-03-17T23:28:57.865Z,98774.28
2023-03-17T23:31:27.628Z,98784.28
2023-03-17T23:33:56.136Z,98792.97
2023-03-17T23:36:24.268Z,98799.03
2023-03-17T23:38:53.034Z,98807.31
2023-03-17T23:41:22.775Z,98806.91
2023-03-17T23:43:51.465Z,98807.97
2023-03-17T23:46:21.099Z,98810.47
2023-03-17T23:48:51.482Z,98817.13
2023-03-17T23:51:19.974Z,98822.09
2023-03-17T23:53:51.423Z,98823.78
2023-03-17T23:56:21.613Z,98825.44
2023-03-17T23:58:50.616Z,98827.50
