createdAt,value
2022-09-21T00:00:28.203Z,1.38
2022-09-21T00:03:17.557Z,1.48
2022-09-21T00:05:47.434Z,1.50
2022-09-21T00:08:16.906Z,1.73
2022-09-21T00:10:51.798Z,1.50
2022-09-21T00:13:22.656Z,1.95
2022-09-21T00:15:52.960Z,1.60
2022-09-21T00:18:22.393Z,1.50
2022-09-21T00:20:52.437Z,1.40
2022-09-21T00:23:21.839Z,1.60
2022-09-21T00:25:51.338Z,1.73
2022-09-21T00:28:21.943Z,1.70
2022-09-21T00:30:52.097Z,1.80
2022-09-21T00:33:21.605Z,1.40
2022-09-21T00:35:51.169Z,1.65
2022-09-21T00:38:20.375Z,1.30
2022-09-21T00:40:49.790Z,1.50
2022-09-21T00:43:21.071Z,1.70
2022-09-21T00:45:51.980Z,1.40
2022-09-21T00:48:21.198Z,1.02
2022-09-21T00:50:55.006Z,1.23
2022-09-21T00:53:24.443Z,1.00
2022-09-21T00:55:58.224Z,1.00
2022-09-21T00:58:31.806Z,1.17
2022-09-21T01:01:02.317Z,1.20
2022-09-21T01:03:33.568Z,1.73
2022-09-21T01:06:03.227Z,1.23
2022-09-21T01:08:34.103Z,1.70
2022-09-21T01:11:26.823Z,1.40
2022-09-21T01:14:22.927Z,1.50
2022-09-21T01:17:03.123Z,1.70
2022-09-21T01:20:09.776Z,1.70
2022-09-21T01:22:56.325Z,1.58
2022-09-21T01:25:36.984Z,1.50
2022-09-21T01:28:20.909Z,1.55
2022-09-21T01:30:54.218Z,1.60
2022-09-21T01:33:28.865Z,1.60
2022-09-21T01:36:03.134Z,1.55
2022-09-21T01:38:38.632Z,1.60
2022-09-21T01:41:10.647Z,1.58
2022-09-21T01:43:43.800Z,1.60
2022-09-21T01:46:18.410Z,1.60
2022-09-21T01:48:51.715Z,1.50
2022-09-21T01:51:23.481Z,1.55
2022-09-21T01:53:57.078Z,1.60
2022-09-21T01:56:31.157Z,1.40
2022-09-21T01:59:08.511Z,1.23
2022-09-21T02:01:46.227Z,1.30
2022-09-21T02:04:16.123Z,1.33
2022-09-21T02:06:50.305Z,1.50
2022-09-21T02:09:19.775Z,1.42
2022-09-21T02:11:49.223Z,1.20
2022-09-21T02:14:22.396Z,1.48
2022-09-21T02:17:03.012Z,1.50
2022-09-21T02:19:41.752Z,1.50
2022-09-21T02:22:16.136Z,1.20
2022-09-21T02:24:48.654Z,1.20
2022-09-21T02:27:31.296Z,1.45
2022-09-21T02:30:09.062Z,1.38
2022-09-21T02:32:50.468Z,1.30
2022-09-21T02:35:30.417Z,1.30
2022-09-21T02:38:09.395Z,1.45
2022-09-21T02:40:45.070Z,1.10
2022-09-21T02:43:21.662Z,1.10
2022-09-21T02:45:56.535Z,1.30
2022-09-21T02:48:33.116Z,1.08
2022-09-21T02:51:08.856Z,1.55
2022-09-21T02:53:41.865Z,1.25
2022-09-21T02:56:13.209Z,1.38
2022-09-21T02:58:46.730Z,1.20
2022-09-21T03:01:18.703Z,1.38
2022-09-21T03:03:50.069Z,1.20
2022-09-21T03:06:19.237Z,1.50
2022-09-21T03:08:48.867Z,1.80
2022-09-21T03:11:19.110Z,1.80
2022-09-21T03:16:17.903Z,1.38
2022-09-21T03:18:48.737Z,1.80
2022-09-21T03:21:18.201Z,1.10
2022-09-21T03:23:47.623Z,1.30
2022-09-21T03:26:16.885Z,1.52
2022-09-21T03:28:46.158Z,1.47
2022-09-21T03:31:15.699Z,1.35
2022-09-21T03:33:45.007Z,1.10
2022-09-21T03:36:15.695Z,0.90
2022-09-21T03:38:45.498Z,1.00
2022-09-21T03:41:15.330Z,1.20
2022-09-21T03:43:44.497Z,1.45
2022-09-21T03:46:13.890Z,1.00
2022-09-21T03:48:47.498Z,1.20
2022-09-21T03:51:18.309Z,1.20
2022-09-21T03:53:47.524Z,1.30
2022-09-21T03:56:16.733Z,1.27
2022-09-21T03:58:46.142Z,1.70
2022-09-21T04:01:15.359Z,1.20
2022-09-21T04:03:44.624Z,1.20
2022-09-21T04:06:14.963Z,1.00
2022-09-21T04:08:45.583Z,1.00
2022-09-21T04:11:16.927Z,0.90
2022-09-21T04:13:50.437Z,0.90
2022-09-21T04:16:20.102Z,0.80
2022-09-21T04:18:50.387Z,1.13
2022-09-21T04:23:50.882Z,1.42
2022-09-21T04:26:25.012Z,1.00
2022-09-21T04:28:55.344Z,0.95
2022-09-21T04:33:55.602Z,1.20
2022-09-21T04:36:26.554Z,1.30
2022-09-21T04:38:57.991Z,1.30
2022-09-21T04:41:27.939Z,1.58
2022-09-21T04:43:57.184Z,1.30
2022-09-21T04:46:26.526Z,1.27
2022-09-21T04:48:56.200Z,1.80
2022-09-21T04:51:25.421Z,1.30
2022-09-21T04:53:54.606Z,1.35
2022-09-21T04:56:25.409Z,1.38
2022-09-21T04:58:54.776Z,1.38
2022-09-21T05:01:24.281Z,1.42
2022-09-21T05:03:53.595Z,0.97
2022-09-21T05:06:22.846Z,1.25
2022-09-21T05:09:09.932Z,0.90
2022-09-21T05:11:40.656Z,1.05
2022-09-21T05:14:10.518Z,1.10
2022-09-21T05:16:40.119Z,0.90
2022-09-21T05:19:09.427Z,0.80
2022-09-21T05:21:38.918Z,0.85
2022-09-21T05:24:08.337Z,1.00
2022-09-21T05:26:37.494Z,0.73
2022-09-21T05:29:09.705Z,1.50
2022-09-21T05:31:44.901Z,1.60
2022-09-21T05:34:26.054Z,0.90
2022-09-21T05:37:02.048Z,0.75
2022-09-21T05:39:32.102Z,0.70
2022-09-21T05:42:02.895Z,0.80
2022-09-21T05:44:34.643Z,0.73
2022-09-21T05:47:11.812Z,0.98
2022-09-21T05:49:51.365Z,1.02
2022-09-21T05:52:29.844Z,1.23
2022-09-21T05:55:08.606Z,1.20
2022-09-21T05:57:47.919Z,1.13
2022-09-21T06:00:22.249Z,1.23
2022-09-21T06:03:06.767Z,1.40
2022-09-21T06:05:36.157Z,2.35
2022-09-21T06:08:05.340Z,1.95
2022-09-21T06:10:36.269Z,1.80
2022-09-21T06:13:05.857Z,1.77
2022-09-21T06:15:38.614Z,1.80
2022-09-21T06:18:08.545Z,1.98
2022-09-21T06:20:38.227Z,2.30
2022-09-21T06:23:09.624Z,2.03
2022-09-21T06:25:39.217Z,1.35
2022-09-21T06:28:10.960Z,1.30
2022-09-21T06:30:42.916Z,1.60
2022-09-21T06:33:12.357Z,1.45
2022-09-21T06:35:41.861Z,1.40
2022-09-21T06:38:11.218Z,1.42
2022-09-21T06:40:41.012Z,1.50
2022-09-21T06:43:10.313Z,1.53
2022-09-21T06:45:41.005Z,1.67
2022-09-21T06:48:11.136Z,1.20
2022-09-21T06:50:40.346Z,1.33
2022-09-21T06:53:09.745Z,1.20
2022-09-21T06:55:39.071Z,1.10
2022-09-21T06:58:08.363Z,1.20
2022-09-21T07:00:37.690Z,1.20
2022-09-21T07:03:11.207Z,1.45
2022-09-21T07:05:40.747Z,1.67
2022-09-21T07:10:04.980Z,1.93
2022-09-21T07:11:00.414Z,1.20
2022-09-21T07:15:58.966Z,1.58
2022-09-21T07:18:30.360Z,1.67
2022-09-21T07:21:00.100Z,1.85
2022-09-21T07:23:29.507Z,1.80
2022-09-21T07:26:03.924Z,1.80
2022-09-21T07:28:33.653Z,1.55
2022-09-21T07:31:09.029Z,2.13
2022-09-21T07:33:40.203Z,1.80
2022-09-21T07:36:11.489Z,1.70
2022-09-21T07:38:42.703Z,1.70
2022-09-21T07:41:13.416Z,1.70
2022-09-21T07:43:43.104Z,1.65
2022-09-21T07:46:14.573Z,1.70
2022-09-21T07:48:45.447Z,2.10
2022-09-21T07:51:16.270Z,1.80
2022-09-21T07:53:46.286Z,1.90
2022-09-21T07:56:17.366Z,2.05
2022-09-21T07:59:04.584Z,1.90
2022-09-21T08:01:35.742Z,2.35
2022-09-21T08:04:08.449Z,1.63
2022-09-21T08:06:40.327Z,2.08
2022-09-21T08:09:10.313Z,2.00
2022-09-21T08:11:45.125Z,1.42
2022-09-21T08:14:22.445Z,1.30
2022-09-21T08:16:55.193Z,1.00
2022-09-21T08:19:26.813Z,0.82
2022-09-21T08:21:57.811Z,2.42
2022-09-21T08:24:27.744Z,1.50
2022-09-21T08:26:57.630Z,1.70
2022-09-21T08:29:27.526Z,1.20
2022-09-21T08:31:57.626Z,1.00
2022-09-21T08:34:28.373Z,0.75
2022-09-21T08:36:57.996Z,1.17
2022-09-21T08:39:27.151Z,1.07
2022-09-21T08:42:11.942Z,0.88
2022-09-21T08:44:44.625Z,0.77
2022-09-21T08:47:18.568Z,0.60
2022-09-21T08:49:55.130Z,0.80
2022-09-21T08:52:26.100Z,1.15
2022-09-21T08:54:59.698Z,0.98
2022-09-21T08:57:32.165Z,1.00
2022-09-21T09:00:03.036Z,0.80
2022-09-21T09:02:57.432Z,0.70
2022-09-21T09:05:43.129Z,0.70
2022-09-21T09:08:44.280Z,0.60
2022-09-21T09:11:26.830Z,1.50
2022-09-21T09:14:29.926Z,0.70
2022-09-21T09:17:14.179Z,0.50
2022-09-21T09:19:51.583Z,0.70
2022-09-21T09:22:26.817Z,0.63
2022-09-21T09:25:03.787Z,1.48
2022-09-21T09:27:39.015Z,0.95
2022-09-21T09:30:18.605Z,1.10
2022-09-21T09:32:55.766Z,1.00
2022-09-21T09:35:29.667Z,0.90
2022-09-21T09:38:10.587Z,0.80
2022-09-21T09:41:03.608Z,1.00
2022-09-21T09:43:46.613Z,1.25
2022-09-21T09:46:23.109Z,1.15
2022-09-21T09:49:20.066Z,0.90
2022-09-21T09:51:50.970Z,1.10
2022-09-21T09:54:24.193Z,0.80
2022-09-21T09:56:55.267Z,0.65
2022-09-21T09:59:33.547Z,0.70
2022-09-21T10:02:06.135Z,0.57
2022-09-21T10:04:36.121Z,0.75
2022-09-21T10:07:05.379Z,0.60
2022-09-21T10:09:36.608Z,0.60
2022-09-21T10:12:27.585Z,0.50
2022-09-21T10:15:00.894Z,0.70
2022-09-21T10:17:31.069Z,0.60
2022-09-21T10:20:04.830Z,0.50
2022-09-21T10:22:34.257Z,0.38
2022-09-21T10:25:08.442Z,0.57
2022-09-21T10:27:44.251Z,0.60
2022-09-21T10:30:34.902Z,0.50
2022-09-21T10:33:04.737Z,0.70
2022-09-21T10:35:41.786Z,0.70
2022-09-21T10:38:21.825Z,0.73
2022-09-21T10:40:53.410Z,0.50
2022-09-21T10:43:31.703Z,0.70
2022-09-21T10:46:03.308Z,0.50
2022-09-21T10:48:32.987Z,0.55
2022-09-21T10:51:03.314Z,1.00
2022-09-21T10:53:34.301Z,0.70
2022-09-21T10:56:15.873Z,0.70
2022-09-21T10:59:19.491Z,0.73
2022-09-21T11:01:50.351Z,0.70
2022-09-21T11:04:40.431Z,0.60
2022-09-21T11:09:51.841Z,0.77
2022-09-21T11:12:36.880Z,0.50
2022-09-21T11:15:19.399Z,0.70
2022-09-21T11:17:55.172Z,1.05
2022-09-21T11:20:32.454Z,1.08
2022-09-21T11:23:11.012Z,0.60
2022-09-21T11:25:45.094Z,0.60
2022-09-21T11:28:22.926Z,0.75
2022-09-21T11:31:11.836Z,0.80
2022-09-21T11:33:58.617Z,0.80
2022-09-21T11:36:39.262Z,0.82
2022-09-21T11:39:21.920Z,0.90
2022-09-21T11:42:02.323Z,1.58
2022-09-21T11:44:47.691Z,0.90
2022-09-21T11:47:40.509Z,0.80
2022-09-21T11:50:32.989Z,0.90
2022-09-21T11:53:19.138Z,0.70
2022-09-21T11:56:33.307Z,1.02
2022-09-21T11:59:17.437Z,0.90
2022-09-21T12:02:02.039Z,0.70
2022-09-21T12:04:42.138Z,0.88
2022-09-21T12:10:20.190Z,0.80
2022-09-21T12:12:58.047Z,0.80
2022-09-21T12:15:36.072Z,0.95
2022-09-21T12:18:15.054Z,0.80
2022-09-21T12:20:50.712Z,0.70
2022-09-21T12:23:24.617Z,0.70
2022-09-21T12:25:57.313Z,0.70
2022-09-21T12:28:30.971Z,0.82
2022-09-21T12:31:06.178Z,0.80
2022-09-21T12:33:45.390Z,0.90
2022-09-21T12:36:19.557Z,0.52
2022-09-21T12:38:56.382Z,0.80
2022-09-21T12:41:34.399Z,0.60
2022-09-21T12:44:13.771Z,0.80
2022-09-21T12:46:48.361Z,0.88
2022-09-21T12:49:27.337Z,0.70
2022-09-21T12:52:01.867Z,0.77
2022-09-21T12:54:43.673Z,0.70
2022-09-21T12:57:42.493Z,0.63
2022-09-21T13:00:15.445Z,0.70
2022-09-21T13:02:58.597Z,0.60
2022-09-21T13:06:13.871Z,0.57
2022-09-21T13:09:42.882Z,0.75
2022-09-21T13:12:43.039Z,0.80
2022-09-21T13:15:45.275Z,0.70
2022-09-21T13:18:22.367Z,0.57
2022-09-21T13:20:54.457Z,0.63
2022-09-21T13:23:45.911Z,0.60
2022-09-21T13:26:15.766Z,0.63
2022-09-21T13:29:07.534Z,0.73
2022-09-21T13:31:57.915Z,0.60
2022-09-21T13:34:30.042Z,1.20
2022-09-21T13:37:35.796Z,0.65
2022-09-21T13:40:53.702Z,0.70
2022-09-21T13:44:01.155Z,0.80
2022-09-21T13:47:03.265Z,0.50
2022-09-21T13:49:57.202Z,0.73
2022-09-21T13:52:36.758Z,0.70
2022-09-21T13:55:19.483Z,0.80
2022-09-21T13:57:55.304Z,1.02
2022-09-21T14:00:37.812Z,0.82
2022-09-21T14:03:22.224Z,0.88
2022-09-21T14:05:54.687Z,0.50
2022-09-21T14:09:13.277Z,0.50
2022-09-21T14:12:39.451Z,0.70
2022-09-21T14:15:43.820Z,0.75
2022-09-21T14:18:37.694Z,0.80
2022-09-21T14:21:42.318Z,0.60
2022-09-21T14:24:36.668Z,1.00
2022-09-21T14:27:16.263Z,0.80
2022-09-21T14:29:53.141Z,0.88
2022-09-21T14:32:29.046Z,1.10
2022-09-21T14:35:08.189Z,0.90
2022-09-21T14:37:44.127Z,0.90
2022-09-21T14:40:21.801Z,0.93
2022-09-21T14:42:51.956Z,0.95
2022-09-21T14:45:27.988Z,0.88
2022-09-21T14:48:10.011Z,0.50
2022-09-21T14:50:48.835Z,0.70
2022-09-21T14:53:40.126Z,0.70
2022-09-21T14:56:34.929Z,0.65
2022-09-21T14:59:25.451Z,0.55
2022-09-21T15:02:02.703Z,0.50
2022-09-21T15:04:54.363Z,0.70
2022-09-21T15:07:52.766Z,0.60
2022-09-21T15:10:49.743Z,0.70
2022-09-21T15:14:11.225Z,0.88
2022-09-21T15:16:44.723Z,0.93
2022-09-21T15:19:23.608Z,1.10
2022-09-21T15:21:56.343Z,1.38
2022-09-21T15:24:32.872Z,1.70
2022-09-21T15:27:10.840Z,1.63
2022-09-21T15:29:49.012Z,8.30
2022-09-21T15:32:38.145Z,4.80
2022-09-21T15:35:17.511Z,2.72
2022-09-21T15:37:48.687Z,1.42
2022-09-21T15:40:21.827Z,2.10
2022-09-21T15:43:02.150Z,1.58
2022-09-21T15:45:34.722Z,2.45
2022-09-21T15:48:07.732Z,2.28
2022-09-21T15:50:39.264Z,2.00
2022-09-21T15:53:18.785Z,1.55
2022-09-21T15:55:49.599Z,1.95
2022-09-21T15:58:28.858Z,3.17
2022-09-21T16:00:58.558Z,4.28
2022-09-21T16:03:28.181Z,4.13
2022-09-21T16:06:02.483Z,4.07
2022-09-21T16:08:36.132Z,3.30
2022-09-21T16:11:35.329Z,2.83
2022-09-21T16:17:21.160Z,2.20
2022-09-21T16:20:25.982Z,1.95
2022-09-21T16:23:06.356Z,2.08
2022-09-21T16:25:38.367Z,2.25
2022-09-21T16:28:27.362Z,3.70
2022-09-21T16:30:57.388Z,3.85
2022-09-21T16:33:44.083Z,3.10
2022-09-21T16:36:38.294Z,2.28
2022-09-21T16:39:15.297Z,2.92
2022-09-21T16:41:50.844Z,2.40
2022-09-21T16:44:25.861Z,2.05
2022-09-21T16:46:58.443Z,2.20
2022-09-21T16:49:31.265Z,1.98
2022-09-21T16:52:01.554Z,2.50
2022-09-21T16:57:06.073Z,3.10
2022-09-21T16:59:36.621Z,4.40
2022-09-21T17:02:06.081Z,5.45
2022-09-21T17:04:36.947Z,4.72
2022-09-21T17:07:07.449Z,3.65
2022-09-21T17:09:44.282Z,2.83
2022-09-21T17:12:17.994Z,2.10
2022-09-21T17:14:47.700Z,1.95
2022-09-21T17:17:20.984Z,1.90
2022-09-21T17:19:51.399Z,2.25
2022-09-21T17:22:21.955Z,2.30
2022-09-21T17:24:54.087Z,3.30
2022-09-21T17:27:29.139Z,4.10
2022-09-21T17:30:03.385Z,3.53
2022-09-21T17:32:36.539Z,3.90
2022-09-21T17:35:18.584Z,3.15
2022-09-21T17:37:49.267Z,3.90
2022-09-21T17:40:19.480Z,3.30
2022-09-21T17:42:50.995Z,1.88
2022-09-21T17:45:27.975Z,2.78
2022-09-21T17:47:58.071Z,3.65
2022-09-21T17:50:29.387Z,2.30
2022-09-21T17:53:16.902Z,3.58
2022-09-21T17:55:55.168Z,3.00
2022-09-21T17:58:42.951Z,4.38
2022-09-21T18:01:26.649Z,5.40
2022-09-21T18:03:57.605Z,2.22
2022-09-21T18:06:27.528Z,2.38
2022-09-21T18:08:57.983Z,3.53
2022-09-21T18:11:56.771Z,9.20
2022-09-21T18:14:37.496Z,12.43
2022-09-21T18:17:20.013Z,14.23
2022-09-21T18:20:03.281Z,12.88
2022-09-21T18:22:39.691Z,7.97
2022-09-21T18:25:15.901Z,5.03
2022-09-21T18:27:48.657Z,5.25
2022-09-21T18:30:19.863Z,7.30
2022-09-21T18:32:59.516Z,4.28
2022-09-21T18:35:42.334Z,3.55
2022-09-21T18:38:22.309Z,3.20
2022-09-21T18:43:59.242Z,3.67
2022-09-21T18:46:40.977Z,5.32
2022-09-21T18:49:18.922Z,5.47
2022-09-21T18:51:55.493Z,5.97
2022-09-21T18:54:27.268Z,7.43
2022-09-21T18:56:57.366Z,5.57
2022-09-21T18:59:31.686Z,6.45
2022-09-21T19:02:10.974Z,10.18
2022-09-21T19:04:40.690Z,7.00
2022-09-21T19:07:22.288Z,6.30
2022-09-21T19:10:05.644Z,7.43
2022-09-21T19:12:53.805Z,6.47
2022-09-21T19:15:55.460Z,5.43
2022-09-21T19:18:32.847Z,5.47
2022-09-21T19:21:14.027Z,5.40
2022-09-21T19:23:56.464Z,4.97
2022-09-21T19:26:29.777Z,5.38
2022-09-21T19:29:22.960Z,5.18
2022-09-21T19:31:52.466Z,4.90
2022-09-21T19:34:24.962Z,4.70
2022-09-21T19:36:57.499Z,6.18
2022-09-21T19:39:27.422Z,4.68
2022-09-21T19:42:08.959Z,3.88
2022-09-21T19:44:51.321Z,4.40
2022-09-21T19:47:30.449Z,4.53
2022-09-21T19:50:15.628Z,5.00
2022-09-21T19:52:45.874Z,4.30
2022-09-21T19:55:35.723Z,3.40
2022-09-21T19:58:23.518Z,3.63
2022-09-21T20:00:55.396Z,4.50
2022-09-21T20:03:31.895Z,4.40
2022-09-21T20:06:10.485Z,4.40
2022-09-21T20:08:49.569Z,5.15
2022-09-21T20:11:26.352Z,4.70
2022-09-21T20:14:14.268Z,5.05
2022-09-21T20:16:49.416Z,4.70
2022-09-21T20:19:39.750Z,5.00
2022-09-21T20:22:15.676Z,6.03
2022-09-21T20:24:54.938Z,5.10
2022-09-21T20:27:36.350Z,4.30
2022-09-21T20:30:08.093Z,5.40
2022-09-21T20:32:39.631Z,4.40
2022-09-21T20:35:16.426Z,3.97
2022-09-21T20:37:47.708Z,3.80
2022-09-21T20:40:17.421Z,4.63
2022-09-21T20:42:46.817Z,4.28
2022-09-21T20:45:16.154Z,4.63
2022-09-21T20:47:45.523Z,4.93
2022-09-21T20:50:16.129Z,5.28
2022-09-21T20:52:47.164Z,5.43
2022-09-21T20:55:20.273Z,5.80
2022-09-21T20:57:49.483Z,5.45
2022-09-21T21:00:19.796Z,4.90
2022-09-21T21:02:48.959Z,4.40
2022-09-21T21:05:18.734Z,4.00
2022-09-21T21:07:49.569Z,3.72
2022-09-21T21:10:19.178Z,5.35
2022-09-21T21:12:49.131Z,3.20
2022-09-21T21:15:18.551Z,2.83
2022-09-21T21:17:49.453Z,3.97
2022-09-21T21:20:19.367Z,3.63
2022-09-21T21:22:53.763Z,3.83
2022-09-21T21:25:23.185Z,3.60
2022-09-21T21:27:57.383Z,3.17
2022-09-21T21:30:26.790Z,3.15
2022-09-21T21:32:56.987Z,4.97
2022-09-21T21:37:56.801Z,3.63
2022-09-21T21:40:26.979Z,3.17
2022-09-21T21:42:57.509Z,3.33
2022-09-21T21:47:56.646Z,2.75
2022-09-21T21:50:26.032Z,2.50
2022-09-21T21:53:00.028Z,2.50
2022-09-21T21:55:29.575Z,2.10
2022-09-21T21:57:58.731Z,2.17
2022-09-21T22:00:27.870Z,2.80
2022-09-21T22:02:57.753Z,2.30
2022-09-21T22:05:26.923Z,2.47
2022-09-21T22:07:56.070Z,2.75
2022-09-21T22:10:26.836Z,3.00
2022-09-21T22:12:58.236Z,2.90
2022-09-21T22:15:28.436Z,2.72
2022-09-21T22:17:57.795Z,3.53
2022-09-21T22:20:26.928Z,3.80
2022-09-21T22:22:56.337Z,4.03
2022-09-21T22:25:27.009Z,2.72
2022-09-21T22:27:56.643Z,2.63
2022-09-21T22:30:26.102Z,2.50
2022-09-21T22:32:55.372Z,3.40
2022-09-21T22:35:24.561Z,3.80
2022-09-21T22:37:54.648Z,3.08
2022-09-21T22:40:25.596Z,2.50
2022-09-21T22:42:55.047Z,2.55
2022-09-21T22:45:26.345Z,2.40
2022-09-21T22:47:55.767Z,2.40
2022-09-21T22:50:25.080Z,2.63
2022-09-21T22:52:54.557Z,2.70
2022-09-21T22:55:25.400Z,2.70
2022-09-21T22:57:54.561Z,3.20
2022-09-21T23:00:23.791Z,3.10
2022-09-21T23:02:56.151Z,2.53
2022-09-21T23:05:25.868Z,3.22
2022-09-21T23:07:56.147Z,3.08
2022-09-21T23:10:27.699Z,2.13
2022-09-21T23:12:58.171Z,2.20
2022-09-21T23:17:56.643Z,2.10
2022-09-21T23:20:26.137Z,2.50
2022-09-21T23:22:55.338Z,2.43
2022-09-21T23:25:26.021Z,2.88
2022-09-21T23:27:55.724Z,2.75
2022-09-21T23:30:24.934Z,2.60
2022-09-21T23:32:55.139Z,2.25
2022-09-21T23:35:24.658Z,2.38
2022-09-21T23:37:53.825Z,2.07
2022-09-21T23:40:23.033Z,2.20
2022-09-21T23:42:53.946Z,2.30
2022-09-21T23:45:23.088Z,1.75
2022-09-21T23:47:52.343Z,1.98
2022-09-21T23:50:21.771Z,1.55
2022-09-21T23:52:51.004Z,2.20
2022-09-21T23:55:20.285Z,2.30
2022-09-21T23:57:51.171Z,2.40
