createdAt,value
2022-12-11T00:00:24.139Z,6.33
2022-12-11T00:02:51.863Z,5.80
2022-12-11T00:05:20.740Z,5.37
2022-12-11T00:07:48.254Z,6.23
2022-12-11T00:10:15.889Z,5.97
2022-12-11T00:12:43.438Z,5.97
2022-12-11T00:15:12.017Z,6.47
2022-12-11T00:17:39.857Z,5.80
2022-12-11T00:20:09.048Z,6.03
2022-12-11T00:22:37.933Z,6.60
2022-12-11T00:25:06.455Z,7.20
2022-12-11T00:27:33.931Z,6.80
2022-12-11T00:30:01.600Z,6.67
2022-12-11T00:32:30.809Z,6.43
2022-12-11T00:35:01.162Z,5.53
2022-12-11T00:37:29.018Z,6.47
2022-12-11T00:39:57.835Z,6.47
2022-12-11T00:42:25.279Z,6.70
2022-12-11T00:44:53.653Z,6.70
2022-12-11T00:47:21.127Z,7.03
2022-12-11T00:49:50.091Z,6.17
2022-12-11T00:52:18.320Z,6.40
2022-12-11T00:54:46.081Z,6.73
2022-12-11T00:57:14.928Z,6.30
2022-12-11T00:59:42.373Z,7.73
2022-12-11T01:02:09.816Z,8.93
2022-12-11T01:04:38.094Z,8.17
2022-12-11T01:07:05.895Z,8.13
2022-12-11T01:09:50.895Z,9.20
2022-12-11T01:12:19.725Z,8.27
2022-12-11T01:14:47.190Z,8.33
2022-12-11T01:17:14.672Z,9.93
2022-12-11T01:19:42.148Z,9.63
2022-12-11T01:22:09.620Z,8.87
2022-12-11T01:24:37.982Z,9.23
2022-12-11T01:27:05.850Z,9.43
2022-12-11T01:29:34.648Z,8.87
2022-12-11T01:32:02.128Z,9.03
2022-12-11T01:34:30.411Z,10.10
2022-12-11T01:36:57.955Z,10.50
2022-12-11T01:39:25.480Z,11.00
2022-12-11T01:41:57.621Z,9.67
2022-12-11T01:45:02.652Z,10.43
2022-12-11T01:47:31.534Z,8.63
2022-12-11T01:49:59.010Z,10.03
2022-12-11T01:52:26.579Z,10.50
2022-12-11T01:54:54.155Z,10.03
2022-12-11T01:57:21.615Z,9.00
2022-12-11T01:59:49.210Z,9.50
2022-12-11T02:02:21.637Z,9.77
2022-12-11T02:04:50.674Z,9.00
2022-12-11T02:07:18.306Z,10.40
2022-12-11T02:09:48.468Z,9.00
2022-12-11T02:12:24.338Z,9.43
2022-12-11T02:15:00.606Z,10.43
2022-12-11T02:17:39.898Z,9.67
2022-12-11T02:20:13.812Z,11.37
2022-12-11T02:23:00.083Z,9.20
2022-12-11T02:25:35.130Z,10.50
2022-12-11T02:28:19.724Z,9.10
2022-12-11T02:30:52.017Z,9.37
2022-12-11T02:33:25.976Z,11.07
2022-12-11T02:35:54.036Z,11.00
2022-12-11T02:38:25.975Z,9.93
2022-12-11T02:40:55.864Z,9.30
2022-12-11T02:43:26.307Z,10.10
2022-12-11T02:45:55.367Z,10.63
2022-12-11T02:48:25.134Z,11.17
2022-12-11T02:50:57.255Z,8.97
2022-12-11T02:53:28.914Z,9.80
2022-12-11T02:56:12.128Z,11.47
2022-12-11T02:58:46.972Z,11.40
2022-12-11T03:01:14.525Z,9.10
2022-12-11T03:03:42.328Z,11.07
2022-12-11T03:06:12.690Z,11.50
2022-12-11T03:08:40.435Z,11.80
2022-12-11T03:11:11.525Z,11.77
2022-12-11T03:13:41.004Z,12.53
2022-12-11T03:16:15.132Z,12.10
2022-12-11T03:18:51.575Z,12.30
2022-12-11T03:21:24.786Z,12.00
2022-12-11T03:23:59.978Z,10.97
2022-12-11T03:26:27.883Z,10.90
2022-12-11T03:29:00.809Z,12.03
2022-12-11T03:31:38.643Z,12.90
2022-12-11T03:34:13.959Z,12.47
2022-12-11T03:36:43.113Z,12.47
2022-12-11T03:39:16.225Z,12.43
2022-12-11T03:41:46.416Z,12.40
2022-12-11T03:44:16.755Z,12.23
2022-12-11T03:46:46.422Z,11.67
2022-12-11T03:49:18.377Z,13.07
2022-12-11T03:51:49.284Z,13.03
2022-12-11T03:54:18.289Z,13.37
2022-12-11T03:56:46.682Z,13.50
2022-12-11T03:59:15.543Z,11.73
2022-12-11T04:01:43.255Z,12.90
2022-12-11T04:04:10.892Z,11.43
2022-12-11T04:06:38.407Z,11.53
2022-12-11T04:09:05.909Z,11.53
2022-12-11T04:11:36.169Z,12.83
2022-12-11T04:14:22.226Z,10.77
2022-12-11T04:16:51.136Z,11.47
2022-12-11T04:19:37.260Z,12.60
2022-12-11T04:22:27.877Z,12.00
2022-12-11T04:24:55.371Z,11.27
2022-12-11T04:27:40.813Z,10.73
2022-12-11T04:30:11.559Z,11.87
2022-12-11T04:32:40.386Z,11.93
2022-12-11T04:35:09.447Z,11.70
2022-12-11T04:37:37.668Z,10.37
2022-12-11T04:40:05.974Z,12.30
2022-12-11T04:42:33.515Z,10.67
2022-12-11T04:45:01.038Z,12.13
2022-12-11T04:47:28.639Z,12.80
2022-12-11T04:49:57.435Z,13.03
2022-12-11T04:52:24.926Z,11.77
2022-12-11T04:54:52.419Z,12.83
2022-12-11T04:57:21.420Z,12.53
2022-12-11T04:59:48.939Z,12.33
2022-12-11T05:02:17.115Z,12.90
2022-12-11T05:04:44.715Z,11.70
2022-12-11T05:07:13.504Z,12.17
2022-12-11T05:09:41.101Z,12.13
2022-12-11T05:12:09.151Z,12.30
2022-12-11T05:14:36.632Z,11.33
2022-12-11T05:17:04.116Z,12.30
2022-12-11T05:19:31.638Z,12.77
2022-12-11T05:21:59.091Z,11.37
2022-12-11T05:24:27.904Z,10.57
2022-12-11T05:26:55.371Z,12.00
2022-12-11T05:29:22.804Z,10.60
2022-12-11T05:31:50.285Z,11.47
2022-12-11T05:34:17.857Z,12.17
2022-12-11T05:36:45.324Z,11.47
2022-12-11T05:39:13.243Z,11.87
2022-12-11T05:41:42.007Z,11.40
2022-12-11T05:44:12.271Z,11.57
2022-12-11T05:46:40.595Z,12.97
2022-12-11T05:49:08.326Z,11.30
2022-12-11T05:51:35.950Z,11.83
2022-12-11T05:54:05.055Z,11.00
2022-12-11T05:56:34.869Z,12.27
2022-12-11T05:59:05.532Z,13.30
2022-12-11T06:01:35.163Z,12.13
2022-12-11T06:04:03.728Z,12.27
2022-12-11T06:06:31.158Z,10.73
2022-12-11T06:08:59.970Z,11.53
2022-12-11T06:11:29.769Z,11.90
2022-12-11T06:13:57.751Z,12.67
2022-12-11T06:16:26.696Z,12.87
2022-12-11T06:18:58.008Z,13.30
2022-12-11T06:21:28.607Z,11.53
2022-12-11T06:23:58.226Z,12.27
2022-12-11T06:26:27.051Z,13.40
2022-12-11T06:28:54.831Z,14.10
2022-12-11T06:31:22.639Z,13.40
2022-12-11T06:33:51.495Z,13.03
2022-12-11T06:36:20.638Z,13.20
2022-12-11T06:38:48.656Z,12.83
2022-12-11T06:41:16.137Z,11.80
2022-12-11T06:43:44.357Z,12.70
2022-12-11T06:46:14.143Z,13.73
2022-12-11T06:48:43.076Z,14.43
2022-12-11T06:51:13.721Z,14.57
2022-12-11T06:53:41.461Z,11.90
2022-12-11T06:56:11.004Z,12.60
2022-12-11T06:58:38.938Z,12.93
2022-12-11T07:01:15.278Z,13.27
2022-12-11T07:03:42.793Z,13.97
2022-12-11T07:06:11.819Z,13.40
2022-12-11T07:08:39.582Z,14.50
2022-12-11T07:11:09.981Z,13.60
2022-12-11T07:13:37.817Z,13.63
2022-12-11T07:16:10.616Z,11.57
2022-12-11T07:18:38.949Z,12.00
2022-12-11T07:21:07.606Z,12.37
2022-12-11T07:23:37.271Z,12.83
2022-12-11T07:26:05.975Z,12.90
2022-12-11T07:28:33.597Z,13.47
2022-12-11T07:31:01.101Z,13.27
2022-12-11T07:33:28.685Z,12.67
2022-12-11T07:35:56.142Z,13.70
2022-12-11T07:38:23.731Z,13.37
2022-12-11T07:40:52.639Z,13.13
2022-12-11T07:43:20.107Z,10.97
2022-12-11T07:45:47.591Z,13.00
2022-12-11T07:48:15.119Z,13.23
2022-12-11T07:50:42.578Z,14.13
2022-12-11T07:53:10.106Z,13.03
2022-12-11T07:55:37.625Z,12.30
2022-12-11T07:58:06.390Z,11.40
2022-12-11T08:00:33.851Z,12.70
2022-12-11T08:03:01.303Z,12.47
2022-12-11T08:05:29.031Z,13.53
2022-12-11T08:07:56.588Z,13.20
2022-12-11T08:10:24.084Z,12.67
2022-12-11T08:12:51.545Z,12.80
2022-12-11T08:15:20.415Z,12.90
2022-12-11T08:17:47.869Z,13.20
2022-12-11T08:20:15.355Z,14.03
2022-12-11T08:22:42.829Z,14.07
2022-12-11T08:25:10.743Z,13.30
2022-12-11T08:27:38.417Z,13.23
2022-12-11T08:30:06.975Z,11.37
2022-12-11T08:32:36.554Z,14.17
2022-12-11T08:35:04.069Z,12.33
2022-12-11T08:37:31.627Z,14.17
2022-12-11T08:39:59.076Z,13.17
2022-12-11T08:42:26.565Z,13.77
2022-12-11T08:44:54.018Z,12.97
2022-12-11T08:47:21.487Z,12.73
2022-12-11T08:49:50.303Z,14.60
2022-12-11T08:52:17.773Z,12.90
2022-12-11T08:54:45.218Z,14.20
2022-12-11T08:57:12.835Z,12.77
2022-12-11T08:59:40.338Z,13.93
2022-12-11T09:02:08.254Z,13.07
2022-12-11T09:04:35.748Z,12.97
2022-12-11T09:07:04.718Z,13.13
2022-12-11T09:09:32.250Z,15.33
2022-12-11T09:12:01.385Z,14.87
2022-12-11T09:14:28.929Z,14.87
2022-12-11T09:16:56.408Z,16.17
2022-12-11T09:19:26.671Z,14.67
2022-12-11T09:21:58.168Z,15.83
2022-12-11T09:24:27.113Z,15.80
2022-12-11T09:26:55.046Z,13.30
2022-12-11T09:29:22.515Z,14.77
2022-12-11T09:31:50.141Z,14.90
2022-12-11T09:34:17.610Z,15.43
2022-12-11T09:36:45.222Z,15.60
2022-12-11T09:39:14.778Z,15.70
2022-12-11T09:41:50.723Z,16.13
2022-12-11T09:44:35.802Z,13.77
2022-12-11T09:47:03.314Z,13.90
2022-12-11T09:49:36.455Z,14.40
2022-12-11T09:52:10.987Z,13.60
2022-12-11T09:54:44.411Z,13.97
2022-12-11T09:57:24.973Z,13.93
2022-12-11T10:00:06.026Z,14.40
2022-12-11T10:02:47.723Z,13.47
2022-12-11T10:05:22.321Z,14.53
2022-12-11T10:07:56.138Z,15.53
2022-12-11T10:10:36.795Z,14.93
2022-12-11T10:13:11.964Z,13.97
2022-12-11T10:15:43.594Z,14.33
2022-12-11T10:18:15.904Z,14.60
2022-12-11T10:20:45.179Z,14.20
2022-12-11T10:23:18.806Z,15.03
2022-12-11T10:25:52.463Z,13.97
2022-12-11T10:28:22.036Z,14.83
2022-12-11T10:30:56.250Z,14.97
2022-12-11T10:33:30.819Z,15.80
2022-12-11T10:35:59.237Z,15.27
2022-12-11T10:38:31.379Z,14.87
2022-12-11T10:41:00.191Z,13.77
2022-12-11T10:43:36.927Z,15.07
2022-12-11T10:46:05.843Z,14.00
2022-12-11T10:48:33.940Z,13.00
2022-12-11T10:51:04.733Z,13.70
2022-12-11T10:53:34.459Z,14.33
2022-12-11T10:56:02.976Z,14.97
2022-12-11T10:58:33.852Z,15.90
2022-12-11T11:01:07.726Z,13.97
2022-12-11T11:03:37.460Z,14.93
2022-12-11T11:06:08.452Z,14.93
2022-12-11T11:08:41.544Z,14.93
2022-12-11T11:11:21.839Z,14.73
2022-12-11T11:13:49.983Z,14.77
2022-12-11T11:16:22.053Z,14.70
2022-12-11T11:18:55.209Z,15.30
2022-12-11T11:21:25.470Z,15.00
2022-12-11T11:23:55.040Z,16.07
2022-12-11T11:26:23.559Z,16.03
2022-12-11T11:28:54.224Z,14.83
2022-12-11T11:31:32.329Z,14.50
2022-12-11T11:34:03.160Z,12.87
2022-12-11T11:36:33.449Z,13.90
2022-12-11T11:39:14.624Z,14.30
2022-12-11T11:41:50.182Z,12.67
2022-12-11T11:44:25.090Z,14.17
2022-12-11T11:47:00.720Z,13.27
2022-12-11T11:49:41.622Z,12.87
2022-12-11T11:52:16.478Z,12.33
2022-12-11T11:54:51.486Z,12.50
2022-12-11T11:57:27.969Z,10.57
2022-12-11T11:59:59.366Z,9.30
2022-12-11T12:02:28.720Z,9.70
2022-12-11T12:04:56.741Z,9.73
2022-12-11T12:07:38.228Z,9.30
2022-12-11T12:10:15.728Z,11.27
2022-12-11T12:12:51.223Z,12.83
2022-12-11T12:15:30.609Z,12.67
2022-12-11T12:18:06.906Z,11.47
2022-12-11T12:20:44.122Z,9.97
2022-12-11T12:23:27.976Z,10.27
2022-12-11T12:26:04.334Z,9.60
2022-12-11T12:28:40.511Z,8.07
2022-12-11T12:31:22.843Z,8.30
2022-12-11T12:34:03.191Z,7.90
2022-12-11T12:36:38.979Z,8.63
2022-12-11T12:39:14.564Z,8.23
2022-12-11T12:41:52.614Z,7.80
2022-12-11T12:44:23.324Z,6.73
2022-12-11T12:46:57.690Z,8.13
2022-12-11T12:49:37.632Z,7.20
2022-12-11T12:52:07.342Z,6.40
2022-12-11T12:54:36.595Z,6.37
2022-12-11T12:57:05.995Z,6.33
2022-12-11T12:59:33.492Z,6.20
2022-12-11T13:02:03.425Z,6.63
2022-12-11T13:04:58.902Z,6.33
2022-12-11T13:07:30.506Z,6.07
2022-12-11T13:10:01.800Z,6.83
2022-12-11T13:12:34.675Z,6.47
2022-12-11T13:15:02.783Z,6.03
2022-12-11T13:17:39.156Z,6.03
2022-12-11T13:20:19.654Z,7.10
2022-12-11T13:22:54.475Z,6.20
2022-12-11T13:25:27.373Z,6.37
2022-12-11T13:28:06.502Z,5.83
2022-12-11T13:30:34.505Z,6.83
2022-12-11T13:33:05.780Z,6.10
2022-12-11T13:35:35.926Z,6.53
2022-12-11T13:38:09.226Z,7.37
2022-12-11T13:40:42.458Z,6.13
2022-12-11T13:43:19.413Z,6.53
2022-12-11T13:45:50.514Z,6.70
2022-12-11T13:48:24.210Z,7.33
2022-12-11T13:50:54.675Z,6.47
2022-12-11T13:53:23.218Z,7.20
2022-12-11T13:55:58.638Z,6.37
2022-12-11T13:58:26.506Z,6.90
2022-12-11T14:00:58.836Z,7.70
2022-12-11T14:03:27.340Z,8.30
2022-12-11T14:05:56.241Z,8.30
2022-12-11T14:08:35.027Z,6.90
2022-12-11T14:11:03.263Z,6.30
2022-12-11T14:13:34.795Z,6.00
2022-12-11T14:16:02.792Z,7.23
2022-12-11T14:18:33.800Z,6.77
2022-12-11T14:21:05.080Z,6.57
2022-12-11T14:23:34.085Z,5.57
2022-12-11T14:26:03.777Z,7.57
2022-12-11T14:28:38.436Z,7.70
2022-12-11T14:31:07.851Z,7.10
2022-12-11T14:33:41.717Z,6.80
2022-12-11T14:36:11.119Z,6.87
2022-12-11T14:38:44.117Z,8.20
2022-12-11T14:41:17.715Z,8.80
2022-12-11T14:43:49.437Z,8.13
2022-12-11T14:46:19.837Z,9.00
2022-12-11T14:48:59.076Z,8.80
2022-12-11T14:51:35.524Z,8.10
2022-12-11T14:54:03.959Z,8.47
2022-12-11T14:56:32.215Z,8.73
2022-12-11T14:59:03.669Z,9.30
2022-12-11T15:01:32.887Z,9.53
2022-12-11T15:04:05.526Z,7.87
2022-12-11T15:06:36.404Z,7.53
2022-12-11T15:09:26.051Z,9.03
2022-12-11T15:11:56.265Z,8.70
2022-12-11T15:14:26.267Z,8.20
2022-12-11T15:16:57.341Z,8.13
2022-12-11T15:19:29.821Z,7.70
2022-12-11T15:29:36.166Z,7.00
2022-12-11T15:32:18.481Z,7.03
2022-12-11T15:34:47.958Z,7.33
2022-12-11T15:37:20.740Z,6.53
2022-12-11T15:39:48.177Z,7.07
2022-12-11T15:42:19.409Z,7.20
2022-12-11T15:44:48.200Z,7.20
2022-12-11T15:47:16.380Z,7.43
2022-12-11T15:49:43.850Z,7.00
2022-12-11T15:52:11.250Z,6.80
2022-12-11T15:54:38.704Z,7.57
2022-12-11T15:57:13.457Z,7.47
2022-12-11T15:59:41.025Z,7.10
2022-12-11T16:02:12.897Z,6.47
2022-12-11T16:04:40.785Z,6.67
2022-12-11T16:07:16.069Z,6.73
2022-12-11T16:09:43.641Z,6.87
2022-12-11T16:12:11.377Z,7.90
2022-12-11T16:14:39.108Z,7.53
2022-12-11T16:17:07.280Z,8.87
2022-12-11T16:19:37.144Z,9.20
2022-12-11T16:22:04.792Z,9.37
2022-12-11T16:24:32.573Z,8.63
2022-12-11T16:27:00.230Z,9.47
2022-12-11T16:29:27.773Z,8.87
2022-12-11T16:31:55.597Z,8.57
2022-12-11T16:34:26.474Z,8.00
2022-12-11T16:36:58.666Z,8.57
2022-12-11T16:39:26.391Z,8.30
2022-12-11T16:41:53.829Z,6.70
2022-12-11T16:44:22.633Z,8.00
2022-12-11T16:46:50.386Z,7.43
2022-12-11T16:49:18.572Z,8.90
2022-12-11T16:51:45.981Z,8.23
2022-12-11T16:54:14.701Z,8.87
2022-12-11T16:56:42.391Z,8.23
2022-12-11T16:59:10.791Z,9.20
2022-12-11T17:01:38.714Z,8.40
2022-12-11T17:04:06.408Z,8.60
2022-12-11T17:06:34.036Z,9.00
2022-12-11T17:09:01.653Z,8.67
2022-12-11T17:11:30.477Z,7.87
2022-12-11T17:13:59.966Z,8.37
2022-12-11T17:16:30.309Z,8.10
2022-12-11T17:18:58.451Z,7.60
2022-12-11T17:21:25.983Z,7.40
2022-12-11T17:23:53.591Z,6.47
2022-12-11T17:26:21.139Z,8.20
2022-12-11T17:28:49.929Z,8.10
2022-12-11T17:31:19.312Z,7.63
2022-12-11T17:33:48.119Z,9.00
2022-12-11T17:36:17.641Z,9.57
2022-12-11T17:38:45.194Z,9.10
2022-12-11T17:41:20.018Z,9.57
2022-12-11T17:43:50.468Z,8.10
2022-12-11T17:46:19.325Z,8.70
2022-12-11T17:48:47.011Z,8.97
2022-12-11T17:51:20.972Z,8.60
2022-12-11T17:53:48.720Z,9.73
2022-12-11T17:56:16.413Z,8.90
2022-12-11T17:58:44.179Z,8.87
2022-12-11T18:01:13.317Z,9.50
2022-12-11T18:03:41.518Z,11.00
2022-12-11T18:06:11.127Z,9.83
2022-12-11T18:08:39.048Z,10.30
2022-12-11T18:11:07.707Z,11.73
2022-12-11T18:13:35.483Z,12.50
2022-12-11T18:16:06.264Z,11.63
2022-12-11T18:18:35.170Z,12.37
2022-12-11T18:21:02.731Z,11.87
2022-12-11T18:23:30.252Z,12.73
2022-12-11T18:25:57.669Z,12.80
2022-12-11T18:28:25.088Z,12.70
2022-12-11T18:30:52.580Z,12.17
2022-12-11T18:33:20.084Z,12.33
2022-12-11T18:35:50.243Z,11.93
2022-12-11T18:38:17.753Z,12.83
2022-12-11T18:40:45.324Z,12.87
2022-12-11T18:43:13.258Z,13.70
2022-12-11T18:45:41.605Z,14.60
2022-12-11T18:48:09.702Z,14.57
2022-12-11T18:50:37.354Z,15.10
2022-12-11T18:53:06.154Z,14.00
2022-12-11T18:55:33.616Z,14.40
2022-12-11T18:58:01.204Z,12.57
2022-12-11T19:00:28.750Z,10.70
2022-12-11T19:02:56.253Z,11.87
2022-12-11T19:05:23.764Z,10.50
2022-12-11T19:07:51.250Z,10.17
2022-12-11T19:10:20.168Z,10.67
2022-12-11T19:12:47.651Z,12.10
2022-12-11T19:15:19.467Z,10.53
2022-12-11T19:17:49.628Z,11.07
2022-12-11T19:20:48.560Z,10.53
2022-12-11T19:23:04.987Z,9.50
2022-12-11T19:25:33.999Z,8.93
2022-12-11T19:28:01.738Z,8.23
2022-12-11T19:30:29.278Z,8.10
2022-12-11T19:32:58.250Z,8.00
2022-12-11T19:35:25.741Z,8.20
2022-12-11T19:37:53.173Z,6.70
2022-12-11T19:40:21.666Z,6.90
2022-12-11T19:42:50.407Z,7.60
2022-12-11T19:45:18.114Z,7.73
2022-12-11T19:47:45.530Z,7.47
2022-12-11T19:50:13.115Z,8.80
2022-12-11T19:52:45.949Z,6.83
2022-12-11T19:55:14.906Z,7.63
2022-12-11T19:57:42.638Z,8.23
2022-12-11T20:00:12.597Z,7.50
2022-12-11T20:02:40.237Z,8.47
2022-12-11T20:05:08.408Z,7.90
2022-12-11T20:07:35.945Z,8.67
2022-12-11T20:10:03.672Z,8.63
2022-12-11T20:12:31.104Z,8.10
2022-12-11T20:14:58.532Z,8.43
2022-12-11T20:17:27.354Z,7.93
2022-12-11T20:19:54.828Z,7.90
2022-12-11T20:22:22.289Z,8.53
2022-12-11T20:24:49.687Z,9.30
2022-12-11T20:27:17.208Z,7.40
2022-12-11T20:29:44.677Z,8.07
2022-12-11T20:32:12.261Z,7.13
2022-12-11T20:34:41.168Z,6.20
2022-12-11T20:37:08.803Z,6.53
2022-12-11T20:39:36.896Z,6.37
2022-12-11T20:42:05.540Z,6.63
2022-12-11T20:44:33.405Z,6.70
2022-12-11T20:47:01.292Z,6.20
2022-12-11T20:49:28.728Z,6.17
2022-12-11T20:51:57.481Z,6.00
2022-12-11T20:54:24.880Z,6.80
2022-12-11T20:56:52.882Z,7.07
2022-12-11T20:59:20.313Z,6.50
2022-12-11T21:01:47.958Z,5.83
2022-12-11T21:04:15.387Z,7.27
2022-12-11T21:06:42.994Z,6.30
2022-12-11T21:09:13.991Z,6.80
2022-12-11T21:11:41.587Z,7.00
2022-12-11T21:14:09.043Z,5.80
2022-12-11T21:16:37.913Z,6.83
2022-12-11T21:19:06.664Z,7.03
2022-12-11T21:21:36.662Z,6.97
2022-12-11T21:24:04.340Z,7.60
2022-12-11T21:26:33.113Z,6.70
2022-12-11T21:29:00.558Z,6.53
2022-12-11T21:31:28.801Z,6.20
2022-12-11T21:33:56.261Z,6.90
2022-12-11T21:36:23.880Z,6.10
2022-12-11T21:38:52.610Z,6.60
2022-12-11T21:41:22.936Z,6.57
2022-12-11T21:46:41.390Z,6.63
2022-12-11T21:49:09.200Z,6.00
2022-12-11T21:51:43.943Z,6.27
2022-12-11T21:54:16.995Z,6.90
2022-12-11T21:56:44.926Z,6.13
2022-12-11T21:59:14.314Z,5.97
2022-12-11T22:01:45.802Z,5.97
2022-12-11T22:04:14.167Z,6.30
2022-12-11T22:06:43.303Z,6.83
2022-12-11T22:09:12.301Z,6.43
2022-12-11T22:11:40.908Z,6.50
2022-12-11T22:14:08.589Z,6.70
2022-12-11T22:16:37.519Z,6.20
2022-12-11T22:19:05.022Z,7.30
2022-12-11T22:21:32.452Z,6.30
2022-12-11T22:23:59.912Z,7.33
2022-12-11T22:26:28.736Z,8.07
2022-12-11T22:28:56.710Z,7.23
2022-12-11T22:31:26.214Z,7.77
2022-12-11T22:33:55.756Z,7.53
2022-12-11T22:36:23.944Z,7.70
2022-12-11T22:38:51.865Z,9.07
2022-12-11T22:41:24.801Z,8.80
2022-12-11T22:43:52.300Z,9.20
2022-12-11T22:46:21.696Z,9.10
2022-12-11T22:48:49.205Z,9.83
2022-12-11T22:51:18.244Z,9.37
2022-12-11T22:53:45.924Z,9.00
2022-12-11T22:56:14.894Z,9.73
2022-12-11T22:58:42.795Z,9.10
2022-12-11T23:01:12.084Z,9.10
2022-12-11T23:03:39.591Z,8.43
2022-12-11T23:06:08.832Z,9.47
2022-12-11T23:08:37.908Z,8.63
2022-12-11T23:11:11.913Z,9.33
2022-12-11T23:13:39.399Z,8.83
2022-12-11T23:16:06.928Z,9.27
2022-12-11T23:18:36.380Z,8.80
2022-12-11T23:21:04.736Z,8.63
2022-12-11T23:23:32.157Z,9.53
2022-12-11T23:26:00.958Z,10.57
2022-12-11T23:28:28.492Z,9.63
2022-12-11T23:30:55.988Z,8.90
2022-12-11T23:33:23.506Z,10.33
2022-12-11T23:35:50.979Z,10.77
2022-12-11T23:38:18.766Z,11.00
2022-12-11T23:40:46.212Z,11.73
2022-12-11T23:43:14.994Z,11.27
2022-12-11T23:45:44.732Z,10.27
2022-12-11T23:48:12.653Z,11.27
2022-12-11T23:50:40.214Z,11.43
2022-12-11T23:53:08.178Z,11.60
2022-12-11T23:55:35.850Z,10.23
2022-12-11T23:58:03.261Z,11.07
