createdAt,value
2023-08-15T00:01:26.200Z,101156.53
2023-08-15T00:03:56.131Z,101148.53
2023-08-15T00:06:29.088Z,101143.19
2023-08-15T00:08:58.956Z,101134.25
2023-08-15T00:11:28.782Z,101128.91
2023-08-15T00:13:59.402Z,101128.94
2023-08-15T00:16:29.331Z,101132.53
2023-08-15T00:18:59.505Z,101137.03
2023-08-15T00:21:31.965Z,101142.38
2023-08-15T00:24:01.804Z,101145.03
2023-08-15T00:26:31.686Z,101134.34
2023-08-15T00:29:02.318Z,101138.81
2023-08-15T00:31:32.172Z,101131.69
2023-08-15T00:34:01.993Z,101136.16
2023-08-15T00:36:35.195Z,101137.03
2023-08-15T00:39:05.321Z,101128.13
2023-08-15T00:41:35.176Z,101124.56
2023-08-15T00:44:05.070Z,101120.13
2023-08-15T00:46:35.443Z,101125.50
2023-08-15T00:49:05.501Z,101121.06
2023-08-15T00:51:38.099Z,101123.72
2023-08-15T00:54:11.740Z,101120.19
2023-08-15T00:56:41.677Z,101121.94
2023-08-15T00:59:11.848Z,101119.25
2023-08-15T01:01:41.762Z,101114.84
2023-08-15T01:04:12.639Z,101115.72
2023-08-15T01:06:45.156Z,101113.06
2023-08-15T01:09:15.809Z,101114.84
2023-08-15T01:11:54.917Z,101104.16
2023-08-15T01:14:29.999Z,101098.78
2023-08-15T01:17:01.077Z,101095.22
2023-08-15T01:19:44.107Z,101098.78
2023-08-15T01:22:20.276Z,101093.44
2023-08-15T01:24:53.846Z,101095.22
2023-08-15T01:27:23.810Z,101094.34
2023-08-15T01:29:53.757Z,101097.03
2023-08-15T01:32:30.577Z,101090.81
2023-08-15T01:35:08.338Z,101093.47
2023-08-15T01:37:41.477Z,101089.00
2023-08-15T01:40:18.685Z,101096.13
2023-08-15T01:42:50.584Z,101097.03
2023-08-15T01:45:21.568Z,101089.91
2023-08-15T01:47:51.544Z,101083.66
2023-08-15T01:50:21.550Z,101080.09
2023-08-15T01:52:51.597Z,101081.00
2023-08-15T01:55:24.055Z,101072.97
2023-08-15T01:57:53.943Z,101073.88
2023-08-15T02:00:23.958Z,101073.84
2023-08-15T02:02:53.853Z,101068.53
2023-08-15T02:05:24.970Z,101077.44
2023-08-15T02:07:54.889Z,101072.09
2023-08-15T02:10:27.405Z,101056.09
2023-08-15T02:12:57.267Z,101055.22
2023-08-15T02:15:27.145Z,101064.09
2023-08-15T02:17:57.121Z,101063.22
2023-08-15T02:20:28.595Z,101061.44
2023-08-15T02:22:58.473Z,101057.00
2023-08-15T02:25:31.168Z,101059.66
2023-08-15T02:28:01.010Z,101056.13
2023-08-15T02:30:31.005Z,101057.88
2023-08-15T02:33:00.987Z,101064.97
2023-08-15T02:35:30.875Z,101064.97
2023-08-15T02:38:00.757Z,101064.09
2023-08-15T02:40:33.187Z,101061.44
2023-08-15T02:43:03.048Z,101092.59
2023-08-15T02:45:32.931Z,101077.47
2023-08-15T02:48:02.869Z,101095.28
2023-08-15T02:50:32.740Z,101078.41
2023-08-15T02:53:02.600Z,101094.41
2023-08-15T02:55:36.836Z,101073.03
2023-08-15T02:58:08.196Z,101066.84
2023-08-15T03:00:38.895Z,101064.16
2023-08-15T03:03:08.869Z,101076.59
2023-08-15T03:05:41.016Z,101082.84
2023-08-15T03:08:10.863Z,101089.97
2023-08-15T03:10:43.965Z,101089.06
2023-08-15T03:13:13.823Z,101090.81
2023-08-15T03:15:43.706Z,101095.28
2023-08-15T03:18:13.596Z,101091.69
2023-08-15T03:20:45.757Z,101088.16
2023-08-15T03:23:15.632Z,101100.59
2023-08-15T03:25:48.056Z,101096.13
2023-08-15T03:28:17.918Z,101105.94
2023-08-15T03:30:47.759Z,101110.41
2023-08-15T03:33:18.294Z,101105.94
2023-08-15T03:35:49.104Z,101107.75
2023-08-15T03:38:19.867Z,101105.06
2023-08-15T03:40:53.531Z,101105.06
2023-08-15T03:43:23.379Z,101109.53
2023-08-15T03:45:54.272Z,101109.53
2023-08-15T03:48:24.170Z,101115.75
2023-08-15T03:50:57.366Z,101110.41
2023-08-15T03:53:27.176Z,101105.06
2023-08-15T03:55:59.636Z,101112.19
2023-08-15T03:58:29.696Z,101109.50
2023-08-15T04:00:59.843Z,101091.69
2023-08-15T04:03:29.698Z,101089.03
2023-08-15T04:05:59.728Z,101085.44
2023-08-15T04:08:29.666Z,101085.44
2023-08-15T04:11:02.122Z,101080.13
2023-08-15T04:13:31.984Z,101076.56
2023-08-15T04:16:01.859Z,101066.75
2023-08-15T04:18:31.862Z,101071.22
2023-08-15T04:21:01.708Z,101085.47
2023-08-15T04:23:31.941Z,101072.09
2023-08-15T04:26:04.658Z,101073.88
2023-08-15T04:28:34.540Z,101078.34
2023-08-15T04:31:06.225Z,101064.06
2023-08-15T04:33:36.098Z,101072.97
2023-08-15T04:36:05.982Z,101078.34
2023-08-15T04:38:35.835Z,101084.56
2023-08-15T04:41:08.889Z,101075.69
2023-08-15T04:43:41.668Z,101082.81
2023-08-15T04:46:11.570Z,101101.50
2023-08-15T04:48:44.455Z,101108.63
2023-08-15T04:51:15.086Z,101104.16
2023-08-15T04:53:44.968Z,101106.84
2023-08-15T04:56:17.403Z,101098.81
2023-08-15T04:58:47.319Z,101102.38
2023-08-15T05:01:17.320Z,101114.81
2023-08-15T05:03:47.236Z,101117.50
2023-08-15T05:06:17.846Z,101126.41
2023-08-15T05:08:47.709Z,101127.31
2023-08-15T05:11:20.974Z,101129.09
2023-08-15T05:13:50.854Z,101132.66
2023-08-15T05:16:20.736Z,101141.56
2023-08-15T05:18:53.732Z,101138.88
2023-08-15T05:21:23.630Z,101138.88
2023-08-15T05:23:53.476Z,101126.41
2023-08-15T05:26:26.093Z,101136.22
2023-08-15T05:28:55.973Z,101141.56
2023-08-15T05:31:26.473Z,101148.66
2023-08-15T05:33:56.326Z,101156.66
2023-08-15T05:36:29.133Z,101172.69
2023-08-15T05:38:58.967Z,101167.41
2023-08-15T05:41:31.464Z,101173.63
2023-08-15T05:44:01.510Z,101182.53
2023-08-15T05:46:31.377Z,101182.53
2023-08-15T05:49:01.224Z,101194.06
2023-08-15T05:51:31.101Z,101205.69
2023-08-15T05:54:00.982Z,101208.34
2023-08-15T05:56:33.474Z,101209.22
2023-08-15T05:59:03.340Z,101201.25
2023-08-15T06:01:33.250Z,101209.25
2023-08-15T06:04:03.456Z,101203.91
2023-08-15T06:06:33.816Z,101204.78
2023-08-15T06:09:04.972Z,101208.38
2023-08-15T06:11:37.508Z,101215.47
2023-08-15T06:14:07.622Z,101218.13
2023-08-15T06:16:37.544Z,101213.69
2023-08-15T06:19:08.340Z,101214.56
2023-08-15T06:21:38.181Z,101215.44
2023-08-15T06:24:09.317Z,101227.91
2023-08-15T06:26:42.843Z,101230.56
2023-08-15T06:29:13.288Z,101235.88
2023-08-15T06:31:43.326Z,101237.59
2023-08-15T06:34:13.212Z,101241.13
2023-08-15T06:36:43.203Z,101238.34
2023-08-15T06:39:13.072Z,101241.78
2023-08-15T06:41:45.854Z,101236.38
2023-08-15T06:44:15.705Z,101239.81
2023-08-15T06:46:45.639Z,101243.34
2023-08-15T06:49:16.365Z,101242.34
2023-08-15T06:51:46.230Z,101256.53
2023-08-15T06:54:16.370Z,101254.56
2023-08-15T06:56:48.909Z,101254.47
2023-08-15T06:59:20.408Z,101256.97
2023-08-15T07:01:50.313Z,101259.56
2023-08-15T07:04:20.177Z,101258.56
2023-08-15T07:06:50.165Z,101264.63
2023-08-15T07:09:20.065Z,101263.50
2023-08-15T07:11:52.538Z,101272.25
2023-08-15T07:14:22.383Z,101269.47
2023-08-15T07:16:52.686Z,101279.16
2023-08-15T07:19:25.358Z,101281.69
2023-08-15T07:21:55.226Z,101283.25
2023-08-15T07:24:26.006Z,101282.19
2023-08-15T07:26:58.554Z,101291.03
2023-08-15T07:29:28.435Z,101293.59
2023-08-15T07:31:58.309Z,101294.41
2023-08-15T07:34:28.304Z,101286.22
2023-08-15T07:36:58.212Z,101285.06
2023-08-15T07:39:28.067Z,101284.88
2023-08-15T07:42:00.679Z,101290.91
2023-08-15T07:44:31.637Z,101287.13
2023-08-15T07:47:01.538Z,101288.88
2023-08-15T07:49:39.207Z,101301.38
2023-08-15T07:52:09.532Z,101306.69
2023-08-15T07:54:39.455Z,101311.09
2023-08-15T07:57:11.991Z,101313.75
2023-08-15T07:59:43.956Z,101310.16
2023-08-15T08:02:14.223Z,101316.50
2023-08-15T08:04:45.391Z,101317.50
2023-08-15T08:07:15.324Z,101308.63
2023-08-15T08:09:45.305Z,101315.91
2023-08-15T08:12:17.763Z,101316.00
2023-08-15T08:14:57.232Z,101327.75
2023-08-15T08:17:28.159Z,101330.41
2023-08-15T08:19:58.316Z,101329.38
2023-08-15T08:22:28.368Z,101325.59
2023-08-15T08:24:58.220Z,101328.09
2023-08-15T08:27:33.088Z,101326.94
2023-08-15T08:30:03.065Z,101324.78
2023-08-15T08:32:38.391Z,101323.50
2023-08-15T08:35:09.617Z,101338.41
2023-08-15T08:37:39.602Z,101332.75
2023-08-15T08:40:10.858Z,101335.97
2023-08-15T08:42:44.509Z,101342.22
2023-08-15T08:45:15.112Z,101334.25
2023-08-15T08:47:45.567Z,101340.59
2023-08-15T08:50:15.615Z,101340.69
2023-08-15T08:52:50.149Z,101337.97
2023-08-15T08:55:21.062Z,101352.16
2023-08-15T08:57:56.494Z,101359.19
2023-08-15T09:00:33.622Z,101355.53
2023-08-15T09:03:03.638Z,101359.06
2023-08-15T09:05:33.743Z,101356.38
2023-08-15T09:08:04.556Z,101359.03
2023-08-15T09:10:34.428Z,101353.63
2023-08-15T09:13:07.970Z,101350.03
2023-08-15T09:15:37.966Z,101353.50
2023-08-15T09:18:09.356Z,101351.59
2023-08-15T09:20:48.418Z,101357.00
2023-08-15T09:23:19.919Z,101357.84
2023-08-15T09:25:56.298Z,101361.41
2023-08-15T09:28:28.862Z,101365.09
2023-08-15T09:31:05.415Z,101374.19
2023-08-15T09:33:36.456Z,101374.31
2023-08-15T09:36:07.481Z,101372.63
2023-08-15T09:38:40.182Z,101373.53
2023-08-15T09:41:22.632Z,101375.38
2023-08-15T09:44:00.967Z,101383.34
2023-08-15T09:46:32.131Z,101383.34
2023-08-15T09:49:02.763Z,101378.06
2023-08-15T09:51:34.480Z,101382.59
2023-08-15T09:54:08.450Z,101372.91
2023-08-15T09:56:38.679Z,101375.81
2023-08-15T09:59:11.259Z,101386.75
2023-08-15T10:01:47.866Z,101389.59
2023-08-15T10:04:20.276Z,101395.06
2023-08-15T10:06:50.508Z,101400.53
2023-08-15T10:09:22.342Z,101400.66
2023-08-15T10:11:52.434Z,101398.06
2023-08-15T10:14:28.220Z,101394.53
2023-08-15T10:16:58.601Z,101399.88
2023-08-15T10:19:34.164Z,101399.72
2023-08-15T10:22:06.941Z,101406.78
2023-08-15T10:24:38.273Z,101407.56
2023-08-15T10:27:09.002Z,101416.59
2023-08-15T10:29:55.664Z,101416.59
2023-08-15T10:32:29.879Z,101408.44
2023-08-15T10:35:03.069Z,101411.84
2023-08-15T10:37:34.820Z,101410.75
2023-08-15T10:40:12.462Z,101424.16
2023-08-15T10:43:11.279Z,101425.06
2023-08-15T10:45:51.558Z,101425.13
2023-08-15T10:49:01.658Z,101429.69
2023-08-15T10:51:35.324Z,101423.34
2023-08-15T10:54:07.853Z,101435.88
2023-08-15T10:56:39.319Z,101443.94
2023-08-15T10:59:13.136Z,101434.03
2023-08-15T11:01:48.401Z,101446.84
2023-08-15T11:04:20.640Z,101451.56
2023-08-15T11:06:54.073Z,101442.59
2023-08-15T11:09:31.676Z,101449.88
2023-08-15T11:12:09.027Z,101442.59
2023-08-15T11:14:38.939Z,101461.38
2023-08-15T11:17:11.928Z,101457.75
2023-08-15T11:19:42.093Z,101463.06
2023-08-15T11:22:11.977Z,101456.75
2023-08-15T11:24:41.829Z,101457.69
2023-08-15T11:27:11.749Z,101466.69
2023-08-15T11:29:41.619Z,101462.25
2023-08-15T11:32:14.186Z,101457.81
2023-08-15T11:34:45.188Z,101464.06
2023-08-15T11:37:15.100Z,101475.75
2023-08-15T11:39:44.985Z,101471.28
2023-08-15T11:42:14.938Z,101474.94
2023-08-15T11:44:45.080Z,101465.94
2023-08-15T11:47:23.789Z,101485.72
2023-08-15T11:49:53.875Z,101484.91
2023-08-15T11:52:23.967Z,101480.38
2023-08-15T11:54:54.251Z,101483.94
2023-08-15T11:57:39.319Z,101482.88
2023-08-15T12:00:10.898Z,101478.22
2023-08-15T12:02:46.464Z,101487.94
2023-08-15T12:05:18.069Z,101490.56
2023-08-15T12:07:48.214Z,101493.19
2023-08-15T12:10:19.204Z,101487.88
2023-08-15T12:12:50.526Z,101489.78
2023-08-15T12:15:20.371Z,101499.78
2023-08-15T12:17:53.252Z,101497.28
2023-08-15T12:20:23.283Z,101490.16
2023-08-15T12:22:53.148Z,101495.50
2023-08-15T12:25:23.136Z,101494.50
2023-08-15T12:27:52.984Z,101501.44
2023-08-15T12:30:24.600Z,101495.00
2023-08-15T12:32:57.109Z,101494.78
2023-08-15T12:35:27.636Z,101490.31
2023-08-15T12:37:57.500Z,101489.53
2023-08-15T12:40:31.096Z,101495.19
2023-08-15T12:43:01.506Z,101491.84
2023-08-15T12:45:32.307Z,101497.31
2023-08-15T12:48:04.954Z,101507.19
2023-08-15T12:50:35.022Z,101496.25
2023-08-15T12:53:05.187Z,101501.53
2023-08-15T12:55:35.096Z,101502.22
2023-08-15T12:58:04.968Z,101497.47
2023-08-15T13:00:34.988Z,101506.19
2023-08-15T13:03:08.060Z,101503.34
2023-08-15T13:05:38.076Z,101510.44
2023-08-15T13:08:08.250Z,101506.88
2023-08-15T13:10:39.047Z,101500.63
2023-08-15T13:13:10.426Z,101507.03
2023-08-15T13:15:40.455Z,101514.44
2023-08-15T13:18:13.042Z,101512.81
2023-08-15T13:20:43.836Z,101515.63
2023-08-15T13:23:16.071Z,101510.47
2023-08-15T13:25:45.944Z,101516.09
2023-08-15T13:28:15.761Z,101511.72
2023-08-15T13:30:48.321Z,101519.00
2023-08-15T13:33:21.008Z,101512.00
2023-08-15T13:35:50.943Z,101520.13
2023-08-15T13:38:20.900Z,101520.13
2023-08-15T13:40:50.822Z,101520.13
2023-08-15T13:43:20.726Z,101521.03
2023-08-15T13:45:50.588Z,101514.75
2023-08-15T13:48:23.484Z,101522.91
2023-08-15T13:50:55.830Z,101528.28
2023-08-15T13:53:25.821Z,101521.03
2023-08-15T13:55:56.694Z,101532.66
2023-08-15T13:58:27.839Z,101536.22
2023-08-15T14:00:57.751Z,101534.34
2023-08-15T14:03:31.145Z,101536.16
2023-08-15T14:06:01.446Z,101533.47
2023-08-15T14:08:32.164Z,101535.28
2023-08-15T14:11:02.637Z,101540.63
2023-08-15T14:13:34.074Z,101544.13
2023-08-15T14:16:03.926Z,101542.31
2023-08-15T14:18:36.496Z,101544.09
2023-08-15T14:21:13.363Z,101547.69
2023-08-15T14:23:45.772Z,101556.66
2023-08-15T14:26:15.684Z,101547.63
2023-08-15T14:28:45.620Z,101556.53
2023-08-15T14:31:15.546Z,101558.31
2023-08-15T14:33:48.010Z,101564.72
2023-08-15T14:36:17.878Z,101554.94
2023-08-15T14:38:47.848Z,101564.03
2023-08-15T14:41:17.766Z,101562.34
2023-08-15T14:43:47.638Z,101568.75
2023-08-15T14:46:17.589Z,101554.44
2023-08-15T14:48:50.104Z,101561.63
2023-08-15T14:51:20.038Z,101571.44
2023-08-15T14:53:49.895Z,101568.69
2023-08-15T14:56:19.799Z,101574.91
2023-08-15T14:58:49.802Z,101564.13
2023-08-15T15:01:19.694Z,101573.13
2023-08-15T15:03:52.257Z,101571.34
2023-08-15T15:06:22.200Z,101569.63
2023-08-15T15:08:53.474Z,101570.59
2023-08-15T15:11:24.074Z,101570.66
2023-08-15T15:13:53.933Z,101578.72
2023-08-15T15:16:23.865Z,101575.16
2023-08-15T15:18:58.551Z,101582.44
2023-08-15T15:21:28.389Z,101584.25
2023-08-15T15:23:58.239Z,101587.00
2023-08-15T15:26:28.128Z,101584.31
2023-08-15T15:28:58.221Z,101587.06
2023-08-15T15:31:28.213Z,101588.94
2023-08-15T15:34:00.687Z,101597.09
2023-08-15T15:36:30.513Z,101597.97
2023-08-15T15:39:00.384Z,101592.56
2023-08-15T15:41:30.341Z,101605.22
2023-08-15T15:44:00.242Z,101610.66
2023-08-15T15:46:35.028Z,101611.63
2023-08-15T15:49:13.773Z,101614.31
2023-08-15T15:51:43.652Z,101607.13
2023-08-15T15:54:13.701Z,101618.81
2023-08-15T15:56:43.650Z,101621.56
2023-08-15T15:59:14.000Z,101624.34
2023-08-15T16:01:44.310Z,101628.91
2023-08-15T16:04:16.849Z,101628.97
2023-08-15T16:06:46.757Z,101625.41
2023-08-15T16:09:16.677Z,101631.75
2023-08-15T16:11:46.512Z,101632.75
2023-08-15T16:14:16.759Z,101635.53
2023-08-15T16:16:47.160Z,101635.53
2023-08-15T16:19:19.806Z,101640.06
2023-08-15T16:21:49.677Z,101632.06
2023-08-15T16:24:19.498Z,101640.22
2023-08-15T16:26:50.456Z,101632.25
2023-08-15T16:29:20.518Z,101643.88
2023-08-15T16:31:50.438Z,101645.75
2023-08-15T16:34:22.945Z,101640.44
2023-08-15T16:36:52.843Z,101658.38
2023-08-15T16:39:22.716Z,101651.22
2023-08-15T16:41:52.640Z,101657.53
2023-08-15T16:44:23.021Z,101661.13
2023-08-15T16:46:52.896Z,101656.69
2023-08-15T16:49:25.541Z,101662.06
2023-08-15T16:51:55.441Z,101663.88
2023-08-15T16:54:25.364Z,101659.41
2023-08-15T16:56:55.296Z,101667.47
2023-08-15T16:59:25.176Z,101675.56
2023-08-15T17:01:56.577Z,101676.50
2023-08-15T17:04:29.047Z,101671.16
2023-08-15T17:06:58.914Z,101672.06
2023-08-15T17:09:31.107Z,101681.06
2023-08-15T17:12:01.759Z,101678.41
2023-08-15T17:14:31.599Z,101681.13
2023-08-15T17:17:01.476Z,101682.94
2023-08-15T17:19:34.106Z,101690.13
2023-08-15T17:22:03.946Z,101683.88
2023-08-15T17:24:33.784Z,101705.38
2023-08-15T17:27:03.681Z,101680.34
2023-08-15T17:29:33.582Z,101692.00
2023-08-15T17:32:08.181Z,101698.28
2023-08-15T17:34:40.814Z,101695.63
2023-08-15T17:37:10.920Z,101697.44
2023-08-15T17:39:40.813Z,101698.38
2023-08-15T17:42:10.801Z,101698.41
2023-08-15T17:44:40.713Z,101707.38
2023-08-15T17:47:10.769Z,101714.56
2023-08-15T17:49:44.704Z,101711.91
2023-08-15T17:52:14.629Z,101719.06
2023-08-15T17:54:47.242Z,101718.19
2023-08-15T17:57:17.098Z,101711.94
2023-08-15T17:59:46.965Z,101715.50
2023-08-15T18:02:16.874Z,101728.94
2023-08-15T18:04:49.466Z,101729.88
2023-08-15T18:07:20.810Z,101734.34
2023-08-15T18:09:50.660Z,101741.53
2023-08-15T18:12:20.811Z,101741.53
2023-08-15T18:14:50.866Z,101745.09
2023-08-15T18:17:20.719Z,101746.03
2023-08-15T18:19:54.569Z,101749.59
2023-08-15T18:22:24.753Z,101758.56
2023-08-15T18:24:54.803Z,101766.59
2023-08-15T18:27:24.663Z,101771.03
2023-08-15T18:29:55.853Z,101766.56
2023-08-15T18:32:26.085Z,101771.06
2023-08-15T18:34:58.906Z,101780.00
2023-08-15T18:37:28.761Z,101783.63
2023-08-15T18:39:58.830Z,101780.03
2023-08-15T18:42:29.217Z,101777.34
2023-08-15T18:44:59.050Z,101775.59
2023-08-15T18:47:28.966Z,101784.53
2023-08-15T18:50:01.487Z,101787.22
2023-08-15T18:52:31.747Z,101792.56
2023-08-15T18:55:01.910Z,101787.22
2023-08-15T18:57:31.772Z,101787.22
2023-08-15T19:00:03.618Z,101794.34
2023-08-15T19:02:33.550Z,101799.72
2023-08-15T19:05:06.534Z,101798.81
2023-08-15T19:07:36.863Z,101800.63
2023-08-15T19:10:07.362Z,101811.28
2023-08-15T19:12:37.224Z,101805.00
2023-08-15T19:15:08.397Z,101815.72
2023-08-15T19:17:38.340Z,101812.16
2023-08-15T19:20:13.701Z,101817.50
2023-08-15T19:22:43.549Z,101817.50
2023-08-15T19:25:13.901Z,101815.69
2023-08-15T19:27:43.803Z,101819.28
2023-08-15T19:30:14.893Z,101817.47
2023-08-15T19:32:45.116Z,101827.28
2023-08-15T19:35:17.586Z,101829.06
2023-08-15T19:37:47.520Z,101838.88
2023-08-15T19:40:17.393Z,101835.28
2023-08-15T19:42:48.449Z,101841.50
2023-08-15T19:45:18.300Z,101843.28
2023-08-15T19:47:48.182Z,101836.09
2023-08-15T19:50:20.716Z,101840.53
2023-08-15T19:52:50.538Z,101842.31
2023-08-15T19:55:20.431Z,101848.53
2023-08-15T19:57:50.355Z,101847.63
2023-08-15T20:00:21.043Z,101842.25
2023-08-15T20:02:51.066Z,101847.59
2023-08-15T20:05:23.661Z,101844.00
2023-08-15T20:07:53.485Z,101848.44
2023-08-15T20:10:24.677Z,101852.00
2023-08-15T20:12:55.988Z,101845.72
2023-08-15T20:15:27.854Z,101852.81
2023-08-15T20:17:57.758Z,101855.47
2023-08-15T20:20:31.687Z,101853.69
2023-08-15T20:23:01.544Z,101859.91
2023-08-15T20:25:31.453Z,101867.91
2023-08-15T20:28:01.383Z,101859.81
2023-08-15T20:30:31.492Z,101860.69
2023-08-15T20:33:01.398Z,101866.00
2023-08-15T20:35:33.940Z,101861.47
2023-08-15T20:38:03.796Z,101867.66
2023-08-15T20:40:33.825Z,101872.03
2023-08-15T20:43:03.679Z,101875.56
2023-08-15T20:45:33.534Z,101863.94
2023-08-15T20:48:03.509Z,101869.22
2023-08-15T20:50:36.031Z,101862.03
2023-08-15T20:53:05.892Z,101878.06
2023-08-15T20:55:35.734Z,101877.97
2023-08-15T20:58:07.081Z,101877.06
2023-08-15T21:00:36.999Z,101888.56
2023-08-15T21:03:07.877Z,101884.94
2023-08-15T21:05:40.938Z,101887.56
2023-08-15T21:08:11.179Z,101892.00
2023-08-15T21:10:41.043Z,101891.97
2023-08-15T21:13:10.866Z,101883.03
2023-08-15T21:15:40.747Z,101889.19
2023-08-15T21:18:10.662Z,101894.50
2023-08-15T21:20:45.875Z,101885.53
2023-08-15T21:23:15.780Z,101895.28
2023-08-15T21:25:46.221Z,101890.75
2023-08-15T21:28:17.364Z,101902.28
2023-08-15T21:30:47.303Z,101897.78
2023-08-15T21:33:18.813Z,101895.09
2023-08-15T21:35:51.528Z,101896.84
2023-08-15T21:38:21.439Z,101899.50
2023-08-15T21:40:52.560Z,101890.56
2023-08-15T21:43:22.380Z,101899.47
2023-08-15T21:45:52.343Z,101891.38
2023-08-15T21:48:22.249Z,101893.09
2023-08-15T21:50:54.740Z,101896.63
2023-08-15T21:53:24.638Z,101900.16
2023-08-15T21:55:54.601Z,101907.25
2023-08-15T21:58:24.544Z,101900.09
2023-08-15T22:00:54.478Z,101908.06
2023-08-15T22:03:24.575Z,101905.34
2023-08-15T22:05:57.148Z,101900.88
2023-08-15T22:08:26.995Z,101911.47
2023-08-15T22:10:56.888Z,101915.00
2023-08-15T22:13:26.768Z,101908.72
2023-08-15T22:15:56.769Z,101909.63
2023-08-15T22:18:27.052Z,101915.84
2023-08-15T22:21:00.077Z,101917.59
2023-08-15T22:23:29.976Z,101918.44
2023-08-15T22:25:59.822Z,101919.28
2023-08-15T22:28:29.698Z,101919.25
2023-08-15T22:30:59.592Z,101911.19
2023-08-15T22:33:29.529Z,101921.00
2023-08-15T22:36:01.982Z,101920.06
2023-08-15T22:38:31.845Z,101920.94
2023-08-15T22:41:01.673Z,101919.16
2023-08-15T22:43:31.959Z,101925.41
2023-08-15T22:45:59.293Z,101927.13
2023-08-15T22:48:29.511Z,101925.34
2023-08-15T22:51:02.010Z,101925.34
2023-08-15T22:53:32.815Z,101923.53
2023-08-15T22:56:04.677Z,101925.31
2023-08-15T22:58:34.499Z,101927.94
2023-08-15T23:01:04.751Z,101914.56
2023-08-15T23:03:34.658Z,101920.75
2023-08-15T23:06:09.238Z,101921.59
2023-08-15T23:08:39.096Z,101926.00
2023-08-15T23:11:09.300Z,101923.31
2023-08-15T23:13:39.138Z,101919.72
2023-08-15T23:16:09.166Z,101919.72
2023-08-15T23:18:39.038Z,101910.81
2023-08-15T23:21:12.853Z,101917.88
2023-08-15T23:23:44.380Z,101925.00
2023-08-15T23:26:14.225Z,101924.09
2023-08-15T23:28:44.094Z,101932.06
2023-08-15T23:31:15.580Z,101919.63
2023-08-15T23:33:46.324Z,101928.50
2023-08-15T23:36:18.791Z,101928.41
2023-08-15T23:38:48.643Z,101931.09
2023-08-15T23:41:18.463Z,101930.19
2023-08-15T23:43:48.297Z,101938.19
2023-08-15T23:46:18.181Z,101939.03
2023-08-15T23:48:48.133Z,101943.47
2023-08-15T23:51:22.039Z,101936.38
2023-08-15T23:53:51.992Z,101934.59
2023-08-15T23:56:21.869Z,101943.44
2023-08-15T23:58:51.813Z,101946.94
