createdAt,value
2023-01-10T00:01:33.421Z,4.78
2023-01-10T00:06:55.147Z,3.60
2023-01-10T00:12:38.601Z,5.43
2023-01-10T00:18:00.376Z,3.50
2023-01-10T00:23:22.881Z,5.43
2023-01-10T00:28:44.578Z,4.15
2023-01-10T00:34:08.050Z,3.40
2023-01-10T00:39:29.794Z,2.30
2023-01-10T00:44:51.711Z,3.25
2023-01-10T00:50:13.504Z,3.17
2023-01-10T00:55:36.963Z,2.97
2023-01-10T01:00:58.754Z,4.53
2023-01-10T01:06:20.574Z,3.45
2023-01-10T01:11:42.820Z,5.30
2023-01-10T01:17:04.564Z,3.25
2023-01-10T01:22:26.282Z,2.45
2023-01-10T01:27:48.044Z,4.05
2023-01-10T01:33:09.775Z,2.28
2023-01-10T01:38:31.627Z,1.73
2023-01-10T01:44:02.552Z,1.30
2023-01-10T01:49:25.039Z,1.65
2023-01-10T01:54:46.986Z,1.27
2023-01-10T02:00:10.762Z,1.98
2023-01-10T02:05:34.315Z,1.85
2023-01-10T02:11:08.821Z,2.25
2023-01-10T02:16:30.625Z,1.98
2023-01-10T02:22:21.633Z,2.45
2023-01-10T02:27:45.857Z,1.92
2023-01-10T02:33:16.078Z,2.63
2023-01-10T02:39:17.039Z,2.95
2023-01-10T02:44:54.134Z,1.40
2023-01-10T02:50:30.754Z,2.60
2023-01-10T02:55:55.140Z,1.27
2023-01-10T03:01:37.528Z,1.92
2023-01-10T03:07:08.309Z,1.35
2023-01-10T03:12:37.858Z,1.95
2023-01-10T03:18:03.263Z,1.80
2023-01-10T03:23:25.750Z,1.27
2023-01-10T03:28:55.986Z,2.15
2023-01-10T03:34:18.186Z,2.05
2023-01-10T03:40:05.814Z,2.42
2023-01-10T03:45:33.847Z,1.75
2023-01-10T03:50:59.241Z,3.10
2023-01-10T03:56:20.925Z,1.75
2023-01-10T04:01:42.775Z,3.28
2023-01-10T04:07:04.678Z,1.52
2023-01-10T04:12:26.795Z,1.33
2023-01-10T04:17:49.253Z,1.65
2023-01-10T04:23:10.979Z,2.08
2023-01-10T04:28:32.764Z,1.20
2023-01-10T04:33:54.690Z,2.75
2023-01-10T04:39:16.791Z,1.40
2023-01-10T04:44:38.458Z,1.38
2023-01-10T04:50:00.167Z,2.35
2023-01-10T04:55:21.933Z,2.05
2023-01-10T05:00:43.621Z,1.67
2023-01-10T05:06:06.255Z,1.55
2023-01-10T05:11:27.963Z,1.98
2023-01-10T05:16:49.667Z,2.22
2023-01-10T05:22:11.548Z,1.23
2023-01-10T05:27:33.261Z,2.55
2023-01-10T05:32:55.065Z,2.30
2023-01-10T05:38:16.901Z,2.13
2023-01-10T05:43:38.622Z,1.67
2023-01-10T05:49:00.410Z,1.77
2023-01-10T05:54:22.120Z,2.45
2023-01-10T05:59:44.032Z,3.17
2023-01-10T06:05:06.223Z,2.17
2023-01-10T06:10:28.158Z,1.98
2023-01-10T06:15:50.328Z,3.05
2023-01-10T06:21:12.082Z,3.60
2023-01-10T06:26:33.801Z,5.65
2023-01-10T06:31:55.564Z,3.92
2023-01-10T06:37:20.063Z,7.88
2023-01-10T06:42:41.880Z,2.90
2023-01-10T06:48:04.497Z,10.32
2023-01-10T06:53:26.217Z,9.27
2023-01-10T06:58:50.156Z,6.72
2023-01-10T07:04:12.035Z,5.80
2023-01-10T07:09:33.742Z,6.65
2023-01-10T07:14:55.484Z,2.67
2023-01-10T07:20:17.950Z,3.80
2023-01-10T07:25:39.682Z,3.92
2023-01-10T07:31:03.076Z,3.38
2023-01-10T07:36:24.837Z,4.40
2023-01-10T07:41:50.438Z,3.90
2023-01-10T07:52:33.852Z,3.15
2023-01-10T07:57:55.664Z,4.68
2023-01-10T08:03:18.289Z,2.75
2023-01-10T08:08:40.001Z,2.70
2023-01-10T08:14:01.714Z,2.28
2023-01-10T08:19:23.403Z,2.75
2023-01-10T08:24:45.149Z,4.97
2023-01-10T08:30:07.582Z,2.65
2023-01-10T08:35:29.537Z,3.97
2023-01-10T08:40:51.339Z,3.25
2023-01-10T08:46:13.132Z,4.68
2023-01-10T08:51:35.327Z,3.88
2023-01-10T08:56:57.140Z,3.63
2023-01-10T09:02:19.014Z,4.43
2023-01-10T09:07:41.594Z,5.72
2023-01-10T09:13:05.109Z,4.82
2023-01-10T09:18:27.284Z,6.82
2023-01-10T09:23:49.307Z,3.88
2023-01-10T09:29:11.117Z,7.93
2023-01-10T09:34:32.862Z,5.20
2023-01-10T09:39:54.606Z,6.50
2023-01-10T09:45:49.777Z,6.03
2023-01-10T09:51:14.277Z,5.07
2023-01-10T09:56:37.400Z,5.40
2023-01-10T10:02:34.788Z,6.45
2023-01-10T10:08:02.500Z,13.85
2023-01-10T10:13:34.670Z,5.22
2023-01-10T10:19:10.225Z,7.60
2023-01-10T10:24:52.153Z,4.37
2023-01-10T10:30:22.724Z,11.40
2023-01-10T10:36:00.156Z,6.95
2023-01-10T10:41:32.897Z,4.05
2023-01-10T10:46:57.104Z,4.10
2023-01-10T10:52:25.845Z,4.00
2023-01-10T10:57:59.459Z,4.65
2023-01-10T11:03:44.822Z,4.57
2023-01-10T11:09:07.181Z,6.50
2023-01-10T11:14:47.573Z,7.20
2023-01-10T11:20:18.310Z,4.65
2023-01-10T11:25:47.840Z,3.85
2023-01-10T11:31:09.687Z,3.20
2023-01-10T11:37:02.260Z,3.42
2023-01-10T11:42:23.991Z,2.63
2023-01-10T11:48:48.229Z,5.63
2023-01-10T11:54:13.371Z,4.38
2023-01-10T11:59:35.162Z,5.50
2023-01-10T12:05:01.527Z,4.25
2023-01-10T12:10:25.697Z,4.13
2023-01-10T12:15:49.457Z,7.47
2023-01-10T12:21:14.963Z,8.45
2023-01-10T12:26:36.980Z,9.07
2023-01-10T12:32:01.317Z,10.15
2023-01-10T12:37:32.432Z,9.07
2023-01-10T12:43:23.957Z,12.05
2023-01-10T12:49:23.295Z,8.88
2023-01-10T12:54:48.024Z,10.93
2023-01-10T13:00:32.757Z,6.57
2023-01-10T13:06:00.769Z,6.85
2023-01-10T13:11:25.889Z,10.68
2023-01-10T13:16:58.572Z,9.63
2023-01-10T13:22:24.018Z,6.72
2023-01-10T13:27:45.838Z,11.93
2023-01-10T13:33:20.983Z,8.43
2023-01-10T13:38:49.184Z,8.40
2023-01-10T13:44:13.752Z,5.28
2023-01-10T13:49:44.065Z,11.77
2023-01-10T13:55:35.904Z,9.07
2023-01-10T14:01:19.469Z,5.60
2023-01-10T14:06:41.420Z,6.13
2023-01-10T14:12:07.716Z,7.43
2023-01-10T14:17:32.483Z,6.22
2023-01-10T14:23:01.353Z,10.40
2023-01-10T14:28:26.804Z,5.82
2023-01-10T14:33:49.477Z,7.07
2023-01-10T14:39:15.707Z,5.10
2023-01-10T14:44:46.571Z,7.75
2023-01-10T14:50:23.688Z,7.75
2023-01-10T14:55:45.610Z,8.13
2023-01-10T15:01:10.285Z,5.95
2023-01-10T15:07:00.245Z,3.73
2023-01-10T15:12:23.588Z,6.05
2023-01-10T15:17:46.481Z,5.13
2023-01-10T15:23:14.685Z,6.65
2023-01-10T15:28:37.525Z,8.77
2023-01-10T15:33:59.232Z,4.63
2023-01-10T15:39:24.264Z,6.65
2023-01-10T15:44:52.636Z,4.50
2023-01-10T15:50:24.036Z,10.43
2023-01-10T15:55:52.957Z,4.07
2023-01-10T16:01:16.792Z,4.20
2023-01-10T16:06:39.064Z,5.15
2023-01-10T16:12:19.577Z,5.30
2023-01-10T16:17:41.313Z,3.67
2023-01-10T16:23:05.291Z,3.65
2023-01-10T16:28:30.989Z,4.45
2023-01-10T16:39:19.637Z,3.67
2023-01-10T16:44:41.853Z,4.35
2023-01-10T16:50:03.702Z,9.15
2023-01-10T16:55:36.423Z,3.85
2023-01-10T17:00:59.136Z,7.15
2023-01-10T17:06:21.111Z,3.88
2023-01-10T17:11:43.158Z,9.13
2023-01-10T17:17:05.274Z,5.22
2023-01-10T17:22:26.983Z,4.63
2023-01-10T17:27:49.363Z,7.40
2023-01-10T17:33:12.353Z,4.43
2023-01-10T17:38:34.201Z,12.70
2023-01-10T17:43:55.875Z,7.90
2023-01-10T17:49:17.540Z,9.25
2023-01-10T17:54:39.288Z,6.80
2023-01-10T18:00:01.029Z,10.50
2023-01-10T18:05:22.738Z,8.98
2023-01-10T18:10:44.540Z,6.35
2023-01-10T18:16:06.892Z,9.93
2023-01-10T18:21:28.582Z,12.38
2023-01-10T18:26:50.271Z,9.23
2023-01-10T18:32:12.040Z,10.77
2023-01-10T18:37:34.655Z,11.82
2023-01-10T18:42:58.515Z,11.85
2023-01-10T18:48:21.416Z,9.93
2023-01-10T18:53:43.319Z,10.45
2023-01-10T18:59:05.033Z,10.90
2023-01-10T19:04:26.881Z,6.35
2023-01-10T19:09:48.897Z,10.50
2023-01-10T19:15:11.138Z,6.72
2023-01-10T19:20:32.889Z,7.03
2023-01-10T19:25:58.034Z,10.63
2023-01-10T19:31:25.356Z,6.45
2023-01-10T19:36:47.150Z,6.93
2023-01-10T19:42:08.864Z,7.32
2023-01-10T19:47:30.678Z,3.50
2023-01-10T19:52:52.549Z,7.78
2023-01-10T19:58:14.322Z,7.85
2023-01-10T20:03:36.291Z,4.68
2023-01-10T20:08:58.596Z,5.60
2023-01-10T20:14:21.670Z,7.93
2023-01-10T20:19:43.645Z,5.60
2023-01-10T20:25:06.035Z,6.22
2023-01-10T20:30:27.743Z,5.90
2023-01-10T20:35:59.800Z,3.80
2023-01-10T20:41:29.762Z,7.38
2023-01-10T20:46:51.794Z,3.38
2023-01-10T20:52:13.528Z,5.68
2023-01-10T20:57:35.227Z,6.25
2023-01-10T21:02:57.068Z,8.13
2023-01-10T21:08:19.747Z,2.47
2023-01-10T21:13:42.275Z,10.82
2023-01-10T21:19:05.163Z,9.68
2023-01-10T21:24:27.046Z,16.77
2023-01-10T21:29:49.110Z,9.48
2023-01-10T21:35:11.110Z,6.47
2023-01-10T21:40:34.041Z,4.25
2023-01-10T21:45:59.575Z,5.00
2023-01-10T21:51:21.307Z,11.73
2023-01-10T21:56:43.542Z,11.93
2023-01-10T22:02:05.327Z,8.95
2023-01-10T22:07:28.474Z,14.18
2023-01-10T22:12:50.426Z,13.95
2023-01-10T22:18:12.205Z,13.82
2023-01-10T22:23:34.827Z,12.10
2023-01-10T22:28:56.512Z,11.57
2023-01-10T22:34:18.814Z,8.18
2023-01-10T22:39:40.496Z,6.72
2023-01-10T22:45:02.243Z,6.13
2023-01-10T22:50:24.543Z,10.15
2023-01-10T22:55:46.384Z,8.30
2023-01-10T23:01:08.436Z,5.47
2023-01-10T23:06:30.189Z,7.70
2023-01-10T23:11:51.915Z,1.65
2023-01-10T23:17:13.727Z,6.63
2023-01-10T23:22:35.394Z,2.90
2023-01-10T23:27:57.079Z,2.13
2023-01-10T23:33:19.028Z,4.00
2023-01-10T23:38:40.775Z,3.28
2023-01-10T23:44:02.484Z,4.63
2023-01-10T23:49:24.160Z,4.05
2023-01-10T23:54:45.891Z,1.90
