createdAt,value
2018-10-05T00:01:50.310Z,4.7
2018-10-05T00:04:50.357Z,4.7
2018-10-05T00:07:50.277Z,4.7
2018-10-05T00:10:50.511Z,4.7
2018-10-05T00:13:50.718Z,4.7
2018-10-05T00:16:50.730Z,4.7
2018-10-05T00:19:50.329Z,4.7
2018-10-05T00:22:50.797Z,4.7
2018-10-05T00:25:50.776Z,4.7
2018-10-05T00:28:50.409Z,4.7
2018-10-05T00:31:50.537Z,4.7
2018-10-05T00:34:50.440Z,4.7
2018-10-05T00:37:50.540Z,4.7
2018-10-05T00:40:50.418Z,4.7
2018-10-05T00:43:50.253Z,4.7
2018-10-05T00:46:50.808Z,4.7
2018-10-05T00:49:50.358Z,4.7
2018-10-05T00:52:51.092Z,4.7
2018-10-05T00:55:51.196Z,4.7
2018-10-05T00:58:50.421Z,4.7
2018-10-05T01:01:52.537Z,4.7
2018-10-05T01:04:50.343Z,4.7
2018-10-05T01:07:50.429Z,4.7
2018-10-05T01:10:50.233Z,4.7
2018-10-05T01:13:50.303Z,4.7
2018-10-05T01:16:50.256Z,4.7
2018-10-05T01:19:50.338Z,4.7
2018-10-05T01:22:50.561Z,4.7
2018-10-05T01:25:50.300Z,4.7
2018-10-05T01:28:50.299Z,4.7
2018-10-05T01:31:50.544Z,4.7
2018-10-05T01:34:50.504Z,4.7
2018-10-05T01:37:50.425Z,4.7
2018-10-05T01:40:50.412Z,4.7
2018-10-05T01:43:50.359Z,4.7
2018-10-05T01:46:50.430Z,4.7
2018-10-05T01:49:50.655Z,4.7
2018-10-05T01:52:50.235Z,4.7
2018-10-05T01:55:50.444Z,4.7
2018-10-05T01:58:50.339Z,4.7
2018-10-05T02:01:50.362Z,4.7
2018-10-05T02:04:50.216Z,4.7
2018-10-05T02:07:50.231Z,4.7
2018-10-05T02:10:50.245Z,4.7
2018-10-05T02:13:50.487Z,4.7
2018-10-05T02:16:50.221Z,4.7
2018-10-05T02:19:50.239Z,4.7
2018-10-05T02:22:50.388Z,4.7
2018-10-05T02:25:50.535Z,4.7
2018-10-05T02:28:50.536Z,4.7
2018-10-05T02:31:50.422Z,4.7
2018-10-05T02:34:50.547Z,4.7
2018-10-05T02:37:50.376Z,4.7
2018-10-05T02:40:50.635Z,4.7
2018-10-05T02:43:50.703Z,4.7
2018-10-05T02:46:50.416Z,4.7
2018-10-05T02:49:50.434Z,4.7
2018-10-05T02:52:50.788Z,4.7
2018-10-05T02:55:50.213Z,4.7
2018-10-05T02:58:50.853Z,4.7
2018-10-05T03:01:50.173Z,4.7
2018-10-05T03:04:50.388Z,4.7
2018-10-05T03:07:50.497Z,4.7
2018-10-05T03:10:50.626Z,4.7
2018-10-05T03:13:50.337Z,4.7
2018-10-05T03:16:50.191Z,4.7
2018-10-05T03:19:52.193Z,4.7
2018-10-05T03:22:50.333Z,4.7
2018-10-05T03:25:50.426Z,4.7
2018-10-05T03:28:50.484Z,4.7
2018-10-05T03:31:50.269Z,4.7
2018-10-05T03:34:50.342Z,4.7
2018-10-05T03:37:50.328Z,4.7
2018-10-05T03:40:50.695Z,4.7
2018-10-05T03:43:50.431Z,4.7
2018-10-05T03:46:50.486Z,4.7
2018-10-05T03:49:50.435Z,4.7
2018-10-05T03:52:50.307Z,4.7
2018-10-05T03:55:50.268Z,4.7
2018-10-05T03:58:50.620Z,4.7
2018-10-05T04:01:50.106Z,4.7
2018-10-05T04:04:50.310Z,4.7
2018-10-05T04:07:50.235Z,4.7
2018-10-05T04:10:50.602Z,4.7
2018-10-05T04:13:50.512Z,4.7
2018-10-05T04:16:50.459Z,4.7
2018-10-05T04:19:50.243Z,4.7
2018-10-05T04:22:50.639Z,4.7
2018-10-05T04:25:50.817Z,4.7
2018-10-05T04:28:50.482Z,4.7
2018-10-05T04:31:50.276Z,4.7
2018-10-05T04:34:50.156Z,4.7
2018-10-05T04:37:50.378Z,4.7
2018-10-05T04:40:50.285Z,4.7
2018-10-05T04:43:50.417Z,4.7
2018-10-05T04:46:50.138Z,4.7
2018-10-05T04:49:50.414Z,4.7
2018-10-05T04:52:50.291Z,4.7
2018-10-05T04:55:50.349Z,4.7
2018-10-05T04:58:50.135Z,4.7
2018-10-05T05:01:50.127Z,4.6
2018-10-05T05:04:50.302Z,4.6
2018-10-05T05:07:50.200Z,4.6
2018-10-05T05:10:50.178Z,4.6
2018-10-05T05:13:50.212Z,4.6
2018-10-05T05:16:50.190Z,4.6
2018-10-05T05:19:50.153Z,4.6
2018-10-05T05:22:50.227Z,4.6
2018-10-05T05:25:50.251Z,4.6
2018-10-05T05:28:50.626Z,4.6
2018-10-05T05:31:50.492Z,4.6
2018-10-05T05:34:50.330Z,4.6
2018-10-05T05:37:50.473Z,4.6
2018-10-05T05:40:50.230Z,4.6
2018-10-05T05:43:50.321Z,4.6
2018-10-05T05:46:51.738Z,4.6
2018-10-05T05:49:50.229Z,4.6
2018-10-05T05:52:50.226Z,4.6
2018-10-05T05:55:50.488Z,4.6
2018-10-05T05:58:50.287Z,4.6
2018-10-05T06:01:50.202Z,4.4
2018-10-05T06:04:50.368Z,4.4
2018-10-05T06:07:50.177Z,4.4
2018-10-05T06:10:50.176Z,4.4
2018-10-05T06:13:50.447Z,4.4
2018-10-05T06:16:50.264Z,4.4
2018-10-05T06:19:50.284Z,4.4
2018-10-05T06:22:50.286Z,4.4
2018-10-05T06:25:50.232Z,4.4
2018-10-05T06:28:50.088Z,4.4
2018-10-05T06:31:50.191Z,4.4
2018-10-05T06:34:50.260Z,4.4
2018-10-05T06:37:50.233Z,4.4
2018-10-05T06:40:50.238Z,4.4
2018-10-05T06:43:50.218Z,4.4
2018-10-05T06:46:50.357Z,4.4
2018-10-05T06:49:50.302Z,4.4
2018-10-05T06:52:50.092Z,4.4
2018-10-05T06:55:50.515Z,4.4
2018-10-05T06:58:50.272Z,4.4
2018-10-05T07:01:52.016Z,4.3
2018-10-05T07:04:50.374Z,4.3
2018-10-05T07:07:52.735Z,4.3
2018-10-05T07:10:50.526Z,4.3
2018-10-05T07:13:50.280Z,4.3
2018-10-05T07:16:51.331Z,4.3
2018-10-05T07:19:50.261Z,4.3
2018-10-05T07:22:50.322Z,4.3
2018-10-05T07:25:50.328Z,4.3
2018-10-05T07:28:51.268Z,4.3
2018-10-05T07:31:51.087Z,4.3
2018-10-05T07:34:50.944Z,4.3
2018-10-05T07:37:50.609Z,4.3
2018-10-05T07:40:50.236Z,4.3
2018-10-05T07:43:50.433Z,4.3
2018-10-05T07:46:50.409Z,4.3
2018-10-05T07:49:50.138Z,4.3
2018-10-05T07:52:50.319Z,4.3
2018-10-05T07:55:49.980Z,4.3
2018-10-05T07:58:50.178Z,4.3
2018-10-05T08:01:50.310Z,4.2
2018-10-05T08:04:50.117Z,4.2
2018-10-05T08:07:50.184Z,4.2
2018-10-05T08:10:50.463Z,4.2
2018-10-05T08:13:50.335Z,4.2
2018-10-05T08:16:50.057Z,4.2
2018-10-05T08:19:50.185Z,4.2
2018-10-05T08:22:50.387Z,4.2
2018-10-05T08:25:50.325Z,4.2
2018-10-05T08:28:50.512Z,4.2
2018-10-05T08:31:50.382Z,4.2
2018-10-05T08:34:50.230Z,4.2
2018-10-05T08:37:50.526Z,4.2
2018-10-05T08:40:50.120Z,4.2
2018-10-05T08:43:50.768Z,4.2
2018-10-05T08:46:50.159Z,4.2
2018-10-05T08:49:50.052Z,4.2
2018-10-05T08:52:50.527Z,4.2
2018-10-05T08:55:50.476Z,4.2
2018-10-05T08:58:50.030Z,4.2
2018-10-05T09:01:50.136Z,4.1
2018-10-05T09:04:50.516Z,4.1
2018-10-05T09:07:50.117Z,4.1
2018-10-05T09:10:50.169Z,4.1
2018-10-05T09:13:49.966Z,4.1
2018-10-05T09:16:50.392Z,4.1
2018-10-05T09:19:50.179Z,4.1
2018-10-05T09:22:50.355Z,4.1
2018-10-05T09:25:49.957Z,4.1
2018-10-05T09:28:50.260Z,4.1
2018-10-05T09:31:50.205Z,4.1
2018-10-05T09:34:50.210Z,4.1
2018-10-05T09:37:52.336Z,4.1
2018-10-05T09:40:50.002Z,4.1
2018-10-05T09:43:50.341Z,4.1
2018-10-05T09:46:50.497Z,4.1
2018-10-05T09:49:50.262Z,4.1
2018-10-05T09:52:50.008Z,4.1
2018-10-05T09:55:50.391Z,4.1
2018-10-05T09:58:50.387Z,4.1
2018-10-05T10:01:50.508Z,4
2018-10-05T10:04:49.993Z,4
2018-10-05T10:07:51.290Z,4
2018-10-05T10:10:50.267Z,4
2018-10-05T10:13:51.563Z,4
2018-10-05T10:16:50.270Z,4
2018-10-05T10:19:50.522Z,4
2018-10-05T10:22:50.906Z,4
2018-10-05T10:25:50.255Z,4
2018-10-05T10:28:52.454Z,4
2018-10-05T10:31:50.277Z,4
2018-10-05T10:34:50.758Z,4
2018-10-05T10:37:50.192Z,4
2018-10-05T10:40:50.654Z,4
2018-10-05T10:43:50.005Z,4
2018-10-05T10:46:50.170Z,4
2018-10-05T10:49:50.091Z,4
2018-10-05T10:52:50.018Z,4
2018-10-05T10:55:50.116Z,4
2018-10-05T10:58:50.051Z,4
2018-10-05T11:01:50.103Z,3.9
2018-10-05T11:04:52.631Z,3.9
2018-10-05T11:07:50.181Z,3.9
2018-10-05T11:10:50.093Z,3.9
2018-10-05T11:13:50.287Z,3.9
2018-10-05T11:16:50.385Z,3.9
2018-10-05T11:19:50.136Z,3.9
2018-10-05T11:22:50.101Z,3.9
2018-10-05T11:25:50.013Z,3.9
2018-10-05T11:28:50.138Z,3.9
2018-10-05T11:31:50.370Z,3.9
2018-10-05T11:34:50.028Z,3.9
2018-10-05T11:37:50.212Z,3.9
2018-10-05T11:40:51.833Z,3.9
2018-10-05T11:43:50.182Z,3.9
2018-10-05T11:46:50.078Z,3.9
2018-10-05T11:49:50.343Z,3.9
2018-10-05T11:52:50.127Z,3.9
2018-10-05T11:55:49.988Z,3.9
2018-10-05T11:58:50.090Z,3.9
2018-10-05T12:01:50.023Z,3.8
2018-10-05T12:04:50.594Z,3.8
2018-10-05T12:07:50.328Z,3.8
2018-10-05T12:10:50.189Z,3.8
2018-10-05T12:13:52.091Z,3.8
2018-10-05T12:16:49.961Z,3.8
2018-10-05T12:19:51.137Z,3.8
2018-10-05T12:22:49.974Z,3.8
2018-10-05T12:25:50.070Z,3.8
2018-10-05T12:28:50.208Z,3.8
2018-10-05T12:31:49.989Z,3.8
2018-10-05T12:34:50.676Z,3.8
2018-10-05T12:37:50.217Z,3.8
2018-10-05T12:40:50.032Z,3.8
2018-10-05T12:43:50.140Z,3.8
2018-10-05T12:46:50.151Z,3.8
2018-10-05T12:49:50.011Z,3.8
2018-10-05T12:52:50.366Z,3.8
2018-10-05T12:55:50.106Z,3.8
2018-10-05T12:58:50.000Z,3.8
2018-10-05T13:01:50.186Z,3.7
2018-10-05T13:04:51.221Z,3.7
2018-10-05T13:07:50.193Z,3.7
2018-10-05T13:10:50.131Z,3.7
2018-10-05T13:13:49.967Z,3.7
2018-10-05T13:16:49.932Z,3.7
2018-10-05T13:19:50.382Z,3.7
2018-10-05T13:22:50.292Z,3.7
2018-10-05T13:25:50.357Z,3.7
2018-10-05T13:28:50.437Z,3.7
2018-10-05T13:31:50.106Z,3.7
2018-10-05T13:34:50.497Z,3.7
2018-10-05T13:37:50.185Z,3.7
2018-10-05T13:40:50.075Z,3.7
2018-10-05T13:43:50.000Z,3.7
2018-10-05T13:46:49.951Z,3.7
2018-10-05T13:49:50.189Z,3.7
2018-10-05T13:52:50.929Z,3.7
2018-10-05T13:55:49.878Z,3.7
2018-10-05T13:58:50.565Z,3.7
2018-10-05T14:01:50.467Z,3.6
2018-10-05T14:04:49.991Z,3.6
2018-10-05T14:07:50.104Z,3.6
2018-10-05T14:10:50.861Z,3.6
2018-10-05T14:13:50.387Z,3.6
2018-10-05T14:16:50.168Z,3.6
2018-10-05T14:19:49.994Z,3.6
2018-10-05T14:22:50.292Z,3.6
2018-10-05T14:25:50.448Z,3.6
2018-10-05T14:28:50.251Z,3.6
2018-10-05T14:31:50.479Z,3.6
2018-10-05T14:34:50.097Z,3.6
2018-10-05T14:37:51.140Z,3.6
2018-10-05T14:40:50.626Z,3.6
2018-10-05T14:43:50.462Z,3.6
2018-10-05T14:46:50.325Z,3.6
2018-10-05T14:49:50.097Z,3.6
2018-10-05T14:52:50.243Z,3.6
2018-10-05T14:55:50.199Z,3.6
2018-10-05T14:58:50.017Z,3.6
2018-10-05T15:01:50.111Z,3.8
2018-10-05T15:04:50.136Z,3.8
2018-10-05T15:07:50.037Z,3.8
2018-10-05T15:10:50.390Z,3.8
2018-10-05T15:13:50.173Z,3.8
2018-10-05T15:16:50.240Z,3.8
2018-10-05T15:19:50.105Z,3.8
2018-10-05T15:22:50.106Z,3.8
2018-10-05T15:25:50.130Z,3.8
2018-10-05T15:28:50.098Z,3.8
2018-10-05T15:31:49.927Z,3.8
2018-10-05T15:34:50.230Z,3.8
2018-10-05T15:37:50.005Z,3.8
2018-10-05T15:40:49.996Z,3.8
2018-10-05T15:43:50.245Z,3.8
2018-10-05T15:46:49.912Z,3.8
2018-10-05T15:49:50.131Z,3.8
2018-10-05T15:52:50.874Z,3.8
2018-10-05T15:55:50.037Z,3.8
2018-10-05T15:58:50.206Z,3.8
2018-10-05T16:01:50.234Z,4
2018-10-05T16:04:49.972Z,4
2018-10-05T16:07:50.039Z,4
2018-10-05T16:10:49.949Z,4
2018-10-05T16:13:50.025Z,4
2018-10-05T16:16:50.054Z,4
2018-10-05T16:19:50.365Z,4
2018-10-05T16:22:49.882Z,4
2018-10-05T16:25:49.841Z,4
2018-10-05T16:28:50.152Z,4
2018-10-05T16:31:50.109Z,4
2018-10-05T16:34:50.283Z,4
2018-10-05T16:37:50.167Z,4
2018-10-05T16:40:49.847Z,4
2018-10-05T16:43:51.531Z,4
2018-10-05T16:46:50.018Z,4
2018-10-05T16:49:51.759Z,4
2018-10-05T16:52:50.168Z,4
2018-10-05T16:55:50.306Z,4
2018-10-05T16:58:49.957Z,4
2018-10-05T17:01:49.886Z,3.9
2018-10-05T17:04:49.920Z,3.9
2018-10-05T17:07:50.582Z,3.9
2018-10-05T17:10:51.671Z,3.9
2018-10-05T17:13:50.227Z,3.9
2018-10-05T17:16:50.533Z,3.9
2018-10-05T17:19:50.266Z,3.9
2018-10-05T17:22:49.899Z,3.9
2018-10-05T17:25:50.291Z,3.9
2018-10-05T17:28:50.148Z,3.9
2018-10-05T17:31:49.857Z,3.9
2018-10-05T17:34:50.295Z,3.9
2018-10-05T17:37:50.719Z,3.9
2018-10-05T17:40:49.921Z,3.9
2018-10-05T17:43:49.778Z,3.9
2018-10-05T17:46:49.745Z,3.9
2018-10-05T17:49:49.985Z,3.9
2018-10-05T17:52:49.887Z,3.9
2018-10-05T17:55:53.113Z,3.9
2018-10-05T17:58:50.312Z,3.9
2018-10-05T18:01:51.006Z,4
2018-10-05T18:04:49.888Z,4
2018-10-05T18:07:49.784Z,4
2018-10-05T18:10:49.758Z,4
2018-10-05T18:13:50.288Z,4
2018-10-05T18:16:50.131Z,4
2018-10-05T18:19:49.861Z,4
2018-10-05T18:22:49.827Z,4
2018-10-05T18:25:49.987Z,4
2018-10-05T18:28:50.063Z,4
2018-10-05T18:31:50.493Z,4
2018-10-05T18:34:49.951Z,4
2018-10-05T18:37:50.036Z,4
2018-10-05T18:40:50.315Z,4
2018-10-05T18:43:50.105Z,4
2018-10-05T18:46:50.508Z,4
2018-10-05T18:49:50.058Z,4
2018-10-05T18:52:50.125Z,4
2018-10-05T18:55:50.368Z,4
2018-10-05T18:58:50.216Z,4
2018-10-05T19:01:50.193Z,3.8
2018-10-05T19:04:50.104Z,3.8
2018-10-05T19:07:49.786Z,3.8
2018-10-05T19:10:49.929Z,3.8
2018-10-05T19:13:51.281Z,3.8
2018-10-05T19:16:49.890Z,3.8
2018-10-05T19:19:50.006Z,3.8
2018-10-05T19:22:49.880Z,3.8
2018-10-05T19:25:50.239Z,3.8
2018-10-05T19:28:49.913Z,3.8
2018-10-05T19:31:49.752Z,3.8
2018-10-05T19:34:50.319Z,3.8
2018-10-05T19:37:49.870Z,3.8
2018-10-05T19:40:49.878Z,3.8
2018-10-05T19:43:49.766Z,3.8
2018-10-05T19:46:50.069Z,3.8
2018-10-05T19:49:49.894Z,3.8
2018-10-05T19:52:50.949Z,3.8
2018-10-05T19:55:49.938Z,3.8
2018-10-05T19:58:49.846Z,3.8
2018-10-05T20:01:51.193Z,3.6
2018-10-05T20:04:50.805Z,3.6
2018-10-05T20:07:50.143Z,3.6
2018-10-05T20:10:49.670Z,3.6
2018-10-05T20:13:50.307Z,3.6
2018-10-05T20:16:49.977Z,3.6
2018-10-05T20:19:49.873Z,3.6
2018-10-05T20:22:50.339Z,3.6
2018-10-05T20:25:49.946Z,3.6
2018-10-05T20:28:49.924Z,3.6
2018-10-05T20:31:49.959Z,3.6
2018-10-05T20:34:50.081Z,3.6
2018-10-05T20:37:51.986Z,3.6
2018-10-05T20:40:49.883Z,3.6
2018-10-05T20:43:49.979Z,3.6
2018-10-05T20:46:50.631Z,3.6
2018-10-05T20:49:49.972Z,3.6
2018-10-05T20:52:49.787Z,3.6
2018-10-05T20:55:50.365Z,3.6
2018-10-05T20:58:50.278Z,3.6
2018-10-05T21:01:50.225Z,3.6
2018-10-05T21:04:50.253Z,3.6
2018-10-05T21:07:49.902Z,3.6
2018-10-05T21:10:49.967Z,3.6
2018-10-05T21:13:50.011Z,3.6
2018-10-05T21:16:50.238Z,3.6
2018-10-05T21:19:50.253Z,3.6
2018-10-05T21:22:49.768Z,3.6
2018-10-05T21:25:49.782Z,3.6
2018-10-05T21:28:49.955Z,3.6
2018-10-05T21:31:49.851Z,3.6
2018-10-05T21:34:49.923Z,3.6
2018-10-05T21:37:50.169Z,3.6
2018-10-05T21:40:49.828Z,3.6
2018-10-05T21:43:49.816Z,3.6
2018-10-05T21:46:49.959Z,3.6
2018-10-05T21:49:50.162Z,3.6
2018-10-05T21:52:50.083Z,3.6
2018-10-05T21:55:49.755Z,3.6
2018-10-05T21:58:49.857Z,3.6
2018-10-05T22:01:49.899Z,3.5
2018-10-05T22:04:49.776Z,3.5
2018-10-05T22:07:49.855Z,3.5
2018-10-05T22:10:49.768Z,3.5
2018-10-05T22:13:50.038Z,3.5
2018-10-05T22:16:49.718Z,3.5
2018-10-05T22:19:50.315Z,3.5
2018-10-05T22:22:49.752Z,3.5
2018-10-05T22:25:49.815Z,3.5
2018-10-05T22:28:49.815Z,3.5
2018-10-05T22:31:49.958Z,3.5
2018-10-05T22:34:49.800Z,3.5
2018-10-05T22:37:49.861Z,3.5
2018-10-05T22:40:49.854Z,3.5
2018-10-05T22:43:50.371Z,3.5
2018-10-05T22:46:49.824Z,3.5
2018-10-05T22:49:49.874Z,3.5
2018-10-05T22:52:50.113Z,3.5
2018-10-05T22:55:49.918Z,3.5
2018-10-05T22:58:49.734Z,3.5
2018-10-05T23:01:49.732Z,3.5
2018-10-05T23:04:50.252Z,3.5
2018-10-05T23:07:49.759Z,3.5
2018-10-05T23:10:50.013Z,3.5
2018-10-05T23:13:50.527Z,3.5
2018-10-05T23:16:49.780Z,3.5
2018-10-05T23:19:49.912Z,3.5
2018-10-05T23:22:49.770Z,3.5
2018-10-05T23:25:49.911Z,3.5
2018-10-05T23:28:49.670Z,3.5
2018-10-05T23:31:50.077Z,3.5
2018-10-05T23:34:49.931Z,3.5
2018-10-05T23:37:49.824Z,3.5
2018-10-05T23:40:49.618Z,3.5
2018-10-05T23:43:49.927Z,3.5
2018-10-05T23:46:49.932Z,3.5
2018-10-05T23:49:50.096Z,3.5
2018-10-05T23:52:49.763Z,3.5
2018-10-05T23:55:50.169Z,3.5
2018-10-05T23:58:50.261Z,3.5
