createdAt,value
2023-04-01T00:00:53.170Z,6.25
2023-04-01T00:03:21.700Z,8.98
2023-04-01T00:05:50.871Z,2.70
2023-04-01T00:08:19.138Z,4.35
2023-04-01T00:10:47.111Z,2.42
2023-04-01T00:13:14.928Z,3.70
2023-04-01T00:15:42.653Z,2.13
2023-04-01T00:18:10.740Z,2.45
2023-04-01T00:20:38.439Z,3.67
2023-04-01T00:23:07.419Z,5.03
2023-04-01T00:25:35.682Z,5.68
2023-04-01T00:28:03.296Z,1.35
2023-04-01T00:30:30.989Z,2.47
2023-04-01T00:32:58.778Z,4.15
2023-04-01T00:35:26.406Z,4.43
2023-04-01T00:37:54.157Z,3.50
2023-04-01T00:40:28.030Z,4.70
2023-04-01T00:42:55.982Z,5.72
2023-04-01T00:45:34.570Z,5.07
2023-04-01T00:48:05.984Z,6.35
2023-04-01T00:50:34.431Z,10.02
2023-04-01T00:53:02.920Z,4.93
2023-04-01T00:55:34.377Z,9.25
2023-04-01T00:58:03.753Z,10.27
2023-04-01T01:00:32.473Z,7.05
2023-04-01T01:03:00.350Z,8.75
2023-04-01T01:05:34.585Z,10.48
2023-04-01T01:08:15.419Z,10.55
2023-04-01T01:10:48.326Z,7.78
2023-04-01T01:13:19.396Z,9.10
2023-04-01T01:15:48.367Z,10.02
2023-04-01T01:18:20.553Z,10.43
2023-04-01T01:21:07.048Z,12.23
2023-04-01T01:23:44.559Z,8.20
2023-04-01T01:26:25.592Z,9.70
2023-04-01T01:28:59.294Z,13.02
2023-04-01T01:31:34.767Z,10.85
2023-04-01T01:34:08.859Z,13.68
2023-04-01T01:36:40.124Z,12.13
2023-04-01T01:39:08.741Z,15.80
2023-04-01T01:41:36.985Z,11.77
2023-04-01T01:44:05.497Z,15.00
2023-04-01T01:46:33.274Z,18.83
2023-04-01T01:49:02.374Z,11.57
2023-04-01T01:51:30.168Z,16.67
2023-04-01T01:53:59.169Z,19.63
2023-04-01T01:56:29.621Z,13.18
2023-04-01T01:59:00.563Z,14.07
2023-04-01T02:01:29.899Z,9.68
2023-04-01T02:03:58.052Z,15.88
2023-04-01T02:06:27.657Z,11.82
2023-04-01T02:08:57.824Z,18.08
2023-04-01T02:11:28.174Z,13.90
2023-04-01T02:13:57.244Z,18.00
2023-04-01T02:16:27.700Z,19.25
2023-04-01T02:18:57.528Z,20.38
2023-04-01T02:21:26.687Z,27.80
2023-04-01T02:23:55.680Z,15.77
2023-04-01T02:26:24.148Z,19.60
2023-04-01T02:28:54.724Z,16.00
2023-04-01T02:31:23.108Z,23.25
2023-04-01T02:33:51.101Z,19.40
2023-04-01T02:36:19.328Z,16.77
2023-04-01T02:38:47.833Z,14.93
2023-04-01T02:41:15.499Z,13.95
2023-04-01T02:43:43.134Z,19.65
2023-04-01T02:46:13.099Z,18.77
2023-04-01T02:48:40.804Z,25.17
2023-04-01T02:51:08.717Z,12.43
2023-04-01T02:53:36.454Z,19.15
2023-04-01T02:56:04.125Z,24.00
2023-04-01T02:58:31.744Z,12.88
2023-04-01T03:00:59.410Z,13.85
2023-04-01T03:03:28.612Z,17.63
2023-04-01T03:05:57.336Z,17.15
2023-04-01T03:08:25.059Z,14.23
2023-04-01T03:10:52.793Z,15.43
2023-04-01T03:13:20.697Z,14.18
2023-04-01T03:15:48.386Z,17.98
2023-04-01T03:18:16.116Z,13.88
2023-04-01T03:20:45.378Z,18.60
2023-04-01T03:23:13.041Z,21.65
2023-04-01T03:25:40.923Z,19.48
2023-04-01T03:28:08.619Z,13.90
2023-04-01T03:30:36.333Z,11.20
2023-04-01T03:33:04.857Z,17.83
2023-04-01T03:35:32.721Z,15.23
2023-04-01T03:38:01.856Z,14.73
2023-04-01T03:40:29.567Z,14.25
2023-04-01T03:42:57.729Z,15.73
2023-04-01T03:45:25.402Z,19.45
2023-04-01T03:47:53.135Z,15.02
2023-04-01T03:50:21.157Z,18.60
2023-04-01T03:52:48.845Z,17.23
2023-04-01T03:55:19.056Z,19.52
2023-04-01T03:57:46.732Z,23.23
2023-04-01T04:00:16.991Z,14.52
2023-04-01T04:02:44.751Z,22.70
2023-04-01T04:05:12.600Z,20.40
2023-04-01T04:07:40.292Z,13.63
2023-04-01T04:10:08.596Z,15.27
2023-04-01T04:12:37.716Z,17.38
2023-04-01T04:15:05.773Z,15.57
2023-04-01T04:17:33.443Z,15.13
2023-04-01T04:20:01.125Z,11.05
2023-04-01T04:22:28.932Z,17.17
2023-04-01T04:24:56.614Z,15.07
2023-04-01T04:27:24.283Z,12.50
2023-04-01T04:29:53.304Z,16.08
2023-04-01T04:32:21.295Z,13.52
2023-04-01T04:34:49.054Z,14.98
2023-04-01T04:37:16.816Z,17.05
2023-04-01T04:39:44.924Z,15.80
2023-04-01T04:42:12.652Z,18.13
2023-04-01T04:44:41.277Z,14.10
2023-04-01T04:47:10.727Z,12.85
2023-04-01T04:49:40.053Z,15.48
2023-04-01T04:52:08.131Z,18.75
2023-04-01T04:54:35.934Z,13.57
2023-04-01T04:57:04.300Z,14.40
2023-04-01T04:59:34.704Z,21.75
2023-04-01T05:02:02.546Z,13.40
2023-04-01T05:04:31.904Z,15.57
2023-04-01T05:06:59.615Z,19.45
2023-04-01T05:09:30.135Z,21.65
2023-04-01T05:11:57.981Z,18.95
2023-04-01T05:14:27.003Z,13.48
2023-04-01T05:16:55.428Z,19.27
2023-04-01T05:19:23.421Z,20.42
2023-04-01T05:21:53.857Z,23.10
2023-04-01T05:24:21.509Z,21.50
2023-04-01T05:26:49.139Z,22.23
2023-04-01T05:29:16.844Z,17.00
2023-04-01T05:31:44.528Z,12.68
2023-04-01T05:34:12.522Z,21.08
2023-04-01T05:36:40.868Z,15.73
2023-04-01T05:39:10.206Z,19.70
2023-04-01T05:41:38.006Z,15.50
2023-04-01T05:44:05.892Z,16.38
2023-04-01T05:46:33.927Z,20.67
2023-04-01T05:49:01.609Z,25.58
2023-04-01T05:51:30.782Z,17.40
2023-04-01T05:53:58.489Z,21.73
2023-04-01T05:56:27.682Z,19.05
2023-04-01T05:58:56.230Z,17.05
2023-04-01T06:01:24.034Z,20.10
2023-04-01T06:03:51.933Z,17.13
2023-04-01T06:06:24.716Z,20.38
2023-04-01T06:08:52.838Z,13.35
2023-04-01T06:11:24.409Z,13.65
2023-04-01T06:14:01.667Z,14.32
2023-04-01T06:16:33.192Z,18.70
2023-04-01T06:19:15.680Z,11.05
2023-04-01T06:21:59.534Z,15.18
2023-04-01T06:24:44.295Z,14.85
2023-04-01T06:27:17.138Z,15.55
2023-04-01T06:29:52.273Z,17.88
2023-04-01T06:32:37.653Z,13.52
2023-04-01T06:35:17.646Z,17.52
2023-04-01T06:38:03.200Z,12.52
2023-04-01T06:40:42.265Z,16.70
2023-04-01T06:43:15.705Z,9.52
2023-04-01T06:45:47.297Z,13.07
2023-04-01T06:48:30.318Z,12.68
2023-04-01T06:51:02.877Z,8.93
2023-04-01T06:53:34.185Z,8.52
2023-04-01T06:56:04.073Z,7.93
2023-04-01T06:58:36.816Z,13.27
2023-04-01T07:01:06.698Z,11.63
2023-04-01T07:03:36.359Z,14.60
2023-04-01T07:06:06.299Z,12.25
2023-04-01T07:08:36.392Z,11.10
2023-04-01T07:11:05.571Z,9.85
2023-04-01T07:13:35.046Z,14.35
2023-04-01T07:16:10.842Z,8.13
2023-04-01T07:18:40.863Z,9.35
2023-04-01T07:21:12.455Z,5.47
2023-04-01T07:23:42.437Z,6.90
2023-04-01T07:26:17.922Z,6.40
2023-04-01T07:28:45.703Z,6.07
2023-04-01T07:31:21.166Z,4.55
2023-04-01T07:33:54.582Z,4.32
2023-04-01T07:36:24.126Z,4.72
2023-04-01T07:38:59.057Z,3.28
2023-04-01T07:41:31.776Z,8.68
2023-04-01T07:44:03.476Z,5.15
2023-04-01T07:46:37.301Z,4.15
2023-04-01T07:49:08.029Z,3.70
2023-04-01T07:51:39.433Z,3.03
2023-04-01T07:54:10.747Z,2.63
2023-04-01T07:56:41.160Z,4.50
2023-04-01T07:59:13.893Z,5.13
2023-04-01T08:01:48.359Z,2.80
2023-04-01T08:04:25.696Z,3.43
2023-04-01T08:06:58.402Z,2.63
2023-04-01T08:09:29.689Z,2.40
2023-04-01T08:12:03.467Z,2.70
2023-04-01T08:14:35.847Z,2.83
2023-04-01T08:17:07.544Z,3.40
2023-04-01T08:19:46.422Z,4.38
2023-04-01T08:22:16.126Z,6.22
2023-04-01T08:24:48.046Z,1.83
2023-04-01T08:27:19.860Z,2.60
2023-04-01T08:29:51.111Z,5.00
2023-04-01T08:32:21.902Z,2.88
2023-04-01T08:34:53.157Z,3.38
2023-04-01T08:37:23.148Z,2.63
2023-04-01T08:39:53.123Z,5.45
2023-04-01T08:42:40.182Z,3.33
2023-04-01T08:45:17.911Z,5.32
2023-04-01T08:48:09.610Z,6.35
2023-04-01T08:50:41.058Z,6.00
2023-04-01T08:53:13.154Z,5.07
2023-04-01T08:55:46.930Z,4.63
2023-04-01T08:58:28.364Z,5.47
2023-04-01T09:00:59.372Z,4.43
2023-04-01T09:03:37.340Z,6.53
2023-04-01T09:06:20.729Z,6.50
2023-04-01T09:08:54.871Z,3.78
2023-04-01T09:11:30.859Z,3.55
2023-04-01T09:14:07.044Z,2.15
2023-04-01T09:16:44.930Z,2.83
2023-04-01T09:19:30.559Z,2.28
2023-04-01T09:22:09.712Z,2.28
2023-04-01T09:24:42.334Z,3.45
2023-04-01T09:27:16.875Z,3.78
2023-04-01T09:30:04.224Z,4.67
2023-04-01T09:32:39.757Z,3.45
2023-04-01T09:35:12.974Z,4.38
2023-04-01T09:37:53.521Z,3.92
2023-04-01T09:40:25.834Z,3.25
2023-04-01T09:43:03.653Z,5.55
2023-04-01T09:45:46.118Z,5.63
2023-04-01T09:48:21.844Z,3.60
2023-04-01T09:50:53.985Z,6.07
2023-04-01T09:53:35.876Z,4.57
2023-04-01T09:56:21.679Z,4.40
2023-04-01T10:01:35.536Z,8.82
2023-04-01T10:04:27.371Z,2.25
2023-04-01T10:07:05.690Z,3.75
2023-04-01T10:09:55.214Z,4.72
2023-04-01T10:12:42.605Z,3.60
2023-04-01T10:15:20.180Z,5.25
2023-04-01T10:18:04.336Z,3.15
2023-04-01T10:20:48.303Z,1.95
2023-04-01T10:23:33.214Z,2.05
2023-04-01T10:26:22.298Z,1.70
2023-04-01T10:29:08.260Z,1.83
2023-04-01T10:31:55.617Z,1.98
2023-04-01T10:34:31.709Z,1.75
2023-04-01T10:37:00.093Z,1.65
2023-04-01T10:39:46.353Z,1.77
2023-04-01T10:42:46.918Z,2.50
2023-04-01T10:45:37.764Z,2.38
2023-04-01T10:48:23.823Z,3.45
2023-04-01T10:51:18.382Z,1.08
2023-04-01T10:53:56.468Z,1.75
2023-04-01T10:56:42.615Z,1.98
2023-04-01T10:59:18.509Z,2.25
2023-04-01T11:02:14.619Z,2.58
2023-04-01T11:07:30.898Z,3.35
2023-04-01T11:10:20.071Z,2.28
2023-04-01T11:12:59.304Z,4.88
2023-04-01T11:15:43.267Z,2.92
2023-04-01T11:18:30.241Z,2.47
2023-04-01T11:21:17.904Z,2.03
2023-04-01T11:24:05.089Z,3.80
2023-04-01T11:26:42.337Z,4.03
2023-04-01T11:29:30.964Z,4.18
2023-04-01T11:32:02.422Z,2.03
2023-04-01T11:34:53.806Z,2.33
2023-04-01T11:37:31.691Z,3.58
2023-04-01T11:40:05.781Z,5.10
2023-04-01T11:42:36.602Z,2.20
2023-04-01T11:45:10.274Z,2.65
2023-04-01T11:47:46.975Z,2.33
2023-04-01T11:50:19.856Z,2.25
2023-04-01T11:53:02.500Z,4.53
2023-04-01T11:55:35.142Z,3.50
2023-04-01T11:58:15.310Z,5.68
2023-04-01T12:01:01.854Z,5.30
2023-04-01T12:03:44.092Z,4.88
2023-04-01T12:06:16.737Z,6.68
2023-04-01T12:08:54.447Z,4.25
2023-04-01T12:11:29.763Z,9.32
2023-04-01T12:16:33.082Z,3.58
2023-04-01T12:19:03.363Z,2.40
2023-04-01T12:21:36.763Z,4.82
2023-04-01T12:24:19.278Z,8.85
2023-04-01T12:26:56.637Z,7.63
2023-04-01T12:29:38.334Z,4.10
2023-04-01T12:32:11.625Z,4.15
2023-04-01T12:34:48.094Z,6.30
2023-04-01T12:37:22.590Z,4.13
2023-04-01T12:39:56.461Z,4.87
2023-04-01T12:42:33.364Z,4.05
2023-04-01T12:45:08.954Z,5.45
2023-04-01T12:47:51.696Z,3.00
2023-04-01T12:50:27.476Z,3.88
2023-04-01T12:53:06.109Z,7.80
2023-04-01T12:55:46.463Z,3.10
2023-04-01T12:58:37.972Z,4.65
2023-04-01T13:01:29.750Z,2.65
2023-04-01T13:04:14.999Z,4.93
2023-04-01T13:06:50.093Z,7.95
2023-04-01T13:09:26.366Z,2.97
2023-04-01T13:12:03.078Z,3.58
2023-04-01T13:14:50.461Z,3.53
2023-04-01T13:17:22.593Z,3.03
2023-04-01T13:20:04.773Z,4.15
2023-04-01T13:22:46.806Z,1.98
2023-04-01T13:25:20.061Z,1.58
2023-04-01T13:27:50.459Z,1.15
2023-04-01T13:30:26.760Z,1.52
2023-04-01T13:33:00.292Z,1.45
2023-04-01T13:35:41.396Z,1.48
2023-04-01T13:38:16.939Z,1.10
2023-04-01T13:41:02.201Z,2.38
2023-04-01T13:46:08.350Z,1.10
2023-04-01T13:48:43.970Z,1.83
2023-04-01T13:51:21.288Z,1.83
2023-04-01T13:53:55.360Z,1.20
2023-04-01T13:56:32.343Z,1.92
2023-04-01T13:59:12.356Z,2.13
2023-04-01T14:01:43.711Z,2.83
2023-04-01T14:04:28.834Z,1.42
2023-04-01T14:07:03.726Z,3.35
2023-04-01T14:09:43.361Z,0.93
2023-04-01T14:12:16.724Z,6.97
2023-04-01T14:14:53.333Z,4.13
2023-04-01T14:17:27.006Z,4.28
2023-04-01T14:20:04.139Z,0.82
2023-04-01T14:22:39.940Z,1.33
2023-04-01T14:27:50.342Z,2.58
2023-04-01T14:30:32.771Z,2.15
2023-04-01T14:33:03.184Z,3.83
2023-04-01T14:35:36.321Z,1.50
2023-04-01T14:38:23.597Z,1.27
2023-04-01T14:40:57.138Z,3.08
2023-04-01T14:43:50.957Z,8.48
2023-04-01T14:46:38.079Z,2.78
2023-04-01T14:49:17.525Z,2.42
2023-04-01T14:51:46.303Z,2.58
2023-04-01T14:54:23.724Z,5.00
2023-04-01T14:57:03.293Z,2.42
2023-04-01T14:59:31.286Z,1.83
2023-04-01T15:02:05.707Z,2.00
2023-04-01T15:04:43.545Z,2.22
2023-04-01T15:07:23.780Z,4.22
2023-04-01T15:09:58.015Z,5.00
2023-04-01T15:12:30.357Z,2.15
2023-04-01T15:15:23.178Z,2.40
2023-04-01T15:17:59.375Z,2.45
2023-04-01T15:20:51.308Z,1.98
2023-04-01T15:23:24.265Z,2.13
2023-04-01T15:25:56.475Z,2.55
2023-04-01T15:28:32.046Z,3.53
2023-04-01T15:31:02.918Z,2.83
2023-04-01T15:33:45.544Z,5.00
2023-04-01T15:36:18.488Z,2.20
2023-04-01T15:38:48.816Z,2.35
2023-04-01T15:41:17.896Z,1.88
2023-04-01T15:44:05.219Z,4.97
2023-04-01T15:46:42.181Z,2.53
2023-04-01T15:49:14.302Z,1.92
2023-04-01T15:51:57.351Z,3.15
2023-04-01T15:54:42.890Z,2.97
2023-04-01T15:57:16.362Z,1.98
2023-04-01T15:59:55.924Z,2.78
2023-04-01T16:02:32.166Z,2.50
2023-04-01T16:05:01.947Z,3.30
2023-04-01T16:07:39.712Z,2.53
2023-04-01T16:10:11.488Z,4.50
2023-04-01T16:12:47.204Z,3.67
2023-04-01T16:15:24.458Z,2.25
2023-04-01T16:18:08.298Z,4.75
2023-04-01T16:20:44.938Z,3.90
2023-04-01T16:23:15.947Z,3.13
2023-04-01T16:25:48.433Z,4.72
2023-04-01T16:28:20.515Z,1.48
2023-04-01T16:30:51.239Z,3.28
2023-04-01T16:33:22.771Z,4.78
2023-04-01T16:35:55.343Z,4.30
2023-04-01T16:38:26.524Z,3.20
2023-04-01T16:41:01.238Z,5.75
2023-04-01T16:43:30.839Z,4.07
2023-04-01T16:46:23.137Z,4.65
2023-04-01T16:48:56.789Z,2.75
2023-04-01T16:51:24.638Z,7.40
2023-04-01T16:53:56.062Z,3.30
2023-04-01T16:56:24.940Z,4.25
2023-04-01T16:58:59.770Z,4.40
2023-04-01T17:01:31.256Z,3.40
2023-04-01T17:04:02.717Z,3.38
2023-04-01T17:06:33.887Z,3.45
2023-04-01T17:09:14.565Z,3.58
2023-04-01T17:11:45.066Z,2.75
2023-04-01T17:14:16.585Z,2.88
2023-04-01T17:16:52.838Z,5.65
2023-04-01T17:19:27.319Z,4.25
2023-04-01T17:22:02.886Z,6.37
2023-04-01T17:24:35.953Z,5.43
2023-04-01T17:27:08.719Z,6.65
2023-04-01T17:29:39.675Z,5.20
2023-04-01T17:32:13.183Z,7.93
2023-04-01T17:34:48.802Z,7.13
2023-04-01T17:37:28.483Z,10.25
2023-04-01T17:40:00.140Z,11.15
2023-04-01T17:42:35.807Z,8.85
2023-04-01T17:45:09.836Z,7.00
2023-04-01T17:47:43.858Z,6.95
2023-04-01T17:50:24.056Z,8.20
2023-04-01T17:52:59.087Z,7.15
2023-04-01T17:55:40.916Z,6.95
2023-04-01T17:58:11.902Z,6.10
2023-04-01T18:00:53.146Z,7.55
2023-04-01T18:03:27.371Z,7.15
2023-04-01T18:06:03.642Z,7.75
2023-04-01T18:08:48.929Z,10.65
2023-04-01T18:11:23.763Z,13.80
2023-04-01T18:14:01.265Z,9.15
2023-04-01T18:16:36.369Z,9.35
2023-04-01T18:19:11.216Z,7.55
2023-04-01T18:21:45.198Z,9.85
2023-04-01T18:24:17.616Z,9.77
2023-04-01T18:26:46.526Z,6.85
2023-04-01T18:29:20.311Z,7.95
2023-04-01T18:31:50.078Z,9.40
2023-04-01T18:34:20.817Z,10.70
2023-04-01T18:36:52.898Z,8.25
2023-04-01T18:39:25.564Z,10.30
2023-04-01T18:41:56.614Z,9.18
2023-04-01T18:44:30.231Z,7.50
2023-04-01T18:47:02.030Z,11.38
2023-04-01T18:49:32.096Z,8.82
2023-04-01T18:52:01.095Z,13.15
2023-04-01T18:54:31.542Z,11.48
2023-04-01T18:57:03.692Z,10.88
2023-04-01T18:59:33.771Z,8.50
2023-04-01T19:02:04.800Z,9.57
2023-04-01T19:04:38.143Z,6.82
2023-04-01T19:07:31.834Z,9.35
2023-04-01T19:10:03.147Z,13.68
2023-04-01T19:12:41.804Z,12.63
2023-04-01T19:15:16.853Z,13.77
2023-04-01T19:17:53.933Z,9.68
2023-04-01T19:20:28.031Z,12.30
2023-04-01T19:23:15.760Z,11.93
2023-04-01T19:25:44.967Z,11.38
2023-04-01T19:28:28.239Z,9.65
2023-04-01T19:30:57.191Z,16.23
2023-04-01T19:33:33.995Z,16.48
2023-04-01T19:36:06.390Z,17.73
2023-04-01T19:38:40.814Z,18.88
2023-04-01T19:41:19.796Z,15.77
2023-04-01T19:43:53.196Z,22.42
2023-04-01T19:46:26.616Z,13.57
2023-04-01T19:48:59.492Z,19.13
2023-04-01T19:51:33.764Z,25.48
2023-04-01T19:54:03.428Z,28.88
2023-04-01T19:56:37.081Z,22.58
2023-04-01T19:59:06.594Z,21.02
2023-04-01T20:01:44.845Z,18.35
2023-04-01T20:04:15.411Z,31.05
2023-04-01T20:06:46.981Z,27.80
2023-04-01T20:09:28.046Z,32.00
2023-04-01T20:11:58.633Z,29.48
2023-04-01T20:14:31.133Z,26.00
2023-04-01T20:17:03.859Z,21.38
2023-04-01T20:19:36.903Z,23.88
2023-04-01T20:22:07.516Z,34.45
2023-04-01T20:24:37.490Z,25.77
2023-04-01T20:27:07.177Z,37.83
2023-04-01T20:29:39.932Z,23.98
2023-04-01T20:32:13.086Z,29.80
2023-04-01T20:34:52.210Z,31.15
2023-04-01T20:37:31.587Z,26.25
2023-04-01T20:40:19.558Z,28.05
2023-04-01T20:42:56.055Z,34.60
2023-04-01T20:45:33.619Z,21.92
2023-04-01T20:48:19.615Z,29.77
2023-04-01T20:50:50.402Z,23.48
2023-04-01T20:53:22.820Z,25.40
2023-04-01T20:56:00.748Z,38.28
2023-04-01T20:58:34.144Z,32.20
2023-04-01T21:01:07.434Z,25.00
2023-04-01T21:03:45.507Z,29.48
2023-04-01T21:06:19.266Z,29.70
2023-04-01T21:08:53.530Z,27.25
2023-04-01T21:11:26.043Z,41.90
2023-04-01T21:14:01.908Z,32.25
2023-04-01T21:16:35.891Z,35.55
2023-04-01T21:19:06.769Z,39.38
2023-04-01T21:21:59.108Z,33.03
2023-04-01T21:24:41.664Z,36.45
2023-04-01T21:27:13.986Z,38.38
2023-04-01T21:29:55.313Z,42.00
2023-04-01T21:32:31.424Z,35.53
2023-04-01T21:35:00.334Z,37.03
2023-04-01T21:37:48.700Z,39.65
2023-04-01T21:40:34.920Z,28.20
2023-04-01T21:43:06.168Z,48.60
2023-04-01T21:45:52.805Z,33.08
2023-04-01T21:48:41.033Z,49.63
2023-04-01T21:51:19.255Z,47.97
2023-04-01T21:54:05.602Z,50.80
2023-04-01T21:57:03.216Z,52.90
2023-04-01T21:59:43.391Z,42.22
2023-04-01T22:02:22.960Z,44.67
2023-04-01T22:04:54.566Z,36.30
2023-04-01T22:07:23.247Z,34.53
2023-04-01T22:09:55.367Z,40.83
2023-04-01T22:12:27.713Z,48.13
2023-04-01T22:15:02.015Z,43.65
2023-04-01T22:17:32.824Z,59.28
2023-04-01T22:20:11.108Z,42.22
2023-04-01T22:22:51.598Z,61.28
2023-04-01T22:25:23.758Z,51.75
2023-04-01T22:27:54.741Z,43.17
2023-04-01T22:30:25.718Z,52.05
2023-04-01T22:32:54.855Z,54.50
2023-04-01T22:35:42.294Z,54.75
2023-04-01T22:38:14.872Z,56.97
2023-04-01T22:40:45.788Z,57.78
2023-04-01T22:43:15.534Z,52.53
2023-04-01T22:46:04.143Z,61.33
2023-04-01T22:48:34.865Z,48.65
2023-04-01T22:51:05.955Z,65.72
2023-04-01T22:53:40.216Z,63.50
2023-04-01T22:56:11.817Z,53.17
2023-04-01T22:58:41.082Z,55.17
2023-04-01T23:01:13.794Z,50.38
2023-04-01T23:03:42.962Z,50.00
2023-04-01T23:06:14.674Z,61.25
2023-04-01T23:09:15.601Z,66.38
2023-04-01T23:11:46.860Z,71.57
2023-04-01T23:14:29.976Z,63.47
2023-04-01T23:17:03.839Z,74.85
2023-04-01T23:19:34.590Z,64.13
2023-04-01T23:22:05.683Z,59.05
2023-04-01T23:24:36.113Z,65.32
2023-04-01T23:27:06.176Z,66.22
2023-04-01T23:29:37.452Z,55.25
2023-04-01T23:32:06.891Z,69.53
2023-04-01T23:34:34.755Z,75.75
2023-04-01T23:37:06.669Z,67.47
2023-04-01T23:39:35.508Z,74.32
2023-04-01T23:42:05.748Z,66.88
2023-04-01T23:44:33.963Z,62.20
2023-04-01T23:47:03.198Z,74.50
2023-04-01T23:49:35.346Z,57.28
2023-04-01T23:52:05.983Z,70.30
2023-04-01T23:54:35.191Z,55.53
2023-04-01T23:57:07.194Z,64.00
2023-04-01T23:59:37.089Z,60.75
