createdAt,value
2018-11-11T00:00:24.856Z,29.18
2018-11-11T00:02:54.873Z,24.82
2018-11-11T00:05:24.032Z,26.25
2018-11-11T00:07:53.226Z,27.65
2018-11-11T00:10:22.404Z,24.60
2018-11-11T00:12:51.578Z,26.60
2018-11-11T00:15:20.731Z,28.30
2018-11-11T00:17:49.895Z,27.65
2018-11-11T00:20:19.063Z,28.30
2018-11-11T00:22:48.251Z,29.65
2018-11-11T00:25:17.443Z,27.02
2018-11-11T00:27:47.473Z,26.10
2018-11-11T00:30:17.867Z,27.10
2018-11-11T00:32:47.103Z,24.47
2018-11-11T00:35:16.255Z,24.98
2018-11-11T00:37:45.443Z,23.47
2018-11-11T00:40:15.578Z,24.25
2018-11-11T00:42:45.252Z,25.70
2018-11-11T00:45:15.200Z,25.35
2018-11-11T00:47:45.025Z,24.43
2018-11-11T00:50:14.233Z,23.80
2018-11-11T00:52:43.457Z,24.07
2018-11-11T00:55:15.279Z,23.62
2018-11-11T00:57:44.784Z,27.80
2018-11-11T01:00:15.709Z,23.73
2018-11-11T01:02:45.454Z,25.72
2018-11-11T01:05:15.004Z,25.55
2018-11-11T01:07:44.371Z,24.52
2018-11-11T01:10:15.352Z,27.87
2018-11-11T01:12:44.878Z,26.23
2018-11-11T01:15:15.224Z,24.95
2018-11-11T01:17:44.431Z,23.32
2018-11-11T01:20:14.722Z,26.37
2018-11-11T01:22:44.432Z,26.60
2018-11-11T01:25:14.835Z,23.42
2018-11-11T01:27:44.061Z,28.62
2018-11-11T01:30:13.218Z,23.98
2018-11-11T01:32:42.391Z,25.70
2018-11-11T01:35:12.963Z,23.20
2018-11-11T01:37:42.603Z,23.80
2018-11-11T01:40:11.791Z,24.60
2018-11-11T01:42:40.963Z,21.97
2018-11-11T01:45:15.539Z,21.48
2018-11-11T01:47:45.638Z,22.60
2018-11-11T01:50:14.831Z,24.35
2018-11-11T01:52:44.023Z,23.10
2018-11-11T01:55:13.719Z,20.12
2018-11-11T01:57:42.895Z,20.48
2018-11-11T02:00:16.551Z,22.22
2018-11-11T02:02:46.376Z,21.23
2018-11-11T02:05:15.735Z,20.27
2018-11-11T02:07:45.963Z,22.00
2018-11-11T02:10:15.139Z,22.62
2018-11-11T02:12:45.318Z,19.77
2018-11-11T02:15:15.484Z,20.77
2018-11-11T02:17:44.654Z,20.85
2018-11-11T02:20:15.310Z,19.52
2018-11-11T02:22:45.282Z,21.55
2018-11-11T02:25:14.463Z,22.05
2018-11-11T02:27:43.741Z,20.52
2018-11-11T02:30:14.830Z,21.17
2018-11-11T02:32:44.386Z,20.23
2018-11-11T02:35:13.656Z,21.60
2018-11-11T02:37:43.229Z,20.55
2018-11-11T02:40:13.498Z,23.80
2018-11-11T02:42:42.898Z,23.50
2018-11-11T02:45:13.271Z,23.32
2018-11-11T02:47:42.459Z,22.27
2018-11-11T02:50:12.895Z,18.92
2018-11-11T02:52:42.876Z,20.77
2018-11-11T02:55:12.467Z,22.40
2018-11-11T02:57:42.115Z,22.70
2018-11-11T03:00:20.789Z,20.40
2018-11-11T03:02:50.424Z,23.20
2018-11-11T03:05:20.111Z,21.15
2018-11-11T03:07:49.814Z,23.45
2018-11-11T03:10:19.325Z,23.18
2018-11-11T03:12:49.559Z,23.00
2018-11-11T03:15:22.918Z,22.42
2018-11-11T03:17:52.072Z,24.15
2018-11-11T03:20:21.206Z,23.90
2018-11-11T03:22:50.362Z,24.32
2018-11-11T03:25:19.523Z,23.32
2018-11-11T03:27:48.662Z,23.87
2018-11-11T03:30:18.440Z,25.88
2018-11-11T03:32:47.726Z,26.35
2018-11-11T03:35:16.884Z,24.02
2018-11-11T03:37:46.668Z,25.43
2018-11-11T03:40:18.158Z,25.37
2018-11-11T03:42:48.595Z,26.73
2018-11-11T03:45:18.902Z,28.38
2018-11-11T03:47:49.166Z,29.72
2018-11-11T03:50:18.337Z,27.30
2018-11-11T03:52:47.662Z,26.57
2018-11-11T03:55:17.074Z,26.07
2018-11-11T03:57:46.263Z,26.77
2018-11-11T04:00:16.347Z,26.45
2018-11-11T04:02:45.686Z,28.00
2018-11-11T04:05:16.013Z,27.30
2018-11-11T04:07:45.168Z,27.17
2018-11-11T04:10:15.872Z,25.82
2018-11-11T04:12:48.357Z,26.90
2018-11-11T04:15:18.759Z,30.90
2018-11-11T04:17:48.329Z,28.05
2018-11-11T04:20:18.982Z,27.52
2018-11-11T04:22:48.145Z,28.05
2018-11-11T04:25:18.191Z,29.10
2018-11-11T04:27:47.319Z,26.42
2018-11-11T04:30:16.683Z,30.20
2018-11-11T04:32:45.864Z,26.73
2018-11-11T04:35:15.043Z,31.27
2018-11-11T04:37:44.207Z,24.37
2018-11-11T04:40:13.901Z,22.70
2018-11-11T04:42:43.039Z,23.70
2018-11-11T04:45:15.155Z,21.87
2018-11-11T04:47:45.259Z,20.92
2018-11-11T04:50:15.598Z,22.48
2018-11-11T04:52:45.390Z,26.17
2018-11-11T04:55:14.571Z,23.35
2018-11-11T04:57:43.883Z,23.00
2018-11-11T05:00:14.127Z,23.38
2018-11-11T05:02:43.607Z,25.50
2018-11-11T05:05:13.643Z,23.75
2018-11-11T05:07:42.815Z,27.00
2018-11-11T05:10:12.459Z,27.60
2018-11-11T05:12:41.724Z,22.77
2018-11-11T05:15:12.183Z,22.87
2018-11-11T05:17:41.320Z,22.60
2018-11-11T05:20:11.491Z,27.13
2018-11-11T05:22:40.988Z,25.02
2018-11-11T05:25:12.347Z,25.85
2018-11-11T05:27:41.839Z,23.47
2018-11-11T05:30:12.083Z,23.80
2018-11-11T05:32:41.459Z,24.87
2018-11-11T05:35:11.495Z,28.80
2018-11-11T05:37:41.286Z,25.85
2018-11-11T05:40:11.471Z,25.02
2018-11-11T05:42:41.416Z,26.17
2018-11-11T05:45:11.859Z,24.80
2018-11-11T05:47:41.555Z,26.33
2018-11-11T05:50:16.230Z,26.50
2018-11-11T05:52:46.438Z,24.90
2018-11-11T05:55:16.206Z,23.10
2018-11-11T05:57:45.466Z,27.42
2018-11-11T06:00:16.051Z,24.85
2018-11-11T06:02:45.652Z,25.43
2018-11-11T06:05:15.944Z,25.60
2018-11-11T06:07:45.115Z,25.77
2018-11-11T06:10:15.095Z,24.18
2018-11-11T06:12:44.246Z,24.90
2018-11-11T06:15:14.102Z,24.60
2018-11-11T06:17:43.286Z,24.12
2018-11-11T06:20:15.702Z,25.72
2018-11-11T06:22:44.851Z,23.52
2018-11-11T06:25:14.068Z,26.33
2018-11-11T06:27:43.278Z,25.50
2018-11-11T06:30:13.075Z,21.82
2018-11-11T06:32:42.579Z,24.75
2018-11-11T06:35:11.768Z,23.20
2018-11-11T06:37:41.210Z,25.97
2018-11-11T06:40:11.923Z,25.00
2018-11-11T06:42:41.305Z,24.57
2018-11-11T06:45:15.032Z,23.65
2018-11-11T06:47:44.840Z,24.92
2018-11-11T06:50:15.019Z,25.48
2018-11-11T06:52:44.797Z,25.08
2018-11-11T06:55:14.196Z,25.40
2018-11-11T06:57:43.395Z,23.90
2018-11-11T07:00:14.423Z,24.85
2018-11-11T07:03:00.847Z,24.18
2018-11-11T07:05:30.087Z,22.22
2018-11-11T07:07:59.525Z,24.57
2018-11-11T07:10:28.751Z,24.15
2018-11-11T07:12:57.924Z,23.45
2018-11-11T07:15:27.183Z,23.18
2018-11-11T07:17:56.366Z,23.12
2018-11-11T07:20:25.639Z,21.60
2018-11-11T07:22:54.903Z,21.82
2018-11-11T07:25:24.094Z,18.85
2018-11-11T07:27:53.311Z,20.17
2018-11-11T07:30:22.519Z,19.98
2018-11-11T07:32:51.698Z,22.77
2018-11-11T07:35:20.872Z,20.70
2018-11-11T07:37:50.165Z,21.27
2018-11-11T07:40:19.388Z,23.32
2018-11-11T07:42:48.568Z,20.68
2018-11-11T07:45:17.771Z,21.73
2018-11-11T07:47:46.998Z,22.35
2018-11-11T07:50:16.192Z,21.73
2018-11-11T07:52:45.423Z,21.37
2018-11-11T07:55:14.665Z,22.87
2018-11-11T07:57:43.849Z,22.77
2018-11-11T08:00:14.431Z,22.82
2018-11-11T08:02:43.985Z,19.82
2018-11-11T08:05:13.237Z,18.80
2018-11-11T08:07:42.487Z,20.68
2018-11-11T08:10:28.795Z,23.10
2018-11-11T08:12:57.963Z,16.85
2018-11-11T08:15:27.179Z,19.98
2018-11-11T08:17:56.366Z,21.42
2018-11-11T08:20:25.577Z,23.30
2018-11-11T08:22:54.739Z,19.30
2018-11-11T08:25:24.046Z,21.50
2018-11-11T08:27:53.284Z,20.65
2018-11-11T08:30:22.574Z,21.40
2018-11-11T08:32:51.776Z,20.50
2018-11-11T08:35:20.968Z,19.23
2018-11-11T08:37:50.219Z,19.80
2018-11-11T08:40:19.444Z,18.77
2018-11-11T08:42:48.667Z,18.12
2018-11-11T08:45:17.884Z,18.67
2018-11-11T08:47:47.111Z,18.02
2018-11-11T08:50:16.367Z,19.05
2018-11-11T08:52:45.575Z,16.93
2018-11-11T08:55:14.811Z,18.27
2018-11-11T08:57:44.042Z,17.10
2018-11-11T09:00:14.491Z,12.65
2018-11-11T09:02:43.768Z,17.45
2018-11-11T09:05:13.109Z,15.95
2018-11-11T09:07:42.475Z,15.13
2018-11-11T09:10:12.618Z,13.55
2018-11-11T09:12:41.975Z,13.15
2018-11-11T09:15:13.496Z,16.10
2018-11-11T09:17:43.163Z,15.83
2018-11-11T09:20:13.591Z,14.50
2018-11-11T09:22:42.865Z,13.60
2018-11-11T09:25:12.129Z,14.10
2018-11-11T09:27:42.434Z,15.68
2018-11-11T09:30:13.724Z,13.20
2018-11-11T09:32:43.274Z,12.25
2018-11-11T09:35:12.635Z,11.50
2018-11-11T09:37:42.088Z,14.15
2018-11-11T09:40:12.401Z,11.75
2018-11-11T09:42:41.686Z,14.60
2018-11-11T09:45:13.575Z,12.58
2018-11-11T09:47:43.420Z,12.90
2018-11-11T09:50:15.482Z,13.32
2018-11-11T09:52:44.720Z,11.85
2018-11-11T09:55:14.678Z,13.10
2018-11-11T09:57:43.860Z,12.13
2018-11-11T10:00:17.119Z,10.93
2018-11-11T10:02:52.389Z,14.03
2018-11-11T10:05:32.543Z,11.90
2018-11-11T10:08:11.488Z,12.50
2018-11-11T10:12:51.316Z,13.70
2018-11-11T10:15:26.452Z,13.05
2018-11-11T10:18:00.926Z,11.93
2018-11-11T10:20:34.209Z,15.32
2018-11-11T10:23:08.703Z,13.65
2018-11-11T10:25:43.308Z,13.80
2018-11-11T10:28:26.699Z,12.23
2018-11-11T10:31:19.788Z,13.43
2018-11-11T10:34:02.048Z,15.68
2018-11-11T10:36:36.319Z,13.93
2018-11-11T10:39:10.959Z,14.75
2018-11-11T10:41:48.923Z,12.98
2018-11-11T10:44:26.374Z,16.05
2018-11-11T10:47:00.779Z,15.25
2018-11-11T10:49:35.401Z,17.55
2018-11-11T10:52:04.723Z,14.38
2018-11-11T10:54:34.002Z,14.25
2018-11-11T10:57:03.147Z,12.80
2018-11-11T10:59:32.404Z,12.45
2018-11-11T11:02:06.942Z,13.20
2018-11-11T11:04:40.295Z,12.43
2018-11-11T11:07:09.503Z,10.90
2018-11-11T11:09:38.680Z,12.43
2018-11-11T11:12:07.933Z,12.88
2018-11-11T11:14:37.145Z,12.65
2018-11-11T11:17:06.449Z,13.20
2018-11-11T11:19:35.659Z,10.65
2018-11-11T11:22:05.295Z,12.00
2018-11-11T11:24:34.495Z,12.13
2018-11-11T11:27:03.706Z,11.48
2018-11-11T11:29:32.926Z,10.78
2018-11-11T11:32:02.143Z,12.20
2018-11-11T11:34:31.307Z,11.60
2018-11-11T11:37:00.511Z,11.45
2018-11-11T11:39:29.659Z,11.38
2018-11-11T11:41:58.907Z,12.28
2018-11-11T11:44:28.071Z,11.08
2018-11-11T11:46:57.367Z,9.73
2018-11-11T11:49:26.515Z,7.35
2018-11-11T11:51:55.828Z,7.20
2018-11-11T11:54:24.971Z,6.47
2018-11-11T11:56:54.211Z,6.65
2018-11-11T11:59:23.418Z,6.60
2018-11-11T12:01:52.763Z,6.08
2018-11-11T12:04:21.976Z,5.47
2018-11-11T12:06:51.215Z,6.22
2018-11-11T12:09:20.417Z,4.72
2018-11-11T12:11:49.580Z,5.45
2018-11-11T12:14:18.751Z,5.35
2018-11-11T12:16:48.022Z,5.87
2018-11-11T12:19:17.171Z,4.42
2018-11-11T12:21:54.135Z,5.53
2018-11-11T12:24:29.683Z,5.33
2018-11-11T12:26:58.823Z,5.55
2018-11-11T12:29:28.000Z,5.20
2018-11-11T12:31:57.147Z,5.78
2018-11-11T12:34:26.319Z,5.70
2018-11-11T12:36:55.480Z,5.40
2018-11-11T12:39:24.679Z,5.85
2018-11-11T12:41:53.815Z,6.45
2018-11-11T12:44:23.040Z,5.37
2018-11-11T12:46:52.252Z,4.92
2018-11-11T12:49:21.408Z,4.47
2018-11-11T12:51:50.631Z,4.28
2018-11-11T12:54:19.785Z,4.97
2018-11-11T12:56:48.964Z,5.20
2018-11-11T12:59:18.133Z,4.80
2018-11-11T13:01:47.316Z,4.45
2018-11-11T13:04:16.482Z,4.33
2018-11-11T13:06:45.648Z,6.00
2018-11-11T13:09:14.824Z,4.62
2018-11-11T13:11:44.079Z,4.15
2018-11-11T13:14:13.187Z,4.12
2018-11-11T13:16:42.356Z,4.85
2018-11-11T13:19:11.527Z,5.37
2018-11-11T13:21:40.674Z,6.50
2018-11-11T13:24:09.827Z,4.47
2018-11-11T13:26:38.991Z,6.08
2018-11-11T13:29:08.323Z,4.53
2018-11-11T13:31:37.538Z,4.95
2018-11-11T13:34:06.911Z,5.65
2018-11-11T13:36:36.147Z,3.75
2018-11-11T13:39:08.901Z,3.98
2018-11-11T13:41:38.051Z,4.17
2018-11-11T13:44:07.992Z,5.22
2018-11-11T13:46:37.766Z,5.85
2018-11-11T13:49:07.019Z,4.05
2018-11-11T13:51:37.158Z,4.78
2018-11-11T13:54:06.940Z,4.20
2018-11-11T13:56:36.089Z,4.87
2018-11-11T13:59:05.457Z,4.10
2018-11-11T14:01:34.667Z,5.17
2018-11-11T14:04:03.978Z,4.92
2018-11-11T14:06:33.120Z,5.62
2018-11-11T14:09:02.291Z,4.40
2018-11-11T14:11:31.444Z,5.12
2018-11-11T14:14:00.611Z,5.10
2018-11-11T14:16:29.750Z,4.15
2018-11-11T14:18:59.186Z,4.58
2018-11-11T14:21:28.100Z,4.65
2018-11-11T14:23:57.365Z,3.87
2018-11-11T14:26:26.554Z,4.08
2018-11-11T14:28:55.662Z,6.15
2018-11-11T14:31:24.791Z,4.80
2018-11-11T14:33:53.963Z,7.30
2018-11-11T14:36:23.103Z,5.90
2018-11-11T14:38:52.267Z,4.53
2018-11-11T14:41:21.439Z,4.35
2018-11-11T14:43:50.607Z,4.80
2018-11-11T14:46:19.920Z,4.75
2018-11-11T14:48:49.098Z,4.17
2018-11-11T14:51:18.315Z,4.80
2018-11-11T14:53:47.490Z,5.87
2018-11-11T14:56:16.659Z,4.35
2018-11-11T14:58:45.878Z,4.53
2018-11-11T15:01:15.027Z,4.42
2018-11-11T15:03:44.188Z,3.95
2018-11-11T15:06:13.336Z,4.05
2018-11-11T15:08:42.531Z,4.22
2018-11-11T15:11:11.710Z,4.60
2018-11-11T15:13:47.506Z,4.42
2018-11-11T15:16:16.663Z,4.35
2018-11-11T15:18:45.814Z,4.37
2018-11-11T15:21:14.951Z,4.67
2018-11-11T15:23:44.114Z,5.75
2018-11-11T15:26:13.260Z,6.62
2018-11-11T15:28:42.419Z,5.12
2018-11-11T15:31:11.695Z,5.30
2018-11-11T15:33:40.759Z,7.37
2018-11-11T15:36:09.912Z,7.72
2018-11-11T15:38:39.744Z,7.37
2018-11-11T15:41:09.834Z,6.90
2018-11-11T15:43:39.071Z,7.12
2018-11-11T15:46:08.327Z,8.53
2018-11-11T15:48:37.564Z,7.85
2018-11-11T15:51:07.397Z,6.90
2018-11-11T15:53:37.688Z,8.93
2018-11-11T15:56:06.942Z,7.08
2018-11-11T15:58:36.715Z,7.10
2018-11-11T16:01:07.427Z,7.33
2018-11-11T16:03:36.873Z,7.55
2018-11-11T16:06:06.271Z,10.28
2018-11-11T16:08:35.436Z,7.12
2018-11-11T16:11:05.955Z,7.67
2018-11-11T16:13:35.168Z,6.90
2018-11-11T16:16:04.404Z,8.33
2018-11-11T16:18:33.792Z,7.90
2018-11-11T16:21:03.983Z,8.20
2018-11-11T16:23:33.230Z,7.80
2018-11-11T16:26:02.383Z,9.68
2018-11-11T16:28:31.811Z,9.50
2018-11-11T16:31:01.833Z,8.23
2018-11-11T16:33:31.694Z,9.18
2018-11-11T16:36:00.974Z,9.38
2018-11-11T16:38:31.147Z,10.78
2018-11-11T16:41:00.555Z,10.50
2018-11-11T16:43:30.323Z,11.95
2018-11-11T16:46:00.204Z,11.20
2018-11-11T16:48:29.380Z,10.05
2018-11-11T16:50:58.660Z,9.95
2018-11-11T16:53:28.414Z,9.55
2018-11-11T16:55:58.565Z,11.83
2018-11-11T16:58:27.799Z,10.10
2018-11-11T17:00:56.984Z,12.07
2018-11-11T17:03:26.159Z,12.43
2018-11-11T17:05:55.453Z,12.70
2018-11-11T17:08:25.454Z,12.85
2018-11-11T17:10:54.631Z,16.32
2018-11-11T17:13:23.784Z,12.63
2018-11-11T17:15:53.109Z,13.68
2018-11-11T17:18:22.251Z,12.33
2018-11-11T17:20:51.474Z,12.50
2018-11-11T17:23:20.755Z,11.35
2018-11-11T17:25:49.956Z,12.23
2018-11-11T17:28:19.159Z,13.98
2018-11-11T17:30:48.434Z,12.03
2018-11-11T17:33:17.576Z,12.35
2018-11-11T17:35:46.821Z,13.10
2018-11-11T17:38:16.077Z,12.70
2018-11-11T17:40:45.336Z,14.58
2018-11-11T17:43:14.546Z,17.65
2018-11-11T17:45:43.870Z,14.10
2018-11-11T17:48:16.452Z,15.20
2018-11-11T17:51:13.139Z,16.77
2018-11-11T17:53:45.261Z,13.53
2018-11-11T17:56:14.467Z,16.37
2018-11-11T17:58:43.647Z,15.48
2018-11-11T18:01:12.883Z,13.10
2018-11-11T18:03:43.060Z,13.62
2018-11-11T18:06:12.219Z,13.25
2018-11-11T18:08:42.283Z,14.03
2018-11-11T18:11:11.815Z,16.93
2018-11-11T18:13:41.095Z,15.23
2018-11-11T18:16:10.301Z,14.63
2018-11-11T18:18:40.327Z,19.25
2018-11-11T18:21:09.504Z,16.15
2018-11-11T18:23:38.719Z,14.58
2018-11-11T18:26:07.963Z,15.05
2018-11-11T18:28:37.172Z,18.80
2018-11-11T18:31:06.378Z,19.73
2018-11-11T18:33:35.550Z,16.30
2018-11-11T18:36:04.821Z,20.60
2018-11-11T18:38:33.912Z,17.05
2018-11-11T18:41:03.081Z,15.80
2018-11-11T18:43:32.216Z,16.40
2018-11-11T18:46:01.389Z,16.87
2018-11-11T18:48:30.535Z,15.98
2018-11-11T18:50:59.731Z,15.63
2018-11-11T18:53:28.892Z,15.25
2018-11-11T18:55:58.184Z,17.27
2018-11-11T18:58:27.295Z,16.05
2018-11-11T19:00:56.461Z,14.87
2018-11-11T19:03:25.685Z,16.15
2018-11-11T19:05:54.866Z,16.55
2018-11-11T19:08:24.075Z,18.75
2018-11-11T19:10:53.364Z,18.35
2018-11-11T19:13:22.492Z,19.23
2018-11-11T19:15:51.699Z,16.65
2018-11-11T19:18:20.898Z,18.20
2018-11-11T19:20:50.206Z,18.98
2018-11-11T19:23:34.607Z,16.00
2018-11-11T19:26:03.803Z,15.98
2018-11-11T19:28:33.727Z,17.52
2018-11-11T19:31:09.113Z,16.42
2018-11-11T19:33:39.165Z,19.73
2018-11-11T19:36:08.368Z,17.55
2018-11-11T19:38:37.551Z,19.77
2018-11-11T19:41:07.479Z,17.62
2018-11-11T19:43:36.641Z,18.50
2018-11-11T19:46:06.242Z,17.17
2018-11-11T19:48:35.453Z,16.60
2018-11-11T19:51:04.640Z,19.55
2018-11-11T19:53:33.901Z,17.90
2018-11-11T19:56:03.083Z,15.35
2018-11-11T19:58:32.316Z,18.37
2018-11-11T20:01:01.515Z,16.17
2018-11-11T20:03:30.707Z,15.70
2018-11-11T20:05:59.987Z,17.02
2018-11-11T20:08:29.144Z,16.87
2018-11-11T20:10:58.345Z,17.82
2018-11-11T20:13:27.541Z,16.77
2018-11-11T20:15:56.737Z,16.27
2018-11-11T20:18:25.979Z,17.12
2018-11-11T20:20:55.164Z,17.17
2018-11-11T20:23:24.355Z,14.28
2018-11-11T20:25:53.552Z,13.83
2018-11-11T20:28:22.756Z,17.92
2018-11-11T20:30:51.989Z,15.70
2018-11-11T20:33:21.180Z,15.95
2018-11-11T20:35:50.362Z,13.80
2018-11-11T20:38:20.391Z,16.00
2018-11-11T20:40:49.558Z,15.98
2018-11-11T20:43:18.843Z,18.05
2018-11-11T20:45:48.018Z,12.93
2018-11-11T20:48:17.184Z,14.45
2018-11-11T20:50:46.344Z,15.95
2018-11-11T20:53:15.515Z,16.55
2018-11-11T20:55:44.716Z,14.45
2018-11-11T20:58:13.886Z,15.32
2018-11-11T21:00:43.051Z,15.10
2018-11-11T21:03:12.256Z,15.65
2018-11-11T21:05:41.427Z,14.55
2018-11-11T21:08:10.731Z,15.32
2018-11-11T21:10:40.009Z,16.77
2018-11-11T21:13:09.222Z,14.65
2018-11-11T21:15:38.378Z,15.50
2018-11-11T21:18:07.575Z,15.88
2018-11-11T21:20:37.315Z,14.98
2018-11-11T21:23:06.922Z,15.30
2018-11-11T21:25:36.246Z,15.25
2018-11-11T21:28:12.112Z,15.53
2018-11-11T21:30:41.280Z,16.50
2018-11-11T21:33:10.453Z,14.28
2018-11-11T21:35:39.631Z,13.93
2018-11-11T21:38:08.801Z,14.18
2018-11-11T21:40:37.960Z,14.55
2018-11-11T21:43:07.151Z,14.23
2018-11-11T21:45:36.375Z,12.98
2018-11-11T21:48:06.533Z,13.93
2018-11-11T21:50:35.667Z,13.25
2018-11-11T21:53:29.512Z,13.13
2018-11-11T21:55:59.455Z,13.70
2018-11-11T21:58:28.903Z,12.55
2018-11-11T22:00:58.151Z,14.55
2018-11-11T22:03:27.479Z,13.50
2018-11-11T22:05:57.062Z,12.80
2018-11-11T22:08:26.227Z,12.15
2018-11-11T22:10:55.520Z,12.25
2018-11-11T22:13:24.913Z,12.25
2018-11-11T22:15:54.083Z,12.85
2018-11-11T22:18:24.247Z,11.10
2018-11-11T22:20:53.403Z,9.65
2018-11-11T22:23:22.576Z,12.60
2018-11-11T22:25:51.767Z,12.05
2018-11-11T22:28:20.971Z,12.18
2018-11-11T22:30:50.170Z,12.00
2018-11-11T22:33:19.392Z,13.13
2018-11-11T22:35:48.594Z,10.80
2018-11-11T22:38:17.865Z,11.43
2018-11-11T22:40:47.044Z,12.37
2018-11-11T22:43:16.227Z,10.38
2018-11-11T22:45:45.403Z,10.30
2018-11-11T22:48:14.667Z,9.08
2018-11-11T22:50:43.801Z,10.13
2018-11-11T22:53:13.112Z,9.20
2018-11-11T22:55:42.913Z,8.20
2018-11-11T22:58:12.475Z,7.85
2018-11-11T23:00:46.824Z,8.28
2018-11-11T23:03:16.112Z,10.15
2018-11-11T23:05:45.267Z,8.95
2018-11-11T23:08:14.439Z,7.20
2018-11-11T23:10:43.640Z,8.75
2018-11-11T23:13:12.865Z,9.28
2018-11-11T23:15:42.040Z,8.83
2018-11-11T23:18:11.221Z,8.45
2018-11-11T23:20:40.379Z,9.03
2018-11-11T23:23:09.541Z,8.95
2018-11-11T23:25:38.699Z,7.50
2018-11-11T23:28:07.942Z,8.40
2018-11-11T23:30:37.107Z,7.58
2018-11-11T23:33:06.357Z,10.00
2018-11-11T23:35:35.959Z,11.28
2018-11-11T23:38:05.502Z,8.28
2018-11-11T23:40:34.722Z,10.30
2018-11-11T23:43:03.936Z,8.08
2018-11-11T23:45:33.176Z,7.97
2018-11-11T23:48:02.331Z,8.90
2018-11-11T23:50:31.518Z,8.48
2018-11-11T23:53:00.719Z,7.47
2018-11-11T23:55:29.902Z,9.50
2018-11-11T23:57:59.083Z,8.88
