createdAt,value
2019-03-17T00:02:24.990Z,25.20
2019-03-17T00:04:57.435Z,19.67
2019-03-17T00:07:30.186Z,20.23
2019-03-17T00:10:02.545Z,21.67
2019-03-17T00:12:34.976Z,18.83
2019-03-17T00:15:08.195Z,20.90
2019-03-17T00:17:41.956Z,25.90
2019-03-17T00:20:15.657Z,23.70
2019-03-17T00:22:48.095Z,23.40
2019-03-17T00:25:20.751Z,21.13
2019-03-17T00:27:53.236Z,21.63
2019-03-17T00:30:25.785Z,21.67
2019-03-17T00:32:58.632Z,21.70
2019-03-17T00:35:31.191Z,22.93
2019-03-17T00:38:03.985Z,26.87
2019-03-17T00:40:36.245Z,37.10
2019-03-17T00:43:08.520Z,38.03
2019-03-17T00:45:40.925Z,30.87
2019-03-17T00:48:13.331Z,34.37
2019-03-17T00:50:48.762Z,38.63
2019-03-17T00:53:19.930Z,29.03
2019-03-17T00:55:53.240Z,38.50
2019-03-17T00:58:25.555Z,34.93
2019-03-17T01:00:57.846Z,29.37
2019-03-17T01:03:31.312Z,26.30
2019-03-17T01:06:03.943Z,25.73
2019-03-17T01:08:36.260Z,25.07
2019-03-17T01:11:08.450Z,26.60
2019-03-17T01:13:40.759Z,25.47
2019-03-17T01:16:13.246Z,25.27
2019-03-17T01:18:46.166Z,26.63
2019-03-17T01:21:18.535Z,27.17
2019-03-17T01:23:50.691Z,23.50
2019-03-17T01:26:24.039Z,30.13
2019-03-17T01:28:56.175Z,26.47
2019-03-17T01:31:28.344Z,25.13
2019-03-17T01:34:00.542Z,26.47
2019-03-17T01:36:32.830Z,25.80
2019-03-17T01:39:06.931Z,26.00
2019-03-17T01:41:40.785Z,24.67
2019-03-17T01:44:12.990Z,23.17
2019-03-17T01:46:45.490Z,25.80
2019-03-17T01:49:17.714Z,22.80
2019-03-17T01:51:49.965Z,27.03
2019-03-17T01:54:23.211Z,24.70
2019-03-17T01:56:55.625Z,24.27
2019-03-17T01:59:27.950Z,23.20
2019-03-17T02:02:00.470Z,20.03
2019-03-17T02:04:32.905Z,18.73
2019-03-17T02:07:05.305Z,23.20
2019-03-17T02:09:37.569Z,20.53
2019-03-17T02:12:09.966Z,22.97
2019-03-17T02:14:42.420Z,19.47
2019-03-17T02:17:14.584Z,19.07
2019-03-17T02:19:46.880Z,16.90
2019-03-17T02:22:19.043Z,14.93
2019-03-17T02:24:51.313Z,16.80
2019-03-17T02:27:23.870Z,17.77
2019-03-17T02:29:56.231Z,19.07
2019-03-17T02:32:28.726Z,15.27
2019-03-17T02:35:01.050Z,12.53
2019-03-17T02:37:33.437Z,13.77
2019-03-17T02:40:07.670Z,12.63
2019-03-17T02:42:39.912Z,17.90
2019-03-17T02:45:12.361Z,12.97
2019-03-17T02:47:44.575Z,16.13
2019-03-17T02:50:16.980Z,12.57
2019-03-17T02:52:49.266Z,15.27
2019-03-17T02:55:21.445Z,15.13
2019-03-17T02:57:53.765Z,15.03
2019-03-17T03:00:26.152Z,12.03
2019-03-17T03:02:58.742Z,11.07
2019-03-17T03:05:31.256Z,9.43
2019-03-17T03:08:03.904Z,13.93
2019-03-17T03:10:35.992Z,11.77
2019-03-17T03:13:08.559Z,14.37
2019-03-17T03:15:40.972Z,12.00
2019-03-17T03:18:13.209Z,12.17
2019-03-17T03:20:45.446Z,16.43
2019-03-17T03:23:18.856Z,14.00
2019-03-17T03:25:51.226Z,14.43
2019-03-17T03:28:23.591Z,12.23
2019-03-17T03:30:55.827Z,12.27
2019-03-17T03:33:28.154Z,15.73
2019-03-17T03:36:10.647Z,18.20
2019-03-17T03:38:34.657Z,20.47
2019-03-17T03:41:07.098Z,17.97
2019-03-17T03:43:39.475Z,20.40
2019-03-17T03:46:11.752Z,22.03
2019-03-17T03:48:43.910Z,14.83
2019-03-17T03:51:15.928Z,12.43
2019-03-17T03:53:48.150Z,12.90
2019-03-17T03:56:20.506Z,14.27
2019-03-17T03:58:52.848Z,15.43
2019-03-17T04:01:25.340Z,14.30
2019-03-17T04:03:57.641Z,16.83
2019-03-17T04:06:29.787Z,12.27
2019-03-17T04:09:02.317Z,13.87
2019-03-17T04:11:34.760Z,14.50
2019-03-17T04:14:07.143Z,15.53
2019-03-17T04:16:39.367Z,23.03
2019-03-17T04:19:11.776Z,30.63
2019-03-17T04:21:44.237Z,19.97
2019-03-17T04:24:16.788Z,14.60
2019-03-17T04:26:49.110Z,15.00
2019-03-17T04:29:21.715Z,16.20
2019-03-17T04:31:54.146Z,20.20
2019-03-17T04:34:26.406Z,16.27
2019-03-17T04:36:58.803Z,19.40
2019-03-17T04:39:30.912Z,17.60
2019-03-17T04:42:03.225Z,17.67
2019-03-17T04:44:35.686Z,14.13
2019-03-17T04:47:07.965Z,11.73
2019-03-17T04:49:41.628Z,10.40
2019-03-17T04:52:13.870Z,11.40
2019-03-17T04:54:46.365Z,14.33
2019-03-17T04:57:18.490Z,19.17
2019-03-17T04:59:50.901Z,19.53
2019-03-17T05:02:23.299Z,17.70
2019-03-17T05:04:55.631Z,22.23
2019-03-17T05:07:28.066Z,22.27
2019-03-17T05:10:01.415Z,17.03
2019-03-17T05:12:33.845Z,31.40
2019-03-17T05:15:11.128Z,22.07
2019-03-17T05:17:43.510Z,13.70
2019-03-17T05:20:15.935Z,16.77
2019-03-17T05:22:48.446Z,15.90
2019-03-17T05:25:20.871Z,18.17
2019-03-17T05:27:53.210Z,20.37
2019-03-17T05:30:25.745Z,29.00
2019-03-17T05:32:57.905Z,43.43
2019-03-17T05:35:30.750Z,41.80
2019-03-17T05:38:03.120Z,89.30
2019-03-17T05:40:35.520Z,85.87
2019-03-17T05:43:07.995Z,131.27
2019-03-17T05:45:40.150Z,124.10
2019-03-17T05:48:12.524Z,86.20
2019-03-17T05:50:46.016Z,76.47
2019-03-17T05:53:19.895Z,75.00
2019-03-17T05:55:52.108Z,57.07
2019-03-17T05:58:24.494Z,69.13
2019-03-17T06:00:56.930Z,38.93
2019-03-17T06:03:29.303Z,35.07
2019-03-17T06:06:01.712Z,21.10
2019-03-17T06:08:34.091Z,20.60
2019-03-17T06:11:06.755Z,58.70
2019-03-17T06:13:39.330Z,116.90
2019-03-17T06:16:12.002Z,96.23
2019-03-17T06:18:44.470Z,110.17
2019-03-17T06:21:16.835Z,107.60
2019-03-17T06:23:49.330Z,113.80
2019-03-17T06:26:22.050Z,82.00
2019-03-17T06:28:54.226Z,103.20
2019-03-17T06:31:26.485Z,71.90
2019-03-17T06:33:58.956Z,130.30
2019-03-17T06:36:31.390Z,91.17
2019-03-17T06:39:04.230Z,57.70
2019-03-17T06:41:36.560Z,127.03
2019-03-17T06:44:08.915Z,139.40
2019-03-17T06:46:41.279Z,100.33
2019-03-17T06:49:13.655Z,75.60
2019-03-17T06:51:46.020Z,70.97
2019-03-17T06:54:18.285Z,94.97
2019-03-17T06:56:50.735Z,57.47
2019-03-17T06:59:23.061Z,32.83
2019-03-17T07:01:55.415Z,43.07
2019-03-17T07:04:28.080Z,58.67
2019-03-17T07:07:00.600Z,26.87
2019-03-17T07:09:33.200Z,30.67
2019-03-17T07:12:05.731Z,36.33
2019-03-17T07:14:38.185Z,33.43
2019-03-17T07:17:10.775Z,16.77
2019-03-17T07:19:43.096Z,22.47
2019-03-17T07:22:15.369Z,20.43
2019-03-17T07:24:48.006Z,19.90
2019-03-17T07:27:21.545Z,18.83
2019-03-17T07:29:53.961Z,17.03
2019-03-17T07:32:26.403Z,12.37
2019-03-17T07:34:59.001Z,11.33
2019-03-17T07:37:31.635Z,10.60
2019-03-17T07:40:05.160Z,11.87
2019-03-17T07:42:37.571Z,10.97
2019-03-17T07:45:11.621Z,10.17
2019-03-17T07:47:44.022Z,10.23
2019-03-17T07:50:16.335Z,12.80
2019-03-17T07:52:48.805Z,7.33
2019-03-17T07:55:21.465Z,6.70
2019-03-17T07:57:54.046Z,8.73
2019-03-17T08:00:32.255Z,7.80
2019-03-17T08:03:02.020Z,8.93
2019-03-17T08:05:34.561Z,9.60
2019-03-17T08:08:09.615Z,7.57
2019-03-17T08:10:40.740Z,7.30
2019-03-17T08:13:13.175Z,7.63
2019-03-17T08:15:45.720Z,7.57
2019-03-17T08:18:18.118Z,8.83
2019-03-17T08:20:50.813Z,20.47
2019-03-17T08:23:24.430Z,7.60
2019-03-17T08:25:56.936Z,15.80
2019-03-17T08:28:29.490Z,11.87
2019-03-17T08:31:02.136Z,21.10
2019-03-17T08:33:34.812Z,10.90
2019-03-17T08:36:07.068Z,8.33
2019-03-17T08:38:39.435Z,9.27
2019-03-17T08:41:11.966Z,24.33
2019-03-17T08:43:53.727Z,20.47
2019-03-17T08:46:18.601Z,20.03
2019-03-17T08:48:50.995Z,34.83
2019-03-17T08:51:23.612Z,9.20
2019-03-17T08:53:56.017Z,7.53
2019-03-17T08:56:28.390Z,14.53
2019-03-17T08:59:00.703Z,13.90
2019-03-17T09:01:33.186Z,18.80
2019-03-17T09:04:06.265Z,12.67
2019-03-17T09:06:38.707Z,15.03
2019-03-17T09:09:10.980Z,13.20
2019-03-17T09:11:43.380Z,11.33
2019-03-17T09:14:15.831Z,34.00
2019-03-17T09:16:48.264Z,20.47
2019-03-17T09:19:20.650Z,22.23
2019-03-17T09:21:53.221Z,13.10
2019-03-17T09:24:25.655Z,11.77
2019-03-17T09:26:58.170Z,12.27
2019-03-17T09:29:30.691Z,12.10
2019-03-17T09:32:03.025Z,8.37
2019-03-17T09:34:35.445Z,11.93
2019-03-17T09:37:07.886Z,9.03
2019-03-17T09:39:40.180Z,14.13
2019-03-17T09:42:12.584Z,10.43
2019-03-17T09:44:45.119Z,11.13
2019-03-17T09:47:17.595Z,6.73
2019-03-17T09:49:49.855Z,9.80
2019-03-17T09:52:22.339Z,9.30
2019-03-17T09:54:54.660Z,9.53
2019-03-17T09:57:26.856Z,6.67
2019-03-17T09:59:59.346Z,7.00
2019-03-17T10:02:31.852Z,6.03
2019-03-17T10:05:06.461Z,105.53
2019-03-17T10:07:39.040Z,33.77
2019-03-17T10:10:21.226Z,73.40
2019-03-17T10:12:53.551Z,70.57
2019-03-17T10:15:26.205Z,85.50
2019-03-17T10:17:58.820Z,33.93
2019-03-17T10:20:31.255Z,42.73
2019-03-17T10:23:03.572Z,98.07
2019-03-17T10:25:36.150Z,69.33
2019-03-17T10:28:08.570Z,47.07
2019-03-17T10:30:40.903Z,56.80
2019-03-17T10:33:13.350Z,129.20
2019-03-17T10:35:45.835Z,44.90
2019-03-17T10:38:18.310Z,54.03
2019-03-17T10:40:50.931Z,85.73
2019-03-17T10:43:23.795Z,72.30
2019-03-17T10:45:56.135Z,42.70
2019-03-17T10:48:28.765Z,37.53
2019-03-17T10:51:01.176Z,37.20
2019-03-17T10:53:33.640Z,48.63
2019-03-17T10:56:05.956Z,39.87
2019-03-17T10:58:38.240Z,28.57
2019-03-17T11:01:11.011Z,35.53
2019-03-17T11:03:46.612Z,25.57
2019-03-17T11:06:19.130Z,53.07
2019-03-17T11:08:51.420Z,65.97
2019-03-17T11:11:23.950Z,38.43
2019-03-17T11:13:56.490Z,29.63
2019-03-17T11:16:29.150Z,32.17
2019-03-17T11:19:01.370Z,40.27
2019-03-17T11:21:33.796Z,49.63
2019-03-17T11:24:06.190Z,33.70
2019-03-17T11:26:38.641Z,85.53
2019-03-17T11:29:11.140Z,50.43
2019-03-17T11:31:43.687Z,32.37
2019-03-17T11:34:16.240Z,34.13
2019-03-17T11:36:48.768Z,58.00
2019-03-17T11:39:21.095Z,23.87
2019-03-17T11:41:53.800Z,18.50
2019-03-17T11:44:26.266Z,37.63
2019-03-17T11:46:58.500Z,14.90
2019-03-17T11:49:31.090Z,31.02
2019-03-17T11:52:03.521Z,20.88
2019-03-17T11:54:35.790Z,18.67
2019-03-17T11:57:08.380Z,15.10
2019-03-17T11:59:40.825Z,13.00
2019-03-17T12:02:25.761Z,8.65
2019-03-17T12:04:47.731Z,20.32
2019-03-17T12:07:20.191Z,15.88
2019-03-17T12:09:52.481Z,21.20
2019-03-17T12:12:24.860Z,17.77
2019-03-17T12:14:57.651Z,11.12
2019-03-17T12:17:30.101Z,16.75
2019-03-17T12:20:02.869Z,18.90
2019-03-17T12:22:36.181Z,13.90
2019-03-17T12:25:14.393Z,15.50
2019-03-17T12:27:46.930Z,17.17
2019-03-17T12:30:30.125Z,31.35
2019-03-17T12:33:02.528Z,19.27
2019-03-17T12:35:35.079Z,33.90
2019-03-17T12:38:07.803Z,20.85
2019-03-17T12:40:40.070Z,20.40
2019-03-17T12:43:12.657Z,9.78
2019-03-17T12:45:45.116Z,18.07
2019-03-17T12:48:17.680Z,22.48
2019-03-17T12:50:49.852Z,21.30
2019-03-17T12:53:22.179Z,9.33
2019-03-17T12:55:54.693Z,11.20
2019-03-17T12:58:27.245Z,11.43
2019-03-17T13:00:59.670Z,7.75
2019-03-17T13:03:32.615Z,6.43
2019-03-17T13:06:04.996Z,9.25
2019-03-17T13:08:37.492Z,6.95
2019-03-17T13:11:11.015Z,12.87
2019-03-17T13:13:43.457Z,4.70
2019-03-17T13:16:15.953Z,4.70
2019-03-17T13:18:48.080Z,6.97
2019-03-17T13:21:20.255Z,11.33
2019-03-17T13:23:52.946Z,6.00
2019-03-17T13:26:25.451Z,5.33
2019-03-17T13:28:58.086Z,3.75
2019-03-17T13:31:30.447Z,3.40
2019-03-17T13:34:02.789Z,6.80
2019-03-17T13:36:35.315Z,7.20
2019-03-17T13:39:08.210Z,7.30
2019-03-17T13:41:40.464Z,4.10
2019-03-17T13:44:13.155Z,7.12
2019-03-17T13:46:45.595Z,3.33
2019-03-17T13:49:18.117Z,3.20
2019-03-17T13:51:50.915Z,6.28
2019-03-17T13:54:23.266Z,6.50
2019-03-17T13:56:55.660Z,14.80
2019-03-17T13:59:27.996Z,7.58
2019-03-17T14:02:00.515Z,16.27
2019-03-17T14:04:32.896Z,10.43
2019-03-17T14:07:06.435Z,13.43
2019-03-17T14:09:38.860Z,7.40
2019-03-17T14:12:11.185Z,9.13
2019-03-17T14:14:43.431Z,13.67
2019-03-17T14:17:15.748Z,7.53
2019-03-17T14:19:48.250Z,4.42
2019-03-17T14:22:20.330Z,6.37
2019-03-17T14:24:52.805Z,6.20
2019-03-17T14:27:25.165Z,20.00
2019-03-17T14:29:57.677Z,9.33
2019-03-17T14:32:29.895Z,6.43
2019-03-17T14:35:02.230Z,6.23
2019-03-17T14:37:34.616Z,9.10
2019-03-17T14:40:13.435Z,6.37
2019-03-17T14:42:48.975Z,12.20
2019-03-17T14:45:21.470Z,11.93
2019-03-17T14:47:53.909Z,7.50
2019-03-17T14:50:26.488Z,8.70
2019-03-17T14:53:00.874Z,10.77
2019-03-17T14:55:33.096Z,17.10
2019-03-17T14:58:05.690Z,13.37
2019-03-17T15:00:38.162Z,13.85
2019-03-17T15:03:10.632Z,19.67
2019-03-17T15:05:43.185Z,10.03
2019-03-17T15:08:15.640Z,21.00
2019-03-17T15:10:48.086Z,13.93
2019-03-17T15:13:20.406Z,14.67
2019-03-17T15:16:02.386Z,15.20
2019-03-17T15:18:26.919Z,13.23
2019-03-17T15:20:59.500Z,13.37
2019-03-17T15:23:32.745Z,17.10
2019-03-17T15:26:05.128Z,24.53
2019-03-17T15:28:37.593Z,15.97
2019-03-17T15:31:12.033Z,14.73
2019-03-17T15:33:44.055Z,12.47
2019-03-17T15:36:16.360Z,24.50
2019-03-17T15:38:48.873Z,16.40
2019-03-17T15:41:21.381Z,17.40
2019-03-17T15:43:54.032Z,17.50
2019-03-17T15:46:26.321Z,88.47
2019-03-17T15:48:58.625Z,159.53
2019-03-17T15:51:30.885Z,111.43
2019-03-17T15:54:03.215Z,79.87
2019-03-17T15:56:35.425Z,66.90
2019-03-17T15:59:07.560Z,62.10
2019-03-17T16:01:39.935Z,77.33
2019-03-17T16:04:12.185Z,142.30
2019-03-17T16:06:44.675Z,120.90
2019-03-17T16:09:17.091Z,122.20
2019-03-17T16:11:49.815Z,73.10
2019-03-17T16:14:22.190Z,115.67
2019-03-17T16:16:54.640Z,109.00
2019-03-17T16:19:27.034Z,126.70
2019-03-17T16:21:59.611Z,65.63
2019-03-17T16:24:32.040Z,89.13
2019-03-17T16:27:04.536Z,129.90
2019-03-17T16:29:36.885Z,104.13
2019-03-17T16:32:09.545Z,120.93
2019-03-17T16:34:41.855Z,55.60
2019-03-17T16:37:14.535Z,74.20
2019-03-17T16:39:47.061Z,45.57
2019-03-17T16:42:19.510Z,46.70
2019-03-17T16:44:52.107Z,62.57
2019-03-17T16:47:24.581Z,53.03
2019-03-17T16:49:59.095Z,55.00
2019-03-17T16:52:31.733Z,55.03
2019-03-17T16:55:05.913Z,59.07
2019-03-17T16:57:39.431Z,75.83
2019-03-17T17:00:23.684Z,58.87
2019-03-17T17:02:56.350Z,52.87
2019-03-17T17:05:28.866Z,43.30
2019-03-17T17:08:01.180Z,29.67
2019-03-17T17:10:33.371Z,15.23
2019-03-17T17:13:05.787Z,24.47
2019-03-17T17:15:38.348Z,25.73
2019-03-17T17:18:10.835Z,53.73
2019-03-17T17:20:43.690Z,26.63
2019-03-17T17:23:15.945Z,20.97
2019-03-17T17:25:48.541Z,11.20
2019-03-17T17:28:20.940Z,7.87
2019-03-17T17:30:53.486Z,10.17
2019-03-17T17:33:27.914Z,21.50
2019-03-17T17:35:59.710Z,16.37
2019-03-17T17:38:32.211Z,10.43
2019-03-17T17:41:04.497Z,6.77
2019-03-17T17:43:36.960Z,12.03
2019-03-17T17:46:09.497Z,11.70
2019-03-17T17:48:41.961Z,8.40
2019-03-17T17:51:14.485Z,15.00
2019-03-17T17:53:47.430Z,18.93
2019-03-17T17:56:20.015Z,10.63
2019-03-17T17:58:52.360Z,10.27
2019-03-17T18:01:24.765Z,10.47
2019-03-17T18:03:57.296Z,12.47
2019-03-17T18:06:29.642Z,7.53
2019-03-17T18:09:02.145Z,8.73
2019-03-17T18:11:34.565Z,6.90
2019-03-17T18:14:06.965Z,6.53
2019-03-17T18:16:41.735Z,10.13
2019-03-17T18:19:14.440Z,8.53
2019-03-17T18:21:46.876Z,17.03
2019-03-17T18:24:19.435Z,8.67
2019-03-17T18:26:51.796Z,17.33
2019-03-17T18:29:23.926Z,22.07
2019-03-17T18:31:56.450Z,15.57
2019-03-17T18:34:28.775Z,23.00
2019-03-17T18:37:01.317Z,84.03
2019-03-17T18:39:34.612Z,22.47
2019-03-17T18:42:06.951Z,24.27
2019-03-17T18:44:39.235Z,28.07
2019-03-17T18:47:12.068Z,32.13
2019-03-17T18:49:44.347Z,26.10
2019-03-17T18:52:16.781Z,26.37
2019-03-17T18:54:48.874Z,28.47
2019-03-17T18:57:21.472Z,44.27
2019-03-17T18:59:53.852Z,178.17
2019-03-17T19:02:26.395Z,181.57
2019-03-17T19:04:58.911Z,174.03
2019-03-17T19:07:31.465Z,172.80
2019-03-17T19:10:04.395Z,141.30
2019-03-17T19:12:45.497Z,216.53
2019-03-17T19:15:19.860Z,87.27
2019-03-17T19:17:52.433Z,226.90
2019-03-17T19:20:25.235Z,293.57
2019-03-17T19:22:57.580Z,239.73
2019-03-17T19:25:30.055Z,119.10
2019-03-17T19:28:02.590Z,63.87
2019-03-17T19:30:35.100Z,165.53
2019-03-17T19:33:07.540Z,145.33
2019-03-17T19:35:40.070Z,159.17
2019-03-17T19:38:12.445Z,96.77
2019-03-17T19:40:44.759Z,110.97
2019-03-17T19:43:17.395Z,110.80
2019-03-17T19:45:50.033Z,238.93
2019-03-17T19:48:22.535Z,118.57
2019-03-17T19:50:56.086Z,126.73
2019-03-17T19:53:28.505Z,85.37
2019-03-17T19:56:00.906Z,33.77
2019-03-17T19:58:33.255Z,44.20
2019-03-17T20:01:05.630Z,46.53
2019-03-17T20:03:37.865Z,44.97
2019-03-17T20:06:10.745Z,44.57
2019-03-17T20:08:43.452Z,61.57
2019-03-17T20:11:15.977Z,63.33
2019-03-17T20:13:48.291Z,72.13
2019-03-17T20:16:20.525Z,74.70
2019-03-17T20:18:52.856Z,88.17
2019-03-17T20:21:25.347Z,138.00
2019-03-17T20:23:57.695Z,94.57
2019-03-17T20:26:29.905Z,60.53
2019-03-17T20:29:03.517Z,58.17
2019-03-17T20:31:36.135Z,82.33
2019-03-17T20:34:08.867Z,51.70
2019-03-17T20:36:41.400Z,40.87
2019-03-17T20:39:13.905Z,39.57
2019-03-17T20:41:46.243Z,37.53
2019-03-17T20:44:18.953Z,44.83
2019-03-17T20:46:51.274Z,40.23
2019-03-17T20:49:23.855Z,25.37
2019-03-17T20:51:56.635Z,30.93
2019-03-17T20:54:28.875Z,21.00
2019-03-17T20:57:01.191Z,22.67
2019-03-17T20:59:33.336Z,20.60
2019-03-17T21:02:05.790Z,25.17
2019-03-17T21:04:38.439Z,21.63
2019-03-17T21:07:11.205Z,26.60
2019-03-17T21:09:43.745Z,32.23
2019-03-17T21:12:17.462Z,28.77
2019-03-17T21:14:50.156Z,42.70
2019-03-17T21:17:22.625Z,33.77
2019-03-17T21:19:55.244Z,33.63
2019-03-17T21:22:27.579Z,40.23
2019-03-17T21:25:00.000Z,37.70
2019-03-17T21:27:32.412Z,36.83
2019-03-17T21:30:07.551Z,30.33
2019-03-17T21:32:39.785Z,29.97
2019-03-17T21:35:12.326Z,20.07
2019-03-17T21:37:45.940Z,24.57
2019-03-17T21:40:18.460Z,21.07
2019-03-17T21:42:50.734Z,22.20
2019-03-17T21:45:23.085Z,25.60
2019-03-17T21:47:55.287Z,32.50
2019-03-17T21:50:27.702Z,31.93
2019-03-17T21:52:59.993Z,21.90
2019-03-17T21:55:32.180Z,20.90
2019-03-17T21:58:07.995Z,37.27
2019-03-17T22:00:38.760Z,33.97
2019-03-17T22:03:14.272Z,40.10
2019-03-17T22:05:46.860Z,57.07
2019-03-17T22:08:19.255Z,30.57
2019-03-17T22:10:52.641Z,38.50
2019-03-17T22:13:24.930Z,28.37
2019-03-17T22:15:58.770Z,38.27
2019-03-17T22:18:31.026Z,39.17
2019-03-17T22:21:03.340Z,30.13
2019-03-17T22:23:35.945Z,18.20
2019-03-17T22:26:08.525Z,19.27
2019-03-17T22:28:41.040Z,12.33
2019-03-17T22:31:13.411Z,352.03
2019-03-17T22:33:45.945Z,294.10
2019-03-17T22:36:18.576Z,97.13
2019-03-17T22:38:51.901Z,151.97
2019-03-17T22:41:24.255Z,134.27
2019-03-17T22:43:56.675Z,180.40
2019-03-17T22:46:29.100Z,125.30
2019-03-17T22:49:01.505Z,87.70
2019-03-17T22:51:34.100Z,89.23
2019-03-17T22:54:06.485Z,57.03
2019-03-17T22:56:38.967Z,76.90
2019-03-17T22:59:11.200Z,66.87
2019-03-17T23:01:43.646Z,61.40
2019-03-17T23:04:15.965Z,73.73
2019-03-17T23:06:48.245Z,62.57
2019-03-17T23:09:20.701Z,71.13
2019-03-17T23:11:53.020Z,60.73
2019-03-17T23:14:36.225Z,69.93
2019-03-17T23:16:59.447Z,52.27
2019-03-17T23:19:31.850Z,34.00
2019-03-17T23:22:04.393Z,30.80
2019-03-17T23:24:36.741Z,23.90
2019-03-17T23:27:08.805Z,34.40
2019-03-17T23:29:41.380Z,55.43
2019-03-17T23:32:13.785Z,61.57
2019-03-17T23:34:46.390Z,40.57
2019-03-17T23:37:18.750Z,57.57
2019-03-17T23:39:51.300Z,24.47
2019-03-17T23:42:23.965Z,56.90
2019-03-17T23:44:56.470Z,45.47
2019-03-17T23:47:28.871Z,26.70
2019-03-17T23:50:02.227Z,30.90
2019-03-17T23:52:34.915Z,44.43
2019-03-17T23:55:10.340Z,20.53
2019-03-17T23:57:42.687Z,23.57
