createdAt,value
2023-05-14T00:00:12.090Z,13.41
2023-05-14T00:01:12.066Z,13.61
2023-05-14T00:02:12.116Z,13.59
2023-05-14T00:03:12.225Z,13.66
2023-05-14T00:04:12.064Z,13.65
2023-05-14T00:05:12.020Z,13.65
2023-05-14T00:06:12.006Z,13.76
2023-05-14T00:07:11.993Z,13.76
2023-05-14T00:08:11.985Z,13.84
2023-05-14T00:09:11.971Z,13.91
2023-05-14T00:10:11.965Z,13.83
2023-05-14T00:11:11.947Z,13.81
2023-05-14T00:12:11.942Z,13.76
2023-05-14T00:13:11.920Z,13.75
2023-05-14T00:14:11.916Z,13.65
2023-05-14T00:15:11.901Z,13.79
2023-05-14T00:16:12.034Z,13.68
2023-05-14T00:17:11.901Z,13.63
2023-05-14T00:18:11.880Z,13.66
2023-05-14T00:19:12.010Z,13.68
2023-05-14T00:20:11.847Z,13.66
2023-05-14T00:21:11.829Z,13.61
2023-05-14T00:22:11.828Z,13.48
2023-05-14T00:23:11.805Z,13.46
2023-05-14T00:24:11.801Z,13.38
2023-05-14T00:25:11.783Z,13.38
2023-05-14T00:26:11.778Z,13.43
2023-05-14T00:27:11.761Z,13.25
2023-05-14T00:28:11.754Z,13.19
2023-05-14T00:29:11.746Z,13.13
2023-05-14T00:30:11.731Z,13.13
2023-05-14T00:31:11.763Z,13.07
2023-05-14T00:32:11.729Z,13.04
2023-05-14T00:33:11.698Z,12.95
2023-05-14T00:34:11.685Z,12.94
2023-05-14T00:35:11.667Z,12.96
2023-05-14T00:36:11.663Z,12.95
2023-05-14T00:37:11.656Z,12.96
2023-05-14T00:38:11.645Z,12.95
2023-05-14T00:39:11.626Z,12.94
2023-05-14T00:40:11.619Z,12.85
2023-05-14T00:41:11.604Z,12.92
2023-05-14T00:42:11.586Z,12.92
2023-05-14T00:43:11.590Z,12.71
2023-05-14T00:44:11.564Z,12.73
2023-05-14T00:45:11.553Z,12.73
2023-05-14T00:46:11.550Z,12.76
2023-05-14T00:47:11.556Z,12.71
2023-05-14T00:48:11.555Z,12.76
2023-05-14T00:49:11.528Z,12.77
2023-05-14T00:50:11.498Z,12.84
2023-05-14T00:51:11.490Z,12.74
2023-05-14T00:52:11.489Z,12.84
2023-05-14T00:53:11.469Z,12.92
2023-05-14T00:54:11.449Z,12.88
2023-05-14T00:55:11.437Z,12.91
2023-05-14T00:56:11.430Z,12.89
2023-05-14T00:57:11.416Z,12.99
2023-05-14T00:58:11.399Z,12.94
2023-05-14T00:59:11.399Z,12.95
2023-05-14T01:00:11.373Z,12.99
2023-05-14T01:01:11.440Z,13.07
2023-05-14T01:02:11.355Z,13.12
2023-05-14T01:03:11.520Z,13.07
2023-05-14T01:04:11.353Z,13.12
2023-05-14T01:05:11.324Z,13.22
2023-05-14T01:06:11.309Z,13.21
2023-05-14T01:07:11.299Z,13.13
2023-05-14T01:08:11.280Z,13.22
2023-05-14T01:09:11.271Z,13.31
2023-05-14T01:10:11.254Z,13.27
2023-05-14T01:11:11.254Z,13.17
2023-05-14T01:12:11.239Z,13.24
2023-05-14T01:13:11.232Z,13.25
2023-05-14T01:14:11.213Z,13.10
2023-05-14T01:15:11.236Z,13.21
2023-05-14T01:16:11.251Z,13.10
2023-05-14T01:17:11.176Z,13.06
2023-05-14T01:18:11.234Z,12.98
2023-05-14T01:19:11.205Z,12.87
2023-05-14T01:20:11.154Z,12.89
2023-05-14T01:21:11.128Z,12.88
2023-05-14T01:22:11.114Z,12.85
2023-05-14T01:23:11.103Z,12.87
2023-05-14T01:24:11.088Z,12.85
2023-05-14T01:25:11.087Z,12.89
2023-05-14T01:26:11.067Z,12.79
2023-05-14T01:27:11.063Z,12.81
2023-05-14T01:28:11.042Z,12.87
2023-05-14T01:29:11.032Z,12.77
2023-05-14T01:30:11.017Z,12.77
2023-05-14T01:31:11.009Z,12.81
2023-05-14T01:32:11.051Z,12.62
2023-05-14T01:33:10.988Z,12.73
2023-05-14T01:34:10.969Z,12.77
2023-05-14T01:35:10.958Z,12.89
2023-05-14T01:36:10.958Z,12.80
2023-05-14T01:37:10.966Z,12.76
2023-05-14T01:38:10.919Z,12.79
2023-05-14T01:39:10.912Z,12.89
2023-05-14T01:40:10.905Z,12.91
2023-05-14T01:41:10.885Z,12.95
2023-05-14T01:42:10.870Z,12.81
2023-05-14T01:43:10.905Z,12.73
2023-05-14T01:44:10.848Z,12.77
2023-05-14T01:45:10.848Z,12.80
2023-05-14T01:46:10.867Z,12.84
2023-05-14T01:47:10.813Z,12.85
2023-05-14T01:48:10.956Z,12.89
2023-05-14T01:49:10.795Z,12.71
2023-05-14T01:50:10.777Z,12.77
2023-05-14T01:51:10.764Z,12.79
2023-05-14T01:52:10.770Z,12.74
2023-05-14T01:53:10.751Z,12.69
2023-05-14T01:54:10.723Z,12.69
2023-05-14T01:55:10.722Z,12.73
2023-05-14T01:56:10.701Z,12.74
2023-05-14T01:57:10.692Z,12.70
2023-05-14T01:58:10.680Z,12.70
2023-05-14T01:59:10.678Z,12.74
2023-05-14T02:00:10.650Z,12.74
2023-05-14T02:01:10.644Z,12.77
2023-05-14T02:02:10.634Z,12.79
2023-05-14T02:03:10.667Z,12.87
2023-05-14T02:04:10.660Z,12.85
2023-05-14T02:05:10.596Z,12.84
2023-05-14T02:06:10.579Z,12.84
2023-05-14T02:07:10.569Z,12.94
2023-05-14T02:08:10.575Z,12.80
2023-05-14T02:09:10.544Z,12.95
2023-05-14T02:10:10.529Z,12.96
2023-05-14T02:11:10.529Z,12.94
2023-05-14T02:12:10.505Z,12.94
2023-05-14T02:13:10.502Z,12.88
2023-05-14T02:14:10.484Z,12.87
2023-05-14T02:15:10.490Z,12.88
2023-05-14T02:16:10.483Z,12.74
2023-05-14T02:17:10.448Z,12.80
2023-05-14T02:18:10.476Z,12.81
2023-05-14T02:19:10.576Z,12.76
2023-05-14T02:20:10.515Z,12.79
2023-05-14T02:21:10.400Z,12.77
2023-05-14T02:22:10.385Z,12.76
2023-05-14T02:23:10.380Z,12.74
2023-05-14T02:24:10.388Z,12.70
2023-05-14T02:25:10.352Z,12.73
2023-05-14T02:26:10.336Z,12.70
2023-05-14T02:27:10.330Z,12.66
2023-05-14T02:28:10.513Z,12.62
2023-05-14T02:29:10.304Z,12.69
2023-05-14T02:30:10.286Z,12.70
2023-05-14T02:31:10.305Z,12.66
2023-05-14T02:32:10.276Z,12.62
2023-05-14T02:33:10.368Z,12.61
2023-05-14T02:34:10.241Z,12.59
2023-05-14T02:35:10.245Z,12.61
2023-05-14T02:36:10.222Z,12.49
2023-05-14T02:37:10.215Z,12.43
2023-05-14T02:38:10.190Z,12.40
2023-05-14T02:39:10.189Z,12.37
2023-05-14T02:40:10.193Z,12.34
2023-05-14T02:41:10.204Z,12.31
2023-05-14T02:42:10.146Z,12.11
2023-05-14T02:43:10.127Z,12.15
2023-05-14T02:44:10.123Z,12.03
2023-05-14T02:45:10.107Z,11.88
2023-05-14T02:46:10.091Z,11.88
2023-05-14T02:47:10.200Z,11.88
2023-05-14T02:48:10.110Z,11.96
2023-05-14T02:49:10.074Z,11.93
2023-05-14T02:50:10.045Z,11.90
2023-05-14T02:51:10.037Z,11.96
2023-05-14T02:52:10.026Z,11.94
2023-05-14T02:53:10.010Z,11.87
2023-05-14T02:54:09.995Z,11.74
2023-05-14T02:55:09.997Z,11.81
2023-05-14T02:56:10.001Z,11.78
2023-05-14T02:57:09.965Z,11.64
2023-05-14T02:58:09.947Z,11.84
2023-05-14T02:59:09.951Z,11.72
2023-05-14T03:00:09.925Z,11.75
2023-05-14T03:01:09.938Z,11.78
2023-05-14T03:02:09.976Z,11.70
2023-05-14T03:03:09.939Z,11.66
2023-05-14T03:04:09.894Z,11.62
2023-05-14T03:05:09.862Z,11.59
2023-05-14T03:06:09.845Z,11.60
2023-05-14T03:07:09.841Z,11.64
2023-05-14T03:08:09.824Z,11.63
2023-05-14T03:09:09.811Z,11.66
2023-05-14T03:10:09.803Z,11.62
2023-05-14T03:11:09.790Z,11.59
2023-05-14T03:12:09.786Z,11.59
2023-05-14T03:13:09.761Z,11.62
2023-05-14T03:14:09.745Z,11.70
2023-05-14T03:15:09.737Z,11.75
2023-05-14T03:16:09.725Z,11.72
2023-05-14T03:17:09.828Z,11.72
2023-05-14T03:18:09.742Z,11.62
2023-05-14T03:19:09.784Z,11.62
2023-05-14T03:20:09.671Z,11.59
2023-05-14T03:21:09.664Z,11.59
2023-05-14T03:22:09.651Z,11.44
2023-05-14T03:23:09.638Z,11.42
2023-05-14T03:24:09.617Z,11.57
2023-05-14T03:25:09.615Z,11.60
2023-05-14T03:26:09.593Z,11.51
2023-05-14T03:27:09.612Z,11.49
2023-05-14T03:28:09.588Z,11.46
2023-05-14T03:29:09.557Z,11.48
2023-05-14T03:30:09.556Z,11.60
2023-05-14T03:31:09.611Z,11.59
2023-05-14T03:32:09.559Z,11.63
2023-05-14T03:33:09.513Z,11.48
2023-05-14T03:34:09.498Z,11.63
2023-05-14T03:35:09.486Z,11.60
2023-05-14T03:36:09.470Z,11.75
2023-05-14T03:37:09.472Z,11.81
2023-05-14T03:38:09.444Z,11.72
2023-05-14T03:39:09.441Z,11.77
2023-05-14T03:40:09.430Z,11.69
2023-05-14T03:41:09.481Z,11.78
2023-05-14T03:42:09.389Z,11.75
2023-05-14T03:43:09.384Z,11.70
2023-05-14T03:44:09.408Z,11.69
2023-05-14T03:45:09.363Z,11.79
2023-05-14T03:46:09.350Z,11.78
2023-05-14T03:47:09.341Z,11.85
2023-05-14T03:48:09.462Z,11.75
2023-05-14T03:49:09.336Z,11.75
2023-05-14T03:50:09.295Z,11.72
2023-05-14T03:51:09.283Z,11.82
2023-05-14T03:52:09.274Z,11.72
2023-05-14T03:53:09.264Z,11.78
2023-05-14T03:54:09.445Z,11.87
2023-05-14T03:55:09.234Z,11.82
2023-05-14T03:56:09.218Z,11.78
2023-05-14T03:57:09.216Z,11.72
2023-05-14T03:58:09.194Z,11.72
2023-05-14T03:59:09.191Z,11.84
2023-05-14T04:00:09.204Z,11.78
2023-05-14T04:01:09.171Z,11.77
2023-05-14T04:02:09.157Z,11.81
2023-05-14T04:03:09.208Z,11.81
2023-05-14T04:04:09.161Z,11.77
2023-05-14T04:05:09.115Z,11.79
2023-05-14T04:06:09.100Z,11.77
2023-05-14T04:07:09.091Z,11.81
2023-05-14T04:08:09.069Z,11.69
2023-05-14T04:09:09.069Z,11.74
2023-05-14T04:10:09.052Z,11.85
2023-05-14T04:11:09.039Z,11.84
2023-05-14T04:12:09.023Z,11.85
2023-05-14T04:13:09.013Z,11.90
2023-05-14T04:14:08.996Z,11.88
2023-05-14T04:15:08.988Z,11.85
2023-05-14T04:16:09.040Z,11.85
2023-05-14T04:17:08.968Z,11.79
2023-05-14T04:18:08.968Z,11.81
2023-05-14T04:19:08.977Z,11.79
2023-05-14T04:20:08.922Z,11.88
2023-05-14T04:21:08.919Z,11.81
2023-05-14T04:22:08.910Z,11.79
2023-05-14T04:23:08.890Z,11.79
2023-05-14T04:24:08.878Z,11.81
2023-05-14T04:25:08.873Z,11.82
2023-05-14T04:26:08.849Z,11.88
2023-05-14T04:27:08.840Z,11.82
2023-05-14T04:28:08.822Z,11.90
2023-05-14T04:29:08.814Z,11.85
2023-05-14T04:30:08.803Z,11.88
2023-05-14T04:31:08.799Z,11.82
2023-05-14T04:32:08.821Z,11.88
2023-05-14T04:33:08.837Z,12.03
2023-05-14T04:34:08.746Z,12.00
2023-05-14T04:35:08.738Z,11.88
2023-05-14T04:36:08.726Z,11.88
2023-05-14T04:37:08.714Z,11.88
2023-05-14T04:38:08.698Z,11.88
2023-05-14T04:39:08.703Z,11.93
2023-05-14T04:40:08.682Z,12.05
2023-05-14T04:41:08.665Z,12.05
2023-05-14T04:42:08.660Z,12.01
2023-05-14T04:43:08.639Z,12.11
2023-05-14T04:44:08.622Z,12.03
2023-05-14T04:45:08.614Z,12.18
2023-05-14T04:46:08.619Z,12.23
2023-05-14T04:47:08.597Z,12.31
2023-05-14T04:48:08.679Z,12.33
2023-05-14T04:49:08.564Z,12.38
2023-05-14T04:50:08.548Z,12.34
2023-05-14T04:51:08.545Z,12.26
2023-05-14T04:52:08.527Z,12.37
2023-05-14T04:53:08.519Z,12.30
2023-05-14T04:54:08.537Z,12.37
2023-05-14T04:55:08.498Z,12.38
2023-05-14T04:56:08.478Z,12.46
2023-05-14T04:57:08.465Z,12.41
2023-05-14T04:58:08.458Z,12.38
2023-05-14T04:59:08.436Z,12.38
2023-05-14T05:00:08.431Z,12.40
2023-05-14T05:01:08.432Z,12.40
2023-05-14T05:02:08.419Z,12.40
2023-05-14T05:03:08.494Z,12.41
2023-05-14T05:04:08.485Z,12.38
2023-05-14T05:05:08.372Z,12.40
2023-05-14T05:06:08.359Z,12.52
2023-05-14T05:07:08.361Z,12.52
2023-05-14T05:08:08.356Z,12.49
2023-05-14T05:09:08.333Z,12.49
2023-05-14T05:10:08.318Z,12.51
2023-05-14T05:11:08.296Z,12.54
2023-05-14T05:12:08.289Z,12.55
2023-05-14T05:13:08.273Z,12.55
2023-05-14T05:14:08.274Z,12.56
2023-05-14T05:15:08.253Z,12.67
2023-05-14T05:16:08.273Z,12.59
2023-05-14T05:17:08.240Z,12.62
2023-05-14T05:18:08.288Z,12.58
2023-05-14T05:19:08.330Z,12.59
2023-05-14T05:20:08.215Z,12.67
2023-05-14T05:21:08.182Z,12.73
2023-05-14T05:22:08.170Z,12.71
2023-05-14T05:23:08.161Z,12.74
2023-05-14T05:24:08.148Z,12.73
2023-05-14T05:25:08.143Z,12.76
2023-05-14T05:26:08.121Z,12.76
2023-05-14T05:27:08.109Z,12.76
2023-05-14T05:28:08.100Z,12.79
2023-05-14T05:29:08.087Z,12.79
2023-05-14T05:30:08.081Z,12.88
2023-05-14T05:31:08.202Z,12.91
2023-05-14T05:32:08.060Z,12.96
2023-05-14T05:33:08.123Z,12.99
2023-05-14T05:34:08.028Z,13.10
2023-05-14T05:35:08.014Z,13.12
2023-05-14T05:36:08.031Z,13.12
2023-05-14T05:37:07.992Z,13.21
2023-05-14T05:38:07.987Z,13.17
2023-05-14T05:39:07.963Z,13.31
2023-05-14T05:40:07.959Z,13.24
2023-05-14T05:41:07.941Z,13.28
2023-05-14T05:42:07.942Z,13.36
2023-05-14T05:43:07.916Z,13.38
2023-05-14T05:44:07.911Z,13.44
2023-05-14T05:45:07.900Z,13.28
2023-05-14T05:46:07.935Z,13.39
2023-05-14T05:47:07.870Z,13.36
2023-05-14T05:48:07.891Z,13.36
2023-05-14T05:49:07.845Z,13.39
2023-05-14T05:50:07.833Z,13.36
2023-05-14T05:51:07.826Z,13.38
2023-05-14T05:52:07.828Z,13.38
2023-05-14T05:53:07.802Z,13.38
2023-05-14T05:54:07.787Z,13.28
2023-05-14T05:55:07.776Z,13.51
2023-05-14T05:56:07.765Z,13.53
2023-05-14T05:57:07.753Z,13.51
2023-05-14T05:58:07.744Z,13.61
2023-05-14T05:59:07.729Z,13.55
2023-05-14T06:00:07.763Z,13.51
2023-05-14T06:01:07.708Z,13.61
2023-05-14T06:02:07.776Z,13.61
2023-05-14T06:03:07.784Z,13.61
2023-05-14T06:04:07.686Z,13.63
2023-05-14T06:05:07.702Z,13.57
2023-05-14T06:06:07.654Z,13.66
2023-05-14T06:07:07.638Z,13.66
2023-05-14T06:08:07.759Z,13.71
2023-05-14T06:09:07.616Z,13.73
2023-05-14T06:10:07.619Z,13.79
2023-05-14T06:11:07.594Z,13.76
2023-05-14T06:12:07.585Z,13.84
2023-05-14T06:13:07.570Z,13.86
2023-05-14T06:14:07.569Z,13.88
2023-05-14T06:15:07.552Z,13.86
2023-05-14T06:16:07.571Z,13.96
2023-05-14T06:17:07.536Z,14.02
2023-05-14T06:18:07.547Z,13.96
2023-05-14T06:19:07.564Z,14.08
2023-05-14T06:20:07.496Z,14.16
2023-05-14T06:21:07.484Z,14.13
2023-05-14T06:22:07.479Z,14.31
2023-05-14T06:23:07.459Z,14.42
2023-05-14T06:24:07.470Z,14.36
2023-05-14T06:25:07.438Z,14.49
2023-05-14T06:26:07.427Z,14.53
2023-05-14T06:27:07.421Z,14.61
2023-05-14T06:28:07.409Z,14.61
2023-05-14T06:29:07.400Z,14.60
2023-05-14T06:30:07.382Z,14.61
2023-05-14T06:31:07.374Z,14.63
2023-05-14T06:32:07.463Z,14.42
2023-05-14T06:33:07.393Z,14.23
2023-05-14T06:34:07.337Z,14.24
2023-05-14T06:35:07.323Z,14.24
2023-05-14T06:36:07.314Z,14.36
2023-05-14T06:37:07.310Z,14.57
2023-05-14T06:38:07.309Z,14.56
2023-05-14T06:39:07.280Z,14.59
2023-05-14T06:40:07.286Z,14.57
2023-05-14T06:41:07.263Z,14.66
2023-05-14T06:42:07.247Z,14.60
2023-05-14T06:43:07.231Z,14.69
2023-05-14T06:44:07.228Z,14.61
2023-05-14T06:45:07.231Z,14.60
2023-05-14T06:46:07.210Z,14.74
2023-05-14T06:47:07.189Z,14.71
2023-05-14T06:48:07.309Z,14.64
2023-05-14T06:49:07.200Z,14.75
2023-05-14T06:50:08.844Z,14.69
2023-05-14T06:51:07.152Z,14.66
2023-05-14T06:52:07.145Z,14.72
2023-05-14T06:53:07.132Z,14.74
2023-05-14T06:54:07.124Z,14.79
2023-05-14T06:55:07.123Z,14.79
2023-05-14T06:56:07.116Z,14.80
2023-05-14T06:57:07.077Z,14.80
2023-05-14T06:58:07.087Z,14.83
2023-05-14T06:59:07.055Z,14.80
2023-05-14T07:00:07.055Z,14.82
2023-05-14T07:01:07.058Z,14.85
2023-05-14T07:02:07.030Z,14.64
2023-05-14T07:03:07.046Z,14.66
2023-05-14T07:04:07.156Z,14.52
2023-05-14T07:05:06.990Z,14.39
2023-05-14T07:06:06.994Z,14.31
2023-05-14T07:07:06.967Z,14.29
2023-05-14T07:08:06.963Z,14.34
2023-05-14T07:09:06.947Z,14.39
2023-05-14T07:10:06.956Z,14.44
2023-05-14T07:11:06.950Z,14.46
2023-05-14T07:12:06.937Z,14.54
2023-05-14T07:13:06.932Z,14.52
2023-05-14T07:14:06.900Z,14.53
2023-05-14T07:15:06.885Z,14.54
2023-05-14T07:16:06.891Z,14.59
2023-05-14T07:17:06.937Z,14.61
2023-05-14T07:18:06.873Z,14.63
2023-05-14T07:19:07.153Z,14.59
2023-05-14T07:20:06.835Z,14.64
2023-05-14T07:21:06.822Z,14.67
2023-05-14T07:22:06.808Z,14.69
2023-05-14T07:23:06.793Z,14.69
2023-05-14T07:24:06.791Z,14.61
2023-05-14T07:25:06.775Z,14.59
2023-05-14T07:26:06.768Z,14.63
2023-05-14T07:27:06.752Z,14.59
2023-05-14T07:28:06.764Z,14.64
2023-05-14T07:29:06.732Z,14.71
2023-05-14T07:30:06.718Z,14.60
2023-05-14T07:31:06.718Z,14.61
2023-05-14T07:32:06.744Z,14.67
2023-05-14T07:33:06.801Z,14.60
2023-05-14T07:34:06.687Z,14.72
2023-05-14T07:35:06.697Z,14.72
2023-05-14T07:36:06.681Z,14.67
2023-05-14T07:37:06.646Z,14.69
2023-05-14T07:38:06.636Z,14.80
2023-05-14T07:39:06.624Z,14.69
2023-05-14T07:40:06.616Z,14.72
2023-05-14T07:41:06.612Z,14.82
2023-05-14T07:42:06.611Z,14.78
2023-05-14T07:43:06.579Z,14.72
2023-05-14T07:44:06.595Z,14.61
2023-05-14T07:45:06.557Z,14.63
2023-05-14T07:46:06.554Z,14.57
2023-05-14T07:47:06.555Z,14.66
2023-05-14T07:48:06.691Z,14.60
2023-05-14T07:49:06.523Z,14.48
2023-05-14T07:50:06.571Z,14.20
2023-05-14T07:51:06.513Z,14.23
2023-05-14T07:52:06.492Z,14.16
2023-05-14T07:53:06.473Z,14.17
2023-05-14T07:54:06.463Z,14.20
2023-05-14T07:55:06.453Z,14.26
2023-05-14T07:56:06.442Z,14.27
2023-05-14T07:57:06.434Z,14.31
2023-05-14T07:58:06.422Z,14.45
2023-05-14T07:59:06.406Z,14.42
2023-05-14T08:00:06.424Z,14.45
2023-05-14T08:01:06.384Z,14.38
2023-05-14T08:02:06.420Z,14.30
2023-05-14T08:03:06.462Z,14.31
2023-05-14T08:04:06.462Z,14.34
2023-05-14T08:05:06.347Z,14.24
2023-05-14T08:06:06.357Z,14.24
2023-05-14T08:07:06.329Z,14.24
2023-05-14T08:08:06.311Z,14.19
2023-05-14T08:09:06.296Z,14.34
2023-05-14T08:10:06.289Z,14.27
2023-05-14T08:11:06.319Z,14.20
2023-05-14T08:12:06.272Z,14.29
2023-05-14T08:13:06.266Z,14.27
2023-05-14T08:14:06.247Z,14.31
2023-05-14T08:15:06.236Z,14.30
2023-05-14T08:16:06.253Z,14.42
2023-05-14T08:17:06.287Z,14.45
2023-05-14T08:18:06.248Z,14.60
2023-05-14T08:19:06.342Z,14.72
2023-05-14T08:20:06.192Z,14.80
2023-05-14T08:21:06.177Z,14.97
2023-05-14T08:22:06.160Z,15.15
2023-05-14T08:23:06.165Z,15.22
2023-05-14T08:24:06.141Z,15.33
2023-05-14T08:25:06.130Z,15.35
2023-05-14T08:26:06.135Z,15.52
2023-05-14T08:27:06.111Z,15.60
2023-05-14T08:28:06.104Z,15.66
2023-05-14T08:29:06.095Z,15.76
2023-05-14T08:30:06.080Z,15.86
2023-05-14T08:31:06.082Z,15.99
2023-05-14T08:32:15.963Z,16.10
2023-05-14T08:33:06.107Z,16.25
2023-05-14T08:34:06.036Z,16.27
2023-05-14T08:35:06.025Z,16.23
2023-05-14T08:36:06.018Z,16.33
2023-05-14T08:37:06.019Z,16.32
2023-05-14T08:38:06.010Z,16.37
2023-05-14T08:39:05.985Z,16.48
2023-05-14T08:40:05.977Z,16.47
2023-05-14T08:41:05.968Z,16.50
2023-05-14T08:42:05.959Z,16.50
2023-05-14T08:43:05.952Z,16.52
2023-05-14T08:44:05.939Z,16.52
2023-05-14T08:45:05.923Z,16.51
2023-05-14T08:46:05.934Z,16.60
2023-05-14T08:47:05.914Z,16.62
2023-05-14T08:48:06.079Z,16.65
2023-05-14T08:49:05.979Z,16.62
2023-05-14T08:50:05.877Z,16.69
2023-05-14T08:51:05.868Z,16.87
2023-05-14T08:52:05.856Z,16.91
2023-05-14T08:53:05.844Z,16.98
2023-05-14T08:54:05.841Z,16.82
2023-05-14T08:55:05.834Z,16.91
2023-05-14T08:56:05.823Z,16.90
2023-05-14T08:57:05.813Z,16.78
2023-05-14T08:58:05.804Z,16.32
2023-05-14T08:59:05.787Z,16.08
2023-05-14T09:00:05.793Z,16.17
2023-05-14T09:01:05.783Z,16.27
2023-05-14T09:02:05.855Z,16.16
2023-05-14T09:03:05.774Z,15.96
2023-05-14T09:04:05.777Z,16.08
2023-05-14T09:05:05.730Z,16.22
2023-05-14T09:06:05.719Z,16.32
2023-05-14T09:07:05.712Z,16.50
2023-05-14T09:08:05.707Z,16.65
2023-05-14T09:09:05.693Z,16.72
2023-05-14T09:10:05.681Z,16.87
2023-05-14T09:11:05.675Z,16.92
2023-05-14T09:12:05.663Z,16.91
2023-05-14T09:13:05.657Z,17.07
2023-05-14T09:14:05.644Z,17.27
2023-05-14T09:15:05.639Z,17.27
2023-05-14T09:16:05.679Z,17.27
2023-05-14T09:17:05.624Z,17.32
2023-05-14T09:18:05.643Z,17.30
2023-05-14T09:19:05.634Z,17.33
2023-05-14T09:20:05.614Z,17.40
2023-05-14T09:21:05.585Z,17.54
2023-05-14T09:22:05.577Z,17.55
2023-05-14T09:23:05.564Z,17.65
2023-05-14T09:24:05.557Z,17.76
2023-05-14T09:26:05.581Z,17.99
2023-05-14T09:27:05.526Z,18.10
2023-05-14T09:28:05.521Z,18.17
2023-05-14T09:29:05.515Z,18.20
2023-05-14T09:30:05.505Z,18.25
2023-05-14T09:31:05.529Z,18.36
2023-05-14T09:32:05.675Z,18.35
2023-05-14T09:33:05.490Z,18.36
2023-05-14T09:34:05.475Z,18.44
2023-05-14T09:35:05.464Z,18.49
2023-05-14T09:36:05.478Z,18.50
2023-05-14T09:37:05.449Z,18.59
2023-05-14T09:38:05.449Z,18.57
2023-05-14T09:39:05.430Z,18.56
2023-05-14T09:40:05.423Z,18.54
2023-05-14T09:41:05.417Z,18.50
2023-05-14T09:42:05.402Z,18.56
2023-05-14T09:43:05.403Z,18.47
2023-05-14T09:44:06.771Z,18.31
2023-05-14T09:45:05.378Z,18.25
2023-05-14T09:46:05.382Z,18.21
2023-05-14T09:47:05.382Z,18.23
2023-05-14T09:48:05.453Z,18.31
2023-05-14T09:49:05.352Z,18.26
2023-05-14T09:50:05.416Z,18.19
2023-05-14T09:51:05.349Z,18.13
2023-05-14T09:52:05.344Z,18.14
2023-05-14T09:53:05.318Z,17.79
2023-05-14T09:54:05.311Z,17.28
2023-05-14T09:55:05.299Z,17.15
2023-05-14T09:56:05.292Z,16.84
2023-05-14T09:58:05.274Z,16.37
2023-05-14T09:59:05.270Z,16.27
2023-05-14T10:00:05.262Z,16.04
2023-05-14T10:01:05.271Z,16.10
2023-05-14T10:02:05.247Z,16.11
2023-05-14T10:03:05.284Z,16.13
2023-05-14T10:04:05.289Z,16.23
2023-05-14T10:05:05.216Z,16.27
2023-05-14T10:06:05.215Z,16.47
2023-05-14T10:07:05.206Z,16.44
2023-05-14T10:08:05.286Z,16.37
2023-05-14T10:09:05.179Z,16.45
2023-05-14T10:10:05.172Z,16.47
2023-05-14T10:11:05.161Z,16.50
2023-05-14T10:12:05.148Z,16.41
2023-05-14T10:13:05.145Z,16.50
2023-05-14T10:14:05.131Z,16.55
2023-05-14T10:15:05.139Z,16.62
2023-05-14T10:16:05.117Z,16.67
2023-05-14T10:17:05.150Z,16.84
2023-05-14T10:18:05.113Z,16.92
2023-05-14T10:19:05.189Z,17.09
2023-05-14T10:20:05.079Z,17.28
2023-05-14T10:21:05.075Z,17.28
2023-05-14T10:22:05.066Z,17.47
2023-05-14T10:23:05.056Z,17.68
2023-05-14T10:24:05.074Z,17.71
2023-05-14T10:25:05.034Z,17.83
2023-05-14T10:26:05.021Z,17.94
2023-05-14T10:27:05.022Z,18.02
2023-05-14T10:28:05.005Z,18.09
2023-05-14T10:29:04.998Z,18.14
2023-05-14T10:30:04.987Z,18.32
2023-05-14T10:31:05.046Z,18.46
2023-05-14T10:32:04.973Z,18.50
2023-05-14T10:33:04.997Z,18.53
2023-05-14T10:34:04.954Z,18.64
2023-05-14T10:35:04.964Z,18.65
2023-05-14T10:36:04.939Z,18.59
2023-05-14T10:37:04.930Z,18.62
2023-05-14T10:38:04.919Z,18.64
2023-05-14T10:39:04.912Z,18.46
2023-05-14T10:40:04.925Z,18.35
2023-05-14T10:41:04.909Z,18.39
2023-05-14T10:42:04.891Z,18.36
2023-05-14T10:43:04.893Z,18.29
2023-05-14T10:44:04.873Z,18.31
2023-05-14T10:45:04.879Z,18.32
2023-05-14T10:46:04.907Z,18.31
2023-05-14T10:47:04.867Z,18.17
2023-05-14T10:48:04.855Z,18.21
2023-05-14T10:49:04.836Z,18.10
2023-05-14T10:50:04.852Z,18.09
2023-05-14T10:51:04.857Z,18.26
2023-05-14T10:52:04.805Z,18.32
2023-05-14T10:53:04.805Z,18.36
2023-05-14T10:54:04.796Z,18.39
2023-05-14T10:55:04.786Z,18.36
2023-05-14T10:56:04.795Z,18.28
2023-05-14T10:57:04.771Z,18.29
2023-05-14T10:58:04.765Z,18.31
2023-05-14T10:59:04.762Z,18.28
2023-05-14T11:00:04.747Z,18.14
2023-05-14T11:01:04.740Z,18.14
2023-05-14T11:02:04.770Z,18.23
2023-05-14T11:03:04.736Z,18.29
2023-05-14T11:04:04.760Z,18.36
2023-05-14T11:05:04.709Z,18.29
2023-05-14T11:06:04.697Z,18.41
2023-05-14T11:07:04.744Z,18.50
2023-05-14T11:08:04.685Z,18.65
2023-05-14T11:09:04.678Z,18.83
2023-05-14T11:10:04.664Z,18.99
2023-05-14T11:11:04.662Z,19.13
2023-05-14T11:12:04.762Z,19.15
2023-05-14T11:13:04.650Z,19.09
2023-05-14T11:14:04.640Z,19.16
2023-05-14T11:15:04.639Z,19.40
2023-05-14T11:16:19.011Z,19.65
2023-05-14T11:17:04.664Z,19.70
2023-05-14T11:18:04.687Z,19.75
2023-05-14T11:19:04.679Z,19.72
2023-05-14T11:20:04.606Z,19.67
2023-05-14T11:21:04.606Z,19.67
2023-05-14T11:22:04.583Z,18.96
2023-05-14T11:23:04.574Z,18.97
2023-05-14T11:24:04.569Z,19.01
2023-05-14T11:25:04.563Z,19.01
2023-05-14T11:26:04.621Z,19.09
2023-05-14T11:27:04.551Z,19.01
2023-05-14T11:28:04.564Z,19.02
2023-05-14T11:29:04.533Z,19.06
2023-05-14T11:30:04.536Z,19.06
2023-05-14T11:31:04.520Z,19.05
2023-05-14T11:32:04.549Z,18.94
2023-05-14T11:33:04.592Z,18.51
2023-05-14T11:34:04.498Z,18.31
2023-05-14T11:35:04.494Z,18.34
2023-05-14T11:36:04.487Z,18.34
2023-05-14T11:37:04.476Z,18.25
2023-05-14T11:38:04.462Z,18.11
2023-05-14T11:39:04.461Z,18.07
2023-05-14T11:40:04.484Z,18.14
2023-05-14T11:41:04.451Z,18.14
2023-05-14T11:42:04.464Z,18.05
2023-05-14T11:43:04.430Z,17.98
2023-05-14T11:44:04.440Z,17.99
2023-05-14T11:45:04.417Z,17.95
2023-05-14T11:46:04.455Z,17.68
2023-05-14T11:47:04.405Z,17.66
2023-05-14T11:48:04.428Z,17.38
2023-05-14T11:49:04.401Z,17.10
2023-05-14T11:50:04.377Z,16.91
2023-05-14T11:51:04.365Z,16.88
2023-05-14T11:52:04.368Z,16.85
2023-05-14T11:53:04.355Z,17.12
2023-05-14T11:54:04.341Z,17.28
2023-05-14T11:55:04.336Z,17.27
2023-05-14T11:56:04.322Z,17.36
2023-05-14T11:57:04.319Z,17.65
2023-05-14T11:58:04.313Z,17.74
2023-05-14T11:59:04.301Z,18.05
2023-05-14T12:00:04.435Z,18.26
2023-05-14T12:01:04.291Z,18.51
2023-05-14T12:02:04.301Z,18.89
2023-05-14T12:03:04.415Z,18.94
2023-05-14T12:04:04.333Z,18.74
2023-05-14T12:05:04.261Z,18.38
2023-05-14T12:06:04.238Z,18.29
2023-05-14T12:07:04.230Z,17.98
2023-05-14T12:08:04.223Z,17.53
2023-05-14T12:09:04.216Z,17.40
2023-05-14T12:10:04.208Z,17.09
2023-05-14T12:11:04.202Z,17.17
2023-05-14T12:12:04.189Z,16.98
2023-05-14T12:13:04.185Z,16.92
2023-05-14T12:14:04.174Z,17.10
2023-05-14T12:15:04.165Z,17.27
2023-05-14T12:16:04.254Z,17.28
2023-05-14T12:17:04.150Z,17.25
2023-05-14T12:18:10.847Z,17.32
2023-05-14T12:19:04.175Z,17.27
2023-05-14T12:20:04.134Z,17.27
2023-05-14T12:21:04.126Z,17.27
2023-05-14T12:22:04.105Z,17.25
2023-05-14T12:23:04.099Z,17.24
2023-05-14T12:24:04.087Z,17.22
2023-05-14T12:25:04.128Z,17.10
2023-05-14T12:26:04.072Z,16.99
2023-05-14T12:27:04.077Z,16.96
2023-05-14T12:28:04.055Z,16.87
2023-05-14T12:29:04.046Z,16.66
2023-05-14T12:30:19.838Z,16.54
2023-05-14T12:31:04.074Z,16.59
2023-05-14T12:32:04.050Z,16.52
2023-05-14T12:33:04.061Z,16.50
2023-05-14T12:34:04.012Z,16.48
2023-05-14T12:35:04.018Z,16.45
2023-05-14T12:36:13.540Z,16.44
2023-05-14T12:37:03.977Z,16.42
2023-05-14T12:38:03.976Z,16.44
2023-05-14T12:39:03.965Z,16.37
2023-05-14T12:40:03.948Z,16.41
2023-05-14T12:41:03.941Z,16.34
2023-05-14T12:42:03.930Z,16.44
2023-05-14T12:43:03.921Z,16.41
2023-05-14T12:44:03.919Z,16.44
2023-05-14T12:45:03.922Z,16.54
2023-05-14T12:46:03.891Z,16.51
2023-05-14T12:47:03.918Z,16.55
2023-05-14T12:48:03.947Z,16.69
2023-05-14T12:49:03.901Z,16.69
2023-05-14T12:50:03.856Z,16.75
2023-05-14T12:51:03.852Z,16.78
2023-05-14T12:52:19.869Z,16.82
2023-05-14T12:53:03.842Z,16.87
2023-05-14T12:54:03.820Z,16.92