createdAt,value
2023-05-22T00:02:00.304Z,100285.69
2023-05-22T00:05:02.848Z,100275.78
2023-05-22T00:08:06.395Z,100294.00
2023-05-22T00:11:08.229Z,100293.22
2023-05-22T00:14:10.122Z,100301.50
2023-05-22T00:17:15.140Z,100298.88
2023-05-22T00:20:17.208Z,100311.00
2023-05-22T00:23:19.039Z,100312.31
2023-05-22T00:26:23.333Z,100310.31
2023-05-22T00:29:25.097Z,100305.06
2023-05-22T00:32:27.378Z,100299.38
2023-05-22T00:35:29.478Z,100298.75
2023-05-22T00:38:33.336Z,100317.19
2023-05-22T00:41:35.627Z,100303.00
2023-05-22T00:44:37.624Z,100317.75
2023-05-22T00:47:39.699Z,100306.66
2023-05-22T00:50:42.320Z,100314.84
2023-05-22T00:53:45.102Z,100304.63
2023-05-22T00:56:47.744Z,100262.06
2023-05-22T00:59:49.870Z,100307.09
2023-05-22T01:02:51.965Z,100301.50
2023-05-22T01:05:54.987Z,100319.88
2023-05-22T01:08:57.833Z,100299.28
2023-05-22T01:12:38.554Z,100308.91
2023-05-22T01:15:57.461Z,100309.19
2023-05-22T01:19:26.196Z,100300.09
2023-05-22T01:22:51.187Z,100307.22
2023-05-22T01:26:19.103Z,100304.63
2023-05-22T01:29:46.301Z,100316.09
2023-05-22T01:32:49.833Z,100321.94
2023-05-22T01:35:56.048Z,100327.13
2023-05-22T01:39:01.760Z,100317.59
2023-05-22T01:42:04.417Z,100308.69
2023-05-22T01:45:08.999Z,100277.16
2023-05-22T01:48:12.466Z,100306.72
2023-05-22T01:51:24.002Z,100315.38
2023-05-22T01:54:52.843Z,100309.16
2023-05-22T01:58:01.071Z,100314.56
2023-05-22T02:01:03.929Z,100311.50
2023-05-22T02:04:06.651Z,100325.44
2023-05-22T02:07:13.962Z,100315.31
2023-05-22T02:10:17.177Z,100279.88
2023-05-22T02:13:19.288Z,100310.59
2023-05-22T02:16:22.313Z,100296.75
2023-05-22T02:19:24.799Z,100296.69
2023-05-22T02:22:26.768Z,100296.75
2023-05-22T02:25:28.529Z,100302.38
2023-05-22T02:28:30.620Z,100295.50
2023-05-22T02:31:32.430Z,100287.00
2023-05-22T02:34:35.090Z,100301.28
2023-05-22T02:37:37.222Z,100304.91
2023-05-22T02:40:39.365Z,100248.78
2023-05-22T02:43:41.759Z,100308.31
2023-05-22T02:46:43.742Z,100304.94
2023-05-22T02:49:46.071Z,100301.53
2023-05-22T02:52:47.890Z,100292.94
2023-05-22T02:55:49.634Z,100268.22
2023-05-22T02:58:51.414Z,100293.31
2023-05-22T03:01:54.547Z,100264.84
2023-05-22T03:04:59.649Z,100292.63
2023-05-22T03:08:01.595Z,100285.44
2023-05-22T03:11:03.551Z,100287.53
2023-05-22T03:14:05.337Z,100292.75
2023-05-22T03:17:07.122Z,100235.78
2023-05-22T03:20:09.670Z,100278.69
2023-05-22T03:23:13.064Z,100285.72
2023-05-22T03:26:14.902Z,100286.78
2023-05-22T03:29:16.859Z,100297.00
2023-05-22T03:32:19.260Z,100288.50
2023-05-22T03:35:21.631Z,100292.38
2023-05-22T03:38:23.412Z,100308.56
2023-05-22T03:41:25.646Z,100301.44
2023-05-22T03:44:28.040Z,100291.53
2023-05-22T03:47:30.269Z,100248.88
2023-05-22T03:50:32.090Z,100291.81
2023-05-22T03:53:33.980Z,100290.78
2023-05-22T03:56:35.898Z,100290.34
2023-05-22T03:59:37.915Z,100287.03
2023-05-22T04:02:40.074Z,100290.19
2023-05-22T04:05:41.919Z,100279.34
2023-05-22T04:08:45.218Z,100244.56
2023-05-22T04:11:48.824Z,100280.25
2023-05-22T04:14:51.106Z,100278.41
2023-05-22T04:17:53.606Z,100293.63
2023-05-22T04:20:56.193Z,100292.53
2023-05-22T04:23:57.958Z,100273.16
2023-05-22T04:27:00.454Z,100266.63
2023-05-22T04:30:02.843Z,100271.81
2023-05-22T04:33:05.680Z,100285.56
2023-05-22T04:36:12.386Z,100286.22
2023-05-22T04:39:15.234Z,100292.13
2023-05-22T04:42:17.555Z,100287.66
2023-05-22T04:45:19.586Z,100287.28
2023-05-22T04:48:21.388Z,100285.41
2023-05-22T04:51:23.279Z,100286.31
2023-05-22T04:54:25.353Z,100281.84
2023-05-22T04:57:27.392Z,100291.81
2023-05-22T05:00:29.282Z,100284.69
2023-05-22T05:03:32.125Z,100273.44
2023-05-22T05:06:34.834Z,100277.19
2023-05-22T05:09:37.546Z,100279.13
2023-05-22T05:12:39.500Z,100275.66
2023-05-22T05:15:41.388Z,100158.38
2023-05-22T05:18:43.454Z,100278.75
2023-05-22T05:21:47.141Z,100281.06
2023-05-22T05:24:49.221Z,100234.97
2023-05-22T05:27:51.727Z,100274.09
2023-05-22T05:30:55.697Z,100278.38
2023-05-22T05:34:23.617Z,100265.75
2023-05-22T05:37:31.069Z,100288.88
2023-05-22T05:40:35.198Z,100272.94
2023-05-22T05:43:38.079Z,100253.59
2023-05-22T05:46:43.102Z,100273.72
2023-05-22T05:49:45.448Z,100270.34
2023-05-22T05:52:49.224Z,100279.84
2023-05-22T05:55:53.582Z,100277.16
2023-05-22T05:58:55.669Z,100252.31
2023-05-22T06:02:03.410Z,100260.84
2023-05-22T06:05:09.278Z,100265.16
2023-05-22T06:08:15.591Z,100257.84
2023-05-22T06:11:17.516Z,100259.41
2023-05-22T06:14:28.414Z,100260.25
2023-05-22T06:17:30.336Z,100274.03
2023-05-22T06:20:32.905Z,100262.28
2023-05-22T06:23:34.908Z,100223.50
2023-05-22T06:26:37.064Z,100255.25
2023-05-22T06:29:38.889Z,100254.69
2023-05-22T06:32:41.790Z,100249.66
2023-05-22T06:35:45.019Z,100257.22
2023-05-22T06:38:47.187Z,100261.63
2023-05-22T06:42:08.864Z,100240.91
2023-05-22T06:45:42.530Z,100260.81
2023-05-22T06:49:02.915Z,100249.66
2023-05-22T06:52:16.661Z,100257.28
2023-05-22T06:55:18.747Z,100250.84
2023-05-22T06:58:33.254Z,100218.63
2023-05-22T07:01:37.769Z,100267.59
2023-05-22T07:04:44.661Z,100260.06
2023-05-22T07:07:51.636Z,100255.56
2023-05-22T07:10:53.528Z,100250.22
2023-05-22T07:13:55.500Z,100205.25
2023-05-22T07:16:57.986Z,100252.72
2023-05-22T07:20:12.146Z,100244.38
2023-05-22T07:23:18.717Z,100243.31
2023-05-22T07:26:22.559Z,100246.94
2023-05-22T07:29:33.942Z,100236.75
2023-05-22T07:32:36.551Z,100232.09
2023-05-22T07:35:38.966Z,100235.91
2023-05-22T07:38:40.866Z,100222.34
2023-05-22T07:41:50.255Z,100229.31
2023-05-22T07:44:53.343Z,100225.34
2023-05-22T07:47:58.991Z,100226.88
2023-05-22T07:51:01.100Z,100207.78
2023-05-22T07:54:03.363Z,100235.94
2023-05-22T07:57:05.242Z,100216.28
2023-05-22T08:00:13.733Z,100223.97
2023-05-22T08:03:17.419Z,100202.66
2023-05-22T08:06:19.861Z,100212.56
2023-05-22T08:09:21.771Z,100216.94
2023-05-22T08:12:23.744Z,100217.59
2023-05-22T08:15:25.538Z,100185.22
2023-05-22T08:18:29.231Z,100218.56
2023-05-22T08:21:34.654Z,100214.44
2023-05-22T08:24:36.697Z,100202.66
2023-05-22T08:27:38.637Z,100222.94
2023-05-22T08:30:40.702Z,100206.03
2023-05-22T08:33:42.778Z,100210.53
2023-05-22T08:36:44.573Z,100212.91
2023-05-22T08:39:46.402Z,100207.13
2023-05-22T08:42:48.689Z,100190.84
2023-05-22T08:46:00.326Z,100205.84
2023-05-22T08:49:03.569Z,100183.38
2023-05-22T08:52:15.415Z,100139.28
2023-05-22T08:55:19.589Z,100198.03
2023-05-22T08:58:22.428Z,100185.47
2023-05-22T09:01:24.849Z,100175.69
2023-05-22T09:04:28.590Z,100166.44
2023-05-22T09:07:30.558Z,100181.19
2023-05-22T09:10:32.364Z,100166.97
2023-05-22T09:13:34.170Z,100175.78
2023-05-22T09:16:46.179Z,100161.19
2023-05-22T09:19:47.960Z,100170.41
2023-05-22T09:22:49.796Z,100165.47
2023-05-22T09:25:56.118Z,100173.63
2023-05-22T09:29:00.501Z,100177.72
2023-05-22T09:32:02.487Z,100179.75
2023-05-22T09:35:05.224Z,100164.69
2023-05-22T09:38:10.190Z,100169.50
2023-05-22T09:41:13.372Z,100156.13
2023-05-22T09:44:16.172Z,100143.94
2023-05-22T09:47:18.060Z,100154.97
2023-05-22T09:50:20.016Z,100157.53
2023-05-22T09:53:27.997Z,100154.47
2023-05-22T09:56:39.302Z,100150.22
2023-05-22T09:59:44.160Z,100132.38
2023-05-22T10:02:49.242Z,100161.91
2023-05-22T10:05:54.318Z,100151.94
2023-05-22T10:09:05.190Z,100151.41
2023-05-22T10:12:10.364Z,100147.69
2023-05-22T10:15:12.996Z,100145.00
2023-05-22T10:18:17.109Z,100143.63
2023-05-22T10:21:20.110Z,100137.84
2023-05-22T10:24:24.027Z,100135.94
2023-05-22T10:27:25.794Z,100131.38
2023-05-22T10:30:30.800Z,100137.34
2023-05-22T10:34:01.153Z,100082.78
2023-05-22T10:37:20.013Z,100119.69
2023-05-22T10:40:30.542Z,100105.31
2023-05-22T10:43:32.877Z,100022.59
2023-05-22T10:46:34.865Z,100120.94
2023-05-22T10:49:36.976Z,100111.09
2023-05-22T10:52:40.186Z,100112.78
2023-05-22T10:55:53.312Z,100118.88
2023-05-22T10:59:05.036Z,100105.31
2023-05-22T11:02:22.463Z,100103.72
2023-05-22T11:05:25.894Z,100100.63
2023-05-22T11:08:27.671Z,100108.09
2023-05-22T11:11:29.680Z,100103.53
2023-05-22T11:14:31.578Z,100073.88
2023-05-22T11:17:40.034Z,100075.09
2023-05-22T11:20:42.498Z,100105.78
2023-05-22T11:23:45.609Z,100096.84
2023-05-22T11:27:02.579Z,100102.09
2023-05-22T11:30:05.138Z,100087.16
2023-05-22T11:33:07.260Z,100082.41
2023-05-22T11:36:09.875Z,100096.84
2023-05-22T11:39:15.060Z,100089.03
2023-05-22T11:42:18.676Z,100087.59
2023-05-22T11:45:20.645Z,100078.75
2023-05-22T11:48:23.773Z,100079.94
2023-05-22T11:51:27.105Z,100070.34
2023-05-22T11:54:32.548Z,100075.13
2023-05-22T11:57:37.756Z,100073.88
2023-05-22T12:00:39.765Z,100046.22
2023-05-22T12:03:42.183Z,100076.34
2023-05-22T12:06:44.605Z,100045.63
2023-05-22T12:09:46.450Z,100068.72
2023-05-22T12:12:48.386Z,100026.00
2023-05-22T12:15:50.261Z,100072.63
2023-05-22T12:18:54.929Z,100052.78
2023-05-22T12:21:57.350Z,100052.13
2023-05-22T12:24:59.174Z,100039.41
2023-05-22T12:28:00.980Z,100046.19
2023-05-22T12:31:02.765Z,100043.75
2023-05-22T12:34:07.336Z,100054.47
2023-05-22T12:37:28.423Z,100029.19
2023-05-22T12:40:30.818Z,100038.38
2023-05-22T12:43:32.915Z,100030.56
2023-05-22T12:46:35.019Z,100036.66
2023-05-22T12:49:36.828Z,100017.63
2023-05-22T12:52:38.642Z,99991.19
2023-05-22T12:55:41.356Z,100020.91
2023-05-22T12:58:43.870Z,100024.78
2023-05-22T13:01:45.768Z,100018.06
2023-05-22T13:04:47.962Z,99978.03
2023-05-22T13:07:49.895Z,99977.53
2023-05-22T13:10:51.727Z,100016.16
2023-05-22T13:13:53.725Z,100007.72
2023-05-22T13:16:55.700Z,100011.59
2023-05-22T13:19:58.290Z,99999.75
2023-05-22T13:23:00.239Z,100005.69
2023-05-22T13:26:02.836Z,100000.06
2023-05-22T13:29:04.996Z,100000.56
2023-05-22T13:32:06.887Z,100005.94
2023-05-22T13:35:09.287Z,100001.38
2023-05-22T13:38:11.105Z,99980.72
2023-05-22T13:41:12.939Z,99991.88
2023-05-22T13:44:14.883Z,99983.75
2023-05-22T13:47:16.692Z,99956.47
2023-05-22T13:50:19.352Z,99982.78
2023-05-22T13:53:21.179Z,99978.03
2023-05-22T13:56:23.509Z,99975.50
2023-05-22T13:59:25.800Z,99972.97
2023-05-22T14:02:28.160Z,99961.63
2023-05-22T14:05:31.038Z,99964.84
2023-05-22T14:08:32.869Z,99980.06
2023-05-22T14:11:34.597Z,99962.72
2023-05-22T14:14:36.700Z,99960.59
2023-05-22T14:17:38.571Z,99968.34
2023-05-22T14:20:41.530Z,99953.22
2023-05-22T14:23:43.377Z,99955.00
2023-05-22T14:26:45.513Z,99949.09
2023-05-22T14:29:47.958Z,99957.72
2023-05-22T14:32:49.982Z,99964.53
2023-05-22T14:35:52.624Z,99960.44
2023-05-22T14:38:57.021Z,99965.84
2023-05-22T14:41:58.851Z,99963.06
2023-05-22T14:45:00.948Z,99952.25
2023-05-22T14:48:02.750Z,99802.78
2023-05-22T14:51:04.556Z,99965.50
2023-05-22T14:54:06.979Z,99959.00
2023-05-22T14:57:08.905Z,99944.19
2023-05-22T15:00:12.293Z,99954.25
2023-05-22T15:03:14.380Z,99934.13
2023-05-22T15:06:17.178Z,99944.06
2023-05-22T15:09:18.990Z,99934.53
2023-05-22T15:12:22.563Z,99935.50
2023-05-22T15:15:24.658Z,99924.16
2023-05-22T15:18:27.358Z,99944.28
2023-05-22T15:21:29.469Z,99843.97
2023-05-22T15:24:31.369Z,99928.69
2023-05-22T15:27:37.197Z,99919.56
2023-05-22T15:30:41.955Z,99937.41
2023-05-22T15:33:43.944Z,99925.69
2023-05-22T15:36:45.730Z,99926.44
2023-05-22T15:39:47.495Z,99902.38
2023-05-22T15:42:50.550Z,99912.34
2023-05-22T15:45:52.443Z,99917.19
2023-05-22T15:48:54.423Z,99908.09
2023-05-22T15:51:56.188Z,99902.97
2023-05-22T15:54:58.901Z,99903.81
2023-05-22T15:58:02.805Z,99917.22
2023-05-22T16:01:04.802Z,99908.06
2023-05-22T16:04:06.574Z,99856.47
2023-05-22T16:07:08.347Z,99889.00
2023-05-22T16:10:10.925Z,99881.00
2023-05-22T16:13:13.467Z,99900.88
2023-05-22T16:16:16.475Z,99895.09
2023-05-22T16:19:18.505Z,99895.72
2023-05-22T16:22:21.317Z,99897.38
2023-05-22T16:25:23.278Z,99910.56
2023-05-22T16:28:25.037Z,99900.00
2023-05-22T16:31:26.956Z,99902.00
2023-05-22T16:34:29.837Z,99868.63
2023-05-22T16:37:32.853Z,99901.50
2023-05-22T16:40:34.603Z,99905.38
2023-05-22T16:43:38.235Z,99894.91
2023-05-22T16:46:40.117Z,99908.25
2023-05-22T16:49:42.387Z,99904.47
2023-05-22T16:52:44.201Z,99864.66
2023-05-22T16:55:46.357Z,99904.06
2023-05-22T16:58:48.311Z,99905.97
2023-05-22T17:01:51.902Z,99906.53
2023-05-22T17:04:54.543Z,99893.91
2023-05-22T17:07:56.305Z,99912.31
2023-05-22T17:10:58.128Z,99900.59
2023-05-22T17:13:59.868Z,99897.16
2023-05-22T17:17:01.896Z,99913.03
2023-05-22T17:20:09.025Z,99906.03
2023-05-22T17:23:10.922Z,99916.25
2023-05-22T17:26:15.597Z,99920.50
2023-05-22T17:29:17.915Z,99921.19
2023-05-22T17:32:20.222Z,99923.00
2023-05-22T17:35:22.160Z,99939.16
2023-05-22T17:38:23.920Z,99938.00
2023-05-22T17:41:26.559Z,99927.78
2023-05-22T17:44:28.540Z,99928.63
2023-05-22T17:47:30.368Z,99912.38
2023-05-22T17:50:32.181Z,99926.66
2023-05-22T17:53:34.841Z,99930.34
2023-05-22T17:56:37.616Z,99927.06
2023-05-22T17:59:40.648Z,99943.91
2023-05-22T18:02:42.971Z,99937.25
2023-05-22T18:05:45.049Z,99940.88
2023-05-22T18:08:47.739Z,99936.41
2023-05-22T18:11:53.871Z,99939.56
2023-05-22T18:14:55.725Z,99938.03
2023-05-22T18:17:57.597Z,99938.94
2023-05-22T18:20:59.483Z,99940.97
2023-05-22T18:24:01.319Z,99942.13
2023-05-22T18:27:03.963Z,99939.72
2023-05-22T18:30:06.794Z,99953.63
2023-05-22T18:33:08.617Z,99956.34
2023-05-22T18:36:11.147Z,99958.09
2023-05-22T18:39:13.021Z,99954.81
2023-05-22T18:42:15.225Z,99965.16
2023-05-22T18:45:17.035Z,99969.34
2023-05-22T18:48:19.499Z,99951.72
2023-05-22T18:51:21.433Z,99979.59
2023-05-22T18:54:23.565Z,99964.63
2023-05-22T18:57:25.501Z,99974.47
2023-05-22T19:00:27.254Z,99979.59
2023-05-22T19:03:29.025Z,99979.94
2023-05-22T19:06:30.877Z,99982.94
2023-05-22T19:09:32.766Z,99981.81
2023-05-22T19:12:34.604Z,99976.97
2023-05-22T19:15:37.693Z,99957.44
2023-05-22T19:18:39.744Z,99986.28
2023-05-22T19:21:41.490Z,99995.75
2023-05-22T19:24:43.428Z,100001.91
2023-05-22T19:27:45.276Z,99991.38
2023-05-22T19:30:47.257Z,99977.94
2023-05-22T19:33:49.029Z,99987.88
2023-05-22T19:36:52.251Z,99991.97
2023-05-22T19:39:54.290Z,99990.63
2023-05-22T19:42:56.079Z,100002.63
2023-05-22T19:45:58.444Z,99986.38
2023-05-22T19:49:00.341Z,99984.53
2023-05-22T19:52:02.657Z,99982.50
2023-05-22T19:55:05.232Z,99987.09
2023-05-22T19:58:07.105Z,99985.81
2023-05-22T20:01:09.006Z,99986.59
2023-05-22T20:04:11.357Z,99973.03
2023-05-22T20:07:13.950Z,99970.59
2023-05-22T20:10:16.182Z,99978.03
2023-05-22T20:13:17.953Z,99945.38
2023-05-22T20:16:20.258Z,99971.31
2023-05-22T20:19:24.322Z,99969.09
2023-05-22T20:22:27.380Z,99976.25
2023-05-22T20:25:29.175Z,99977.53
2023-05-22T20:28:30.987Z,99982.25
2023-05-22T20:31:32.742Z,99970.03
2023-05-22T20:34:35.511Z,99990.56
2023-05-22T20:37:38.465Z,99974.13
2023-05-22T20:40:46.519Z,99960.44
2023-05-22T20:43:48.921Z,99981.38
2023-05-22T20:46:53.277Z,99942.44
2023-05-22T20:49:55.090Z,99982.31
2023-05-22T20:52:57.099Z,99980.75
2023-05-22T20:55:59.048Z,99977.44
2023-05-22T20:59:00.813Z,99979.13
2023-05-22T21:02:04.742Z,99981.06
2023-05-22T21:05:06.825Z,99974.44
2023-05-22T21:08:08.742Z,99974.44
2023-05-22T21:11:10.596Z,99983.78
2023-05-22T21:14:12.470Z,99980.38
2023-05-22T21:17:14.256Z,99984.44
2023-05-22T21:20:16.218Z,99982.69
2023-05-22T21:23:17.996Z,99972.53
2023-05-22T21:26:22.385Z,99984.56
2023-05-22T21:29:24.524Z,99980.72
2023-05-22T21:32:26.304Z,99990.59
2023-05-22T21:35:28.206Z,99989.28
2023-05-22T21:38:29.987Z,99982.75
2023-05-22T21:41:31.816Z,99997.13
2023-05-22T21:44:33.611Z,99994.84
2023-05-22T21:47:35.671Z,99996.91
2023-05-22T21:50:37.560Z,100023.50
2023-05-22T21:53:42.708Z,100027.19
2023-05-22T21:56:44.513Z,100022.72
2023-05-22T21:59:50.873Z,100021.69
2023-05-22T22:02:52.856Z,100019.22
2023-05-22T22:05:54.725Z,100028.81
2023-05-22T22:08:58.819Z,100017.84
2023-05-22T22:12:02.574Z,100030.16
2023-05-22T22:15:04.725Z,99948.81
2023-05-22T22:18:06.570Z,100025.66
2023-05-22T22:21:08.449Z,100028.53
2023-05-22T22:24:10.184Z,100035.00
2023-05-22T22:27:12.159Z,100034.41
2023-05-22T22:30:13.939Z,100036.59
2023-05-22T22:33:15.798Z,100027.19
2023-05-22T22:36:19.100Z,100028.44
2023-05-22T22:39:20.866Z,100018.81
2023-05-22T22:42:22.593Z,100032.91
2023-05-22T22:45:24.364Z,100021.75
2023-05-22T22:48:26.129Z,100023.75
2023-05-22T22:51:30.933Z,100028.16
2023-05-22T22:54:32.713Z,100032.22
2023-05-22T22:57:34.581Z,100033.63
2023-05-22T23:00:39.297Z,100029.13
2023-05-22T23:03:41.102Z,100023.13
2023-05-22T23:06:42.926Z,100025.13
2023-05-22T23:09:44.779Z,100021.47
2023-05-22T23:12:48.378Z,100019.41
2023-05-22T23:15:50.314Z,100025.53
2023-05-22T23:18:52.195Z,100031.19
2023-05-22T23:21:54.000Z,100030.63
2023-05-22T23:24:55.753Z,100017.84
2023-05-22T23:27:57.582Z,100035.53
2023-05-22T23:30:59.791Z,100029.16
2023-05-22T23:34:01.708Z,100019.16
2023-05-22T23:37:03.509Z,100018.75
2023-05-22T23:40:06.780Z,100015.50
2023-05-22T23:43:08.526Z,100011.44
2023-05-22T23:46:13.275Z,100030.75
2023-05-22T23:49:15.164Z,100020.22
2023-05-22T23:52:17.026Z,100009.84
2023-05-22T23:55:19.089Z,100017.81
2023-05-22T23:58:20.993Z,100014.38
