createdAt,value
2017-08-30T00:02:25.357Z,9.67
2017-08-30T00:04:51.680Z,9.93
2017-08-30T00:07:18.417Z,10.00
2017-08-30T00:09:44.735Z,9.80
2017-08-30T00:12:11.045Z,10.53
2017-08-30T00:14:37.345Z,10.20
2017-08-30T00:17:03.924Z,10.13
2017-08-30T00:19:30.524Z,10.23
2017-08-30T00:21:57.427Z,10.10
2017-08-30T00:24:36.576Z,10.43
2017-08-30T00:27:03.162Z,10.00
2017-08-30T00:29:29.817Z,10.53
2017-08-30T00:31:56.365Z,10.80
2017-08-30T00:34:23.060Z,11.03
2017-08-30T00:36:49.681Z,10.20
2017-08-30T00:39:17.045Z,10.73
2017-08-30T00:41:43.656Z,11.73
2017-08-30T00:44:10.170Z,9.20
2017-08-30T00:46:36.729Z,10.47
2017-08-30T00:49:03.305Z,10.50
2017-08-30T00:51:29.780Z,10.50
2017-08-30T00:53:56.141Z,13.43
2017-08-30T00:56:22.618Z,10.67
2017-08-30T00:58:48.988Z,10.47
2017-08-30T01:01:15.422Z,9.93
2017-08-30T01:03:41.761Z,11.50
2017-08-30T01:06:08.151Z,9.77
2017-08-30T01:08:35.017Z,9.77
2017-08-30T01:11:01.552Z,10.73
2017-08-30T01:13:28.132Z,10.63
2017-08-30T01:15:54.737Z,11.00
2017-08-30T01:18:21.312Z,10.80
2017-08-30T01:20:47.965Z,10.23
2017-08-30T01:23:14.550Z,10.47
2017-08-30T01:25:41.111Z,9.40
2017-08-30T01:28:07.643Z,10.87
2017-08-30T01:30:34.204Z,10.50
2017-08-30T01:33:00.755Z,10.57
2017-08-30T01:35:27.334Z,10.93
2017-08-30T01:37:53.971Z,11.20
2017-08-30T01:40:20.511Z,10.77
2017-08-30T01:42:47.029Z,11.37
2017-08-30T01:45:13.593Z,10.70
2017-08-30T01:47:42.485Z,11.10
2017-08-30T01:50:09.025Z,11.27
2017-08-30T01:52:35.568Z,9.60
2017-08-30T01:55:02.137Z,10.27
2017-08-30T01:57:28.457Z,11.30
2017-08-30T01:59:54.845Z,11.93
2017-08-30T02:02:21.195Z,10.73
2017-08-30T02:04:47.553Z,11.00
2017-08-30T02:07:13.919Z,12.60
2017-08-30T02:09:40.265Z,11.60
2017-08-30T02:12:06.584Z,11.23
2017-08-30T02:14:32.924Z,11.77
2017-08-30T02:16:59.257Z,10.73
2017-08-30T02:19:25.593Z,10.57
2017-08-30T02:21:51.949Z,12.37
2017-08-30T02:24:18.273Z,10.40
2017-08-30T02:26:44.809Z,11.73
2017-08-30T02:29:11.380Z,12.67
2017-08-30T02:31:37.891Z,11.07
2017-08-30T02:34:04.569Z,11.60
2017-08-30T02:36:31.109Z,11.10
2017-08-30T02:38:57.666Z,11.47
2017-08-30T02:41:24.189Z,11.97
2017-08-30T02:43:50.711Z,11.37
2017-08-30T02:46:19.183Z,14.40
2017-08-30T02:48:45.735Z,12.70
2017-08-30T02:51:12.344Z,12.07
2017-08-30T02:53:38.857Z,13.63
2017-08-30T02:56:05.477Z,10.83
2017-08-30T02:58:32.012Z,12.23
2017-08-30T03:00:58.558Z,11.37
2017-08-30T03:03:25.103Z,12.00
2017-08-30T03:05:51.765Z,12.80
2017-08-30T03:08:18.311Z,13.47
2017-08-30T03:10:44.835Z,12.93
2017-08-30T03:13:11.413Z,12.57
2017-08-30T03:15:37.929Z,13.37
2017-08-30T03:18:04.455Z,12.40
2017-08-30T03:20:31.113Z,12.53
2017-08-30T03:22:57.440Z,12.87
2017-08-30T03:25:23.753Z,12.60
2017-08-30T03:27:50.047Z,12.73
2017-08-30T03:30:16.393Z,14.00
2017-08-30T03:32:42.690Z,13.07
2017-08-30T03:35:09.135Z,13.40
2017-08-30T03:37:35.456Z,15.00
2017-08-30T03:40:01.761Z,12.13
2017-08-30T03:42:28.315Z,13.93
2017-08-30T03:44:54.827Z,13.73
2017-08-30T03:47:21.313Z,14.27
2017-08-30T03:49:47.824Z,14.73
2017-08-30T03:52:14.424Z,14.83
2017-08-30T03:54:40.968Z,13.27
2017-08-30T03:57:10.586Z,14.17
2017-08-30T03:59:37.105Z,13.23
2017-08-30T04:02:03.735Z,15.30
2017-08-30T04:04:30.252Z,13.73
2017-08-30T04:06:56.792Z,13.83
2017-08-30T04:09:23.344Z,15.73
2017-08-30T04:11:49.896Z,13.80
2017-08-30T04:14:16.432Z,14.27
2017-08-30T04:16:42.960Z,15.30
2017-08-30T04:19:09.582Z,14.30
2017-08-30T04:21:36.126Z,14.90
2017-08-30T04:24:02.644Z,16.10
2017-08-30T04:26:28.952Z,15.90
2017-08-30T04:28:55.281Z,15.97
2017-08-30T04:31:21.625Z,15.70
2017-08-30T04:33:47.931Z,15.10
2017-08-30T04:36:14.328Z,15.70
2017-08-30T04:38:40.657Z,15.40
2017-08-30T04:41:06.955Z,15.87
2017-08-30T04:43:33.512Z,16.03
2017-08-30T04:46:00.032Z,21.60
2017-08-30T04:48:26.570Z,16.60
2017-08-30T04:50:56.076Z,16.27
2017-08-30T04:53:22.610Z,16.30
2017-08-30T04:55:49.172Z,15.57
2017-08-30T04:58:16.147Z,16.40
2017-08-30T05:00:42.720Z,15.90
2017-08-30T05:03:09.370Z,15.50
2017-08-30T05:05:36.468Z,15.63
2017-08-30T05:08:03.025Z,15.80
2017-08-30T05:10:29.685Z,18.03
2017-08-30T05:12:57.831Z,17.10
2017-08-30T05:15:24.398Z,16.33
2017-08-30T05:17:50.935Z,16.23
2017-08-30T05:20:17.506Z,15.77
2017-08-30T05:22:44.064Z,16.40
2017-08-30T05:25:10.652Z,15.00
2017-08-30T05:27:37.173Z,15.90
2017-08-30T05:30:03.738Z,17.77
2017-08-30T05:32:30.273Z,15.27
2017-08-30T05:34:56.815Z,14.07
2017-08-30T05:37:23.709Z,16.40
2017-08-30T05:39:50.135Z,14.90
2017-08-30T05:42:16.454Z,15.63
2017-08-30T05:44:42.764Z,14.60
2017-08-30T05:47:09.182Z,13.80
2017-08-30T05:49:35.529Z,14.80
2017-08-30T05:52:01.862Z,13.17
2017-08-30T05:54:28.412Z,12.20
2017-08-30T05:56:54.951Z,14.73
2017-08-30T05:59:21.512Z,12.10
2017-08-30T06:01:48.036Z,13.70
2017-08-30T06:04:14.631Z,14.63
2017-08-30T06:06:41.168Z,16.10
2017-08-30T06:09:07.693Z,13.70
2017-08-30T06:11:35.684Z,10.83
2017-08-30T06:14:04.288Z,11.07
2017-08-30T06:16:30.856Z,11.33
2017-08-30T06:18:57.405Z,10.03
2017-08-30T06:21:23.997Z,9.33
2017-08-30T06:23:50.512Z,10.60
2017-08-30T06:26:17.029Z,10.53
2017-08-30T06:28:43.577Z,12.63
2017-08-30T06:31:10.242Z,9.73
2017-08-30T06:33:36.761Z,9.63
2017-08-30T06:36:03.368Z,8.97
2017-08-30T06:38:29.888Z,10.33
2017-08-30T06:40:56.562Z,10.30
2017-08-30T06:43:23.131Z,8.70
2017-08-30T06:45:49.457Z,9.33
2017-08-30T06:48:15.751Z,9.50
2017-08-30T06:50:42.045Z,10.53
2017-08-30T06:53:08.357Z,10.50
2017-08-30T06:55:34.715Z,9.27
2017-08-30T06:58:01.043Z,8.90
2017-08-30T07:00:27.553Z,11.10
2017-08-30T07:02:54.137Z,9.57
2017-08-30T07:05:20.709Z,9.57
2017-08-30T07:07:47.244Z,9.50
2017-08-30T07:10:13.797Z,9.50
2017-08-30T07:12:40.438Z,9.33
2017-08-30T07:15:07.004Z,9.23
2017-08-30T07:17:33.585Z,10.80
2017-08-30T07:20:02.349Z,8.60
2017-08-30T07:22:28.861Z,10.30
2017-08-30T07:24:55.859Z,9.30
2017-08-30T07:27:22.678Z,8.20
2017-08-30T07:29:49.311Z,8.70
2017-08-30T07:32:16.063Z,8.57
2017-08-30T07:34:42.958Z,9.93
2017-08-30T07:37:09.700Z,10.67
2017-08-30T07:39:39.864Z,7.80
2017-08-30T07:42:06.417Z,10.60
2017-08-30T07:44:33.036Z,13.80
2017-08-30T07:46:59.727Z,11.60
2017-08-30T07:49:26.334Z,13.93
2017-08-30T07:51:57.997Z,10.00
2017-08-30T07:54:24.821Z,9.90
2017-08-30T07:56:51.138Z,9.83
2017-08-30T07:59:17.586Z,13.53
2017-08-30T08:01:44.031Z,10.27
2017-08-30T08:04:10.436Z,10.37
2017-08-30T08:06:36.747Z,9.27
2017-08-30T08:09:03.208Z,10.70
2017-08-30T08:11:29.557Z,9.10
2017-08-30T08:13:55.977Z,9.03
2017-08-30T08:16:22.349Z,13.33
2017-08-30T08:18:48.657Z,11.00
2017-08-30T08:21:14.961Z,11.73
2017-08-30T08:23:41.301Z,14.10
2017-08-30T08:26:07.611Z,12.40
2017-08-30T08:28:35.626Z,10.53
2017-08-30T08:31:02.177Z,14.43
2017-08-30T08:33:28.725Z,13.53
2017-08-30T08:35:55.263Z,10.37
2017-08-30T08:38:21.819Z,11.50
2017-08-30T08:40:48.340Z,11.57
2017-08-30T08:43:14.936Z,12.40
2017-08-30T08:45:42.539Z,12.13
2017-08-30T08:48:09.108Z,11.47
2017-08-30T08:50:35.624Z,18.27
2017-08-30T08:53:02.124Z,12.33
2017-08-30T08:55:28.654Z,14.13
2017-08-30T08:57:55.161Z,16.37
2017-08-30T09:00:21.689Z,13.27
2017-08-30T09:02:48.213Z,15.10
2017-08-30T09:05:14.741Z,15.77
2017-08-30T09:07:41.321Z,14.17
2017-08-30T09:10:07.859Z,15.00
2017-08-30T09:12:34.458Z,15.30
2017-08-30T09:15:01.013Z,14.03
2017-08-30T09:17:27.360Z,16.60
2017-08-30T09:19:53.675Z,16.33
2017-08-30T09:22:23.700Z,16.90
2017-08-30T09:24:50.025Z,15.90
2017-08-30T09:27:16.340Z,17.80
2017-08-30T09:29:42.680Z,16.80
2017-08-30T09:32:09.211Z,17.53
2017-08-30T09:34:35.757Z,15.60
2017-08-30T09:37:02.252Z,16.33
2017-08-30T09:39:28.765Z,18.23
2017-08-30T09:41:56.925Z,19.67
2017-08-30T09:44:23.608Z,15.53
2017-08-30T09:46:50.125Z,16.53
2017-08-30T09:49:16.551Z,19.00
2017-08-30T09:51:43.065Z,17.80
2017-08-30T09:54:09.621Z,19.20
2017-08-30T09:56:36.228Z,21.13
2017-08-30T09:59:02.689Z,19.87
2017-08-30T10:01:30.380Z,19.80
2017-08-30T10:03:58.419Z,20.53
2017-08-30T10:06:24.941Z,20.93
2017-08-30T10:08:51.473Z,21.57
2017-08-30T10:11:18.029Z,21.70
2017-08-30T10:13:44.597Z,20.60
2017-08-30T10:16:11.102Z,25.03
2017-08-30T10:18:37.608Z,22.17
2017-08-30T10:21:03.904Z,22.40
2017-08-30T10:23:33.536Z,23.00
2017-08-30T10:25:59.902Z,24.10
2017-08-30T10:28:26.284Z,20.67
2017-08-30T10:30:52.602Z,19.63
2017-08-30T10:33:18.937Z,17.83
2017-08-30T10:35:45.248Z,17.50
2017-08-30T10:38:11.662Z,18.20
2017-08-30T10:40:44.584Z,21.93
2017-08-30T10:43:10.904Z,18.60
2017-08-30T10:45:37.229Z,18.43
2017-08-30T10:48:03.709Z,20.73
2017-08-30T10:50:30.008Z,20.20
2017-08-30T10:52:56.355Z,19.13
2017-08-30T10:55:22.673Z,19.87
2017-08-30T10:57:49.002Z,18.83
2017-08-30T11:00:17.005Z,18.87
2017-08-30T11:02:43.314Z,22.37
2017-08-30T11:05:09.632Z,18.33
2017-08-30T11:07:35.921Z,19.83
2017-08-30T11:10:02.541Z,17.53
2017-08-30T11:12:29.081Z,20.23
2017-08-30T11:14:55.621Z,23.00
2017-08-30T11:17:23.364Z,18.93
2017-08-30T11:19:49.859Z,22.13
2017-08-30T11:22:16.352Z,18.07
2017-08-30T11:24:42.869Z,17.43
2017-08-30T11:27:09.406Z,17.40
2017-08-30T11:29:35.937Z,17.03
2017-08-30T11:32:08.172Z,17.00
2017-08-30T11:34:34.729Z,16.23
2017-08-30T11:37:01.257Z,17.10
2017-08-30T11:39:27.876Z,16.33
2017-08-30T11:41:54.451Z,16.13
2017-08-30T11:44:21.052Z,15.57
2017-08-30T11:46:47.609Z,16.77
2017-08-30T11:49:19.608Z,17.10
2017-08-30T11:51:46.181Z,15.07
2017-08-30T11:54:12.761Z,16.63
2017-08-30T11:56:39.296Z,15.27
2017-08-30T11:59:05.821Z,14.70
2017-08-30T12:01:32.367Z,15.97
2017-08-30T12:03:58.921Z,19.17
2017-08-30T12:06:25.464Z,20.70
2017-08-30T12:08:54.916Z,20.73
2017-08-30T12:11:21.473Z,18.27
2017-08-30T12:13:48.035Z,23.63
2017-08-30T12:16:14.353Z,20.70
2017-08-30T12:18:40.664Z,17.93
2017-08-30T12:21:06.968Z,20.30
2017-08-30T12:23:33.281Z,16.90
2017-08-30T12:25:59.608Z,17.13
2017-08-30T12:28:25.928Z,19.30
2017-08-30T12:30:52.268Z,18.90
2017-08-30T12:33:18.600Z,16.90
2017-08-30T12:35:44.909Z,18.90
2017-08-30T12:38:17.298Z,19.20
2017-08-30T12:40:43.611Z,18.27
2017-08-30T12:43:09.926Z,16.80
2017-08-30T12:45:36.245Z,15.77
2017-08-30T12:48:02.592Z,16.17
2017-08-30T12:50:29.157Z,18.17
2017-08-30T12:52:55.633Z,16.37
2017-08-30T12:55:22.183Z,23.33
2017-08-30T12:57:48.705Z,20.07
2017-08-30T13:00:15.269Z,18.47
2017-08-30T13:02:41.796Z,18.60
2017-08-30T13:05:14.808Z,17.17
2017-08-30T13:07:41.346Z,16.93
2017-08-30T13:10:07.893Z,21.30
2017-08-30T13:12:34.433Z,17.13
2017-08-30T13:15:00.998Z,17.27
2017-08-30T13:17:27.556Z,18.23
2017-08-30T13:19:54.117Z,18.77
2017-08-30T13:22:24.065Z,17.90
2017-08-30T13:24:50.611Z,19.17
2017-08-30T13:27:17.142Z,15.83
2017-08-30T13:29:43.662Z,16.17
2017-08-30T13:32:10.237Z,19.10
2017-08-30T13:34:36.761Z,18.47
2017-08-30T13:37:03.295Z,16.03
2017-08-30T13:39:29.831Z,15.73
2017-08-30T13:41:56.356Z,17.87
2017-08-30T13:44:22.868Z,17.70
2017-08-30T13:46:49.409Z,16.47
2017-08-30T13:49:16.065Z,16.73
2017-08-30T13:51:42.562Z,18.40
2017-08-30T13:54:09.116Z,16.20
2017-08-30T13:56:35.641Z,19.17
2017-08-30T13:59:02.206Z,16.73
2017-08-30T14:01:28.738Z,15.90
2017-08-30T14:03:55.080Z,16.63
2017-08-30T14:06:21.380Z,14.40
2017-08-30T14:08:47.698Z,14.07
2017-08-30T14:11:14.056Z,14.80
2017-08-30T14:13:40.441Z,15.10
2017-08-30T14:16:06.793Z,16.63
2017-08-30T14:18:36.452Z,16.03
2017-08-30T14:21:02.768Z,14.90
2017-08-30T14:23:29.075Z,15.83
2017-08-30T14:25:55.408Z,14.27
2017-08-30T14:28:21.720Z,15.30
2017-08-30T14:30:48.059Z,14.30
2017-08-30T14:33:14.400Z,15.77
2017-08-30T14:35:40.729Z,14.10
2017-08-30T14:38:07.877Z,14.93
2017-08-30T14:40:34.190Z,14.93
2017-08-30T14:43:00.518Z,17.20
2017-08-30T14:45:27.064Z,15.23
2017-08-30T14:47:53.606Z,14.90
2017-08-30T14:50:20.136Z,14.80
2017-08-30T14:52:46.791Z,16.17
2017-08-30T14:55:13.405Z,15.17
2017-08-30T14:57:41.420Z,15.20
2017-08-30T15:00:07.928Z,15.83
2017-08-30T15:02:34.462Z,20.40
2017-08-30T15:05:01.124Z,15.97
2017-08-30T15:07:27.708Z,20.83
2017-08-30T15:09:54.045Z,16.10
2017-08-30T15:12:20.568Z,16.40
2017-08-30T15:14:50.737Z,19.10
2017-08-30T15:17:17.304Z,15.17
2017-08-30T15:19:43.893Z,19.30
2017-08-30T15:22:10.452Z,17.47
2017-08-30T15:24:37.000Z,18.83
2017-08-30T15:27:03.532Z,16.73
2017-08-30T15:29:30.104Z,17.77
2017-08-30T15:31:56.648Z,17.07
2017-08-30T15:34:23.224Z,19.40
2017-08-30T15:36:49.768Z,17.00
2017-08-30T15:39:16.172Z,17.70
2017-08-30T15:41:42.489Z,19.27
2017-08-30T15:44:08.795Z,17.80
2017-08-30T15:46:35.101Z,19.93
2017-08-30T15:49:01.416Z,19.20
2017-08-30T15:51:27.851Z,17.83
2017-08-30T15:53:54.147Z,19.07
2017-08-30T15:56:20.942Z,19.40
2017-08-30T15:58:47.349Z,20.80
2017-08-30T16:01:13.837Z,20.03
2017-08-30T16:03:40.258Z,21.70
2017-08-30T16:06:06.700Z,21.47
2017-08-30T16:08:33.038Z,19.97
2017-08-30T16:10:59.424Z,18.53
2017-08-30T16:13:26.212Z,21.77
2017-08-30T16:15:52.781Z,20.27
2017-08-30T16:18:19.308Z,22.57
2017-08-30T16:20:45.925Z,24.90
2017-08-30T16:23:12.526Z,21.53
2017-08-30T16:25:39.164Z,23.40
2017-08-30T16:28:05.731Z,23.43
2017-08-30T16:30:32.298Z,22.80
2017-08-30T16:32:58.921Z,22.20
2017-08-30T16:35:25.460Z,23.50
2017-08-30T16:37:51.998Z,24.70
2017-08-30T16:40:18.506Z,21.20
2017-08-30T16:42:45.097Z,25.03
2017-08-30T16:45:11.604Z,25.47
2017-08-30T16:47:38.189Z,22.67
2017-08-30T16:50:05.984Z,25.73
2017-08-30T16:52:32.517Z,23.80
2017-08-30T16:54:59.092Z,26.40
2017-08-30T16:57:26.027Z,23.93
2017-08-30T16:59:52.620Z,24.87
2017-08-30T17:02:19.155Z,22.40
2017-08-30T17:04:45.741Z,24.33
2017-08-30T17:07:13.076Z,23.53
2017-08-30T17:09:39.795Z,23.63
2017-08-30T17:12:06.356Z,22.83
2017-08-30T17:14:32.946Z,22.60
2017-08-30T17:16:59.365Z,23.20
2017-08-30T17:19:25.735Z,21.60
2017-08-30T17:21:52.165Z,21.67
2017-08-30T17:24:18.489Z,25.80
2017-08-30T17:26:44.926Z,22.33
2017-08-30T17:29:11.284Z,26.20
2017-08-30T17:31:37.627Z,23.30
2017-08-30T17:34:03.987Z,25.80
2017-08-30T17:36:30.305Z,23.43
2017-08-30T17:38:56.609Z,22.33
2017-08-30T17:41:23.052Z,24.10
2017-08-30T17:43:49.476Z,24.10
2017-08-30T17:46:16.009Z,26.00
2017-08-30T17:48:42.764Z,21.07
2017-08-30T17:51:09.482Z,23.57
2017-08-30T17:53:36.020Z,22.53
2017-08-30T17:56:04.708Z,23.77
2017-08-30T17:58:31.261Z,23.43
2017-08-30T18:00:57.805Z,27.77
2017-08-30T18:03:24.313Z,22.63
2017-08-30T18:05:50.871Z,23.03
2017-08-30T18:08:18.580Z,23.77
2017-08-30T18:10:45.172Z,22.40
2017-08-30T18:13:11.704Z,22.20
2017-08-30T18:15:38.200Z,23.57
2017-08-30T18:18:04.748Z,24.90
2017-08-30T18:20:31.253Z,25.90
2017-08-30T18:22:57.793Z,23.20
2017-08-30T18:25:24.349Z,24.63
2017-08-30T18:27:50.921Z,25.40
2017-08-30T18:30:17.474Z,25.00
2017-08-30T18:32:44.028Z,27.47
2017-08-30T18:35:10.612Z,24.37
2017-08-30T18:37:37.274Z,26.10
2017-08-30T18:40:03.788Z,24.47
2017-08-30T18:42:30.344Z,28.07
2017-08-30T18:44:56.668Z,27.00
2017-08-30T18:47:22.976Z,27.77
2017-08-30T18:49:49.337Z,24.40
2017-08-30T18:52:15.662Z,26.03
2017-08-30T18:54:41.981Z,24.60
2017-08-30T18:57:08.325Z,33.47
2017-08-30T18:59:34.620Z,36.03
2017-08-30T19:02:02.972Z,32.70
2017-08-30T19:04:29.414Z,43.03
2017-08-30T19:06:55.767Z,41.80
2017-08-30T19:09:22.455Z,42.77
2017-08-30T19:11:48.786Z,42.90
2017-08-30T19:14:15.131Z,34.43
2017-08-30T19:16:41.452Z,34.97
2017-08-30T19:19:07.903Z,33.50
2017-08-30T19:21:34.284Z,32.60
2017-08-30T19:24:00.719Z,33.80
2017-08-30T19:26:27.445Z,33.47
2017-08-30T19:28:54.086Z,32.47
2017-08-30T19:31:20.646Z,33.40
2017-08-30T19:33:47.180Z,33.37
2017-08-30T19:36:13.888Z,33.93
2017-08-30T19:38:40.612Z,33.00
2017-08-30T19:41:07.319Z,17.97
2017-08-30T19:43:34.200Z,12.50
2017-08-30T19:46:01.050Z,12.07
2017-08-30T19:48:27.617Z,12.63
2017-08-30T19:50:54.203Z,10.20
2017-08-30T19:53:20.780Z,6.93
2017-08-30T19:55:47.367Z,4.33
2017-08-30T19:58:14.184Z,4.80
2017-08-30T20:00:40.721Z,4.37
2017-08-30T20:03:07.284Z,4.30
2017-08-30T20:05:33.824Z,5.20
2017-08-30T20:08:01.118Z,8.07
2017-08-30T20:10:27.756Z,3.83
2017-08-30T20:12:54.325Z,4.07
2017-08-30T20:15:20.672Z,4.30
2017-08-30T20:17:47.044Z,4.00
2017-08-30T20:20:13.549Z,4.10
2017-08-30T20:22:39.890Z,4.10
2017-08-30T20:25:06.317Z,4.20
2017-08-30T20:27:32.655Z,4.40
2017-08-30T20:29:59.059Z,4.70
2017-08-30T20:32:25.461Z,4.23
2017-08-30T20:34:51.867Z,5.23
2017-08-30T20:37:18.211Z,4.70
2017-08-30T20:39:44.553Z,5.17
2017-08-30T20:42:11.982Z,5.00
2017-08-30T20:44:38.297Z,9.57
2017-08-30T20:47:04.652Z,5.13
2017-08-30T20:49:31.252Z,5.37
2017-08-30T20:51:57.765Z,5.23
2017-08-30T20:54:24.359Z,5.47
2017-08-30T20:56:50.979Z,5.77
2017-08-30T20:59:17.527Z,4.90
2017-08-30T21:01:44.079Z,6.00
2017-08-30T21:04:10.581Z,4.53
2017-08-30T21:06:37.116Z,7.10
2017-08-30T21:09:03.706Z,6.83
2017-08-30T21:11:30.356Z,7.33
2017-08-30T21:13:56.892Z,8.57
2017-08-30T21:16:23.433Z,8.30
2017-08-30T21:18:49.980Z,8.10
2017-08-30T21:21:16.543Z,9.47
2017-08-30T21:23:43.065Z,10.70
2017-08-30T21:26:09.604Z,9.97
2017-08-30T21:28:36.264Z,10.00
2017-08-30T21:31:02.803Z,13.57
2017-08-30T21:33:29.344Z,14.63
2017-08-30T21:35:55.872Z,13.87
2017-08-30T21:38:22.414Z,14.83
2017-08-30T21:40:49.041Z,13.73
2017-08-30T21:43:15.584Z,15.43
2017-08-30T21:45:42.120Z,15.57
2017-08-30T21:48:08.693Z,13.57
2017-08-30T21:50:35.257Z,16.10
2017-08-30T21:53:02.054Z,13.90
2017-08-30T21:55:28.361Z,14.80
2017-08-30T21:57:54.677Z,18.30
2017-08-30T22:00:21.085Z,12.40
2017-08-30T22:02:47.392Z,16.00
2017-08-30T22:05:13.724Z,14.53
2017-08-30T22:07:40.012Z,13.53
2017-08-30T22:10:06.323Z,13.47
2017-08-30T22:12:32.708Z,11.90
2017-08-30T22:14:59.023Z,12.90
2017-08-30T22:17:25.411Z,11.13
2017-08-30T22:19:51.753Z,13.23
2017-08-30T22:22:18.157Z,12.60
2017-08-30T22:24:44.538Z,12.00
2017-08-30T22:27:10.864Z,12.50
2017-08-30T22:29:37.182Z,12.87
2017-08-30T22:32:03.498Z,12.80
2017-08-30T22:34:30.043Z,15.33
2017-08-30T22:36:56.585Z,12.80
2017-08-30T22:39:23.129Z,16.40
2017-08-30T22:41:49.808Z,12.80
2017-08-30T22:44:19.105Z,15.53
2017-08-30T22:46:45.624Z,11.87
2017-08-30T22:49:12.276Z,13.30
2017-08-30T22:51:38.945Z,11.53
2017-08-30T22:54:05.472Z,13.90
2017-08-30T22:56:32.024Z,13.77
2017-08-30T22:58:58.541Z,12.57
2017-08-30T23:01:25.102Z,16.57
2017-08-30T23:03:51.660Z,13.70
2017-08-30T23:06:18.200Z,13.07
2017-08-30T23:08:44.785Z,14.87
2017-08-30T23:11:11.313Z,17.03
2017-08-30T23:13:37.929Z,15.40
2017-08-30T23:16:05.737Z,17.63
2017-08-30T23:18:32.069Z,20.50
2017-08-30T23:20:58.417Z,20.80
2017-08-30T23:23:24.797Z,17.60
2017-08-30T23:25:51.328Z,21.83
2017-08-30T23:28:17.954Z,26.20
2017-08-30T23:30:44.508Z,24.70
2017-08-30T23:33:11.044Z,28.17
2017-08-30T23:35:40.689Z,32.80
2017-08-30T23:38:07.253Z,36.30
2017-08-30T23:40:33.778Z,35.03
2017-08-30T23:43:01.059Z,32.53
2017-08-30T23:45:27.612Z,34.17
2017-08-30T23:47:54.134Z,30.93
2017-08-30T23:50:20.692Z,34.07
2017-08-30T23:52:47.236Z,33.53
2017-08-30T23:55:13.864Z,34.10
2017-08-30T23:57:40.690Z,36.80
