createdAt,value
2022-07-28T00:01:28.272Z,99.90
2022-07-28T00:03:56.744Z,99.90
2022-07-28T00:06:26.607Z,99.90
2022-07-28T00:08:55.422Z,99.90
2022-07-28T00:11:24.051Z,99.90
2022-07-28T00:13:52.505Z,99.90
2022-07-28T00:16:21.080Z,99.90
2022-07-28T00:18:49.669Z,99.90
2022-07-28T00:21:18.206Z,99.90
2022-07-28T00:23:48.127Z,99.90
2022-07-28T00:26:16.619Z,99.90
2022-07-28T00:28:45.073Z,99.90
2022-07-28T00:31:14.024Z,99.90
2022-07-28T00:33:43.210Z,99.90
2022-07-28T00:36:13.261Z,99.90
2022-07-28T00:38:44.371Z,99.90
2022-07-28T00:41:16.779Z,99.90
2022-07-28T00:43:46.864Z,99.90
2022-07-28T00:46:17.274Z,99.90
2022-07-28T00:48:47.652Z,99.90
2022-07-28T00:51:17.551Z,99.90
2022-07-28T00:53:47.676Z,99.90
2022-07-28T00:56:17.933Z,99.90
2022-07-28T00:58:47.383Z,99.90
2022-07-28T01:01:19.811Z,99.90
2022-07-28T01:03:53.992Z,99.90
2022-07-28T01:06:41.437Z,99.90
2022-07-28T01:09:17.421Z,99.90
2022-07-28T01:11:53.538Z,99.90
2022-07-28T01:14:32.210Z,99.90
2022-07-28T01:17:07.751Z,99.90
2022-07-28T01:19:44.825Z,99.90
2022-07-28T01:22:18.298Z,99.90
2022-07-28T01:24:57.574Z,99.90
2022-07-28T01:27:37.160Z,99.90
2022-07-28T01:30:11.748Z,99.90
2022-07-28T01:32:47.426Z,99.90
2022-07-28T01:35:20.364Z,99.90
2022-07-28T01:37:52.867Z,99.90
2022-07-28T01:40:24.410Z,99.90
2022-07-28T01:42:57.582Z,99.90
2022-07-28T01:45:28.105Z,99.90
2022-07-28T01:48:00.741Z,99.90
2022-07-28T01:50:31.029Z,99.90
2022-07-28T01:53:00.280Z,99.90
2022-07-28T01:55:30.230Z,99.90
2022-07-28T01:57:59.378Z,99.90
2022-07-28T02:00:29.088Z,99.90
2022-07-28T02:03:01.551Z,99.90
2022-07-28T02:05:31.045Z,99.90
2022-07-28T02:08:01.885Z,99.90
2022-07-28T02:10:31.216Z,99.90
2022-07-28T02:13:03.301Z,99.90
2022-07-28T02:15:33.318Z,99.90
2022-07-28T02:18:05.426Z,99.90
2022-07-28T02:20:34.944Z,99.90
2022-07-28T02:23:03.763Z,99.90
2022-07-28T02:25:33.623Z,99.90
2022-07-28T02:28:06.990Z,99.90
2022-07-28T02:30:38.703Z,99.90
2022-07-28T02:33:14.368Z,99.90
2022-07-28T02:35:49.915Z,99.90
2022-07-28T02:38:24.070Z,99.90
2022-07-28T02:40:57.617Z,99.90
2022-07-28T02:43:49.988Z,99.90
2022-07-28T02:46:21.068Z,99.90
2022-07-28T02:48:55.800Z,99.90
2022-07-28T02:51:26.204Z,99.90
2022-07-28T02:53:55.557Z,99.90
2022-07-28T02:56:24.873Z,99.90
2022-07-28T02:58:55.606Z,99.90
2022-07-28T03:01:26.806Z,99.90
2022-07-28T03:03:57.346Z,99.90
2022-07-28T03:06:28.905Z,99.90
2022-07-28T03:08:58.029Z,99.90
2022-07-28T03:11:27.755Z,99.90
2022-07-28T03:13:56.244Z,99.90
2022-07-28T03:16:24.776Z,99.90
2022-07-28T03:18:53.269Z,99.90
2022-07-28T03:21:23.139Z,99.90
2022-07-28T03:23:52.747Z,99.90
2022-07-28T03:26:26.893Z,99.90
2022-07-28T03:28:57.346Z,99.90
2022-07-28T03:31:28.622Z,99.90
2022-07-28T03:33:57.924Z,99.90
2022-07-28T03:36:36.883Z,99.90
2022-07-28T03:39:08.768Z,99.90
2022-07-28T03:41:37.868Z,99.90
2022-07-28T03:44:07.485Z,99.90
2022-07-28T03:46:36.101Z,99.90
2022-07-28T03:49:09.304Z,99.90
2022-07-28T03:51:39.453Z,99.90
2022-07-28T03:54:08.183Z,99.90
2022-07-28T03:56:36.649Z,99.90
2022-07-28T03:59:05.108Z,99.90
2022-07-28T04:01:33.629Z,99.90
2022-07-28T04:04:02.119Z,99.90
2022-07-28T04:06:30.878Z,99.90
2022-07-28T04:09:00.747Z,99.90
2022-07-28T04:11:29.278Z,99.90
2022-07-28T04:13:58.163Z,99.90
2022-07-28T04:16:26.681Z,99.90
2022-07-28T04:18:55.328Z,99.90
2022-07-28T04:21:23.885Z,99.90
2022-07-28T04:23:52.373Z,99.90
2022-07-28T04:26:22.298Z,99.90
2022-07-28T04:28:50.806Z,99.90
2022-07-28T04:31:19.370Z,99.90
2022-07-28T04:33:47.919Z,99.90
2022-07-28T04:36:17.500Z,99.90
2022-07-28T04:38:45.909Z,99.90
2022-07-28T04:41:14.518Z,99.90
2022-07-28T04:43:45.504Z,99.90
2022-07-28T04:46:15.248Z,99.90
2022-07-28T04:48:45.494Z,99.90
2022-07-28T04:51:14.034Z,99.90
2022-07-28T04:53:42.628Z,99.90
2022-07-28T04:56:11.646Z,99.90
2022-07-28T04:58:41.056Z,99.90
2022-07-28T05:01:14.845Z,99.90
2022-07-28T05:03:43.429Z,99.90
2022-07-28T05:06:11.941Z,99.90
2022-07-28T05:08:42.584Z,99.90
2022-07-28T05:11:11.313Z,99.90
2022-07-28T05:13:39.850Z,99.90
2022-07-28T05:16:08.875Z,99.90
2022-07-28T05:18:38.850Z,99.60
2022-07-28T05:21:07.345Z,99.70
2022-07-28T05:23:36.252Z,99.80
2022-07-28T05:26:07.225Z,99.90
2022-07-28T05:28:35.814Z,99.90
2022-07-28T05:31:04.608Z,99.90
2022-07-28T05:33:33.164Z,99.60
2022-07-28T05:36:03.095Z,99.50
2022-07-28T05:38:32.612Z,99.40
2022-07-28T05:41:01.268Z,99.40
2022-07-28T05:43:29.743Z,99.10
2022-07-28T05:45:58.264Z,98.40
2022-07-28T05:48:27.062Z,97.40
2022-07-28T05:50:55.748Z,96.80
2022-07-28T05:53:27.121Z,96.90
2022-07-28T05:56:00.382Z,97.00
2022-07-28T05:58:30.785Z,97.10
2022-07-28T06:01:01.476Z,97.10
2022-07-28T06:03:32.295Z,97.10
2022-07-28T06:06:15.931Z,97.20
2022-07-28T06:08:48.840Z,96.80
2022-07-28T06:11:22.583Z,97.30
2022-07-28T06:13:52.775Z,96.90
2022-07-28T06:16:23.186Z,96.80
2022-07-28T06:18:52.632Z,97.10
2022-07-28T06:21:23.473Z,97.10
2022-07-28T06:23:53.437Z,96.70
2022-07-28T06:26:23.799Z,96.80
2022-07-28T06:28:52.972Z,96.80
2022-07-28T06:31:21.539Z,96.50
2022-07-28T06:33:50.144Z,96.30
2022-07-28T06:36:18.652Z,96.00
2022-07-28T06:38:47.203Z,95.70
2022-07-28T06:41:17.516Z,95.50
2022-07-28T06:43:46.136Z,94.20
2022-07-28T06:46:18.826Z,93.90
2022-07-28T06:48:47.840Z,94.10
2022-07-28T06:51:19.928Z,93.20
2022-07-28T06:53:49.460Z,93.00
2022-07-28T06:56:21.559Z,92.50
2022-07-28T06:58:52.108Z,92.30
2022-07-28T07:01:20.780Z,92.30
2022-07-28T07:03:50.169Z,92.00
2022-07-28T07:06:18.710Z,91.60
2022-07-28T07:08:48.512Z,91.30
2022-07-28T07:11:18.389Z,90.10
2022-07-28T07:13:47.015Z,90.00
2022-07-28T07:16:15.666Z,90.10
2022-07-28T07:18:45.013Z,90.20
2022-07-28T07:21:13.577Z,90.40
2022-07-28T07:23:42.049Z,90.20
2022-07-28T07:26:10.585Z,90.40
2022-07-28T07:28:41.901Z,90.40
2022-07-28T07:31:10.462Z,88.20
2022-07-28T07:33:39.037Z,88.40
2022-07-28T07:36:08.110Z,88.00
2022-07-28T07:38:36.681Z,89.00
2022-07-28T07:41:05.179Z,89.70
2022-07-28T07:43:33.761Z,91.20
2022-07-28T07:46:03.703Z,91.50
2022-07-28T07:48:32.162Z,91.10
2022-07-28T07:51:00.691Z,90.70
2022-07-28T07:53:29.241Z,91.10
2022-07-28T07:55:58.806Z,90.40
2022-07-28T07:58:27.441Z,90.80
2022-07-28T08:00:56.090Z,90.20
2022-07-28T08:03:26.511Z,89.10
2022-07-28T08:05:57.470Z,88.70
2022-07-28T08:08:26.089Z,87.30
2022-07-28T08:10:54.640Z,88.60
2022-07-28T08:13:23.825Z,89.50
2022-07-28T08:15:52.641Z,89.20
2022-07-28T08:18:21.411Z,88.90
2022-07-28T08:20:51.502Z,88.70
2022-07-28T08:23:25.806Z,88.20
2022-07-28T08:25:55.132Z,88.00
2022-07-28T08:28:23.630Z,88.00
2022-07-28T08:30:53.608Z,88.30
2022-07-28T08:33:22.202Z,89.20
2022-07-28T08:35:52.339Z,85.60
2022-07-28T08:38:21.176Z,84.00
2022-07-28T08:40:51.290Z,85.30
2022-07-28T08:43:31.821Z,84.60
2022-07-28T08:46:04.283Z,85.40
2022-07-28T08:48:34.358Z,86.00
2022-07-28T08:51:06.321Z,85.30
2022-07-28T08:53:37.391Z,85.00
2022-07-28T08:56:08.046Z,85.70
2022-07-28T08:58:37.909Z,87.10
2022-07-28T09:01:08.820Z,88.00
2022-07-28T09:03:38.287Z,87.70
2022-07-28T09:06:08.884Z,86.60
2022-07-28T09:08:37.969Z,86.10
2022-07-28T09:11:08.299Z,85.60
2022-07-28T09:13:38.417Z,83.30
2022-07-28T09:16:07.665Z,83.50
2022-07-28T09:18:36.491Z,83.00
2022-07-28T09:21:05.214Z,82.50
2022-07-28T09:23:46.186Z,81.70
2022-07-28T09:26:15.456Z,81.20
2022-07-28T09:28:51.973Z,81.70
2022-07-28T09:31:24.962Z,80.30
2022-07-28T09:34:00.479Z,80.20
2022-07-28T09:36:32.327Z,79.80
2022-07-28T09:39:02.422Z,79.70
2022-07-28T09:41:48.039Z,79.60
2022-07-28T09:44:19.681Z,77.80
2022-07-28T09:46:48.500Z,76.90
2022-07-28T09:49:17.354Z,76.60
2022-07-28T09:52:01.537Z,76.60
2022-07-28T09:54:31.625Z,76.30
2022-07-28T09:57:00.419Z,76.60
2022-07-28T09:59:48.422Z,77.10
2022-07-28T10:02:26.723Z,76.50
2022-07-28T10:04:55.696Z,74.20
2022-07-28T10:07:24.230Z,72.20
2022-07-28T10:10:03.679Z,72.60
2022-07-28T10:12:34.574Z,71.40
2022-07-28T10:15:35.601Z,76.20
2022-07-28T10:18:05.087Z,77.30
2022-07-28T10:20:34.735Z,76.30
2022-07-28T10:23:05.884Z,75.40
2022-07-28T10:25:36.742Z,74.30
2022-07-28T10:28:06.296Z,73.60
2022-07-28T10:30:41.332Z,73.30
2022-07-28T10:33:15.595Z,71.80
2022-07-28T10:35:55.367Z,72.30
2022-07-28T10:38:28.162Z,73.70
2022-07-28T10:41:01.996Z,71.00
2022-07-28T10:43:32.032Z,70.80
2022-07-28T10:46:06.119Z,72.30
2022-07-28T10:48:38.083Z,72.10
2022-07-28T10:51:06.983Z,72.40
2022-07-28T10:53:42.552Z,73.70
2022-07-28T10:56:19.263Z,73.00
2022-07-28T10:59:00.248Z,72.70
2022-07-28T11:01:52.858Z,72.30
2022-07-28T11:04:59.508Z,73.20
2022-07-28T11:07:39.762Z,73.80
2022-07-28T11:10:18.024Z,73.60
2022-07-28T11:12:49.583Z,73.10
2022-07-28T11:15:35.401Z,72.80
2022-07-28T11:18:09.396Z,74.30
2022-07-28T11:21:07.980Z,76.50
2022-07-28T11:23:49.084Z,78.10
2022-07-28T11:26:38.268Z,78.60
2022-07-28T11:29:21.838Z,78.40
2022-07-28T11:32:14.403Z,79.30
2022-07-28T11:35:08.385Z,78.50
2022-07-28T11:38:14.348Z,78.10
2022-07-28T11:40:44.488Z,78.20
2022-07-28T11:43:39.111Z,77.40
2022-07-28T11:46:34.708Z,77.00
2022-07-28T11:49:25.050Z,76.20
2022-07-28T11:52:24.347Z,75.90
2022-07-28T11:54:55.780Z,76.00
2022-07-28T11:57:26.321Z,76.10
2022-07-28T12:00:00.113Z,75.10
2022-07-28T12:02:32.480Z,74.50
2022-07-28T12:05:12.348Z,74.90
2022-07-28T12:07:46.576Z,73.90
2022-07-28T12:13:28.012Z,73.30
2022-07-28T12:15:56.668Z,72.60
2022-07-28T12:18:26.658Z,72.30
2022-07-28T12:20:56.136Z,72.30
2022-07-28T12:23:44.258Z,71.30
2022-07-28T12:26:31.389Z,71.60
2022-07-28T12:29:01.331Z,70.70
2022-07-28T12:31:33.258Z,71.40
2022-07-28T12:34:06.262Z,71.00
2022-07-28T12:36:36.476Z,71.20
2022-07-28T12:39:10.901Z,70.70
2022-07-28T12:41:41.520Z,70.30
2022-07-28T12:44:11.400Z,70.60
2022-07-28T12:46:40.165Z,70.10
2022-07-28T12:49:22.364Z,68.60
2022-07-28T12:51:51.737Z,68.70
2022-07-28T12:54:34.600Z,68.70
2022-07-28T12:57:03.267Z,68.80
2022-07-28T12:59:35.329Z,68.20
2022-07-28T13:02:04.780Z,68.60
2022-07-28T13:04:45.982Z,68.30
2022-07-28T13:07:16.778Z,67.50
2022-07-28T13:09:51.905Z,66.30
2022-07-28T13:12:30.512Z,65.30
2022-07-28T13:15:02.785Z,65.00
2022-07-28T13:17:51.131Z,65.10
2022-07-28T13:20:22.356Z,64.50
2022-07-28T13:22:52.570Z,62.50
2022-07-28T13:25:21.963Z,62.60
2022-07-28T13:27:55.222Z,62.10
2022-07-28T13:30:24.645Z,60.40
2022-07-28T13:32:54.911Z,60.00
2022-07-28T13:35:24.869Z,58.30
2022-07-28T13:37:53.320Z,57.90
2022-07-28T13:40:22.427Z,59.40
2022-07-28T13:42:52.440Z,60.10
2022-07-28T13:45:22.229Z,60.50
2022-07-28T13:47:53.647Z,59.60
2022-07-28T13:50:22.360Z,58.60
2022-07-28T13:52:54.101Z,59.20
2022-07-28T13:55:24.119Z,60.20
2022-07-28T13:57:56.562Z,59.80
2022-07-28T14:00:25.766Z,59.50
2022-07-28T14:02:54.438Z,58.40
2022-07-28T14:05:23.055Z,59.50
2022-07-28T14:07:53.478Z,58.40
2022-07-28T14:10:26.456Z,58.80
2022-07-28T14:12:56.230Z,58.90
2022-07-28T14:15:24.689Z,57.80
2022-07-28T14:17:53.510Z,58.00
2022-07-28T14:20:22.117Z,58.50
2022-07-28T14:22:55.652Z,58.20
2022-07-28T14:25:24.262Z,58.00
2022-07-28T14:27:53.975Z,58.70
2022-07-28T14:30:26.002Z,59.10
2022-07-28T14:32:54.844Z,59.10
2022-07-28T14:35:23.919Z,58.70
2022-07-28T14:40:42.866Z,56.60
2022-07-28T14:43:11.485Z,57.10
2022-07-28T14:45:51.314Z,57.60
2022-07-28T14:48:32.734Z,56.70
2022-07-28T14:51:01.556Z,57.20
2022-07-28T14:53:31.588Z,57.10
2022-07-28T14:56:03.766Z,57.20
2022-07-28T14:58:32.234Z,56.40
2022-07-28T15:01:00.780Z,56.30
2022-07-28T15:03:35.696Z,57.10
2022-07-28T15:06:05.599Z,56.20
2022-07-28T15:08:35.539Z,55.50
2022-07-28T15:11:04.156Z,55.00
2022-07-28T15:13:32.660Z,54.30
2022-07-28T15:16:01.187Z,53.80
2022-07-28T15:18:29.728Z,53.40
2022-07-28T15:20:58.209Z,52.80
2022-07-28T15:23:26.704Z,53.90
2022-07-28T15:25:56.608Z,54.10
2022-07-28T15:28:25.141Z,54.30
2022-07-28T15:30:54.569Z,52.60
2022-07-28T15:33:25.515Z,52.70
2022-07-28T15:35:58.610Z,51.90
2022-07-28T15:38:31.616Z,53.00
2022-07-28T15:41:02.096Z,54.50
2022-07-28T15:43:32.897Z,55.30
2022-07-28T15:46:05.965Z,56.50
2022-07-28T15:48:34.604Z,55.60
2022-07-28T15:51:03.215Z,54.70
2022-07-28T15:53:32.093Z,53.10
2022-07-28T15:56:05.817Z,52.60
2022-07-28T15:58:34.351Z,50.60
2022-07-28T16:01:02.844Z,48.10
2022-07-28T16:03:31.638Z,50.00
2022-07-28T16:06:00.123Z,51.20
2022-07-28T16:08:28.663Z,50.20
2022-07-28T16:10:57.144Z,50.80
2022-07-28T16:13:35.866Z,50.40
2022-07-28T16:16:06.847Z,50.30
2022-07-28T16:18:41.108Z,49.50
2022-07-28T16:21:11.189Z,50.10
2022-07-28T16:23:39.948Z,50.20
2022-07-28T16:26:09.398Z,50.00
2022-07-28T16:28:39.560Z,50.80
2022-07-28T16:31:08.301Z,50.90
2022-07-28T16:33:36.805Z,50.00
2022-07-28T16:36:06.303Z,50.10
2022-07-28T16:38:34.780Z,50.50
2022-07-28T16:41:03.329Z,51.40
2022-07-28T16:43:33.248Z,52.20
2022-07-28T16:46:03.808Z,52.70
2022-07-28T16:48:32.375Z,52.80
2022-07-28T16:51:00.835Z,53.20
2022-07-28T16:53:29.359Z,53.60
2022-07-28T16:55:57.844Z,53.00
2022-07-28T16:58:26.330Z,53.70
2022-07-28T17:00:54.803Z,53.40
2022-07-28T17:03:25.521Z,54.50
2022-07-28T17:05:54.508Z,55.80
2022-07-28T17:08:23.644Z,56.60
2022-07-28T17:10:52.166Z,56.40
2022-07-28T17:13:21.486Z,56.00
2022-07-28T17:15:50.044Z,56.50
2022-07-28T17:18:18.767Z,55.90
2022-07-28T17:20:50.611Z,55.60
2022-07-28T17:23:19.096Z,56.60
2022-07-28T17:26:34.772Z,57.90
2022-07-28T17:28:36.449Z,58.60
2022-07-28T17:31:04.985Z,58.20
2022-07-28T17:33:34.480Z,56.80
2022-07-28T17:36:04.697Z,58.20
2022-07-28T17:38:33.571Z,59.70
2022-07-28T17:41:04.026Z,61.50
2022-07-28T17:43:34.095Z,62.40
2022-07-28T17:46:02.830Z,63.40
2022-07-28T17:48:38.533Z,65.00
2022-07-28T17:51:08.511Z,64.90
2022-07-28T17:53:39.558Z,65.80
2022-07-28T17:56:09.523Z,66.20
2022-07-28T17:58:38.753Z,66.50
2022-07-28T18:01:12.068Z,67.60
2022-07-28T18:03:57.692Z,69.20
2022-07-28T18:06:33.541Z,69.20
2022-07-28T18:09:07.181Z,70.20
2022-07-28T18:11:57.358Z,70.80
2022-07-28T18:14:27.385Z,71.10
2022-07-28T18:16:56.411Z,73.00
2022-07-28T18:19:24.992Z,73.20
2022-07-28T18:21:54.973Z,72.50
2022-07-28T18:24:23.823Z,72.20
2022-07-28T18:26:53.172Z,71.30
2022-07-28T18:29:22.819Z,70.90
2022-07-28T18:31:52.619Z,71.20
2022-07-28T18:34:23.482Z,72.00
2022-07-28T18:36:55.171Z,72.30
2022-07-28T18:39:23.703Z,73.50
2022-07-28T18:41:55.207Z,74.60
2022-07-28T18:44:24.567Z,74.80
2022-07-28T18:46:53.419Z,74.80
2022-07-28T18:49:22.286Z,75.00
2022-07-28T18:51:50.889Z,74.70
2022-07-28T18:54:27.423Z,75.10
2022-07-28T18:56:57.271Z,75.80
2022-07-28T18:59:26.088Z,76.10
2022-07-28T19:01:54.728Z,75.50
2022-07-28T19:04:23.807Z,75.60
2022-07-28T19:06:52.638Z,75.50
2022-07-28T19:09:22.569Z,75.60
2022-07-28T19:11:51.147Z,75.80
2022-07-28T19:14:20.120Z,75.60
2022-07-28T19:16:48.812Z,75.80
2022-07-28T19:19:17.359Z,76.10
2022-07-28T19:21:45.926Z,75.30
2022-07-28T19:24:15.130Z,79.70
2022-07-28T19:26:48.468Z,82.80
2022-07-28T19:29:17.974Z,83.40
2022-07-28T19:31:46.486Z,82.70
2022-07-28T19:34:15.194Z,82.80
2022-07-28T19:36:44.452Z,82.70
2022-07-28T19:39:13.003Z,83.10
2022-07-28T19:41:41.999Z,82.80
2022-07-28T19:44:12.311Z,82.70
2022-07-28T19:46:41.281Z,83.00
2022-07-28T19:49:12.001Z,84.10
2022-07-28T19:51:40.676Z,85.30
2022-07-28T19:54:09.281Z,86.00
2022-07-28T19:56:39.541Z,86.40
2022-07-28T19:59:08.680Z,87.40
2022-07-28T20:01:42.892Z,86.60
2022-07-28T20:04:17.309Z,86.70
2022-07-28T20:06:46.445Z,87.10
2022-07-28T20:09:16.734Z,87.60
2022-07-28T20:11:45.538Z,87.20
2022-07-28T20:14:14.282Z,88.10
2022-07-28T20:16:44.466Z,89.70
2022-07-28T20:19:15.304Z,88.90
2022-07-28T20:21:43.859Z,89.60
2022-07-28T20:24:12.570Z,89.60
2022-07-28T20:26:41.339Z,90.20
2022-07-28T20:29:10.991Z,91.50
2022-07-28T20:31:39.674Z,91.80
2022-07-28T20:34:13.090Z,92.00
2022-07-28T20:36:42.698Z,92.50
2022-07-28T20:39:42.283Z,92.80
2022-07-28T20:41:59.822Z,92.60
2022-07-28T20:44:30.647Z,92.70
2022-07-28T20:47:00.810Z,92.70
2022-07-28T20:49:30.916Z,93.00
2022-07-28T20:52:00.091Z,92.70
2022-07-28T20:54:28.581Z,91.90
2022-07-28T20:56:57.319Z,91.20
2022-07-28T20:59:28.002Z,90.70
2022-07-28T21:01:56.950Z,90.50
2022-07-28T21:04:26.497Z,91.20
2022-07-28T21:07:01.838Z,91.90
2022-07-28T21:09:32.533Z,92.60
2022-07-28T21:12:01.088Z,93.50
2022-07-28T21:14:29.633Z,93.70
2022-07-28T21:16:58.173Z,93.20
2022-07-28T21:19:26.807Z,93.90
2022-07-28T21:21:56.689Z,94.20
2022-07-28T21:24:25.236Z,94.80
2022-07-28T21:26:54.063Z,94.20
2022-07-28T21:32:03.799Z,93.50
2022-07-28T21:34:35.775Z,92.90
2022-07-28T21:37:06.749Z,92.80
2022-07-28T21:39:36.719Z,92.80
2022-07-28T21:42:08.110Z,93.00
2022-07-28T21:44:38.261Z,93.30
2022-07-28T21:47:07.123Z,93.80
2022-07-28T21:49:35.676Z,93.90
2022-07-28T21:52:05.800Z,93.50
2022-07-28T21:54:34.436Z,93.40
2022-07-28T21:57:03.924Z,93.50
2022-07-28T21:59:51.070Z,93.50
2022-07-28T22:02:19.531Z,93.50
2022-07-28T22:04:53.578Z,93.60
2022-07-28T22:07:23.534Z,93.90
2022-07-28T22:09:52.106Z,94.20
2022-07-28T22:12:20.578Z,94.70
2022-07-28T22:14:49.172Z,95.20
2022-07-28T22:17:18.887Z,95.10
2022-07-28T22:19:47.420Z,95.00
2022-07-28T22:22:18.389Z,95.20
2022-07-28T22:24:48.463Z,95.30
2022-07-28T22:27:16.947Z,95.20
2022-07-28T22:29:51.472Z,94.60
2022-07-28T22:32:26.680Z,94.20
2022-07-28T22:34:58.093Z,93.60
2022-07-28T22:37:26.770Z,93.60
2022-07-28T22:39:56.593Z,93.40
2022-07-28T22:42:25.107Z,93.50
2022-07-28T22:44:53.721Z,93.50
2022-07-28T22:47:22.278Z,93.50
2022-07-28T22:49:53.826Z,93.20
2022-07-28T22:52:26.088Z,92.80
2022-07-28T22:57:43.164Z,92.60
2022-07-28T23:00:12.430Z,92.60
2022-07-28T23:02:42.118Z,92.40
2022-07-28T23:05:11.385Z,92.10
2022-07-28T23:07:51.342Z,92.50
2022-07-28T23:10:27.500Z,92.40
2022-07-28T23:12:58.570Z,92.50
2022-07-28T23:15:39.627Z,92.30
2022-07-28T23:18:10.544Z,92.20
2022-07-28T23:20:39.833Z,92.20
2022-07-28T23:23:08.530Z,92.30
2022-07-28T23:25:42.284Z,92.50
2022-07-28T23:28:11.386Z,92.50
2022-07-28T23:30:40.099Z,92.80
2022-07-28T23:33:09.265Z,93.20
2022-07-28T23:35:49.368Z,93.70
2022-07-28T23:38:17.942Z,94.40
2022-07-28T23:40:47.929Z,94.60
2022-07-28T23:43:16.406Z,94.70
2022-07-28T23:45:44.935Z,94.80
2022-07-28T23:48:13.411Z,94.60
2022-07-28T23:50:41.915Z,94.60
2022-07-28T23:53:10.549Z,94.70
2022-07-28T23:55:39.154Z,94.90
2022-07-28T23:58:09.303Z,95.00
