createdAt,value
2022-08-09T00:00:15.906Z,102721.78
2022-08-09T00:02:49.985Z,102723.40
2022-08-09T00:06:18.689Z,102718.44
2022-08-09T00:07:54.697Z,102717.56
2022-08-09T00:10:25.769Z,102712.06
2022-08-09T00:12:55.290Z,102707.72
2022-08-09T00:15:35.279Z,102709.08
2022-08-09T00:18:10.423Z,102708.52
2022-08-09T00:20:27.285Z,102711.44
2022-08-09T00:22:59.124Z,102714.15
2022-08-09T00:25:33.317Z,102710.56
2022-08-09T00:28:05.713Z,102713.80
2022-08-09T00:30:35.477Z,102714.56
2022-08-09T00:33:06.345Z,102714.28
2022-08-09T00:35:42.664Z,102708.85
2022-08-09T00:38:09.859Z,102711.00
2022-08-09T00:40:39.814Z,102713.81
2022-08-09T00:44:10.359Z,102719.08
2022-08-09T00:45:50.480Z,102720.05
2022-08-09T00:48:15.463Z,102715.64
2022-08-09T00:50:45.893Z,102716.71
2022-08-09T00:53:18.759Z,102723.48
2022-08-09T00:56:04.968Z,102717.95
2022-08-09T00:58:22.182Z,102722.59
2022-08-09T01:00:54.983Z,102720.89
2022-08-09T01:03:47.554Z,102718.46
2022-08-09T01:06:53.365Z,102718.78
2022-08-09T01:09:16.638Z,102715.47
2022-08-09T01:12:00.320Z,102722.75
2022-08-09T01:14:35.666Z,102718.97
2022-08-09T01:17:16.032Z,102712.76
2022-08-09T01:20:02.351Z,102717.64
2022-08-09T01:22:51.168Z,102718.91
2022-08-09T01:25:21.868Z,102717.08
2022-08-09T01:27:54.315Z,102715.10
2022-08-09T01:30:35.838Z,102716.70
2022-08-09T01:32:59.937Z,102708.83
2022-08-09T01:35:53.238Z,102713.18
2022-08-09T01:38:25.732Z,102718.23
2022-08-09T01:41:05.064Z,102718.23
2022-08-09T01:43:32.602Z,102728.73
2022-08-09T01:46:04.230Z,102725.77
2022-08-09T01:48:34.768Z,102718.70
2022-08-09T01:51:06.412Z,102718.42
2022-08-09T01:53:41.414Z,102715.66
2022-08-09T01:56:10.946Z,102717.99
2022-08-09T01:58:41.745Z,102716.52
2022-08-09T02:01:18.181Z,102718.16
2022-08-09T02:03:48.091Z,102718.16
2022-08-09T02:06:18.065Z,102721.94
2022-08-09T02:08:58.386Z,102723.83
2022-08-09T02:11:20.182Z,102723.29
2022-08-09T02:14:06.572Z,102721.59
2022-08-09T02:16:20.802Z,102729.69
2022-08-09T02:18:52.155Z,102725.62
2022-08-09T02:21:22.646Z,102721.05
2022-08-09T02:23:54.955Z,102724.58
2022-08-09T02:26:29.165Z,102726.44
2022-08-09T02:29:13.545Z,102723.92
2022-08-09T02:31:45.434Z,102725.52
2022-08-09T02:34:40.259Z,102731.73
2022-08-09T02:36:52.657Z,102732.20
2022-08-09T02:39:34.221Z,102730.06
2022-08-09T02:42:06.576Z,102723.82
2022-08-09T02:44:49.731Z,102727.06
2022-08-09T02:47:21.223Z,102714.24
2022-08-09T02:50:01.993Z,102712.31
2022-08-09T02:52:34.632Z,102723.34
2022-08-09T02:55:21.120Z,102718.42
2022-08-09T02:57:40.486Z,102712.41
2022-08-09T03:00:21.098Z,102712.41
2022-08-09T03:02:58.373Z,102713.23
2022-08-09T03:05:16.994Z,102708.88
2022-08-09T03:07:55.170Z,102713.73
2022-08-09T03:10:18.904Z,102706.70
2022-08-09T03:12:52.096Z,102706.67
2022-08-09T03:15:22.919Z,102708.56
2022-08-09T03:17:53.818Z,102710.13
2022-08-09T03:20:24.387Z,102706.61
2022-08-09T03:22:58.186Z,102713.66
2022-08-09T03:26:03.118Z,102707.33
2022-08-09T03:28:01.425Z,102710.22
2022-08-09T03:30:33.637Z,102705.94
2022-08-09T03:33:17.361Z,102709.75
2022-08-09T03:36:11.574Z,102708.39
2022-08-09T03:38:09.216Z,102703.80
2022-08-09T03:40:40.209Z,102708.50
2022-08-09T03:43:11.548Z,102707.05
2022-08-09T03:46:04.569Z,102701.56
2022-08-09T03:48:12.035Z,102703.45
2022-08-09T03:50:44.323Z,102703.45
2022-08-09T03:53:14.321Z,102704.27
2022-08-09T03:55:44.856Z,102704.98
2022-08-09T03:58:16.425Z,102703.78
2022-08-09T04:00:47.843Z,102704.20
2022-08-09T04:03:24.561Z,102703.28
2022-08-09T04:05:49.465Z,102705.88
2022-08-09T04:08:20.091Z,102701.28
2022-08-09T04:10:51.378Z,102711.83
2022-08-09T04:13:44.981Z,102714.75
2022-08-09T04:16:19.943Z,102717.70
2022-08-09T04:18:25.007Z,102722.87
2022-08-09T04:20:55.686Z,102720.77
2022-08-09T04:23:25.879Z,102722.66
2022-08-09T04:25:56.439Z,102729.17
2022-08-09T04:28:33.243Z,102728.06
2022-08-09T04:30:58.426Z,102733.94
2022-08-09T04:33:28.685Z,102732.77
2022-08-09T04:35:58.728Z,102730.41
2022-08-09T04:38:28.011Z,102730.45
2022-08-09T04:40:58.161Z,102735.12
2022-08-09T04:43:27.557Z,102739.82
2022-08-09T04:45:58.705Z,102738.51
2022-08-09T04:48:33.443Z,102738.27
2022-08-09T04:51:00.892Z,102744.28
2022-08-09T04:53:31.480Z,102743.74
2022-08-09T04:56:01.248Z,102740.90
2022-08-09T04:58:33.906Z,102745.59
2022-08-09T05:01:03.365Z,102750.37
2022-08-09T05:03:42.734Z,102750.37
2022-08-09T05:06:07.042Z,102751.79
2022-08-09T05:08:37.071Z,102752.72
2022-08-09T05:11:08.191Z,102760.44
2022-08-09T05:13:38.860Z,102762.44
2022-08-09T05:16:10.157Z,102759.33
2022-08-09T05:18:57.468Z,102758.57
2022-08-09T05:21:22.989Z,102765.47
2022-08-09T05:23:58.608Z,102770.42
2022-08-09T05:26:16.019Z,102776.51
2022-08-09T05:28:44.066Z,102774.14
2022-08-09T05:31:14.208Z,102776.16
2022-08-09T05:33:45.214Z,102764.63
2022-08-09T05:36:14.915Z,102772.09
2022-08-09T05:38:46.042Z,102767.07
2022-08-09T05:41:16.392Z,102775.48
2022-08-09T05:43:49.013Z,102771.31
2022-08-09T05:46:18.386Z,102771.03
2022-08-09T05:48:58.464Z,102778.77
2022-08-09T05:51:42.789Z,102782.23
2022-08-09T05:53:51.599Z,102781.52
2022-08-09T05:56:21.412Z,102788.47
2022-08-09T05:58:57.997Z,102788.34
2022-08-09T06:01:34.204Z,102790.14
2022-08-09T06:03:59.048Z,102788.91
2022-08-09T06:06:28.381Z,102787.24
2022-08-09T06:08:57.632Z,102787.03
2022-08-09T06:11:40.875Z,102799.55
2022-08-09T06:13:58.986Z,102792.61
2022-08-09T06:16:29.647Z,102794.33
2022-08-09T06:18:58.988Z,102796.55
2022-08-09T06:21:28.832Z,102800.30
2022-08-09T06:24:01.691Z,102792.42
2022-08-09T06:26:29.922Z,102798.59
2022-08-09T06:29:05.257Z,102801.38
2022-08-09T06:31:40.022Z,102804.19
2022-08-09T06:34:04.757Z,102806.81
2022-08-09T06:36:34.110Z,102807.18
2022-08-09T06:39:09.344Z,102818.16
2022-08-09T06:42:08.244Z,102813.20
2022-08-09T06:44:06.434Z,102809.41
2022-08-09T06:46:40.033Z,102816.05
2022-08-09T06:49:09.142Z,102811.02
2022-08-09T06:51:39.846Z,102807.59
2022-08-09T06:54:12.537Z,102811.67
2022-08-09T06:56:40.653Z,102815.59
2022-08-09T07:00:56.020Z,102825.39
2022-08-09T07:01:54.220Z,102821.73
2022-08-09T07:04:20.209Z,102817.96
2022-08-09T07:06:44.690Z,102819.37
2022-08-09T07:09:53.058Z,102818.43
2022-08-09T07:11:52.257Z,102819.13
2022-08-09T07:14:18.176Z,102817.03
2022-08-09T07:16:55.324Z,102820.30
2022-08-09T07:19:23.501Z,102822.94
2022-08-09T07:21:57.121Z,102835.27
2022-08-09T07:24:32.520Z,102832.59
2022-08-09T07:26:54.007Z,102833.71
2022-08-09T07:29:23.729Z,102827.75
2022-08-09T07:31:53.229Z,102827.88
2022-08-09T07:34:23.503Z,102827.06
2022-08-09T07:36:54.560Z,102825.64
2022-08-09T07:39:42.165Z,102828.42
2022-08-09T07:41:55.282Z,102825.70
2022-08-09T07:44:33.049Z,102820.91
2022-08-09T07:46:56.668Z,102829.89
2022-08-09T07:49:25.930Z,102834.09
2022-08-09T07:52:04.278Z,102832.49
2022-08-09T07:54:30.345Z,102834.96
2022-08-09T07:57:00.384Z,102834.10
2022-08-09T07:59:45.695Z,102834.69
2022-08-09T08:02:01.133Z,102834.20
2022-08-09T08:04:32.254Z,102834.17
2022-08-09T08:07:15.507Z,102832.84
2022-08-09T08:09:39.973Z,102828.23
2022-08-09T08:12:24.773Z,102832.88
2022-08-09T08:14:37.260Z,102826.06
2022-08-09T08:17:09.121Z,102822.00
2022-08-09T08:19:38.158Z,102824.17
2022-08-09T08:22:08.109Z,102819.23
2022-08-09T08:24:40.793Z,102820.03
2022-08-09T08:27:17.132Z,102823.80
2022-08-09T08:29:48.756Z,102829.52
2022-08-09T08:32:12.387Z,102834.17
2022-08-09T08:34:41.908Z,102833.30
2022-08-09T08:37:15.557Z,102835.45
2022-08-09T08:39:44.297Z,102846.11
2022-08-09T08:42:13.468Z,102846.16
2022-08-09T08:44:44.251Z,102839.53
2022-08-09T08:47:17.382Z,102853.19
2022-08-09T08:49:49.348Z,102851.84
2022-08-09T08:52:52.521Z,102851.58
2022-08-09T08:54:51.308Z,102843.83
2022-08-09T08:57:24.395Z,102848.24
2022-08-09T08:59:57.330Z,102851.48
2022-08-09T09:02:31.243Z,102852.30
2022-08-09T09:05:05.964Z,102854.70
2022-08-09T09:07:36.917Z,102852.89
2022-08-09T09:10:09.444Z,102850.71
2022-08-09T09:12:39.036Z,102853.86
2022-08-09T09:15:09.611Z,102845.02
2022-08-09T09:17:49.150Z,102852.59
2022-08-09T09:20:15.315Z,102846.48
2022-08-09T09:22:56.207Z,102847.07
2022-08-09T09:26:01.265Z,102847.34
2022-08-09T09:28:10.904Z,102843.70
2022-08-09T09:30:57.517Z,102851.47
2022-08-09T09:33:44.949Z,102852.78
2022-08-09T09:36:20.541Z,102852.31
2022-08-09T09:38:56.862Z,102851.95
2022-08-09T09:41:32.921Z,102852.25
2022-08-09T09:44:11.128Z,102850.12
2022-08-09T09:46:46.035Z,102860.92
2022-08-09T09:49:14.065Z,102854.57
2022-08-09T09:51:43.449Z,102848.58
2022-08-09T09:54:21.010Z,102854.28
2022-08-09T09:56:53.432Z,102854.83
2022-08-09T09:59:27.663Z,102852.09
2022-08-09T10:02:01.370Z,102858.08
2022-08-09T10:04:31.645Z,102858.84
2022-08-09T10:07:03.533Z,102857.56
2022-08-09T10:09:54.690Z,102858.62
2022-08-09T10:12:36.276Z,102857.31
2022-08-09T10:15:17.204Z,102859.20
2022-08-09T10:17:56.377Z,102862.73
2022-08-09T10:20:33.083Z,102857.11
2022-08-09T10:23:00.953Z,102854.54
2022-08-09T10:25:34.523Z,102857.34
2022-08-09T10:28:02.810Z,102851.14
2022-08-09T10:33:04.260Z,102847.44
2022-08-09T10:35:36.179Z,102846.09
2022-08-09T10:38:06.936Z,102845.77
2022-08-09T10:40:41.100Z,102846.83
2022-08-09T10:43:10.006Z,102843.36
2022-08-09T10:45:49.426Z,102840.03
2022-08-09T10:48:30.327Z,102842.36
2022-08-09T10:51:09.181Z,102836.30
2022-08-09T10:53:59.660Z,102833.50
2022-08-09T10:56:33.794Z,102830.19
2022-08-09T10:59:23.143Z,102836.81
2022-08-09T11:03:27.526Z,102833.30
2022-08-09T11:04:32.092Z,102822.59
2022-08-09T11:07:03.914Z,102828.98
2022-08-09T11:09:47.673Z,102824.39
2022-08-09T11:12:30.097Z,102832.55
2022-08-09T11:14:58.811Z,102829.87
2022-08-09T11:17:34.375Z,102827.30
2022-08-09T11:20:20.535Z,102822.91
2022-08-09T11:22:55.537Z,102826.19
2022-08-09T11:25:36.190Z,102822.57
2022-08-09T11:28:03.535Z,102828.66
2022-08-09T11:30:34.385Z,102811.19
2022-08-09T11:33:21.721Z,102816.77
2022-08-09T11:35:59.584Z,102814.62
2022-08-09T11:38:32.908Z,102809.39
2022-08-09T11:41:16.001Z,102802.35
2022-08-09T11:43:52.090Z,102796.50
2022-08-09T11:46:33.396Z,102797.00
2022-08-09T11:48:58.840Z,102802.38
2022-08-09T11:53:01.106Z,102797.70
2022-08-09T11:54:27.843Z,102797.37
2022-08-09T11:56:49.098Z,102791.44
2022-08-09T11:59:30.669Z,102793.09
2022-08-09T12:02:16.904Z,102789.58
2022-08-09T12:04:37.189Z,102803.18
2022-08-09T12:07:02.480Z,102787.49
2022-08-09T12:09:33.770Z,102785.09
2022-08-09T12:12:12.229Z,102788.35
2022-08-09T12:15:07.731Z,102782.84
2022-08-09T12:17:27.958Z,102775.05
2022-08-09T12:19:46.938Z,102777.84
2022-08-09T12:22:20.235Z,102776.37
2022-08-09T12:24:50.037Z,102775.87
2022-08-09T12:29:00.009Z,102769.02
2022-08-09T12:30:00.049Z,102764.93
2022-08-09T12:32:28.266Z,102762.20
2022-08-09T12:35:03.112Z,102756.27
2022-08-09T12:37:44.137Z,102762.52
2022-08-09T12:40:11.575Z,102762.41
2022-08-09T12:42:45.125Z,102760.62
2022-08-09T12:45:32.165Z,102760.95
2022-08-09T12:47:50.066Z,102752.55
2022-08-09T12:50:19.866Z,102755.03
2022-08-09T12:53:07.860Z,102763.03
2022-08-09T12:56:14.626Z,102756.20
2022-08-09T12:58:04.663Z,102752.47
2022-08-09T13:00:38.767Z,102750.27
2022-08-09T13:03:09.854Z,102749.75
2022-08-09T13:05:51.618Z,102747.59
2022-08-09T13:08:40.521Z,102735.20
2022-08-09T13:10:58.036Z,102740.21
2022-08-09T13:13:38.256Z,102733.66
2022-08-09T13:16:08.436Z,102734.64
2022-08-09T13:18:46.990Z,102728.77
2022-08-09T13:22:37.349Z,102733.74
2022-08-09T13:24:48.382Z,102725.98
2022-08-09T13:26:50.842Z,102730.45
2022-08-09T13:29:42.012Z,102722.70
2022-08-09T13:32:15.021Z,102715.92
2022-08-09T13:34:41.699Z,102710.98
2022-08-09T13:37:12.100Z,102707.94
2022-08-09T13:41:55.412Z,102706.17
2022-08-09T13:42:14.392Z,102699.83
2022-08-09T13:44:48.631Z,102703.00
2022-08-09T13:47:33.845Z,102695.23
2022-08-09T13:49:58.270Z,102687.37
2022-08-09T13:52:20.297Z,102691.94
2022-08-09T13:55:00.588Z,102666.07
2022-08-09T13:57:36.970Z,102693.73
2022-08-09T13:59:52.032Z,102686.92
2022-08-09T14:02:25.885Z,102683.14
2022-08-09T14:04:59.490Z,102689.17
2022-08-09T14:07:24.929Z,102688.44
2022-08-09T14:09:55.863Z,102683.78
2022-08-09T14:12:26.882Z,102686.58
2022-08-09T14:14:56.462Z,102682.80
2022-08-09T14:17:25.990Z,102681.36
2022-08-09T14:19:56.979Z,102675.52
2022-08-09T14:22:26.622Z,102672.78
2022-08-09T14:24:55.883Z,102665.43
2022-08-09T14:27:25.143Z,102674.91
2022-08-09T14:30:34.225Z,102666.28
2022-08-09T14:32:38.037Z,102660.14
2022-08-09T14:34:58.049Z,102665.70
2022-08-09T14:37:28.192Z,102666.41
2022-08-09T14:39:57.600Z,102663.03
2022-08-09T14:42:28.848Z,102665.27
2022-08-09T14:45:00.244Z,102656.84
2022-08-09T14:47:44.822Z,102659.31
2022-08-09T14:50:02.174Z,102659.04
2022-08-09T14:52:31.940Z,102661.17
2022-08-09T14:55:01.288Z,102654.94
2022-08-09T14:57:31.886Z,102659.67
2022-08-09T15:00:01.509Z,102654.24
2022-08-09T15:02:30.828Z,102656.89
2022-08-09T15:05:00.175Z,102655.17
2022-08-09T15:07:30.768Z,102648.64
2022-08-09T15:10:04.806Z,102644.07
2022-08-09T15:12:34.307Z,102643.45
2022-08-09T15:15:03.859Z,102648.10
2022-08-09T15:17:41.579Z,102646.07
2022-08-09T15:20:07.407Z,102641.80
2022-08-09T15:22:47.203Z,102644.30
2022-08-09T15:25:10.150Z,102643.37
2022-08-09T15:27:47.845Z,102640.69
2022-08-09T15:30:59.793Z,102644.56
2022-08-09T15:34:42.654Z,102632.31
2022-08-09T15:37:37.160Z,102637.77
2022-08-09T15:40:05.388Z,102632.55
2022-08-09T15:42:36.937Z,102611.54
2022-08-09T15:45:10.048Z,102635.04
2022-08-09T15:47:45.751Z,102631.27
2022-08-09T15:50:13.632Z,102626.97
2022-08-09T15:52:55.141Z,102627.22
2022-08-09T15:55:20.860Z,102626.86
2022-08-09T15:57:51.559Z,102622.80
2022-08-09T16:00:24.564Z,102617.99
2022-08-09T16:02:56.558Z,102612.27
2022-08-09T16:05:47.489Z,102622.98
2022-08-09T16:08:01.594Z,102616.26
2022-08-09T16:10:56.050Z,102616.70
2022-08-09T16:13:04.531Z,102585.70
2022-08-09T16:16:11.342Z,102612.27
2022-08-09T16:18:08.908Z,102609.75
2022-08-09T16:20:41.545Z,102611.39
2022-08-09T16:23:11.486Z,102614.95
2022-08-09T16:25:42.033Z,102612.03
2022-08-09T16:28:13.825Z,102616.73
2022-08-09T16:30:44.723Z,102608.12
2022-08-09T16:33:16.064Z,102609.47
2022-08-09T16:35:56.411Z,102601.29
2022-08-09T16:38:18.052Z,102606.06
2022-08-09T16:40:48.201Z,102606.34
2022-08-09T16:43:18.120Z,102610.94
2022-08-09T16:45:48.140Z,102607.84
2022-08-09T16:48:39.648Z,102606.34
2022-08-09T16:50:49.703Z,102604.95
2022-08-09T16:53:20.456Z,102600.81
2022-08-09T16:55:59.648Z,102608.31
2022-08-09T16:58:22.287Z,102608.31
2022-08-09T17:00:51.718Z,102611.48
2022-08-09T17:03:22.814Z,102603.45
2022-08-09T17:06:07.579Z,102608.62
2022-08-09T17:08:44.245Z,102614.41
2022-08-09T17:10:56.047Z,102606.41
2022-08-09T17:13:25.357Z,102606.77
2022-08-09T17:15:59.916Z,102613.64
2022-08-09T17:18:29.982Z,102608.83
2022-08-09T17:20:59.221Z,102602.28
2022-08-09T17:23:37.047Z,102609.53
2022-08-09T17:26:02.046Z,102614.58
2022-08-09T17:28:31.413Z,102606.27
2022-08-09T17:31:00.957Z,102612.24
2022-08-09T17:33:35.811Z,102612.24
2022-08-09T17:36:01.375Z,102607.05
2022-08-09T17:38:37.216Z,102607.05
2022-08-09T17:41:02.200Z,102609.37
2022-08-09T17:43:37.009Z,102619.84
2022-08-09T17:46:06.866Z,102612.53
2022-08-09T17:48:38.826Z,102610.09
2022-08-09T17:51:10.086Z,102618.47
2022-08-09T17:53:43.495Z,102624.37
2022-08-09T17:56:10.897Z,102618.98
2022-08-09T17:58:42.839Z,102618.56
2022-08-09T18:01:22.373Z,102623.56
2022-08-09T18:03:42.433Z,102617.60
2022-08-09T18:06:14.841Z,102620.55
2022-08-09T18:08:43.305Z,102618.88
2022-08-09T18:11:16.418Z,102626.17
2022-08-09T18:13:57.249Z,102624.00
2022-08-09T18:16:14.570Z,102627.08
2022-08-09T18:18:49.158Z,102626.30
2022-08-09T18:21:22.984Z,102628.82
2022-08-09T18:24:10.300Z,102635.83
2022-08-09T18:26:19.096Z,102634.84
2022-08-09T18:30:39.957Z,102630.47
2022-08-09T18:31:25.129Z,102634.08
2022-08-09T18:33:53.414Z,102635.28
2022-08-09T18:36:25.914Z,102636.50
2022-08-09T18:38:57.551Z,102636.16
2022-08-09T18:41:27.642Z,102642.33
2022-08-09T18:43:55.976Z,102645.14
2022-08-09T18:46:50.535Z,102639.80
2022-08-09T18:48:56.554Z,102644.89
2022-08-09T18:51:38.375Z,102644.98
2022-08-09T18:54:02.062Z,102648.41
2022-08-09T18:56:30.863Z,102641.88
2022-08-09T18:59:02.778Z,102648.88
2022-08-09T19:01:46.177Z,102648.03
2022-08-09T19:04:08.435Z,102647.58
2022-08-09T19:06:39.009Z,102642.70
2022-08-09T19:09:13.492Z,102648.03
2022-08-09T19:11:40.914Z,102645.05
2022-08-09T19:14:10.346Z,102642.11
2022-08-09T19:16:42.469Z,102639.69
2022-08-09T19:19:25.147Z,102642.51
2022-08-09T19:21:51.722Z,102643.11
2022-08-09T19:24:37.718Z,102642.60
2022-08-09T19:26:51.442Z,102643.42
2022-08-09T19:29:18.304Z,102645.12
2022-08-09T19:31:49.302Z,102646.06
2022-08-09T19:34:23.163Z,102651.02
2022-08-09T19:36:53.400Z,102650.20
2022-08-09T19:39:43.181Z,102652.42
2022-08-09T19:41:55.371Z,102650.87
2022-08-09T19:44:24.789Z,102653.37
2022-08-09T19:46:54.046Z,102652.86
2022-08-09T19:50:07.251Z,102651.52
2022-08-09T19:51:56.864Z,102651.52
2022-08-09T19:54:27.225Z,102652.12
2022-08-09T19:56:57.272Z,102663.13
2022-08-09T19:59:57.214Z,102662.62
2022-08-09T20:02:18.121Z,102656.65
2022-08-09T20:04:37.761Z,102652.28
2022-08-09T20:07:07.257Z,102656.67
2022-08-09T20:09:44.603Z,102658.88
2022-08-09T20:12:08.412Z,102658.34
2022-08-09T20:14:50.315Z,102660.59
2022-08-09T20:17:10.633Z,102661.13
2022-08-09T20:19:46.379Z,102661.41
2022-08-09T20:22:14.102Z,102657.86
2022-08-09T20:24:53.511Z,102664.72
2022-08-09T20:27:14.647Z,102662.26
2022-08-09T20:29:45.571Z,102666.66
2022-08-09T20:32:29.117Z,102669.12
2022-08-09T20:34:47.576Z,102669.92
2022-08-09T20:37:21.516Z,102668.27
2022-08-09T20:40:16.161Z,102670.20
2022-08-09T20:42:20.425Z,102675.12
2022-08-09T20:45:04.594Z,102675.12
2022-08-09T20:47:36.331Z,102671.59
2022-08-09T20:49:53.657Z,102678.14
2022-08-09T20:52:24.244Z,102673.50
2022-08-09T20:54:53.788Z,102679.23
2022-08-09T20:57:23.247Z,102678.95
2022-08-09T21:00:22.096Z,102680.89
2022-08-09T21:02:25.461Z,102678.44
2022-08-09T21:05:50.850Z,102682.79
2022-08-09T21:07:38.509Z,102684.98
2022-08-09T21:09:59.532Z,102678.71
2022-08-09T21:12:32.153Z,102671.89
2022-08-09T21:15:03.196Z,102671.63
2022-08-09T21:18:24.130Z,102676.78
2022-08-09T21:20:22.644Z,102675.97
2022-08-09T21:22:39.542Z,102680.34
2022-08-09T21:25:25.529Z,102675.16
2022-08-09T21:27:55.569Z,102682.81
2022-08-09T21:30:25.672Z,102681.70
2022-08-09T21:32:57.209Z,102673.53
2022-08-09T21:35:28.390Z,102679.25
2022-08-09T21:38:00.509Z,102675.16
2022-08-09T21:40:32.604Z,102678.71
2022-08-09T21:43:02.455Z,102677.06
2022-08-09T21:45:39.066Z,102682.23
2022-08-09T21:48:04.864Z,102679.80
2022-08-09T21:50:38.713Z,102679.77
2022-08-09T21:53:19.811Z,102690.42
2022-08-09T21:55:39.303Z,102684.10
2022-08-09T21:58:13.353Z,102677.28
2022-08-09T22:00:40.054Z,102685.45
2022-08-09T22:03:25.541Z,102684.63
2022-08-09T22:05:42.897Z,102681.36
2022-08-09T22:08:14.735Z,102678.64
2022-08-09T22:11:01.107Z,102677.01
2022-08-09T22:13:23.223Z,102675.63
2022-08-09T22:15:54.277Z,102673.16
2022-08-09T22:18:24.104Z,102673.98
2022-08-09T22:20:54.638Z,102674.53
2022-08-09T22:23:25.439Z,102675.88
2022-08-09T22:26:06.970Z,102677.52
2022-08-09T22:28:32.368Z,102675.32
2022-08-09T22:30:57.353Z,102680.20
2022-08-09T22:33:42.559Z,102684.57
2022-08-09T22:36:01.653Z,102680.22
2022-08-09T22:38:32.985Z,102681.30
2022-08-09T22:41:03.990Z,102676.12
2022-08-09T22:44:01.182Z,102681.05
2022-08-09T22:48:10.614Z,102683.77
2022-08-09T22:48:50.391Z,102681.31
2022-08-09T22:51:23.894Z,102682.13
2022-08-09T22:53:58.235Z,102677.75
2022-08-09T22:56:31.077Z,102676.11
2022-08-09T22:58:44.844Z,102680.45
2022-08-09T23:01:17.986Z,102691.05
2022-08-09T23:04:04.094Z,102691.05
2022-08-09T23:06:35.204Z,102685.06
2022-08-09T23:08:55.881Z,102681.22
2022-08-09T23:11:25.228Z,102682.58
2022-08-09T23:13:55.082Z,102683.70
2022-08-09T23:16:24.445Z,102680.14
2022-08-09T23:18:55.279Z,102685.59
2022-08-09T23:21:31.292Z,102689.65
2022-08-09T23:24:05.286Z,102683.93
2022-08-09T23:26:29.482Z,102678.19
2022-08-09T23:28:59.665Z,102689.08
2022-08-09T23:31:28.991Z,102686.88
2022-08-09T23:33:58.322Z,102687.66
2022-08-09T23:36:27.918Z,102683.04
2022-08-09T23:39:00.668Z,102681.37
2022-08-09T23:41:30.127Z,102679.71
2022-08-09T23:44:03.255Z,102684.31
2022-08-09T23:46:34.798Z,102673.09
2022-08-09T23:49:05.468Z,102676.63
2022-08-09T23:51:35.256Z,102682.82
2022-08-09T23:54:05.005Z,102683.06
2022-08-09T23:56:53.241Z,102684.65
2022-08-09T23:59:08.792Z,102687.07
