createdAt,value
2019-01-31T00:02:39.192Z,100.00
2019-01-31T00:05:16.437Z,100.00
2019-01-31T00:08:05.649Z,100.00
2019-01-31T00:10:45.933Z,100.00
2019-01-31T00:13:26.118Z,100.00
2019-01-31T00:16:03.525Z,100.00
2019-01-31T00:18:40.761Z,100.00
2019-01-31T00:21:24.098Z,100.00
2019-01-31T00:23:58.348Z,100.00
2019-01-31T00:26:54.030Z,100.00
2019-01-31T00:29:43.279Z,100.00
2019-01-31T00:32:20.305Z,100.00
2019-01-31T00:35:03.889Z,100.00
2019-01-31T00:37:46.952Z,100.00
2019-01-31T00:40:33.132Z,100.00
2019-01-31T00:43:13.173Z,100.00
2019-01-31T00:45:50.626Z,100.00
2019-01-31T00:48:24.956Z,100.00
2019-01-31T00:51:05.231Z,100.00
2019-01-31T00:53:58.488Z,100.00
2019-01-31T00:56:50.317Z,100.00
2019-01-31T00:59:33.851Z,100.00
2019-01-31T01:02:17.331Z,100.00
2019-01-31T01:05:05.286Z,100.00
2019-01-31T01:07:54.209Z,100.00
2019-01-31T01:10:40.478Z,100.00
2019-01-31T01:13:41.955Z,100.00
2019-01-31T01:16:16.037Z,100.00
2019-01-31T01:18:56.106Z,100.00
2019-01-31T01:21:45.645Z,100.00
2019-01-31T01:24:19.700Z,100.00
2019-01-31T01:26:51.146Z,100.00
2019-01-31T01:29:31.214Z,100.00
2019-01-31T01:32:15.612Z,100.00
2019-01-31T01:35:11.333Z,100.00
2019-01-31T01:37:48.543Z,100.00
2019-01-31T01:40:38.106Z,100.00
2019-01-31T01:43:12.496Z,100.00
2019-01-31T01:45:52.631Z,100.00
2019-01-31T01:48:36.154Z,100.00
2019-01-31T01:51:10.310Z,100.00
2019-01-31T01:53:47.321Z,100.00
2019-01-31T01:56:36.984Z,100.00
2019-01-31T01:59:10.980Z,100.00
2019-01-31T02:02:18.956Z,100.00
2019-01-31T02:05:09.564Z,100.00
2019-01-31T02:07:46.729Z,100.00
2019-01-31T02:10:23.782Z,100.00
2019-01-31T02:13:22.386Z,100.00
2019-01-31T02:15:56.596Z,100.00
2019-01-31T02:18:30.705Z,100.00
2019-01-31T02:21:07.715Z,100.00
2019-01-31T02:23:57.054Z,100.00
2019-01-31T02:27:01.903Z,100.00
2019-01-31T02:29:39.075Z,100.00
2019-01-31T02:32:29.855Z,100.00
2019-01-31T02:35:31.722Z,100.00
2019-01-31T02:38:19.642Z,100.00
2019-01-31T02:41:11.658Z,100.00
2019-01-31T02:44:01.259Z,100.00
2019-01-31T02:46:35.156Z,100.00
2019-01-31T02:49:23.202Z,100.00
2019-01-31T02:51:57.430Z,100.00
2019-01-31T02:54:37.763Z,100.00
2019-01-31T02:57:12.071Z,100.00
2019-01-31T03:00:01.790Z,100.00
2019-01-31T03:02:45.241Z,100.00
2019-01-31T03:05:37.647Z,100.00
2019-01-31T03:08:26.972Z,100.00
2019-01-31T03:11:07.341Z,100.00
2019-01-31T03:13:38.806Z,100.00
2019-01-31T03:16:13.027Z,100.00
2019-01-31T03:19:16.545Z,100.00
2019-01-31T03:22:22.522Z,100.00
2019-01-31T03:25:14.858Z,100.00
2019-01-31T03:27:55.555Z,100.00
2019-01-31T03:30:39.096Z,100.00
2019-01-31T03:33:16.286Z,100.00
2019-01-31T03:36:05.561Z,100.00
2019-01-31T03:38:48.970Z,100.00
2019-01-31T03:41:20.427Z,100.00
2019-01-31T03:44:03.937Z,100.00
2019-01-31T03:46:46.656Z,100.00
2019-01-31T03:49:18.098Z,100.00
2019-01-31T03:51:55.491Z,100.00
2019-01-31T03:54:50.872Z,100.00
2019-01-31T03:57:22.319Z,100.00
2019-01-31T03:59:53.755Z,100.00
2019-01-31T04:02:28.058Z,100.00
2019-01-31T04:05:14.279Z,100.00
2019-01-31T04:07:42.575Z,100.00
2019-01-31T04:10:18.731Z,100.00
2019-01-31T04:12:40.915Z,100.00
2019-01-31T04:15:10.475Z,100.00
2019-01-31T04:17:38.772Z,99.02
2019-01-31T04:20:07.887Z,98.58
2019-01-31T04:22:36.221Z,97.76
2019-01-31T04:25:05.230Z,97.42
2019-01-31T04:27:33.504Z,97.65
2019-01-31T04:30:01.909Z,97.23
2019-01-31T04:32:30.220Z,95.45
2019-01-31T04:34:58.473Z,96.85
2019-01-31T04:37:26.745Z,94.15
2019-01-31T04:39:54.994Z,96.30
2019-01-31T04:42:23.239Z,97.96
2019-01-31T04:44:51.508Z,96.33
2019-01-31T04:47:19.760Z,97.58
2019-01-31T04:49:48.028Z,97.67
2019-01-31T04:52:16.596Z,95.55
2019-01-31T04:54:44.865Z,95.96
2019-01-31T04:57:13.138Z,93.72
2019-01-31T04:59:41.389Z,92.04
2019-01-31T05:02:09.956Z,94.86
2019-01-31T05:04:38.225Z,93.56
2019-01-31T05:07:06.510Z,95.54
2019-01-31T05:09:34.787Z,93.46
2019-01-31T05:12:03.101Z,93.42
2019-01-31T05:14:31.371Z,92.72
2019-01-31T05:16:59.622Z,93.45
2019-01-31T05:19:27.942Z,89.00
2019-01-31T05:21:56.208Z,91.17
2019-01-31T05:24:24.495Z,92.62
2019-01-31T05:26:52.757Z,92.21
2019-01-31T05:29:21.020Z,90.38
2019-01-31T05:31:49.406Z,91.26
2019-01-31T05:34:17.661Z,91.69
2019-01-31T05:36:45.933Z,91.47
2019-01-31T05:39:14.206Z,92.22
2019-01-31T05:41:42.454Z,91.18
2019-01-31T05:44:10.721Z,91.85
2019-01-31T05:46:39.118Z,91.25
2019-01-31T05:49:07.391Z,92.22
2019-01-31T05:51:35.652Z,90.83
2019-01-31T05:54:04.031Z,90.69
2019-01-31T05:56:32.300Z,90.86
2019-01-31T05:59:00.675Z,90.95
2019-01-31T06:01:28.924Z,90.49
2019-01-31T06:03:57.186Z,89.08
2019-01-31T06:06:25.460Z,92.69
2019-01-31T06:08:53.718Z,95.29
2019-01-31T06:11:21.979Z,94.78
2019-01-31T06:13:50.317Z,94.59
2019-01-31T06:16:18.687Z,93.79
2019-01-31T06:18:46.938Z,93.07
2019-01-31T06:21:15.200Z,93.83
2019-01-31T06:23:43.472Z,94.27
2019-01-31T06:26:11.737Z,94.60
2019-01-31T06:28:40.035Z,93.50
2019-01-31T06:31:08.360Z,92.94
2019-01-31T06:33:36.607Z,94.15
2019-01-31T06:36:04.971Z,91.28
2019-01-31T06:38:33.945Z,90.23
2019-01-31T06:41:02.214Z,91.74
2019-01-31T06:43:30.478Z,91.72
2019-01-31T06:45:58.733Z,92.17
2019-01-31T06:48:27.021Z,92.83
2019-01-31T06:50:55.323Z,92.81
2019-01-31T06:53:23.613Z,94.74
2019-01-31T06:55:51.952Z,95.40
2019-01-31T06:58:20.217Z,96.48
2019-01-31T07:00:48.463Z,94.77
2019-01-31T07:03:16.748Z,95.34
2019-01-31T07:05:45.064Z,95.85
2019-01-31T07:08:13.297Z,97.05
2019-01-31T07:10:41.562Z,99.07
2019-01-31T07:13:09.836Z,98.78
2019-01-31T07:15:38.131Z,96.17
2019-01-31T07:18:07.212Z,95.03
2019-01-31T07:20:35.488Z,96.84
2019-01-31T07:23:03.748Z,94.00
2019-01-31T07:25:32.002Z,95.87
2019-01-31T07:28:00.281Z,96.14
2019-01-31T07:30:28.707Z,94.58
2019-01-31T07:32:56.964Z,96.34
2019-01-31T07:35:25.339Z,92.26
2019-01-31T07:37:53.597Z,94.10
2019-01-31T07:40:22.867Z,95.82
2019-01-31T07:42:51.219Z,94.47
2019-01-31T07:45:30.800Z,98.09
2019-01-31T07:47:59.075Z,96.31
2019-01-31T07:50:27.420Z,94.14
2019-01-31T07:52:55.945Z,94.23
2019-01-31T07:55:24.563Z,94.26
2019-01-31T07:57:53.170Z,93.96
2019-01-31T08:00:25.757Z,95.19
2019-01-31T08:02:54.014Z,93.57
2019-01-31T08:05:23.533Z,96.44
2019-01-31T08:07:56.471Z,94.30
2019-01-31T08:10:30.788Z,92.79
2019-01-31T08:12:59.128Z,91.50
2019-01-31T08:15:27.389Z,92.23
2019-01-31T08:17:55.655Z,92.76
2019-01-31T08:20:24.050Z,92.32
2019-01-31T08:22:52.400Z,94.59
2019-01-31T08:25:25.118Z,95.33
2019-01-31T08:27:54.639Z,95.61
2019-01-31T08:30:37.621Z,98.02
2019-01-31T08:33:05.103Z,95.23
2019-01-31T08:35:33.649Z,97.53
2019-01-31T08:38:01.981Z,95.50
2019-01-31T08:40:30.328Z,97.72
2019-01-31T08:42:58.573Z,100.00
2019-01-31T08:45:26.909Z,100.00
2019-01-31T08:47:55.414Z,100.00
2019-01-31T08:50:29.168Z,100.00
2019-01-31T08:52:57.591Z,100.00
2019-01-31T08:55:26.095Z,100.00
2019-01-31T08:57:54.441Z,100.00
2019-01-31T09:00:25.774Z,100.00
2019-01-31T09:02:54.136Z,100.00
2019-01-31T09:05:22.374Z,100.00
2019-01-31T09:07:50.830Z,100.00
2019-01-31T09:10:34.052Z,100.00
2019-01-31T09:13:03.979Z,100.00
2019-01-31T09:15:32.266Z,100.00
2019-01-31T09:18:00.521Z,100.00
2019-01-31T09:20:37.612Z,100.00
2019-01-31T09:23:14.242Z,100.00
2019-01-31T09:26:00.799Z,100.00
2019-01-31T09:28:40.946Z,100.00
2019-01-31T09:31:15.144Z,100.00
2019-01-31T09:33:55.703Z,100.00
2019-01-31T09:36:36.282Z,100.00
2019-01-31T09:39:19.708Z,100.00
2019-01-31T09:42:10.566Z,100.00
2019-01-31T09:44:47.856Z,100.00
2019-01-31T09:47:46.786Z,100.00
2019-01-31T09:50:51.668Z,100.00
2019-01-31T09:53:35.174Z,100.00
2019-01-31T09:56:12.661Z,100.00
2019-01-31T09:59:08.146Z,100.00
2019-01-31T10:01:56.334Z,100.00
2019-01-31T10:04:51.461Z,100.00
2019-01-31T10:07:28.770Z,100.00
2019-01-31T10:10:33.413Z,100.00
2019-01-31T10:13:16.627Z,100.00
2019-01-31T10:15:51.058Z,100.00
2019-01-31T10:18:25.544Z,100.00
2019-01-31T10:21:18.064Z,100.00
2019-01-31T10:23:54.990Z,100.00
2019-01-31T10:26:49.958Z,100.00
2019-01-31T10:29:36.181Z,100.00
2019-01-31T10:32:07.631Z,100.00
2019-01-31T10:34:48.218Z,100.00
2019-01-31T10:37:19.682Z,100.00
2019-01-31T10:40:02.611Z,100.00
2019-01-31T10:42:50.440Z,100.00
2019-01-31T10:45:37.211Z,100.00
2019-01-31T10:48:25.062Z,100.00
2019-01-31T10:51:05.308Z,100.00
2019-01-31T10:53:45.972Z,100.00
2019-01-31T10:56:20.453Z,100.00
2019-01-31T10:58:51.916Z,100.00
2019-01-31T11:01:38.728Z,100.00
2019-01-31T11:04:25.469Z,100.00
2019-01-31T11:07:15.228Z,100.00
2019-01-31T11:09:49.443Z,100.00
2019-01-31T11:12:29.998Z,100.00
2019-01-31T11:15:07.129Z,100.00
2019-01-31T11:17:44.496Z,100.00
2019-01-31T11:20:49.050Z,100.00
2019-01-31T11:23:26.522Z,100.00
2019-01-31T11:26:04.028Z,100.00
2019-01-31T11:28:47.376Z,100.00
2019-01-31T11:31:21.737Z,100.00
2019-01-31T11:33:56.075Z,100.00
2019-01-31T11:36:42.301Z,100.00
2019-01-31T11:39:20.986Z,100.00
2019-01-31T11:41:52.444Z,100.00
2019-01-31T11:44:57.105Z,100.00
2019-01-31T11:47:54.132Z,100.00
2019-01-31T11:50:37.206Z,100.00
2019-01-31T11:53:23.731Z,100.00
2019-01-31T11:56:03.687Z,100.00
2019-01-31T11:58:53.084Z,100.00
2019-01-31T12:01:21.407Z,100.00
2019-01-31T12:03:49.749Z,100.00
2019-01-31T12:06:18.122Z,100.00
2019-01-31T12:08:46.455Z,100.00
2019-01-31T12:11:14.746Z,100.00
2019-01-31T12:13:43.127Z,100.00
2019-01-31T12:16:11.458Z,100.00
2019-01-31T12:18:39.738Z,100.00
2019-01-31T12:21:08.181Z,100.00
2019-01-31T12:23:36.466Z,100.00
2019-01-31T12:26:05.172Z,100.00
2019-01-31T12:28:33.457Z,100.00
2019-01-31T12:31:01.754Z,100.00
2019-01-31T12:33:30.997Z,100.00
2019-01-31T12:35:59.417Z,100.00
2019-01-31T12:38:36.432Z,100.00
2019-01-31T12:40:57.877Z,100.00
2019-01-31T12:43:34.754Z,100.00
2019-01-31T12:45:56.120Z,100.00
2019-01-31T12:48:24.486Z,100.00
2019-01-31T12:50:52.795Z,100.00
2019-01-31T12:53:21.097Z,100.00
2019-01-31T12:55:49.382Z,100.00
2019-01-31T12:58:17.756Z,100.00
2019-01-31T13:00:46.002Z,100.00
2019-01-31T13:03:14.245Z,100.00
2019-01-31T13:05:42.829Z,100.00
2019-01-31T13:08:11.069Z,100.00
2019-01-31T13:10:39.390Z,100.00
2019-01-31T13:13:07.921Z,100.00
2019-01-31T13:15:36.172Z,100.00
2019-01-31T13:18:05.240Z,100.00
2019-01-31T13:20:33.512Z,100.00
2019-01-31T13:23:01.868Z,100.00
2019-01-31T13:25:30.186Z,100.00
2019-01-31T13:27:58.456Z,100.00
2019-01-31T13:30:26.809Z,100.00
2019-01-31T13:32:56.402Z,100.00
2019-01-31T13:35:24.714Z,100.00
2019-01-31T13:37:53.083Z,100.00
2019-01-31T13:40:23.345Z,100.00
2019-01-31T13:42:52.427Z,100.00
2019-01-31T13:45:29.213Z,100.00
2019-01-31T13:47:59.573Z,100.00
2019-01-31T13:50:27.871Z,100.00
2019-01-31T13:52:56.139Z,100.00
2019-01-31T13:55:27.159Z,100.00
2019-01-31T13:57:55.481Z,100.00
2019-01-31T14:00:24.486Z,100.00
2019-01-31T14:02:53.133Z,100.00
2019-01-31T14:05:21.475Z,100.00
2019-01-31T14:07:49.914Z,100.00
2019-01-31T14:10:21.325Z,100.00
2019-01-31T14:12:49.648Z,100.00
2019-01-31T14:15:34.005Z,100.00
2019-01-31T14:18:02.450Z,100.00
2019-01-31T14:20:30.876Z,100.00
2019-01-31T14:22:59.131Z,100.00
2019-01-31T14:25:27.397Z,100.00
2019-01-31T14:27:55.748Z,100.00
2019-01-31T14:30:29.938Z,100.00
2019-01-31T14:32:58.890Z,100.00
2019-01-31T14:35:28.103Z,100.00
2019-01-31T14:37:56.468Z,100.00
2019-01-31T14:40:25.010Z,100.00
2019-01-31T14:42:53.457Z,100.00
2019-01-31T14:45:21.862Z,100.00
2019-01-31T14:47:50.198Z,100.00
2019-01-31T14:50:24.677Z,100.00
2019-01-31T14:52:53.011Z,100.00
2019-01-31T14:55:21.827Z,100.00
2019-01-31T14:57:50.189Z,100.00
2019-01-31T15:00:23.588Z,100.00
2019-01-31T15:02:52.010Z,100.00
2019-01-31T15:05:20.721Z,100.00
2019-01-31T15:07:49.230Z,100.00
2019-01-31T15:10:19.969Z,100.00
2019-01-31T15:12:48.311Z,100.00
2019-01-31T15:15:17.307Z,100.00
2019-01-31T15:17:45.674Z,100.00
2019-01-31T15:20:37.665Z,100.00
2019-01-31T15:22:58.856Z,100.00
2019-01-31T15:25:27.213Z,100.00
2019-01-31T15:27:55.528Z,100.00
2019-01-31T15:30:29.840Z,100.00
2019-01-31T15:32:58.827Z,100.00
2019-01-31T15:35:27.318Z,100.00
2019-01-31T15:37:55.595Z,100.00
2019-01-31T15:40:34.021Z,100.00
2019-01-31T15:43:02.290Z,100.00
2019-01-31T15:45:30.653Z,100.00
2019-01-31T15:47:58.988Z,99.16
2019-01-31T15:50:27.351Z,100.00
2019-01-31T15:52:55.800Z,100.00
2019-01-31T15:55:26.406Z,99.45
2019-01-31T15:57:54.689Z,98.09
2019-01-31T16:00:33.574Z,100.00
2019-01-31T16:03:08.242Z,99.25
2019-01-31T16:05:41.467Z,100.00
2019-01-31T16:08:11.837Z,100.00
2019-01-31T16:10:40.297Z,97.85
2019-01-31T16:13:08.715Z,100.00
2019-01-31T16:15:37.195Z,98.09
2019-01-31T16:18:07.067Z,97.53
2019-01-31T16:20:38.778Z,98.38
2019-01-31T16:23:12.098Z,97.63
2019-01-31T16:25:40.651Z,96.03
2019-01-31T16:28:09.258Z,92.72
2019-01-31T16:30:37.730Z,95.76
2019-01-31T16:33:06.111Z,95.08
2019-01-31T16:35:36.252Z,95.97
2019-01-31T16:38:04.974Z,93.36
2019-01-31T16:40:33.288Z,95.19
2019-01-31T16:43:01.761Z,96.17
2019-01-31T16:45:30.511Z,93.37
2019-01-31T16:47:59.775Z,92.96
2019-01-31T16:50:28.202Z,94.87
2019-01-31T16:52:56.608Z,96.75
2019-01-31T16:55:29.807Z,94.33
2019-01-31T16:57:58.630Z,95.65
2019-01-31T17:00:31.685Z,93.90
2019-01-31T17:03:00.147Z,95.57
2019-01-31T17:05:32.899Z,94.57
2019-01-31T17:08:01.615Z,94.85
2019-01-31T17:10:30.332Z,95.73
2019-01-31T17:12:58.679Z,96.38
2019-01-31T17:15:27.311Z,93.99
2019-01-31T17:17:56.015Z,94.06
2019-01-31T17:20:30.006Z,92.24
2019-01-31T17:22:58.269Z,94.41
2019-01-31T17:25:26.791Z,93.28
2019-01-31T17:27:55.138Z,93.08
2019-01-31T17:30:25.599Z,92.10
2019-01-31T17:32:54.335Z,93.70
2019-01-31T17:35:22.742Z,94.83
2019-01-31T17:37:51.111Z,95.84
2019-01-31T17:40:25.234Z,96.86
2019-01-31T17:42:53.503Z,97.17
2019-01-31T17:45:29.885Z,96.15
2019-01-31T17:47:52.498Z,97.83
2019-01-31T17:50:21.243Z,97.31
2019-01-31T17:52:49.505Z,97.03
2019-01-31T17:55:19.931Z,98.91
2019-01-31T17:57:48.199Z,97.78
2019-01-31T18:00:32.735Z,97.98
2019-01-31T18:03:01.103Z,99.96
2019-01-31T18:05:29.389Z,98.97
2019-01-31T18:07:57.668Z,98.51
2019-01-31T18:10:26.125Z,100.00
2019-01-31T18:12:54.381Z,98.76
2019-01-31T18:15:22.827Z,97.17
2019-01-31T18:17:51.105Z,96.73
2019-01-31T18:20:20.911Z,96.78
2019-01-31T18:22:49.162Z,97.93
2019-01-31T18:25:17.546Z,100.00
2019-01-31T18:27:45.835Z,100.00
2019-01-31T18:30:19.902Z,100.00
2019-01-31T18:32:48.175Z,100.00
2019-01-31T18:35:16.529Z,97.83
2019-01-31T18:37:44.810Z,96.70
2019-01-31T18:40:21.454Z,97.61
2019-01-31T18:42:49.877Z,96.23
2019-01-31T18:45:21.159Z,96.14
2019-01-31T18:47:49.690Z,94.77
2019-01-31T18:50:26.194Z,98.17
2019-01-31T18:52:54.587Z,97.87
2019-01-31T18:55:23.027Z,97.77
2019-01-31T18:57:52.161Z,98.35
2019-01-31T19:00:25.898Z,95.59
2019-01-31T19:02:54.581Z,96.45
2019-01-31T19:05:23.261Z,97.98
2019-01-31T19:07:51.739Z,97.39
2019-01-31T19:10:20.023Z,96.93
2019-01-31T19:12:48.580Z,100.00
2019-01-31T19:15:19.863Z,98.20
2019-01-31T19:17:48.207Z,98.53
2019-01-31T19:20:22.195Z,99.96
2019-01-31T19:22:51.018Z,100.00
2019-01-31T19:25:19.477Z,98.63
2019-01-31T19:27:47.749Z,95.58
2019-01-31T19:30:22.061Z,97.86
2019-01-31T19:32:50.413Z,97.36
2019-01-31T19:35:18.752Z,98.66
2019-01-31T19:37:47.045Z,100.00
2019-01-31T19:40:18.745Z,100.00
2019-01-31T19:42:47.092Z,97.94
2019-01-31T19:45:21.061Z,97.76
2019-01-31T19:47:49.381Z,96.81
2019-01-31T19:50:18.683Z,98.98
2019-01-31T19:52:47.043Z,98.85
2019-01-31T19:55:15.309Z,97.58
2019-01-31T19:57:43.556Z,99.04
2019-01-31T20:00:19.058Z,98.61
2019-01-31T20:02:47.377Z,99.01
2019-01-31T20:05:16.476Z,100.00
2019-01-31T20:07:45.206Z,98.22
2019-01-31T20:10:21.800Z,97.96
2019-01-31T20:12:50.130Z,99.13
2019-01-31T20:15:18.527Z,100.00
2019-01-31T20:17:47.540Z,99.41
2019-01-31T20:20:27.997Z,96.45
2019-01-31T20:22:57.004Z,98.14
2019-01-31T20:25:25.714Z,96.44
2019-01-31T20:27:54.064Z,96.97
2019-01-31T20:30:28.325Z,98.54
2019-01-31T20:32:57.013Z,98.42
2019-01-31T20:35:25.388Z,97.53
2019-01-31T20:37:53.948Z,98.72
2019-01-31T20:40:30.574Z,97.10
2019-01-31T20:42:58.916Z,98.43
2019-01-31T20:45:27.633Z,98.50
2019-01-31T20:47:55.956Z,98.00
2019-01-31T20:50:26.915Z,98.36
2019-01-31T20:52:55.617Z,97.98
2019-01-31T20:55:23.956Z,96.44
2019-01-31T20:57:52.288Z,96.02
2019-01-31T21:00:35.349Z,97.65
2019-01-31T21:03:05.577Z,96.27
2019-01-31T21:05:34.261Z,97.35
2019-01-31T21:08:02.544Z,97.48
2019-01-31T21:10:30.888Z,96.18
2019-01-31T21:12:59.158Z,96.46
2019-01-31T21:15:27.439Z,94.57
2019-01-31T21:17:55.785Z,95.04
2019-01-31T21:20:26.570Z,95.02
2019-01-31T21:22:55.402Z,95.88
2019-01-31T21:25:23.972Z,94.61
2019-01-31T21:27:52.778Z,95.08
2019-01-31T21:30:24.246Z,95.28
2019-01-31T21:32:52.479Z,93.60
2019-01-31T21:35:21.596Z,95.80
2019-01-31T21:37:50.045Z,95.04
2019-01-31T21:40:20.546Z,94.82
2019-01-31T21:42:48.834Z,95.57
2019-01-31T21:45:21.812Z,94.90
2019-01-31T21:47:50.029Z,95.16
2019-01-31T21:50:21.019Z,96.89
2019-01-31T21:52:49.294Z,95.61
2019-01-31T21:55:19.087Z,97.31
2019-01-31T21:57:47.515Z,93.51
2019-01-31T22:00:27.607Z,94.13
2019-01-31T22:02:55.970Z,94.58
2019-01-31T22:05:24.334Z,92.39
2019-01-31T22:07:52.626Z,95.92
2019-01-31T22:10:21.038Z,95.78
2019-01-31T22:12:49.345Z,93.92
2019-01-31T22:15:23.455Z,94.75
2019-01-31T22:17:51.705Z,92.88
2019-01-31T22:20:20.009Z,94.70
2019-01-31T22:22:48.247Z,95.59
2019-01-31T22:25:18.669Z,93.05
2019-01-31T22:27:47.167Z,92.96
2019-01-31T22:30:21.144Z,93.45
2019-01-31T22:32:49.384Z,93.83
2019-01-31T22:35:17.737Z,94.09
2019-01-31T22:37:46.098Z,93.12
2019-01-31T22:40:16.102Z,92.31
2019-01-31T22:42:44.424Z,92.02
2019-01-31T22:45:15.963Z,91.42
2019-01-31T22:47:44.382Z,91.12
2019-01-31T22:50:15.777Z,91.67
2019-01-31T22:52:44.051Z,90.85
2019-01-31T22:55:14.970Z,91.32
2019-01-31T22:57:43.683Z,91.09
2019-01-31T23:00:21.535Z,91.96
2019-01-31T23:02:49.803Z,91.42
2019-01-31T23:05:18.149Z,89.92
2019-01-31T23:07:46.416Z,93.72
2019-01-31T23:10:14.765Z,92.99
2019-01-31T23:12:43.035Z,91.88
2019-01-31T23:15:11.631Z,91.07
2019-01-31T23:17:39.920Z,92.60
2019-01-31T23:20:17.293Z,91.71
2019-01-31T23:22:45.610Z,91.18
2019-01-31T23:25:14.071Z,90.93
2019-01-31T23:27:42.363Z,89.30
2019-01-31T23:30:15.577Z,89.54
2019-01-31T23:32:44.098Z,90.23
2019-01-31T23:35:12.695Z,89.19
2019-01-31T23:37:40.953Z,89.84
2019-01-31T23:40:11.084Z,92.02
2019-01-31T23:42:39.330Z,89.49
2019-01-31T23:45:16.510Z,93.40
2019-01-31T23:47:48.795Z,91.57
2019-01-31T23:50:14.875Z,91.05
2019-01-31T23:52:43.130Z,89.91
2019-01-31T23:55:16.154Z,90.69
2019-01-31T23:57:44.551Z,90.59
