createdAt,value
2017-04-09T00:00:40.502Z,0
2017-04-09T00:01:53.775Z,0
2017-04-09T00:03:07.029Z,0
2017-04-09T00:04:19.754Z,0
2017-04-09T00:05:33.011Z,0
2017-04-09T00:06:46.242Z,0
2017-04-09T00:07:59.508Z,0
2017-04-09T00:09:12.744Z,0
2017-04-09T00:10:25.993Z,0
2017-04-09T00:11:39.221Z,0
2017-04-09T00:12:52.487Z,0
2017-04-09T00:14:05.724Z,0
2017-04-09T00:15:18.989Z,0
2017-04-09T00:16:32.258Z,0
2017-04-09T00:17:45.493Z,0
2017-04-09T00:18:58.764Z,0
2017-04-09T00:20:11.999Z,0
2017-04-09T00:21:25.234Z,0
2017-04-09T00:22:38.460Z,0
2017-04-09T00:23:51.721Z,0
2017-04-09T00:25:04.961Z,0
2017-04-09T00:26:17.695Z,0
2017-04-09T00:27:30.965Z,0
2017-04-09T00:28:44.260Z,0
2017-04-09T00:29:57.533Z,0
2017-04-09T00:31:10.792Z,0
2017-04-09T00:32:23.521Z,0
2017-04-09T00:33:36.759Z,0
2017-04-09T00:34:50.024Z,0
2017-04-09T00:36:03.302Z,0
2017-04-09T00:37:16.584Z,0
2017-04-09T00:38:29.838Z,0
2017-04-09T00:39:42.572Z,0
2017-04-09T00:40:55.818Z,0
2017-04-09T00:42:09.070Z,0
2017-04-09T00:43:22.342Z,0
2017-04-09T00:44:35.090Z,0
2017-04-09T00:45:48.362Z,0
2017-04-09T00:47:01.606Z,0
2017-04-09T00:48:14.368Z,0
2017-04-09T00:49:27.615Z,0
2017-04-09T00:50:40.830Z,0
2017-04-09T00:51:54.054Z,0
2017-04-09T00:53:06.791Z,0
2017-04-09T00:54:20.083Z,0
2017-04-09T00:55:33.355Z,0
2017-04-09T00:56:46.631Z,0
2017-04-09T00:57:59.891Z,0
2017-04-09T00:59:13.141Z,0
2017-04-09T01:00:26.400Z,0
2017-04-09T01:01:39.654Z,0
2017-04-09T01:02:52.909Z,0
2017-04-09T01:04:06.214Z,0
2017-04-09T01:05:19.469Z,0
2017-04-09T01:06:32.712Z,0
2017-04-09T01:07:45.958Z,0
2017-04-09T01:08:59.208Z,0
2017-04-09T01:10:11.439Z,0
2017-04-09T01:11:24.710Z,0
2017-04-09T01:12:37.958Z,0
2017-04-09T01:13:51.202Z,0
2017-04-09T01:15:04.442Z,0
2017-04-09T01:16:17.168Z,0
2017-04-09T01:17:30.392Z,0
2017-04-09T01:18:43.654Z,0
2017-04-09T01:19:56.904Z,0
2017-04-09T01:21:09.661Z,0
2017-04-09T01:22:22.944Z,0
2017-04-09T01:23:35.174Z,0
2017-04-09T01:24:48.446Z,0
2017-04-09T01:26:01.743Z,0
2017-04-09T01:27:15.006Z,0
2017-04-09T01:28:28.268Z,0
2017-04-09T01:29:41.563Z,0
2017-04-09T01:30:53.251Z,0
2017-04-09T01:32:06.023Z,0
2017-04-09T01:33:18.787Z,0
2017-04-09T01:34:32.052Z,0
2017-04-09T01:35:44.789Z,0
2017-04-09T01:36:57.676Z,0
2017-04-09T01:38:10.923Z,0
2017-04-09T01:39:23.744Z,0
2017-04-09T01:40:36.975Z,0
2017-04-09T01:41:50.250Z,0
2017-04-09T01:43:03.502Z,0
2017-04-09T01:44:16.257Z,0
2017-04-09T01:45:28.977Z,0
2017-04-09T01:46:42.242Z,0
2017-04-09T01:47:55.527Z,0
2017-04-09T01:49:08.812Z,0
2017-04-09T01:50:22.097Z,0
2017-04-09T01:51:35.356Z,0
2017-04-09T01:52:48.614Z,0
2017-04-09T01:54:01.867Z,0
2017-04-09T01:55:14.600Z,0
2017-04-09T01:56:27.861Z,0
2017-04-09T01:57:41.167Z,0
2017-04-09T01:58:54.415Z,0
2017-04-09T02:00:07.689Z,0
2017-04-09T02:01:22.245Z,0
2017-04-09T02:02:35.671Z,0
2017-04-09T02:03:49.655Z,0
2017-04-09T02:05:03.584Z,0
2017-04-09T02:06:16.993Z,0
2017-04-09T02:07:30.391Z,0
2017-04-09T02:08:44.318Z,0
2017-04-09T02:09:58.250Z,0
2017-04-09T02:11:12.177Z,0
2017-04-09T02:12:26.167Z,0
2017-04-09T02:13:40.120Z,0
2017-04-09T02:14:54.092Z,0
2017-04-09T02:16:08.089Z,0
2017-04-09T02:17:22.237Z,0
2017-04-09T02:18:36.178Z,0
2017-04-09T02:19:50.145Z,0
2017-04-09T02:21:04.095Z,0
2017-04-09T02:22:18.074Z,0
2017-04-09T02:23:32.023Z,0
2017-04-09T02:24:45.960Z,0
2017-04-09T02:25:59.972Z,0
2017-04-09T02:27:13.947Z,0
2017-04-09T02:28:27.913Z,0
2017-04-09T02:29:41.890Z,0
2017-04-09T02:30:55.841Z,0
2017-04-09T02:32:09.293Z,0
2017-04-09T02:33:23.244Z,0
2017-04-09T02:34:37.206Z,0
2017-04-09T02:35:51.164Z,0
2017-04-09T02:37:05.080Z,0
2017-04-09T02:38:19.034Z,0
2017-04-09T02:39:33.002Z,0
2017-04-09T02:40:46.968Z,0
2017-04-09T02:42:00.943Z,0
2017-04-09T02:43:14.947Z,0
2017-04-09T02:44:28.871Z,0
2017-04-09T02:45:42.841Z,0
2017-04-09T02:46:56.778Z,0
2017-04-09T02:48:10.738Z,0
2017-04-09T02:49:24.714Z,0
2017-04-09T02:50:38.679Z,0
2017-04-09T02:51:52.658Z,0
2017-04-09T02:53:06.604Z,0
2017-04-09T02:54:19.422Z,0
2017-04-09T02:55:33.408Z,0
2017-04-09T02:56:47.352Z,0
2017-04-09T02:58:01.315Z,0
2017-04-09T02:59:15.321Z,0
2017-04-09T03:00:28.715Z,0
2017-04-09T03:01:42.681Z,0
2017-04-09T03:02:56.645Z,0
2017-04-09T03:04:10.577Z,0
2017-04-09T03:05:24.542Z,0
2017-04-09T03:06:38.504Z,0
2017-04-09T03:07:52.469Z,0
2017-04-09T03:09:06.445Z,0
2017-04-09T03:10:19.842Z,0
2017-04-09T03:11:33.752Z,0
2017-04-09T03:12:47.709Z,0
2017-04-09T03:14:01.698Z,0
2017-04-09T03:15:15.653Z,0
2017-04-09T03:16:29.049Z,0
2017-04-09T03:17:42.992Z,0
2017-04-09T03:18:56.385Z,0
2017-04-09T03:20:10.325Z,0
2017-04-09T03:21:23.711Z,0
2017-04-09T03:22:37.129Z,0
2017-04-09T03:23:51.102Z,0
2017-04-09T03:25:05.026Z,0
2017-04-09T03:26:17.837Z,0
2017-04-09T03:27:31.225Z,0
2017-04-09T03:28:45.173Z,0
2017-04-09T03:29:59.151Z,0
2017-04-09T03:31:13.108Z,0
2017-04-09T03:32:27.101Z,0
2017-04-09T03:33:41.063Z,0
2017-04-09T03:34:55.015Z,0
2017-04-09T03:36:08.979Z,0
2017-04-09T03:37:22.966Z,0
2017-04-09T03:38:36.903Z,0
2017-04-09T03:39:55.927Z,0
2017-04-09T03:41:09.587Z,0
2017-04-09T03:42:22.855Z,0
2017-04-09T03:43:36.088Z,0
2017-04-09T03:44:49.354Z,0
2017-04-09T03:46:02.600Z,0
2017-04-09T03:47:15.324Z,0
2017-04-09T03:48:28.073Z,0
2017-04-09T03:49:41.322Z,0
2017-04-09T03:50:54.561Z,0
2017-04-09T03:52:07.868Z,0
2017-04-09T03:53:21.100Z,0
2017-04-09T03:54:34.404Z,0
2017-04-09T03:55:47.110Z,0
2017-04-09T03:57:00.364Z,0
2017-04-09T03:58:13.622Z,0
2017-04-09T03:59:26.392Z,0
2017-04-09T04:00:39.631Z,0
2017-04-09T04:01:52.363Z,0
2017-04-09T04:03:05.602Z,0
2017-04-09T04:04:18.865Z,0
2017-04-09T04:05:31.619Z,0
2017-04-09T04:06:44.837Z,0
2017-04-09T04:07:58.093Z,0
2017-04-09T04:09:11.341Z,0
2017-04-09T04:10:24.062Z,0
2017-04-09T04:11:37.349Z,0
2017-04-09T04:12:50.587Z,0
2017-04-09T04:14:03.837Z,0
2017-04-09T04:15:17.142Z,0
2017-04-09T04:16:30.429Z,0
2017-04-09T04:17:43.713Z,0
2017-04-09T04:18:56.964Z,0
2017-04-09T04:20:09.680Z,0
2017-04-09T04:21:22.922Z,0
2017-04-09T04:22:35.163Z,0
2017-04-09T04:23:48.402Z,0
2017-04-09T04:25:01.672Z,0
2017-04-09T04:26:14.394Z,0
2017-04-09T04:27:27.180Z,0
2017-04-09T04:28:40.432Z,0
2017-04-09T04:29:53.736Z,0
2017-04-09T04:31:06.960Z,0
2017-04-09T04:32:20.207Z,0
2017-04-09T04:33:32.978Z,0
2017-04-09T04:34:46.217Z,0
2017-04-09T04:35:59.483Z,0
2017-04-09T04:37:12.188Z,0
2017-04-09T04:38:24.928Z,0
2017-04-09T04:39:38.177Z,0
2017-04-09T04:40:51.406Z,0
2017-04-09T04:42:04.624Z,0
2017-04-09T04:43:17.353Z,0
2017-04-09T04:44:30.616Z,0
2017-04-09T04:45:43.871Z,0
2017-04-09T04:46:56.610Z,0
2017-04-09T04:48:09.362Z,0
2017-04-09T04:49:22.642Z,0
2017-04-09T04:50:35.867Z,0
2017-04-09T04:51:49.077Z,0
2017-04-09T04:53:02.325Z,0
2017-04-09T04:54:15.579Z,0
2017-04-09T04:55:28.322Z,0
2017-04-09T04:56:41.575Z,0
2017-04-09T04:57:54.841Z,0
2017-04-09T04:59:08.053Z,0
2017-04-09T05:00:21.315Z,0
2017-04-09T05:01:34.585Z,0
2017-04-09T05:02:47.817Z,0
2017-04-09T05:04:01.077Z,0
2017-04-09T05:05:13.842Z,0
2017-04-09T05:06:27.093Z,0
2017-04-09T05:07:40.347Z,0
2017-04-09T05:08:53.652Z,0
2017-04-09T05:10:06.947Z,0
2017-04-09T05:11:19.198Z,0
2017-04-09T05:12:32.468Z,0
2017-04-09T05:13:45.241Z,0
2017-04-09T05:14:58.511Z,0
2017-04-09T05:16:11.773Z,0
2017-04-09T05:17:25.034Z,0
2017-04-09T05:18:38.287Z,0
2017-04-09T05:19:51.536Z,0
2017-04-09T05:21:04.839Z,0
2017-04-09T05:22:18.080Z,0
2017-04-09T05:23:31.339Z,0
2017-04-09T05:24:44.616Z,0
2017-04-09T05:25:57.875Z,0
2017-04-09T05:27:10.589Z,0
2017-04-09T05:28:23.850Z,0
2017-04-09T05:29:37.131Z,0
2017-04-09T05:30:49.868Z,0
2017-04-09T05:32:03.109Z,0
2017-04-09T05:33:15.905Z,0
2017-04-09T05:34:29.144Z,0
2017-04-09T05:35:42.404Z,0
2017-04-09T05:36:55.633Z,0
2017-04-09T05:38:08.920Z,0
2017-04-09T05:39:21.117Z,0
2017-04-09T05:40:34.385Z,0
2017-04-09T05:41:47.645Z,0
2017-04-09T05:43:00.904Z,0
2017-04-09T05:44:14.152Z,0
2017-04-09T05:45:27.375Z,0
2017-04-09T05:46:40.604Z,0
2017-04-09T05:47:53.828Z,0
2017-04-09T05:49:07.087Z,0
2017-04-09T05:50:20.362Z,0
2017-04-09T05:51:33.587Z,0
2017-04-09T05:52:46.844Z,0
2017-04-09T05:54:00.095Z,0
2017-04-09T05:55:13.366Z,0
2017-04-09T05:56:26.112Z,0
2017-04-09T05:57:38.370Z,0
2017-04-09T05:58:51.670Z,0
2017-04-09T06:00:04.962Z,0
2017-04-09T06:01:17.727Z,0
2017-04-09T06:02:29.939Z,0
2017-04-09T06:03:43.235Z,0
2017-04-09T06:04:56.496Z,0
2017-04-09T06:38:26.820Z,0
2017-04-09T06:39:40.749Z,0
2017-04-09T06:40:54.136Z,0
2017-04-09T06:42:08.125Z,0
2017-04-09T06:43:22.150Z,0
2017-04-09T06:44:36.111Z,0
2017-04-09T06:45:49.487Z,0
2017-04-09T06:47:03.477Z,0
2017-04-09T06:48:17.417Z,0
2017-04-09T06:49:31.392Z,0
2017-04-09T06:50:45.298Z,0
2017-04-09T06:51:58.658Z,0
2017-04-09T06:53:12.043Z,0
2017-04-09T06:54:26.050Z,0
2017-04-09T06:55:40.022Z,0
2017-04-09T06:56:54.020Z,0
2017-04-09T06:58:07.415Z,0
2017-04-09T06:59:21.396Z,0
2017-04-09T07:00:35.356Z,0
2017-04-09T07:01:48.786Z,0
2017-04-09T07:03:02.768Z,0
2017-04-09T07:04:16.198Z,0
2017-04-09T07:05:30.140Z,0
2017-04-09T07:06:44.104Z,0
2017-04-09T07:07:58.071Z,0
2017-04-09T07:09:12.027Z,0
2017-04-09T07:10:26.030Z,0
2017-04-09T07:11:40.011Z,0
2017-04-09T07:12:53.994Z,0
2017-04-09T07:14:08.205Z,0
2017-04-09T07:15:22.419Z,0
2017-04-09T07:16:36.388Z,0
2017-04-09T07:17:50.356Z,0
2017-04-09T07:19:04.294Z,0
2017-04-09T07:20:18.240Z,0
2017-04-09T07:21:32.198Z,0
2017-04-09T07:22:45.601Z,0
2017-04-09T07:23:59.567Z,0
2017-04-09T07:25:13.521Z,0
2017-04-09T07:26:27.468Z,0
2017-04-09T07:27:41.463Z,0
2017-04-09T07:28:55.442Z,0
2017-04-09T07:30:09.396Z,0
2017-04-09T07:31:22.781Z,0
2017-04-09T07:32:36.766Z,0
2017-04-09T07:33:50.721Z,0
2017-04-09T07:35:04.092Z,0
2017-04-09T07:36:17.512Z,0
2017-04-09T07:37:31.502Z,0
2017-04-09T07:38:45.435Z,0
2017-04-09T07:39:59.388Z,0
2017-04-09T07:41:13.340Z,0
2017-04-09T07:42:27.316Z,0
2017-04-09T07:43:41.288Z,0
2017-04-09T07:44:55.258Z,0
2017-04-09T07:46:09.218Z,0
2017-04-09T07:47:23.208Z,0
2017-04-09T07:48:37.223Z,0
2017-04-09T07:49:51.212Z,0
2017-04-09T07:51:05.189Z,0
2017-04-09T07:52:19.145Z,0
2017-04-09T07:53:32.560Z,0
2017-04-09T07:54:46.506Z,0
2017-04-09T07:56:00.497Z,0
2017-04-09T07:57:14.461Z,0
2017-04-09T07:58:28.415Z,0
2017-04-09T07:59:42.344Z,0
2017-04-09T08:00:56.298Z,0
2017-04-09T08:02:10.279Z,0
2017-04-09T08:03:24.196Z,0
2017-04-09T08:04:37.608Z,0
2017-04-09T08:05:51.565Z,0
2017-04-09T08:07:05.558Z,0
2017-04-09T08:08:19.493Z,0
2017-04-09T08:09:33.438Z,0
2017-04-09T08:10:47.392Z,0
2017-04-09T08:12:01.329Z,0
2017-04-09T08:13:15.317Z,0
2017-04-09T08:14:29.276Z,0
2017-04-09T08:15:43.202Z,0
2017-04-09T08:16:57.140Z,0
2017-04-09T08:18:11.101Z,0
2017-04-09T08:19:25.041Z,0
2017-04-09T08:20:39.014Z,0
2017-04-09T08:21:52.981Z,0
2017-04-09T08:23:07.599Z,0
2017-04-09T08:24:21.530Z,0
2017-04-09T08:25:34.905Z,0
2017-04-09T08:26:48.892Z,0
2017-04-09T08:28:02.846Z,0
2017-04-09T08:29:16.831Z,0
2017-04-09T08:30:30.803Z,0
2017-04-09T08:31:44.804Z,0
2017-04-09T08:32:58.755Z,0
2017-04-09T08:34:12.734Z,0
2017-04-09T08:35:26.702Z,0
2017-04-09T08:36:40.642Z,0
2017-04-09T08:37:54.673Z,0
2017-04-09T08:39:08.658Z,0
2017-04-09T08:40:22.635Z,0
2017-04-09T08:41:36.598Z,0
2017-04-09T08:42:50.590Z,0
2017-04-09T08:44:04.532Z,0
2017-04-09T08:45:17.357Z,0
2017-04-09T08:46:30.756Z,0
2017-04-09T08:47:44.719Z,0
2017-04-09T08:48:58.724Z,0
2017-04-09T08:50:12.672Z,0
2017-04-09T08:51:26.045Z,0
2017-04-09T08:52:39.991Z,4
2017-04-09T08:53:53.931Z,0
2017-04-09T08:55:07.868Z,4
2017-04-09T08:56:21.813Z,4
2017-04-09T08:57:35.239Z,4
2017-04-09T08:58:49.188Z,8
2017-04-09T09:00:03.109Z,12
2017-04-09T09:01:17.012Z,16
2017-04-09T09:02:29.833Z,24
2017-04-09T09:03:43.786Z,32
2017-04-09T09:04:57.178Z,48
2017-04-09T09:06:10.559Z,68
2017-04-09T09:07:23.933Z,96
2017-04-09T09:08:37.347Z,128
2017-04-09T09:09:51.315Z,168
2017-04-09T09:11:05.269Z,200
2017-04-09T09:12:19.234Z,228
2017-04-09T09:13:33.183Z,224
2017-04-09T09:14:47.146Z,244
2017-04-09T09:16:01.114Z,284
2017-04-09T09:17:15.087Z,312
2017-04-09T09:18:29.034Z,328
2017-04-09T09:19:43.034Z,372
2017-04-09T09:20:56.947Z,436
2017-04-09T09:22:10.936Z,520
2017-04-09T09:23:24.905Z,612
2017-04-09T09:24:38.296Z,688
2017-04-09T09:25:52.263Z,852
2017-04-09T09:27:05.691Z,936
2017-04-09T09:28:19.647Z,1000
2017-04-09T09:29:33.596Z,1088
2017-04-09T09:30:47.519Z,1296
2017-04-09T09:32:01.473Z,1408
2017-04-09T09:33:15.419Z,1568
2017-04-09T09:34:29.383Z,1824
2017-04-09T09:35:43.370Z,2196
2017-04-09T09:36:57.319Z,2624
2017-04-09T09:38:11.273Z,2852
2017-04-09T09:39:25.215Z,3252
2017-04-09T09:40:39.172Z,3604
2017-04-09T09:41:53.103Z,4024
2017-04-09T09:43:07.035Z,4376
2017-04-09T09:44:20.985Z,4768
2017-04-09T09:45:34.944Z,5296
2017-04-09T09:46:48.960Z,6280
2017-04-09T09:48:02.342Z,7328
2017-04-09T09:49:16.309Z,7744
2017-04-09T09:50:30.265Z,7776
2017-04-09T09:51:44.204Z,8000
2017-04-09T09:52:58.158Z,7304
2017-04-09T09:54:11.515Z,6888
2017-04-09T09:55:25.508Z,6188
2017-04-09T09:56:39.478Z,4996
2017-04-09T09:57:53.438Z,5408
2017-04-09T09:59:07.368Z,5960
2017-04-09T10:00:21.337Z,5316
2017-04-09T10:01:35.262Z,4616
2017-04-09T10:02:49.206Z,5028
2017-04-09T10:04:03.186Z,5832
2017-04-09T10:05:17.147Z,6448
2017-04-09T10:06:31.117Z,6752
2017-04-09T10:07:45.062Z,6672
2017-04-09T10:08:58.996Z,6580
2017-04-09T10:10:12.965Z,8696
2017-04-09T10:11:26.908Z,9844
2017-04-09T10:12:40.293Z,8720
2017-04-09T10:13:54.256Z,8516
2017-04-09T10:15:08.187Z,10268
2017-04-09T10:16:22.130Z,12488
2017-04-09T10:17:36.077Z,13692
2017-04-09T10:18:49.994Z,15096
2017-04-09T10:20:03.967Z,16492
2017-04-09T10:21:17.921Z,13812
2017-04-09T10:22:31.891Z,14940
2017-04-09T10:23:45.834Z,14804
2017-04-09T10:24:59.765Z,14900
2017-04-09T10:26:13.713Z,15556
2017-04-09T10:27:27.122Z,14104
2017-04-09T10:28:41.102Z,13948
2017-04-09T10:29:55.053Z,11728
2017-04-09T10:32:53.993Z,11228
2017-04-09T10:34:07.395Z,12768
2017-04-09T10:35:21.394Z,14404
2017-04-09T10:36:35.339Z,13984
2017-04-09T10:37:49.262Z,16348
2017-04-09T10:39:03.219Z,16804
2017-04-09T10:40:17.177Z,15276
2017-04-09T10:41:30.546Z,14668
2017-04-09T10:42:44.522Z,14276
2017-04-09T10:43:58.451Z,16716
2017-04-09T10:45:12.399Z,15684
2017-04-09T10:46:26.350Z,13036
2017-04-09T10:47:39.759Z,12620
2017-04-09T10:48:53.715Z,14748
2017-04-09T10:50:07.144Z,15772
2017-04-09T10:51:21.074Z,15312
2017-04-09T10:52:35.023Z,16676
2017-04-09T10:53:48.968Z,16340
2017-04-09T10:55:02.936Z,13600
2017-04-09T10:56:16.878Z,12060
2017-04-09T10:57:30.869Z,11444
2017-04-09T10:58:44.845Z,11740
2017-04-09T10:59:58.787Z,13252
2017-04-09T11:01:12.752Z,13240
2017-04-09T11:02:26.703Z,13444
2017-04-09T11:03:40.092Z,13636
2017-04-09T11:04:54.035Z,12516
2017-04-09T11:06:07.986Z,12608
2017-04-09T11:07:21.960Z,15092
2017-04-09T11:08:35.934Z,16712
2017-04-09T11:09:49.900Z,16892
2017-04-09T11:11:03.318Z,18112
2017-04-09T11:12:17.285Z,18848
2017-04-09T11:13:31.270Z,19808
2017-04-09T11:14:45.221Z,21728
2017-04-09T11:15:59.159Z,23744
2017-04-09T11:17:13.102Z,21120
2017-04-09T11:18:27.016Z,16152
2017-04-09T11:19:40.980Z,13040
2017-04-09T11:20:54.962Z,11840
2017-04-09T11:22:08.939Z,11532
2017-04-09T11:23:53.940Z,11580
2017-04-09T11:25:07.944Z,12764
2017-04-09T11:26:21.936Z,14432
2017-04-09T11:27:35.929Z,15232
2017-04-09T11:28:49.334Z,13400
2017-04-09T11:30:03.276Z,12588
2017-04-09T11:31:17.219Z,14372
2017-04-09T11:32:30.625Z,16028
2017-04-09T11:33:44.578Z,18304
2017-04-09T11:34:58.535Z,19648
2017-04-09T11:36:12.496Z,26816
2017-04-09T11:37:26.457Z,31040
2017-04-09T11:38:40.399Z,24512
2017-04-09T11:39:54.337Z,25536
2017-04-09T11:41:08.289Z,25184
2017-04-09T11:42:21.726Z,26784
2017-04-09T11:43:35.145Z,26880
2017-04-09T11:44:49.115Z,26592
2017-04-09T11:47:05.131Z,43232
2017-04-09T11:48:18.546Z,48800
2017-04-09T11:49:32.496Z,30912
2017-04-09T11:50:45.912Z,28992
2017-04-09T11:51:59.857Z,31776
2017-04-09T11:53:15.042Z,32288
2017-04-09T11:54:28.082Z,29312
2017-04-09T11:55:41.335Z,26912
2017-04-09T11:56:54.587Z,28224
2017-04-09T11:58:07.366Z,30560
2017-04-09T11:59:20.160Z,31008
2017-04-09T12:00:32.926Z,51840
2017-04-09T12:01:46.179Z,41024
2017-04-09T12:02:59.420Z,41152
2017-04-09T12:04:12.659Z,30624
2017-04-09T12:05:25.426Z,27328
2017-04-09T12:06:38.687Z,30656
2017-04-09T12:07:51.449Z,30080
2017-04-09T12:09:04.775Z,31264
2017-04-09T12:10:17.001Z,32672
2017-04-09T12:11:30.230Z,28800
2017-04-09T12:12:42.986Z,24832
2017-04-09T12:13:56.257Z,24352
2017-04-09T12:15:09.492Z,26400
2017-04-09T12:16:22.770Z,29024
2017-04-09T12:17:35.535Z,30272
2017-04-09T12:18:48.778Z,33856
2017-04-09T12:20:02.042Z,49632
2017-04-09T12:21:15.340Z,93504
2017-04-09T12:22:28.069Z,83360
2017-04-09T12:23:41.335Z,30816
2017-04-09T12:24:54.580Z,22432
2017-04-09T12:26:07.851Z,25280
2017-04-09T12:27:21.111Z,29632
2017-04-09T12:28:33.888Z,51936
2017-04-09T12:29:47.131Z,36192
2017-04-09T12:31:00.399Z,40896
2017-04-09T12:32:13.646Z,27776
2017-04-09T12:33:26.906Z,43328
2017-04-09T12:34:40.168Z,97728
2017-04-09T12:35:52.958Z,25088
2017-04-09T12:37:06.263Z,24608
2017-04-09T12:38:19.042Z,108896
2017-04-09T12:39:32.292Z,105536
2017-04-09T12:40:45.550Z,96256
2017-04-09T12:41:58.808Z,92960
2017-04-09T12:43:12.066Z,22624
2017-04-09T12:44:25.334Z,100576
2017-04-09T12:45:38.602Z,47264
2017-04-09T12:46:51.846Z,39168
2017-04-09T12:48:05.095Z,33088
2017-04-09T12:49:17.832Z,35488
2017-04-09T12:50:31.107Z,30528
2017-04-09T12:51:44.407Z,28352
2017-04-09T12:52:57.649Z,29184
2017-04-09T12:54:10.896Z,39552
2017-04-09T12:55:23.666Z,50944
2017-04-09T12:56:36.931Z,79744
2017-04-09T12:57:50.211Z,114048
2017-04-09T12:59:03.457Z,36992
2017-04-09T13:00:16.772Z,36480
2017-04-09T13:01:29.007Z,39424
2017-04-09T13:02:41.743Z,39104
2017-04-09T13:03:54.973Z,47424
2017-04-09T13:05:08.228Z,116672
2017-04-09T13:06:21.542Z,118208
2017-04-09T13:07:34.822Z,54688
2017-04-09T13:08:48.065Z,103744
2017-04-09T13:10:01.309Z,55392
2017-04-09T13:11:14.569Z,131040
2017-04-09T13:12:27.853Z,92608
2017-04-09T13:13:41.114Z,117472
2017-04-09T13:14:54.355Z,52608
2017-04-09T13:16:06.566Z,40736
2017-04-09T13:17:19.287Z,44416
2017-04-09T13:18:32.553Z,127520
2017-04-09T13:19:45.867Z,128704
2017-04-09T13:20:59.154Z,125120
2017-04-09T13:22:11.900Z,122304
2017-04-09T13:23:24.679Z,117472
2017-04-09T13:24:37.963Z,105856
2017-04-09T13:25:51.228Z,99648
2017-04-09T13:27:03.972Z,105504
2017-04-09T13:28:16.747Z,30656
2017-04-09T13:29:29.492Z,35264
2017-04-09T13:30:42.272Z,51424
2017-04-09T13:31:55.533Z,98432
2017-04-09T13:33:08.816Z,104992
2017-04-09T13:34:21.567Z,97728
2017-04-09T13:35:34.794Z,90016
2017-04-09T13:36:47.517Z,96192
2017-04-09T13:38:00.298Z,107232
2017-04-09T13:39:13.548Z,106848
2017-04-09T13:40:26.831Z,96768
2017-04-09T13:41:39.568Z,105664
2017-04-09T13:42:52.832Z,111008
2017-04-09T13:44:06.099Z,115424
2017-04-09T13:45:18.876Z,121088
2017-04-09T13:46:32.118Z,95488
2017-04-09T13:47:45.381Z,89952
2017-04-09T13:48:58.668Z,120608
2017-04-09T13:50:12.004Z,90368
2017-04-09T13:51:25.259Z,38176
2017-04-09T13:52:38.617Z,124608
2017-04-09T13:53:51.371Z,130720
2017-04-09T13:55:04.132Z,131008
2017-04-09T13:56:17.374Z,127392
2017-04-09T14:12:47.027Z,138848
2017-04-09T14:14:00.307Z,143744
2017-04-09T14:15:13.078Z,91680
2017-04-09T14:16:26.362Z,148640
2017-04-09T14:17:39.667Z,45024
2017-04-09T14:18:52.968Z,41056
2017-04-09T14:20:05.736Z,37664
2017-04-09T14:21:18.489Z,36288
2017-04-09T14:22:31.789Z,34848
2017-04-09T14:23:45.043Z,35904
2017-04-09T14:24:57.836Z,40032
2017-04-09T14:26:11.077Z,60224
2017-04-09T14:27:23.871Z,74144
2017-04-09T14:28:37.171Z,138016
2017-04-09T14:29:49.944Z,137952
2017-04-09T14:31:03.203Z,39360
2017-04-09T14:32:16.462Z,38112
2017-04-09T14:33:29.760Z,40096
2017-04-09T14:34:42.500Z,43904
2017-04-09T14:35:55.270Z,59488
2017-04-09T14:37:08.528Z,52640
2017-04-09T14:38:21.795Z,48128
2017-04-09T14:39:35.013Z,43616
2017-04-09T14:40:48.328Z,50048
2017-04-09T14:42:01.620Z,68608
2017-04-09T14:43:14.891Z,105632
2017-04-09T14:44:28.148Z,116480
2017-04-09T14:45:41.418Z,94848
2017-04-09T14:46:54.710Z,49856
2017-04-09T14:48:08.002Z,40704
2017-04-09T14:49:21.269Z,36672
2017-04-09T14:50:34.052Z,35008
2017-04-09T14:51:46.841Z,32224
2017-04-09T14:53:00.180Z,32352
2017-04-09T14:54:13.498Z,31488
2017-04-09T14:55:26.780Z,31776
2017-04-09T14:56:40.062Z,31168
2017-04-09T14:57:53.318Z,30880
2017-04-09T14:59:06.572Z,32032
2017-04-09T15:00:19.857Z,32736
2017-04-09T15:01:33.122Z,35424
2017-04-09T15:02:46.407Z,36544
2017-04-09T15:03:59.675Z,37856
2017-04-09T15:05:12.925Z,34944
2017-04-09T15:06:26.180Z,80928
2017-04-09T15:07:39.489Z,40320
2017-04-09T15:08:52.710Z,39840
2017-04-09T15:10:06.018Z,40032
2017-04-09T15:11:19.298Z,47136
2017-04-09T15:12:32.551Z,47680
2017-04-09T15:13:45.829Z,42272
2017-04-09T15:14:59.073Z,45184
2017-04-09T15:16:12.315Z,88224
2017-04-09T15:17:25.026Z,96928
2017-04-09T15:18:38.291Z,41760
2017-04-09T15:19:51.530Z,50624
2017-04-09T15:21:04.777Z,61568
2017-04-09T15:22:18.022Z,55424
2017-04-09T15:23:31.300Z,73856
2017-04-09T15:24:44.561Z,126144
2017-04-09T15:25:57.814Z,121184
2017-04-09T15:27:10.055Z,53920
2017-04-09T15:28:23.366Z,51872
2017-04-09T15:29:36.626Z,61984
2017-04-09T15:30:49.861Z,43552
2017-04-09T15:32:03.131Z,126816
2017-04-09T15:33:16.428Z,117984
2017-04-09T15:34:29.709Z,37344
2017-04-09T15:35:42.959Z,41248
2017-04-09T15:36:56.256Z,58048
2017-04-09T15:38:09.533Z,67776
2017-04-09T15:39:22.832Z,52480
2017-04-09T15:40:36.078Z,71712
2017-04-09T15:41:48.861Z,126080
2017-04-09T15:43:02.135Z,78624
2017-04-09T15:44:15.391Z,129760
2017-04-09T15:45:28.637Z,72224
2017-04-09T15:46:41.424Z,116736
2017-04-09T15:47:54.700Z,75232
2017-04-09T15:49:07.975Z,126176
2017-04-09T15:50:21.246Z,119968
2017-04-09T15:51:34.534Z,68480
2017-04-09T15:52:47.797Z,119392
2017-04-09T15:54:01.068Z,114848
2017-04-09T15:55:14.325Z,118080
2017-04-09T15:56:27.610Z,114272
2017-04-09T15:57:40.872Z,108384
2017-04-09T15:58:53.632Z,102240
2017-04-09T16:00:06.920Z,104448
2017-04-09T16:01:19.709Z,101856
2017-04-09T16:02:32.984Z,106336
2017-04-09T16:03:45.761Z,109056
2017-04-09T16:04:59.055Z,105056
2017-04-09T16:06:11.824Z,95744
2017-04-09T16:07:25.110Z,94496
2017-04-09T16:08:37.829Z,100096
2017-04-09T16:09:51.098Z,97184
2017-04-09T16:11:04.354Z,87200
2017-04-09T16:12:16.577Z,90272
2017-04-09T16:13:28.821Z,108288
2017-04-09T16:14:42.090Z,105824
2017-04-09T16:15:55.330Z,101728
2017-04-09T16:17:08.599Z,106752
2017-04-09T16:18:21.871Z,106944
2017-04-09T16:19:35.121Z,35872
2017-04-09T16:20:48.377Z,39584
2017-04-09T16:22:01.661Z,27552
2017-04-09T16:23:14.947Z,28320
2017-04-09T16:24:28.247Z,27136
2017-04-09T16:25:41.468Z,33376
2017-04-09T16:26:54.728Z,94464
2017-04-09T16:28:07.469Z,94432
2017-04-09T16:29:20.751Z,96640
2017-04-09T16:30:34.001Z,95488
2017-04-09T16:31:47.252Z,95808
2017-04-09T16:33:00.563Z,93856
2017-04-09T16:34:13.321Z,93856
2017-04-09T16:35:26.567Z,96864
2017-04-09T16:36:39.837Z,100928
2017-04-09T16:37:53.123Z,103328
2017-04-09T16:39:05.899Z,60672
2017-04-09T16:40:19.152Z,104576
2017-04-09T16:41:31.932Z,104960
2017-04-09T16:42:45.212Z,103840
2017-04-09T16:43:57.956Z,102176
2017-04-09T16:45:11.236Z,100064
2017-04-09T16:46:24.506Z,106560
2017-04-09T16:47:37.755Z,108480
2017-04-09T16:48:50.541Z,109440
2017-04-09T16:50:03.808Z,101280
2017-04-09T16:51:17.097Z,102656
2017-04-09T16:52:29.318Z,87904
2017-04-09T16:53:42.579Z,39904
2017-04-09T16:54:55.888Z,39776
2017-04-09T16:56:09.183Z,38208
2017-04-09T16:57:22.440Z,28736
2017-04-09T16:58:35.694Z,26816
2017-04-09T16:59:48.943Z,29184
2017-04-09T17:01:01.697Z,96672
2017-04-09T17:02:13.960Z,95488
2017-04-09T17:03:27.237Z,92832
2017-04-09T17:04:40.506Z,91616
2017-04-09T17:05:53.786Z,88864
2017-04-09T17:07:06.524Z,80416
2017-04-09T17:08:19.786Z,88224
2017-04-09T17:09:33.077Z,97696
2017-04-09T17:10:46.363Z,101632
2017-04-09T17:11:59.619Z,99904
2017-04-09T17:13:12.880Z,71296
2017-04-09T17:14:26.133Z,47968
2017-04-09T17:15:39.386Z,27200
2017-04-09T17:16:52.629Z,24288
2017-04-09T17:18:05.396Z,27168
2017-04-09T17:19:18.150Z,32032
2017-04-09T17:20:30.394Z,78880
2017-04-09T17:21:43.641Z,68960
2017-04-09T17:22:56.887Z,31744
2017-04-09T17:24:09.633Z,33472
2017-04-09T17:25:22.384Z,72512
2017-04-09T17:26:35.670Z,81216
2017-04-09T17:27:48.921Z,78272
2017-04-09T17:29:02.161Z,75520
2017-04-09T17:30:15.415Z,74176
2017-04-09T17:31:28.667Z,73344
2017-04-09T17:32:41.395Z,74240
2017-04-09T17:33:54.169Z,73216
2017-04-09T17:35:07.446Z,70464
2017-04-09T17:36:20.193Z,74720
2017-04-09T17:37:33.467Z,79232
2017-04-09T17:38:45.735Z,77440
2017-04-09T17:39:58.511Z,79232
2017-04-09T17:41:11.812Z,76192
2017-04-09T17:42:25.073Z,77440