createdAt,value
2023-07-09T00:01:27.911Z,23.18
2023-07-09T00:03:55.644Z,23.18
2023-07-09T00:06:23.399Z,23.10
2023-07-09T00:08:51.533Z,23.05
2023-07-09T00:11:20.506Z,22.92
2023-07-09T00:13:48.251Z,22.89
2023-07-09T00:16:17.956Z,22.86
2023-07-09T00:18:45.837Z,22.49
2023-07-09T00:21:14.149Z,22.52
2023-07-09T00:23:42.680Z,22.62
2023-07-09T00:26:10.989Z,22.67
2023-07-09T00:28:40.084Z,22.67
2023-07-09T00:31:11.264Z,22.68
2023-07-09T00:33:39.973Z,22.65
2023-07-09T00:36:15.196Z,22.63
2023-07-09T00:38:49.265Z,22.65
2023-07-09T00:41:19.566Z,22.56
2023-07-09T00:43:49.473Z,22.36
2023-07-09T00:46:32.042Z,22.14
2023-07-09T00:49:04.067Z,22.16
2023-07-09T00:51:31.814Z,21.86
2023-07-09T00:54:00.760Z,22.11
2023-07-09T00:56:29.941Z,22.21
2023-07-09T00:59:01.365Z,22.25
2023-07-09T01:01:29.505Z,22.17
2023-07-09T01:04:00.216Z,22.08
2023-07-09T01:06:33.340Z,22.14
2023-07-09T01:09:04.613Z,22.04
2023-07-09T01:11:34.399Z,21.97
2023-07-09T01:14:04.915Z,21.89
2023-07-09T01:16:33.794Z,22.00
2023-07-09T01:19:02.243Z,22.02
2023-07-09T01:21:31.288Z,22.07
2023-07-09T01:23:59.299Z,22.09
2023-07-09T01:26:28.165Z,22.09
2023-07-09T01:28:56.901Z,22.07
2023-07-09T01:31:24.801Z,21.89
2023-07-09T01:33:53.025Z,21.45
2023-07-09T01:36:23.508Z,21.46
2023-07-09T01:38:55.538Z,21.37
2023-07-09T01:41:23.294Z,21.30
2023-07-09T01:43:52.664Z,21.48
2023-07-09T01:46:20.363Z,21.51
2023-07-09T01:48:51.324Z,21.60
2023-07-09T01:51:19.207Z,21.64
2023-07-09T01:53:46.943Z,21.60
2023-07-09T01:56:15.940Z,21.60
2023-07-09T01:58:43.615Z,21.45
2023-07-09T02:01:12.946Z,21.30
2023-07-09T02:03:40.697Z,21.14
2023-07-09T02:06:10.781Z,21.33
2023-07-09T02:08:39.179Z,21.41
2023-07-09T02:11:06.756Z,21.45
2023-07-09T02:13:35.831Z,21.54
2023-07-09T02:16:03.780Z,21.42
2023-07-09T02:18:31.703Z,21.36
2023-07-09T02:21:01.932Z,21.34
2023-07-09T02:23:30.180Z,21.30
2023-07-09T02:26:00.038Z,21.32
2023-07-09T02:28:27.913Z,21.10
2023-07-09T02:30:56.939Z,20.97
2023-07-09T02:33:24.703Z,21.02
2023-07-09T02:35:52.447Z,21.01
2023-07-09T02:38:20.069Z,21.13
2023-07-09T02:40:48.407Z,21.20
2023-07-09T02:43:16.868Z,21.20
2023-07-09T02:45:44.576Z,21.16
2023-07-09T02:48:14.253Z,21.25
2023-07-09T02:50:42.327Z,21.23
2023-07-09T02:53:09.980Z,21.16
2023-07-09T02:55:37.862Z,21.01
2023-07-09T02:58:05.528Z,20.88
2023-07-09T03:00:33.151Z,20.95
2023-07-09T03:03:01.018Z,21.04
2023-07-09T03:05:30.049Z,21.10
2023-07-09T03:07:57.724Z,21.14
2023-07-09T03:10:25.340Z,21.08
2023-07-09T03:12:52.984Z,20.91
2023-07-09T03:15:20.596Z,20.74
2023-07-09T03:17:48.281Z,20.67
2023-07-09T03:20:15.881Z,20.67
2023-07-09T03:22:45.145Z,20.65
2023-07-09T03:25:12.791Z,20.80
2023-07-09T03:27:42.732Z,20.70
2023-07-09T03:30:10.915Z,20.76
2023-07-09T03:32:38.514Z,20.89
2023-07-09T03:35:06.363Z,21.00
2023-07-09T03:37:33.970Z,21.00
2023-07-09T03:40:05.096Z,21.04
2023-07-09T03:42:32.796Z,20.97
2023-07-09T03:45:00.440Z,20.83
2023-07-09T03:47:28.118Z,20.74
2023-07-09T03:49:55.844Z,20.95
2023-07-09T03:52:23.618Z,21.08
2023-07-09T03:54:51.192Z,21.15
2023-07-09T03:57:20.110Z,21.16
2023-07-09T03:59:47.714Z,21.07
2023-07-09T04:02:15.332Z,21.00
2023-07-09T04:04:43.007Z,21.12
2023-07-09T04:07:10.707Z,21.17
2023-07-09T04:09:40.701Z,21.23
2023-07-09T04:12:08.911Z,21.19
2023-07-09T04:14:37.934Z,21.22
2023-07-09T04:17:05.816Z,21.28
2023-07-09T04:19:33.497Z,21.28
2023-07-09T04:22:01.219Z,21.35
2023-07-09T04:24:29.652Z,21.35
2023-07-09T04:26:57.634Z,21.41
2023-07-09T04:29:25.427Z,21.43
2023-07-09T04:31:54.357Z,21.59
2023-07-09T04:34:21.984Z,21.68
2023-07-09T04:36:49.554Z,21.72
2023-07-09T04:39:17.134Z,21.79
2023-07-09T04:41:44.828Z,21.86
2023-07-09T04:44:12.419Z,21.82
2023-07-09T04:46:40.346Z,21.88
2023-07-09T04:49:13.515Z,21.95
2023-07-09T04:51:41.183Z,22.09
2023-07-09T04:54:08.833Z,22.22
2023-07-09T04:56:37.721Z,22.19
2023-07-09T04:59:05.384Z,22.31
2023-07-09T05:01:33.063Z,22.32
2023-07-09T05:04:00.782Z,22.40
2023-07-09T05:06:29.725Z,22.49
2023-07-09T05:08:57.449Z,22.53
2023-07-09T05:11:25.046Z,22.46
2023-07-09T05:13:54.163Z,22.48
2023-07-09T05:16:22.065Z,22.51
2023-07-09T05:18:49.715Z,22.56
2023-07-09T05:21:17.438Z,22.60
2023-07-09T05:23:46.440Z,22.71
2023-07-09T05:26:14.092Z,22.81
2023-07-09T05:28:41.726Z,22.72
2023-07-09T05:31:09.426Z,22.84
2023-07-09T05:33:37.080Z,22.86
2023-07-09T05:36:05.127Z,23.10
2023-07-09T05:38:32.961Z,23.25
2023-07-09T05:41:03.619Z,23.30
2023-07-09T05:43:31.379Z,23.29
2023-07-09T05:45:59.062Z,23.32
2023-07-09T05:48:26.650Z,23.49
2023-07-09T05:51:01.786Z,23.63
2023-07-09T05:53:29.389Z,23.69
2023-07-09T05:55:57.173Z,23.80
2023-07-09T05:58:26.123Z,23.93
2023-07-09T06:00:54.793Z,23.98
2023-07-09T06:03:23.016Z,24.04
2023-07-09T06:05:50.952Z,24.27
2023-07-09T06:08:18.818Z,24.26
2023-07-09T06:10:52.975Z,24.30
2023-07-09T06:13:20.857Z,24.46
2023-07-09T06:15:50.411Z,24.56
2023-07-09T06:18:18.078Z,24.55
2023-07-09T06:20:48.560Z,24.46
2023-07-09T06:23:16.287Z,24.77
2023-07-09T06:25:44.390Z,24.97
2023-07-09T06:28:12.041Z,25.01
2023-07-09T06:30:40.705Z,25.16
2023-07-09T06:33:12.397Z,25.16
2023-07-09T06:35:40.553Z,25.16
2023-07-09T06:38:08.289Z,25.18
2023-07-09T06:40:36.453Z,25.50
2023-07-09T06:43:04.109Z,25.47
2023-07-09T06:45:37.329Z,25.66
2023-07-09T06:48:05.271Z,25.86
2023-07-09T06:50:36.776Z,25.99
2023-07-09T06:53:04.454Z,26.22
2023-07-09T06:55:32.513Z,26.33
2023-07-09T06:58:00.167Z,26.41
2023-07-09T07:00:27.970Z,26.60
2023-07-09T07:02:55.729Z,26.71
2023-07-09T07:05:39.848Z,26.44
2023-07-09T07:08:10.145Z,26.74
2023-07-09T07:10:42.287Z,27.04
2023-07-09T07:13:16.608Z,27.75
2023-07-09T07:15:46.905Z,27.69
2023-07-09T07:18:16.504Z,27.76
2023-07-09T07:20:45.850Z,27.51
2023-07-09T07:23:14.870Z,27.85
2023-07-09T07:25:43.160Z,27.85
2023-07-09T07:28:12.093Z,27.58
2023-07-09T07:30:39.978Z,27.92
2023-07-09T07:33:15.367Z,28.30
2023-07-09T07:36:24.560Z,28.39
2023-07-09T07:38:38.062Z,28.65
2023-07-09T07:41:05.718Z,28.98
2023-07-09T07:43:33.409Z,28.96
2023-07-09T07:46:01.309Z,29.49
2023-07-09T07:48:28.991Z,29.76
2023-07-09T07:51:00.370Z,29.82
2023-07-09T07:53:30.679Z,30.15
2023-07-09T07:56:08.571Z,30.33
2023-07-09T07:58:36.675Z,30.69
2023-07-09T08:01:05.010Z,31.16
2023-07-09T08:03:35.042Z,31.07
2023-07-09T08:06:03.291Z,30.91
2023-07-09T08:08:33.122Z,31.45
2023-07-09T08:11:05.948Z,31.94
2023-07-09T08:13:35.386Z,32.18
2023-07-09T08:16:03.480Z,31.67
2023-07-09T08:18:31.671Z,31.18
2023-07-09T08:21:00.219Z,31.18
2023-07-09T08:23:28.019Z,32.03
2023-07-09T08:25:55.908Z,32.91
2023-07-09T08:28:23.577Z,33.38
2023-07-09T08:30:55.001Z,34.06
2023-07-09T08:33:22.967Z,31.92
2023-07-09T08:35:51.214Z,32.87
2023-07-09T08:38:19.912Z,34.05
2023-07-09T08:40:52.459Z,33.69
2023-07-09T08:43:24.662Z,34.62
2023-07-09T08:45:59.993Z,34.17
2023-07-09T08:48:30.776Z,33.19
2023-07-09T08:51:00.993Z,33.23
2023-07-09T08:53:33.646Z,34.40
2023-07-09T08:56:01.375Z,35.18
2023-07-09T08:58:30.669Z,34.93
2023-07-09T09:01:01.938Z,34.41
2023-07-09T09:03:32.981Z,35.21
2023-07-09T09:06:00.737Z,35.28
2023-07-09T09:08:35.894Z,33.25
2023-07-09T09:11:10.408Z,33.88
2023-07-09T09:13:39.410Z,34.70
2023-07-09T09:16:24.745Z,35.57
2023-07-09T09:18:52.481Z,35.31
2023-07-09T09:21:25.390Z,35.72
2023-07-09T09:23:54.413Z,36.39
2023-07-09T09:26:25.150Z,36.48
2023-07-09T09:28:53.609Z,36.90
2023-07-09T09:31:26.817Z,36.27
2023-07-09T09:33:54.704Z,37.51
2023-07-09T09:36:24.320Z,37.18
2023-07-09T09:38:52.632Z,37.15
2023-07-09T09:41:22.476Z,37.18
2023-07-09T09:43:53.594Z,37.65
2023-07-09T09:46:23.244Z,38.14
2023-07-09T09:48:56.435Z,38.68
2023-07-09T09:51:25.930Z,39.00
2023-07-09T09:53:59.054Z,39.60
2023-07-09T09:56:29.898Z,39.42
2023-07-09T09:58:59.726Z,38.06
2023-07-09T10:01:32.104Z,39.53
2023-07-09T10:04:03.115Z,39.41
2023-07-09T10:06:38.663Z,38.88
2023-07-09T10:09:17.018Z,39.35
2023-07-09T10:11:48.868Z,40.32
2023-07-09T10:14:36.207Z,40.13
2023-07-09T10:17:16.323Z,39.17
2023-07-09T10:19:58.227Z,39.34
2023-07-09T10:22:43.982Z,38.82
2023-07-09T10:25:25.804Z,40.11
2023-07-09T10:28:08.626Z,40.35
2023-07-09T10:30:45.205Z,40.14
2023-07-09T10:33:16.064Z,40.61
2023-07-09T10:35:53.222Z,37.78
2023-07-09T10:38:43.099Z,39.99
2023-07-09T10:41:24.560Z,39.70
2023-07-09T10:43:59.890Z,39.65
2023-07-09T10:46:30.311Z,40.47
2023-07-09T10:49:00.611Z,39.57
2023-07-09T10:51:39.207Z,40.62
2023-07-09T10:54:17.483Z,40.65
2023-07-09T10:56:52.109Z,39.66
2023-07-09T10:59:24.814Z,38.37
2023-07-09T11:02:01.205Z,39.88
2023-07-09T11:04:35.592Z,39.68
2023-07-09T11:07:08.801Z,39.77
2023-07-09T11:09:41.889Z,39.48
2023-07-09T11:12:15.842Z,39.90
2023-07-09T11:14:49.762Z,39.41
2023-07-09T11:17:21.189Z,38.89
2023-07-09T11:19:51.075Z,36.89
2023-07-09T11:22:25.128Z,39.49
2023-07-09T11:24:56.713Z,39.63
2023-07-09T11:27:26.312Z,39.81
2023-07-09T11:30:02.358Z,37.99
2023-07-09T11:32:30.909Z,39.05
2023-07-09T11:35:09.608Z,40.33
2023-07-09T11:37:48.072Z,40.91
2023-07-09T11:40:20.087Z,41.38
2023-07-09T11:42:54.432Z,40.45
2023-07-09T11:45:27.591Z,41.21
2023-07-09T11:48:05.272Z,40.01
2023-07-09T11:50:36.661Z,41.00
2023-07-09T11:53:19.025Z,40.63
2023-07-09T11:55:48.795Z,40.70
2023-07-09T11:58:19.173Z,39.77
2023-07-09T12:00:49.869Z,40.87
2023-07-09T12:03:21.934Z,41.36
2023-07-09T12:05:53.634Z,40.68
2023-07-09T12:08:29.580Z,41.60
2023-07-09T12:10:57.341Z,40.85
2023-07-09T12:13:25.266Z,40.76
2023-07-09T12:15:53.199Z,39.45
2023-07-09T12:18:21.132Z,41.06
2023-07-09T12:20:53.104Z,41.20
2023-07-09T12:23:30.043Z,40.92
2023-07-09T12:26:02.287Z,40.16
2023-07-09T12:28:31.440Z,40.76
2023-07-09T12:30:59.240Z,41.44
2023-07-09T12:33:29.006Z,40.66
2023-07-09T12:35:59.312Z,39.75
2023-07-09T12:38:32.384Z,40.81
2023-07-09T12:41:03.164Z,41.03
2023-07-09T12:43:32.983Z,41.82
2023-07-09T12:46:01.991Z,41.11
2023-07-09T12:48:31.832Z,39.41
2023-07-09T12:51:02.139Z,40.26
2023-07-09T12:53:31.596Z,40.50
2023-07-09T12:56:01.618Z,39.80
2023-07-09T12:58:31.987Z,40.57
2023-07-09T13:01:02.405Z,38.63
2023-07-09T13:03:33.573Z,39.09
2023-07-09T13:06:04.675Z,38.44
2023-07-09T13:08:42.173Z,39.76
2023-07-09T13:11:16.839Z,40.54
2023-07-09T13:13:56.643Z,38.87
2023-07-09T13:16:24.557Z,40.62
2023-07-09T13:18:52.481Z,40.51
2023-07-09T13:21:22.574Z,41.76
2023-07-09T13:23:53.351Z,41.34
2023-07-09T13:26:21.204Z,41.05
2023-07-09T13:28:50.945Z,41.38
2023-07-09T13:31:22.676Z,41.61
2023-07-09T13:33:56.238Z,41.55
2023-07-09T13:36:24.103Z,41.20
2023-07-09T13:38:53.401Z,40.90
2023-07-09T13:41:23.611Z,41.52
2023-07-09T13:43:54.386Z,41.34
2023-07-09T13:46:26.828Z,40.83
2023-07-09T13:48:54.827Z,41.05
2023-07-09T13:51:25.391Z,40.84
2023-07-09T13:53:56.826Z,40.57
2023-07-09T13:56:25.755Z,39.44
2023-07-09T13:58:54.094Z,39.30
2023-07-09T14:01:25.184Z,38.71
2023-07-09T14:04:00.516Z,39.33
2023-07-09T14:06:28.523Z,39.04
2023-07-09T14:08:57.634Z,39.44
2023-07-09T14:11:27.888Z,40.41
2023-07-09T14:13:56.636Z,39.63
2023-07-09T14:16:26.781Z,39.21
2023-07-09T14:18:55.048Z,39.94
2023-07-09T14:21:26.475Z,38.48
2023-07-09T14:23:54.961Z,39.53
2023-07-09T14:26:24.220Z,39.36
2023-07-09T14:28:52.154Z,39.70
2023-07-09T14:31:25.427Z,39.71
2023-07-09T14:33:56.641Z,38.04
2023-07-09T14:36:24.739Z,37.92
2023-07-09T14:38:52.556Z,38.55
2023-07-09T14:41:26.411Z,38.49
2023-07-09T14:43:56.898Z,38.82
2023-07-09T14:46:24.735Z,39.50
2023-07-09T14:48:52.573Z,37.39
2023-07-09T14:51:21.130Z,38.46
2023-07-09T14:53:49.419Z,39.12
2023-07-09T14:56:17.601Z,39.21
2023-07-09T14:58:47.048Z,39.48
2023-07-09T15:01:16.120Z,39.73
2023-07-09T15:03:45.362Z,39.44
2023-07-09T15:06:13.508Z,38.23
2023-07-09T15:08:41.396Z,39.19
2023-07-09T15:11:11.640Z,39.21
2023-07-09T15:13:39.486Z,38.64
2023-07-09T15:16:08.819Z,39.05
2023-07-09T15:18:37.801Z,39.51
2023-07-09T15:21:06.646Z,39.53
2023-07-09T15:23:41.660Z,39.06
2023-07-09T15:26:15.008Z,38.75
2023-07-09T15:28:43.099Z,38.39
2023-07-09T15:31:14.795Z,38.81
2023-07-09T15:33:43.043Z,39.05
2023-07-09T15:36:13.157Z,39.08
2023-07-09T15:38:43.064Z,38.88
2023-07-09T15:41:14.038Z,38.99
2023-07-09T15:43:44.341Z,39.17
2023-07-09T15:46:19.999Z,38.64
2023-07-09T15:48:48.888Z,38.54
2023-07-09T15:51:16.796Z,37.96
2023-07-09T15:53:44.599Z,38.00
2023-07-09T15:56:18.144Z,38.37
2023-07-09T15:58:48.110Z,38.02
2023-07-09T16:01:17.782Z,38.30
2023-07-09T16:03:49.713Z,38.16
2023-07-09T16:06:20.933Z,38.07
2023-07-09T16:08:49.062Z,38.25
2023-07-09T16:11:18.401Z,38.23
2023-07-09T16:13:47.489Z,38.02
2023-07-09T16:16:22.630Z,37.95
2023-07-09T16:18:52.921Z,37.96
2023-07-09T16:21:26.375Z,37.74
2023-07-09T16:23:55.192Z,37.70
2023-07-09T16:26:24.099Z,37.72
2023-07-09T16:28:52.528Z,37.79
2023-07-09T16:31:21.840Z,38.03
2023-07-09T16:33:49.924Z,37.97
2023-07-09T16:36:19.720Z,38.01
2023-07-09T16:38:48.239Z,37.27
2023-07-09T16:41:20.516Z,37.55
2023-07-09T16:43:48.516Z,37.96
2023-07-09T16:46:21.940Z,37.80
2023-07-09T16:48:55.481Z,37.66
2023-07-09T16:51:23.625Z,37.47
2023-07-09T16:53:52.117Z,37.49
2023-07-09T16:56:20.856Z,37.76
2023-07-09T16:58:48.843Z,37.79
2023-07-09T17:01:16.726Z,38.00
2023-07-09T17:03:44.601Z,37.92
2023-07-09T17:06:14.113Z,37.56
2023-07-09T17:08:42.153Z,37.61
2023-07-09T17:11:11.935Z,37.47
2023-07-09T17:13:42.409Z,37.31
2023-07-09T17:16:12.627Z,37.26
2023-07-09T17:18:40.399Z,37.16
2023-07-09T17:21:10.216Z,37.26
2023-07-09T17:23:40.227Z,37.14
2023-07-09T17:26:09.297Z,37.16
2023-07-09T17:28:37.133Z,37.01
2023-07-09T17:31:05.050Z,37.06
2023-07-09T17:33:33.273Z,37.09
2023-07-09T17:36:01.335Z,37.02
2023-07-09T17:38:35.579Z,36.89
2023-07-09T17:41:05.546Z,36.51
2023-07-09T17:43:33.482Z,36.06
2023-07-09T17:46:03.339Z,35.63
2023-07-09T17:48:37.209Z,35.69
2023-07-09T17:51:05.682Z,35.87
2023-07-09T17:53:37.109Z,35.83
2023-07-09T17:56:20.098Z,35.63
2023-07-09T17:58:49.059Z,35.41
2023-07-09T18:01:17.023Z,35.43
2023-07-09T18:03:44.904Z,35.32
2023-07-09T18:06:17.098Z,35.12
2023-07-09T18:08:47.910Z,34.56
2023-07-09T18:11:29.110Z,34.52
2023-07-09T18:14:01.544Z,34.38
2023-07-09T18:16:29.690Z,34.45
2023-07-09T18:19:03.127Z,34.39
2023-07-09T18:21:31.087Z,34.42
2023-07-09T18:23:58.810Z,34.50
2023-07-09T18:26:32.001Z,34.43
2023-07-09T18:28:59.882Z,34.44
2023-07-09T18:31:30.000Z,34.16
2023-07-09T18:33:57.854Z,34.14
2023-07-09T18:36:25.664Z,34.01
2023-07-09T18:38:53.533Z,33.98
2023-07-09T18:41:21.307Z,33.97
2023-07-09T18:43:51.276Z,33.32
2023-07-09T18:46:19.206Z,32.94
2023-07-09T18:48:47.794Z,33.30
2023-07-09T18:51:16.569Z,33.17
2023-07-09T18:53:45.055Z,33.28
2023-07-09T18:56:12.813Z,32.77
2023-07-09T18:58:40.612Z,32.48
2023-07-09T19:01:20.217Z,32.04
2023-07-09T19:03:48.339Z,32.12
2023-07-09T19:06:16.234Z,32.37
2023-07-09T19:08:44.141Z,32.25
2023-07-09T19:11:11.989Z,32.36
2023-07-09T19:13:39.821Z,32.30
2023-07-09T19:16:24.654Z,32.18
2023-07-09T19:18:53.274Z,31.97
2023-07-09T19:21:21.130Z,31.82
2023-07-09T19:23:49.047Z,31.32
2023-07-09T19:26:16.895Z,31.85
2023-07-09T19:28:46.343Z,31.73
2023-07-09T19:31:14.301Z,31.27
2023-07-09T19:33:43.563Z,30.83
2023-07-09T19:36:23.318Z,31.31
2023-07-09T19:38:53.224Z,31.26
2023-07-09T19:41:22.423Z,31.26
2023-07-09T19:43:50.492Z,31.43
2023-07-09T19:46:21.495Z,31.43
2023-07-09T19:48:51.202Z,31.38
2023-07-09T19:51:19.107Z,31.29
2023-07-09T19:53:46.962Z,31.28
2023-07-09T19:56:14.770Z,31.20
2023-07-09T19:58:42.628Z,30.51
2023-07-09T20:01:13.248Z,30.74
2023-07-09T20:03:41.442Z,30.31
2023-07-09T20:06:12.410Z,29.83
2023-07-09T20:08:42.491Z,30.30
2023-07-09T20:11:13.142Z,30.69
2023-07-09T20:13:41.311Z,30.73
2023-07-09T20:16:21.678Z,30.72
2023-07-09T20:18:49.472Z,29.95
2023-07-09T20:21:21.470Z,30.11
2023-07-09T20:23:49.249Z,30.17
2023-07-09T20:26:17.542Z,30.38
2023-07-09T20:28:45.503Z,30.31
2023-07-09T20:31:20.720Z,30.39
2023-07-09T20:33:48.752Z,30.18
2023-07-09T20:36:17.951Z,29.76
2023-07-09T20:38:45.770Z,30.04
2023-07-09T20:41:20.398Z,30.12
2023-07-09T20:43:48.941Z,30.20
2023-07-09T20:46:17.838Z,28.98
2023-07-09T20:48:45.742Z,29.49
2023-07-09T20:51:13.603Z,29.50
2023-07-09T20:53:45.231Z,29.62
2023-07-09T20:56:16.405Z,29.75
2023-07-09T20:58:44.282Z,29.83
2023-07-09T21:01:17.891Z,29.81
2023-07-09T21:03:45.888Z,29.54
2023-07-09T21:06:17.484Z,29.03
2023-07-09T21:08:46.762Z,29.32
2023-07-09T21:11:14.685Z,29.20
2023-07-09T21:13:42.589Z,29.29
2023-07-09T21:16:20.918Z,29.47
2023-07-09T21:18:48.979Z,29.45
2023-07-09T21:21:17.517Z,29.24
2023-07-09T21:23:46.780Z,29.35
2023-07-09T21:26:16.894Z,29.42
2023-07-09T21:28:44.738Z,29.42
2023-07-09T21:31:19.574Z,29.44
2023-07-09T21:33:47.622Z,28.57
2023-07-09T21:36:15.497Z,28.97
2023-07-09T21:38:43.287Z,28.79
2023-07-09T21:41:12.472Z,28.55
2023-07-09T21:43:40.248Z,28.12
2023-07-09T21:46:20.153Z,27.84
2023-07-09T21:48:50.366Z,28.51
2023-07-09T21:51:18.233Z,28.33
2023-07-09T21:54:15.455Z,28.49
2023-07-09T21:56:35.149Z,28.61
2023-07-09T21:59:04.089Z,28.42
2023-07-09T22:01:31.977Z,28.08
2023-07-09T22:04:00.719Z,27.81
2023-07-09T22:06:28.648Z,27.44
2023-07-09T22:08:56.493Z,27.67
2023-07-09T22:11:28.060Z,27.42
2023-07-09T22:13:59.777Z,27.69
2023-07-09T22:16:29.906Z,27.70
2023-07-09T22:18:59.911Z,27.93
2023-07-09T22:21:29.762Z,28.02
2023-07-09T22:23:57.578Z,27.86
2023-07-09T22:26:25.400Z,27.79
2023-07-09T22:28:53.248Z,27.85
2023-07-09T22:31:22.624Z,27.18
2023-07-09T22:33:51.637Z,27.46
2023-07-09T22:36:19.691Z,27.75
2023-07-09T22:38:47.637Z,27.53
2023-07-09T22:41:15.537Z,26.49
2023-07-09T22:43:43.710Z,26.54
2023-07-09T22:46:17.426Z,26.77
2023-07-09T22:48:47.616Z,26.99
2023-07-09T22:51:16.026Z,26.95
2023-07-09T22:53:43.861Z,26.88
2023-07-09T22:56:11.859Z,26.93
2023-07-09T22:58:39.725Z,26.71
2023-07-09T23:01:15.102Z,26.84
2023-07-09T23:03:44.388Z,27.08
2023-07-09T23:06:16.232Z,27.18
2023-07-09T23:08:44.988Z,26.98
2023-07-09T23:11:14.871Z,26.90
2023-07-09T23:13:43.382Z,26.91
2023-07-09T23:16:16.280Z,27.06
2023-07-09T23:18:47.781Z,26.94
2023-07-09T23:21:20.678Z,26.97
2023-07-09T23:23:49.112Z,26.89
2023-07-09T23:26:17.826Z,26.80
2023-07-09T23:28:45.668Z,26.16
2023-07-09T23:31:28.699Z,26.21
2023-07-09T23:33:58.420Z,26.52
2023-07-09T23:36:28.460Z,26.71
2023-07-09T23:38:56.539Z,26.60
2023-07-09T23:41:26.790Z,26.19
2023-07-09T23:43:56.803Z,26.33
2023-07-09T23:46:27.162Z,26.52
2023-07-09T23:49:04.965Z,26.50
2023-07-09T23:51:40.032Z,26.54
2023-07-09T23:54:10.290Z,26.37
2023-07-09T23:56:38.507Z,26.07
2023-07-09T23:59:07.970Z,26.17
