createdAt,value
2018-11-12T00:00:58.698Z,10.40
2018-11-12T00:03:28.675Z,10.30
2018-11-12T00:05:58.719Z,10.40
2018-11-12T00:08:28.649Z,10.40
2018-11-12T00:10:58.628Z,10.40
2018-11-12T00:13:28.528Z,10.40
2018-11-12T00:15:58.479Z,10.40
2018-11-12T00:18:29.435Z,10.40
2018-11-12T00:20:59.436Z,10.50
2018-11-12T00:23:29.366Z,10.50
2018-11-12T00:25:59.179Z,10.50
2018-11-12T00:28:29.038Z,10.50
2018-11-12T00:30:58.960Z,10.60
2018-11-12T00:33:28.926Z,10.50
2018-11-12T00:35:58.892Z,10.60
2018-11-12T00:38:28.978Z,10.60
2018-11-12T00:40:58.939Z,10.60
2018-11-12T00:43:28.944Z,10.60
2018-11-12T00:45:58.893Z,10.60
2018-11-12T00:48:28.929Z,10.60
2018-11-12T00:50:58.888Z,10.60
2018-11-12T00:53:28.843Z,10.60
2018-11-12T00:55:58.839Z,10.60
2018-11-12T00:58:28.881Z,10.50
2018-11-12T01:00:58.755Z,10.50
2018-11-12T01:03:28.667Z,10.60
2018-11-12T01:05:58.539Z,10.60
2018-11-12T01:08:28.503Z,10.60
2018-11-12T01:10:58.312Z,10.70
2018-11-12T01:13:28.223Z,10.60
2018-11-12T01:15:58.230Z,10.70
2018-11-12T01:18:28.317Z,10.70
2018-11-12T01:20:58.284Z,10.60
2018-11-12T01:23:28.230Z,10.60
2018-11-12T01:25:58.546Z,10.60
2018-11-12T01:28:28.545Z,10.60
2018-11-12T01:31:04.250Z,10.60
2018-11-12T01:33:35.835Z,10.60
2018-11-12T01:36:06.067Z,10.50
2018-11-12T01:38:36.000Z,10.50
2018-11-12T01:41:05.945Z,10.50
2018-11-12T01:43:35.912Z,10.50
2018-11-12T01:46:05.763Z,10.40
2018-11-12T01:48:35.687Z,10.40
2018-11-12T01:51:05.590Z,10.40
2018-11-12T01:53:35.487Z,10.40
2018-11-12T01:56:06.308Z,10.40
2018-11-12T01:58:36.338Z,10.40
2018-11-12T02:01:06.340Z,10.40
2018-11-12T02:03:36.268Z,10.50
2018-11-12T02:06:06.275Z,10.50
2018-11-12T02:08:36.370Z,10.50
2018-11-12T02:11:06.223Z,10.50
2018-11-12T02:13:36.160Z,10.50
2018-11-12T02:16:07.815Z,10.50
2018-11-12T02:18:38.088Z,10.50
2018-11-12T02:21:08.823Z,10.50
2018-11-12T02:23:38.747Z,10.50
2018-11-12T02:26:08.704Z,10.50
2018-11-12T02:28:38.736Z,10.50
2018-11-12T02:31:08.695Z,10.50
2018-11-12T02:33:39.020Z,10.50
2018-11-12T02:36:08.831Z,10.50
2018-11-12T02:38:38.754Z,10.50
2018-11-12T02:41:08.808Z,10.60
2018-11-12T02:43:38.811Z,10.50
2018-11-12T02:46:08.739Z,10.60
2018-11-12T02:48:38.874Z,10.60
2018-11-12T02:51:08.876Z,10.70
2018-11-12T02:53:38.848Z,10.70
2018-11-12T02:56:08.775Z,10.70
2018-11-12T02:58:38.828Z,10.70
2018-11-12T03:01:08.756Z,10.60
2018-11-12T03:03:38.596Z,10.70
2018-11-12T03:06:08.427Z,10.70
2018-11-12T03:08:38.347Z,10.70
2018-11-12T03:11:08.159Z,10.70
2018-11-12T03:13:38.081Z,10.70
2018-11-12T03:16:08.145Z,10.70
2018-11-12T03:18:38.103Z,10.70
2018-11-12T03:21:08.123Z,10.60
2018-11-12T03:23:38.141Z,10.70
2018-11-12T03:26:08.060Z,10.60
2018-11-12T03:28:38.011Z,10.60
2018-11-12T03:31:07.907Z,10.60
2018-11-12T03:33:37.903Z,10.60
2018-11-12T03:36:07.820Z,10.60
2018-11-12T03:38:37.732Z,10.60
2018-11-12T03:41:07.650Z,10.70
2018-11-12T03:43:37.573Z,10.60
2018-11-12T03:46:07.519Z,10.70
2018-11-12T03:48:37.449Z,10.70
2018-11-12T03:51:07.412Z,10.70
2018-11-12T03:53:37.226Z,10.80
2018-11-12T03:56:07.848Z,10.80
2018-11-12T03:58:37.709Z,10.80
2018-11-12T04:01:07.722Z,10.90
2018-11-12T04:03:37.706Z,10.80
2018-11-12T04:06:07.623Z,10.90
2018-11-12T04:08:37.487Z,10.90
2018-11-12T04:11:07.487Z,10.90
2018-11-12T04:13:37.372Z,11.00
2018-11-12T04:16:07.391Z,10.90
2018-11-12T04:18:37.479Z,11.00
2018-11-12T04:21:07.772Z,11.00
2018-11-12T04:23:37.743Z,11.00
2018-11-12T04:26:07.760Z,11.10
2018-11-12T04:28:37.575Z,11.00
2018-11-12T04:31:07.593Z,11.00
2018-11-12T04:33:37.656Z,11.10
2018-11-12T04:36:07.740Z,11.10
2018-11-12T04:38:37.739Z,11.00
2018-11-12T04:41:07.571Z,11.00
2018-11-12T04:43:37.581Z,11.00
2018-11-12T04:46:07.896Z,11.00
2018-11-12T04:48:37.814Z,11.00
2018-11-12T04:51:07.991Z,11.00
2018-11-12T04:53:38.031Z,11.00
2018-11-12T04:56:07.904Z,11.00
2018-11-12T04:58:37.882Z,11.10
2018-11-12T05:01:07.794Z,11.00
2018-11-12T05:03:37.710Z,11.00
2018-11-12T05:06:07.827Z,11.00
2018-11-12T05:08:37.756Z,11.00
2018-11-12T05:11:07.667Z,10.90
2018-11-12T05:13:37.715Z,10.90
2018-11-12T05:16:07.836Z,10.90
2018-11-12T05:18:37.816Z,10.80
2018-11-12T05:21:07.934Z,10.90
2018-11-12T05:23:37.791Z,10.90
2018-11-12T05:26:07.804Z,10.80
2018-11-12T05:28:37.683Z,10.80
2018-11-12T05:31:07.591Z,10.80
2018-11-12T05:33:37.511Z,10.80
2018-11-12T05:36:08.032Z,10.80
2018-11-12T05:38:37.874Z,10.80
2018-11-12T05:41:07.875Z,10.80
2018-11-12T05:43:37.839Z,10.80
2018-11-12T05:46:07.809Z,10.80
2018-11-12T05:48:38.079Z,10.80
2018-11-12T05:51:07.992Z,10.90
2018-11-12T05:53:38.006Z,10.90
2018-11-12T05:56:07.926Z,10.90
2018-11-12T05:58:37.938Z,10.80
2018-11-12T06:01:07.807Z,10.80
2018-11-12T06:03:37.715Z,10.80
2018-11-12T06:06:07.526Z,10.80
2018-11-12T06:08:37.442Z,10.80
2018-11-12T06:11:07.675Z,10.90
2018-11-12T06:13:37.587Z,10.80
2018-11-12T06:16:08.016Z,10.80
2018-11-12T06:18:38.032Z,10.80
2018-11-12T06:21:07.984Z,10.80
2018-11-12T06:23:37.959Z,10.70
2018-11-12T06:26:07.894Z,10.70
2018-11-12T06:28:37.884Z,10.70
2018-11-12T06:31:07.825Z,10.70
2018-11-12T06:33:37.758Z,10.70
2018-11-12T06:36:07.752Z,10.60
2018-11-12T06:38:38.031Z,10.70
2018-11-12T06:41:07.983Z,10.60
2018-11-12T06:43:37.996Z,10.60
2018-11-12T06:46:08.886Z,10.60
2018-11-12T06:48:38.851Z,10.60
2018-11-12T06:51:08.806Z,10.50
2018-11-12T06:53:39.042Z,10.50
2018-11-12T06:56:09.157Z,10.50
2018-11-12T06:58:39.023Z,10.50
2018-11-12T07:01:08.940Z,10.40
2018-11-12T07:03:38.890Z,10.40
2018-11-12T07:06:08.868Z,10.40
2018-11-12T07:08:38.792Z,10.40
2018-11-12T07:11:08.815Z,10.40
2018-11-12T07:13:38.818Z,10.40
2018-11-12T07:16:08.774Z,10.50
2018-11-12T07:18:38.669Z,10.50
2018-11-12T07:21:08.668Z,10.50
2018-11-12T07:23:38.583Z,10.50
2018-11-12T07:26:08.496Z,10.40
2018-11-12T07:28:38.450Z,10.40
2018-11-12T07:31:08.356Z,10.40
2018-11-12T07:33:38.601Z,10.40
2018-11-12T07:36:08.463Z,10.40
2018-11-12T07:38:38.387Z,10.40
2018-11-12T07:41:08.396Z,10.40
2018-11-12T07:43:38.219Z,10.50
2018-11-12T07:46:08.228Z,10.50
2018-11-12T07:48:38.075Z,10.50
2018-11-12T07:51:08.111Z,10.60
2018-11-12T07:53:38.122Z,10.60
2018-11-12T07:56:08.089Z,10.70
2018-11-12T07:58:38.031Z,10.70
2018-11-12T08:01:08.232Z,10.70
2018-11-12T08:03:38.430Z,10.60
2018-11-12T08:06:08.374Z,10.60
2018-11-12T08:08:38.284Z,10.60
2018-11-12T08:11:08.206Z,10.60
2018-11-12T08:13:38.255Z,10.60
2018-11-12T08:16:08.237Z,10.60
2018-11-12T08:18:38.243Z,10.60
2018-11-12T08:21:08.063Z,10.60
2018-11-12T08:23:37.975Z,10.70
2018-11-12T08:26:07.840Z,10.70
2018-11-12T08:28:37.807Z,10.80
2018-11-12T08:31:07.765Z,10.80
2018-11-12T08:33:37.739Z,10.90
2018-11-12T08:36:07.759Z,11.00
2018-11-12T08:38:37.567Z,11.00
2018-11-12T08:41:07.558Z,11.10
2018-11-12T08:43:37.498Z,11.20
2018-11-12T08:46:07.367Z,11.30
2018-11-12T08:48:37.275Z,11.40
2018-11-12T08:51:07.248Z,11.50
2018-11-12T08:53:37.113Z,11.60
2018-11-12T08:56:07.175Z,11.70
2018-11-12T08:58:37.132Z,11.90
2018-11-12T09:01:07.216Z,12.00
2018-11-12T09:03:37.226Z,12.10
2018-11-12T09:06:07.351Z,12.20
2018-11-12T09:08:37.280Z,12.30
2018-11-12T09:11:07.540Z,12.50
2018-11-12T09:13:37.518Z,12.70
2018-11-12T09:16:07.424Z,13.10
2018-11-12T09:18:37.433Z,14.10
2018-11-12T09:21:07.358Z,15.50
2018-11-12T09:23:37.367Z,17.10
2018-11-12T09:26:07.492Z,18.50
2018-11-12T09:28:37.747Z,19.50
2018-11-12T09:31:08.258Z,20.30
2018-11-12T09:33:37.535Z,21.10
2018-11-12T09:36:07.355Z,21.80
2018-11-12T09:38:37.363Z,22.20
2018-11-12T09:41:07.323Z,21.90
2018-11-12T09:43:37.299Z,21.30
2018-11-12T09:46:07.479Z,21.50
2018-11-12T09:48:37.358Z,21.60
2018-11-12T09:51:07.351Z,22.60
2018-11-12T09:53:37.231Z,23.30
2018-11-12T09:56:07.402Z,23.60
2018-11-12T09:58:37.367Z,23.50
2018-11-12T10:01:07.595Z,24.10
2018-11-12T10:03:38.665Z,24.20
2018-11-12T10:06:09.377Z,24.00
2018-11-12T10:08:39.521Z,24.00
2018-11-12T10:11:11.319Z,24.20
2018-11-12T10:13:41.505Z,24.60
2018-11-12T10:16:12.761Z,24.40
2018-11-12T10:18:39.398Z,23.80
2018-11-12T10:21:09.300Z,23.40
2018-11-12T10:23:39.215Z,23.60
2018-11-12T10:26:09.032Z,24.20
2018-11-12T10:28:39.050Z,24.30
2018-11-12T10:31:08.999Z,24.00
2018-11-12T10:33:38.932Z,24.60
2018-11-12T10:36:08.895Z,24.40
2018-11-12T10:38:38.748Z,24.10
2018-11-12T10:41:08.785Z,24.70
2018-11-12T10:43:38.782Z,24.70
2018-11-12T10:46:08.666Z,23.90
2018-11-12T10:48:38.915Z,22.40
2018-11-12T10:51:08.827Z,21.20
2018-11-12T10:53:38.827Z,20.70
2018-11-12T10:56:08.842Z,19.70
2018-11-12T10:58:38.893Z,18.50
2018-11-12T11:01:13.623Z,17.90
2018-11-12T11:03:50.613Z,18.90
2018-11-12T11:06:20.573Z,20.30
2018-11-12T11:08:50.381Z,21.70
2018-11-12T11:11:20.505Z,23.20
2018-11-12T11:13:50.362Z,24.00
2018-11-12T11:16:20.330Z,24.60
2018-11-12T11:18:50.248Z,25.00
2018-11-12T11:21:20.126Z,25.50
2018-11-12T11:23:50.119Z,25.10
2018-11-12T11:26:20.049Z,25.60
2018-11-12T11:28:50.111Z,24.60
2018-11-12T11:31:19.923Z,23.80
2018-11-12T11:33:49.834Z,23.40
2018-11-12T11:36:19.651Z,21.40
2018-11-12T11:38:49.568Z,20.00
2018-11-12T11:41:19.437Z,20.20
2018-11-12T11:43:49.730Z,21.00
2018-11-12T11:46:20.028Z,21.80
2018-11-12T11:48:50.411Z,22.90
2018-11-12T11:51:20.423Z,24.00
2018-11-12T11:53:50.383Z,25.60
2018-11-12T11:56:20.415Z,26.80
2018-11-12T11:58:50.422Z,27.70
2018-11-12T12:01:20.331Z,28.60
2018-11-12T12:03:53.524Z,29.20
2018-11-12T12:06:23.455Z,27.40
2018-11-12T12:08:53.522Z,27.30
2018-11-12T12:11:23.418Z,27.90
2018-11-12T12:13:53.387Z,26.70
2018-11-12T12:16:23.414Z,26.20
2018-11-12T12:18:53.228Z,25.60
2018-11-12T12:21:23.134Z,25.40
2018-11-12T12:23:53.359Z,25.60
2018-11-12T12:26:23.274Z,26.30
2018-11-12T12:28:53.308Z,26.00
2018-11-12T12:31:23.328Z,26.00
2018-11-12T12:33:53.232Z,23.90
2018-11-12T12:36:24.409Z,22.90
2018-11-12T12:38:54.239Z,21.20
2018-11-12T12:41:24.203Z,20.50
2018-11-12T12:43:54.010Z,21.40
2018-11-12T12:46:24.154Z,22.80
2018-11-12T12:48:54.088Z,24.30
2018-11-12T12:51:24.114Z,25.70
2018-11-12T12:53:54.087Z,26.50
2018-11-12T12:56:24.083Z,26.90
2018-11-12T12:58:53.952Z,26.30
2018-11-12T13:01:23.837Z,25.50
2018-11-12T13:03:53.848Z,25.20
2018-11-12T13:06:23.834Z,23.70
2018-11-12T13:08:53.784Z,23.90
2018-11-12T13:11:23.835Z,24.60
2018-11-12T13:13:53.743Z,25.50
2018-11-12T13:16:23.726Z,25.00
2018-11-12T13:18:53.551Z,24.40
2018-11-12T13:21:23.564Z,23.90
2018-11-12T13:23:53.512Z,23.20
2018-11-12T13:26:23.493Z,22.10
2018-11-12T13:28:53.442Z,21.60
2018-11-12T13:31:23.335Z,22.30
2018-11-12T13:33:53.331Z,23.50
2018-11-12T13:36:23.151Z,24.40
2018-11-12T13:38:53.067Z,25.00
2018-11-12T13:41:22.876Z,25.30
2018-11-12T13:43:52.789Z,25.50
2018-11-12T13:46:26.181Z,25.30
2018-11-12T13:48:56.000Z,25.60
2018-11-12T13:51:25.916Z,24.90
2018-11-12T13:53:56.341Z,24.90
2018-11-12T13:56:26.484Z,25.40
2018-11-12T13:58:56.520Z,24.40
2018-11-12T14:01:26.508Z,23.20
2018-11-12T14:03:56.450Z,20.90
2018-11-12T14:06:26.433Z,20.10
2018-11-12T14:08:56.747Z,19.50
2018-11-12T14:11:27.016Z,19.60
2018-11-12T14:13:57.358Z,19.60
2018-11-12T14:16:27.314Z,20.40
2018-11-12T14:18:57.271Z,20.90
2018-11-12T14:21:27.291Z,21.50
2018-11-12T14:23:57.168Z,22.10
2018-11-12T14:26:27.338Z,22.20
2018-11-12T14:28:57.473Z,22.10
2018-11-12T14:31:27.724Z,21.70
2018-11-12T14:33:57.601Z,21.30
2018-11-12T14:36:27.656Z,21.40
2018-11-12T14:38:58.556Z,20.50
2018-11-12T14:41:28.515Z,20.40
2018-11-12T14:43:58.328Z,21.10
2018-11-12T14:46:28.248Z,21.30
2018-11-12T14:48:58.201Z,21.50
2018-11-12T14:51:28.100Z,21.80
2018-11-12T14:53:58.132Z,21.40
2018-11-12T14:56:28.164Z,21.20
2018-11-12T14:58:58.125Z,21.00
2018-11-12T15:01:28.081Z,20.20
2018-11-12T15:03:58.056Z,20.00
2018-11-12T15:06:28.115Z,20.60
2018-11-12T15:08:58.115Z,21.10
2018-11-12T15:11:28.112Z,21.60
2018-11-12T15:13:58.063Z,20.90
2018-11-12T15:16:28.040Z,20.60
2018-11-12T15:18:57.956Z,20.10
2018-11-12T15:21:27.774Z,19.40
2018-11-12T15:23:57.678Z,18.90
2018-11-12T15:26:27.895Z,18.30
2018-11-12T15:28:58.016Z,17.90
2018-11-12T15:31:28.143Z,18.10
2018-11-12T15:33:58.101Z,17.70
2018-11-12T15:36:28.078Z,17.30
2018-11-12T15:38:57.931Z,17.70
2018-11-12T15:41:27.808Z,17.90
2018-11-12T15:43:57.879Z,17.70
2018-11-12T15:46:27.879Z,17.70
2018-11-12T15:48:57.828Z,17.90
2018-11-12T15:51:27.790Z,17.90
2018-11-12T15:53:57.689Z,17.60
2018-11-12T15:56:27.707Z,17.30
2018-11-12T15:58:57.675Z,16.80
2018-11-12T16:01:28.035Z,16.10
2018-11-12T16:03:57.962Z,15.70
2018-11-12T16:06:28.152Z,15.40
2018-11-12T16:08:58.055Z,15.10
2018-11-12T16:11:28.015Z,14.90
2018-11-12T16:13:57.827Z,14.60
2018-11-12T16:16:27.739Z,14.50
2018-11-12T16:18:57.561Z,14.30
2018-11-12T16:21:27.471Z,14.10
2018-11-12T16:23:57.423Z,14.00
2018-11-12T16:26:27.477Z,13.90
2018-11-12T16:28:57.421Z,13.70
2018-11-12T16:31:27.272Z,13.70
2018-11-12T16:33:57.243Z,13.50
2018-11-12T16:36:27.364Z,13.40
2018-11-12T16:38:57.284Z,13.30
2018-11-12T16:41:27.204Z,13.20
2018-11-12T16:43:57.154Z,13.10
2018-11-12T16:46:27.132Z,13.10
2018-11-12T16:48:57.043Z,13.00
2018-11-12T16:51:26.861Z,12.90
2018-11-12T16:53:56.772Z,12.80
2018-11-12T16:56:26.823Z,12.80
2018-11-12T16:58:56.803Z,12.70
2018-11-12T17:01:27.083Z,12.70
2018-11-12T17:03:57.055Z,12.60
2018-11-12T17:06:27.067Z,12.50
2018-11-12T17:08:56.982Z,12.50
2018-11-12T17:11:26.791Z,12.40
2018-11-12T17:13:56.708Z,12.40
2018-11-12T17:16:26.764Z,12.30
2018-11-12T17:18:56.748Z,12.20
2018-11-12T17:21:26.660Z,12.10
2018-11-12T17:23:56.468Z,12.00
2018-11-12T17:26:26.496Z,12.00
2018-11-12T17:28:56.542Z,11.90
2018-11-12T17:31:26.420Z,11.80
2018-11-12T17:33:56.375Z,11.80
2018-11-12T17:36:27.512Z,11.80
2018-11-12T17:38:57.331Z,11.70
2018-11-12T17:41:27.315Z,11.60
2018-11-12T17:43:57.180Z,11.60
2018-11-12T17:46:27.038Z,11.60
2018-11-12T17:48:56.960Z,11.60
2018-11-12T17:51:26.862Z,11.60
2018-11-12T17:53:56.778Z,11.50
2018-11-12T17:56:26.839Z,11.50
2018-11-12T17:58:56.722Z,11.50
2018-11-12T18:01:26.793Z,11.50
2018-11-12T18:03:56.684Z,11.40
2018-11-12T18:06:26.816Z,11.30
2018-11-12T18:08:56.837Z,11.30
2018-11-12T18:11:26.735Z,11.30
2018-11-12T18:13:56.715Z,11.20
2018-11-12T18:16:26.636Z,11.10
2018-11-12T18:18:56.548Z,11.10
2018-11-12T18:21:26.503Z,11.00
2018-11-12T18:23:56.383Z,10.90
2018-11-12T18:26:26.399Z,10.90
2018-11-12T18:28:56.447Z,11.00
2018-11-12T18:31:26.409Z,11.00
2018-11-12T18:33:57.815Z,11.00
2018-11-12T18:36:27.958Z,11.00
2018-11-12T18:38:57.915Z,11.00
2018-11-12T18:41:27.867Z,10.90
2018-11-12T18:43:57.800Z,10.90
2018-11-12T18:46:27.675Z,10.80
2018-11-12T18:48:57.580Z,10.80
2018-11-12T18:51:27.587Z,10.80
2018-11-12T18:53:57.544Z,10.70
2018-11-12T18:56:27.519Z,10.70
2018-11-12T18:58:57.435Z,10.70
2018-11-12T19:01:27.292Z,10.70
2018-11-12T19:03:57.175Z,10.70
2018-11-12T19:06:27.564Z,10.60
2018-11-12T19:08:57.458Z,10.60
2018-11-12T19:11:27.429Z,10.50
2018-11-12T19:13:57.479Z,10.60
2018-11-12T19:16:27.307Z,10.50
2018-11-12T19:18:57.310Z,10.50
2018-11-12T19:21:27.183Z,10.50
2018-11-12T19:23:57.139Z,10.40
2018-11-12T19:26:27.016Z,10.40
2018-11-12T19:28:56.779Z,10.40
2018-11-12T19:31:26.738Z,10.40
2018-11-12T19:33:56.696Z,10.50
2018-11-12T19:36:26.529Z,10.60
2018-11-12T19:38:56.504Z,10.60
2018-11-12T19:41:26.773Z,10.60
2018-11-12T19:43:57.041Z,10.60
2018-11-12T19:46:27.055Z,10.60
2018-11-12T19:48:56.814Z,10.60
2018-11-12T19:51:26.810Z,10.70
2018-11-12T19:53:56.633Z,10.70
2018-11-12T19:56:26.616Z,10.80
2018-11-12T19:58:56.696Z,10.80
2018-11-12T20:01:26.582Z,10.80
2018-11-12T20:03:56.511Z,10.90
2018-11-12T20:06:26.395Z,10.80
2018-11-12T20:08:56.532Z,10.80
2018-11-12T20:11:26.444Z,10.80
2018-11-12T20:13:56.440Z,10.80
2018-11-12T20:16:26.843Z,10.90
2018-11-12T20:18:56.667Z,10.80
2018-11-12T20:21:26.619Z,10.80
2018-11-12T20:23:56.501Z,10.70
2018-11-12T20:26:26.668Z,10.60
2018-11-12T20:28:58.426Z,10.70
2018-11-12T20:31:28.363Z,10.60
2018-11-12T20:33:58.365Z,10.60
2018-11-12T20:36:28.268Z,10.50
2018-11-12T20:38:58.433Z,10.50
2018-11-12T20:41:28.321Z,10.50
2018-11-12T20:43:58.181Z,10.50
2018-11-12T20:46:28.127Z,10.50
2018-11-12T20:48:58.019Z,10.50
2018-11-12T20:51:28.216Z,10.50
2018-11-12T20:53:58.295Z,10.50
2018-11-12T20:56:28.158Z,10.50
2018-11-12T20:58:58.210Z,10.50
2018-11-12T21:01:28.091Z,10.50
2018-11-12T21:03:58.106Z,10.50
2018-11-12T21:06:28.176Z,10.50
2018-11-12T21:08:58.108Z,10.40
2018-11-12T21:11:28.312Z,10.40
2018-11-12T21:13:58.231Z,10.40
2018-11-12T21:16:28.228Z,10.30
2018-11-12T21:18:58.044Z,10.30
2018-11-12T21:21:27.974Z,10.20
2018-11-12T21:23:57.976Z,10.20
2018-11-12T21:26:28.984Z,10.20
2018-11-12T21:28:59.181Z,10.10
2018-11-12T21:31:29.275Z,10.10
2018-11-12T21:33:59.327Z,10.10
2018-11-12T21:36:29.391Z,10.00
2018-11-12T21:38:59.332Z,10.10
2018-11-12T21:41:29.493Z,10.00
2018-11-12T21:43:59.246Z,9.90
2018-11-12T21:46:29.214Z,9.90
2018-11-12T21:48:59.029Z,10.00
2018-11-12T21:51:28.948Z,9.90
2018-11-12T21:53:58.898Z,9.90
2018-11-12T21:56:28.797Z,9.90
2018-11-12T21:58:58.834Z,9.90
2018-11-12T22:01:28.766Z,9.90
2018-11-12T22:03:58.764Z,9.80
2018-11-12T22:06:28.330Z,9.80
2018-11-12T22:08:57.900Z,9.80
2018-11-12T22:11:27.951Z,9.80
2018-11-12T22:13:57.502Z,9.80
2018-11-12T22:16:27.588Z,9.90
2018-11-12T22:18:57.674Z,9.80
2018-11-12T22:21:27.611Z,9.80
2018-11-12T22:23:57.522Z,9.70
2018-11-12T22:26:27.592Z,9.70
2018-11-12T22:28:57.472Z,9.70
2018-11-12T22:31:27.421Z,9.70
2018-11-12T22:33:57.349Z,9.60
2018-11-12T22:36:27.320Z,9.70
2018-11-12T22:38:57.239Z,9.70
2018-11-12T22:41:27.446Z,9.70
2018-11-12T22:43:57.405Z,9.70
2018-11-12T22:46:27.334Z,9.70
2018-11-12T22:48:57.390Z,9.80
2018-11-12T22:51:27.211Z,9.70
2018-11-12T22:53:57.190Z,9.80
2018-11-12T22:56:28.122Z,9.80
2018-11-12T22:58:58.079Z,9.80
2018-11-12T23:01:27.899Z,9.80
2018-11-12T23:03:57.807Z,9.80
2018-11-12T23:06:27.866Z,9.80
2018-11-12T23:08:57.755Z,9.70
2018-11-12T23:11:27.761Z,9.80
2018-11-12T23:13:57.582Z,9.70
2018-11-12T23:16:27.590Z,9.80
2018-11-12T23:18:57.457Z,9.80
2018-11-12T23:21:27.423Z,9.80
2018-11-12T23:23:57.336Z,9.70
2018-11-12T23:26:27.308Z,9.70
2018-11-12T23:28:57.258Z,9.70
2018-11-12T23:31:27.220Z,9.60
2018-11-12T23:33:57.295Z,9.60
2018-11-12T23:36:27.319Z,9.60
2018-11-12T23:38:57.171Z,9.60
2018-11-12T23:41:27.152Z,9.60
2018-11-12T23:43:57.163Z,9.60
2018-11-12T23:46:27.138Z,9.70
2018-11-12T23:48:57.094Z,9.70
2018-11-12T23:51:27.210Z,9.70
2018-11-12T23:53:57.136Z,9.80
2018-11-12T23:56:27.149Z,9.80
2018-11-12T23:58:56.964Z,9.80
