createdAt,value
2018-12-05T00:00:43.363Z,31.76
2018-12-05T00:02:36.317Z,31.76
2018-12-05T00:03:36.345Z,31.88
2018-12-05T00:05:29.285Z,31.76
2018-12-05T00:06:29.312Z,31.76
2018-12-05T00:08:22.271Z,31.86
2018-12-05T00:09:22.294Z,31.76
2018-12-05T00:11:15.236Z,31.76
2018-12-05T00:12:15.266Z,31.78
2018-12-05T00:14:08.220Z,31.88
2018-12-05T00:15:08.244Z,31.78
2018-12-05T00:17:01.192Z,31.76
2018-12-05T00:18:01.221Z,31.57
2018-12-05T00:19:54.177Z,31.86
2018-12-05T00:20:54.199Z,31.76
2018-12-05T00:22:47.153Z,31.76
2018-12-05T00:23:47.173Z,31.86
2018-12-05T00:25:40.121Z,31.78
2018-12-05T00:26:40.152Z,31.88
2018-12-05T00:28:33.107Z,31.76
2018-12-05T00:29:33.126Z,31.76
2018-12-05T00:31:26.072Z,31.86
2018-12-05T00:32:26.102Z,31.96
2018-12-05T00:34:19.060Z,31.86
2018-12-05T00:35:19.077Z,31.86
2018-12-05T00:37:12.025Z,31.96
2018-12-05T00:38:12.056Z,31.96
2018-12-05T00:40:05.010Z,32.24
2018-12-05T00:41:05.034Z,32.15
2018-12-05T00:42:58.006Z,32.06
2018-12-05T00:43:58.017Z,32.06
2018-12-05T00:45:50.964Z,31.96
2018-12-05T00:46:50.991Z,32.24
2018-12-05T00:48:43.947Z,32.24
2018-12-05T00:49:43.966Z,32.15
2018-12-05T00:51:36.911Z,32.15
2018-12-05T00:52:36.941Z,32.24
2018-12-05T00:54:29.896Z,32.24
2018-12-05T00:55:29.913Z,32.24
2018-12-05T00:57:22.861Z,32.15
2018-12-05T00:58:22.889Z,32.24
2018-12-05T01:00:15.845Z,32.54
2018-12-05T01:01:15.869Z,32.64
2018-12-05T01:03:08.824Z,32.54
2018-12-05T01:04:08.844Z,32.15
2018-12-05T01:06:01.796Z,32.54
2018-12-05T01:07:01.815Z,32.54
2018-12-05T01:08:54.767Z,32.54
2018-12-05T01:09:54.789Z,32.73
2018-12-05T01:11:47.736Z,32.44
2018-12-05T01:12:47.765Z,32.54
2018-12-05T01:14:40.723Z,32.44
2018-12-05T01:15:40.743Z,32.54
2018-12-05T01:17:33.690Z,32.64
2018-12-05T01:18:33.716Z,32.54
2018-12-05T01:20:26.672Z,32.34
2018-12-05T01:21:26.693Z,32.73
2018-12-05T01:23:19.656Z,32.34
2018-12-05T01:24:19.662Z,32.34
2018-12-05T01:26:12.610Z,32.44
2018-12-05T01:27:12.634Z,32.34
2018-12-05T01:29:05.591Z,32.15
2018-12-05T01:30:05.611Z,32.73
2018-12-05T01:31:58.556Z,32.54
2018-12-05T01:32:58.582Z,32.34
2018-12-05T01:34:51.542Z,32.44
2018-12-05T01:35:51.559Z,32.44
2018-12-05T01:37:44.541Z,32.54
2018-12-05T01:38:44.536Z,32.73
2018-12-05T01:40:37.487Z,32.73
2018-12-05T01:41:37.502Z,32.34
2018-12-05T01:43:30.448Z,32.54
2018-12-05T01:44:30.477Z,32.15
2018-12-05T01:46:23.428Z,32.44
2018-12-05T01:47:23.448Z,32.64
2018-12-05T01:49:16.407Z,32.64
2018-12-05T01:50:16.429Z,32.43
2018-12-05T01:52:09.376Z,32.33
2018-12-05T01:53:09.403Z,32.14
2018-12-05T01:55:02.360Z,32.71
2018-12-05T01:56:02.379Z,32.71
2018-12-05T01:57:55.322Z,32.14
2018-12-05T01:58:55.353Z,32.43
2018-12-05T02:00:48.302Z,32.43
2018-12-05T02:01:48.325Z,32.43
2018-12-05T02:03:41.280Z,32.52
2018-12-05T02:04:41.304Z,32.62
2018-12-05T02:06:34.257Z,32.62
2018-12-05T02:07:34.276Z,32.71
2018-12-05T02:09:27.242Z,32.33
2018-12-05T02:10:27.264Z,32.33
2018-12-05T02:12:20.298Z,32.64
2018-12-05T02:13:20.234Z,32.23
2018-12-05T02:15:13.190Z,32.54
2018-12-05T02:16:13.214Z,32.62
2018-12-05T02:18:06.159Z,32.52
2018-12-05T02:19:06.188Z,32.71
2018-12-05T02:20:59.143Z,32.62
2018-12-05T02:21:59.162Z,32.43
2018-12-05T02:23:52.107Z,32.71
2018-12-05T02:24:52.139Z,32.62
2018-12-05T02:26:45.088Z,32.33
2018-12-05T02:27:45.113Z,32.52
2018-12-05T02:29:38.054Z,32.62
2018-12-05T02:30:38.086Z,32.52
2018-12-05T02:32:31.042Z,32.14
2018-12-05T02:33:31.056Z,32.23
2018-12-05T02:35:24.011Z,32.52
2018-12-05T02:36:24.031Z,32.43
2018-12-05T02:38:16.990Z,32.62
2018-12-05T02:39:17.006Z,32.14
2018-12-05T02:41:09.957Z,32.14
2018-12-05T02:42:09.980Z,32.23
2018-12-05T02:44:02.922Z,32.52
2018-12-05T02:45:03.041Z,32.23
2018-12-05T02:46:55.907Z,32.04
2018-12-05T02:47:55.936Z,32.23
2018-12-05T02:49:48.876Z,32.14
2018-12-05T02:50:48.903Z,32.14
2018-12-05T02:52:41.855Z,32.14
2018-12-05T02:53:41.881Z,32.14
2018-12-05T02:55:34.830Z,32.23
2018-12-05T02:56:34.855Z,32.14
2018-12-05T02:58:27.800Z,31.94
2018-12-05T02:59:27.826Z,32.23
2018-12-05T03:01:20.785Z,32.14
2018-12-05T03:02:20.811Z,32.14
2018-12-05T03:04:13.762Z,32.14
2018-12-05T03:05:13.790Z,32.14
2018-12-05T03:07:06.742Z,32.23
2018-12-05T03:08:06.763Z,32.23
2018-12-05T03:09:59.705Z,32.14
2018-12-05T03:10:59.732Z,32.14
2018-12-05T03:12:52.689Z,31.94
2018-12-05T03:13:52.709Z,32.14
2018-12-05T03:15:45.679Z,32.14
2018-12-05T03:16:45.686Z,32.04
2018-12-05T03:18:39.120Z,32.14
2018-12-05T03:19:39.183Z,32.14
2018-12-05T03:21:32.103Z,31.94
2018-12-05T03:22:32.125Z,31.85
2018-12-05T03:24:25.071Z,31.85
2018-12-05T03:25:25.101Z,31.75
2018-12-05T03:27:18.060Z,31.65
2018-12-05T03:28:18.073Z,32.04
2018-12-05T03:30:11.037Z,32.04
2018-12-05T03:31:11.053Z,32.04
2018-12-05T03:33:04.005Z,32.04
2018-12-05T03:34:04.024Z,32.14
2018-12-05T03:35:56.969Z,31.94
2018-12-05T03:36:56.997Z,31.94
2018-12-05T03:38:49.951Z,32.04
2018-12-05T03:39:49.971Z,32.14
2018-12-05T03:41:42.925Z,32.04
2018-12-05T03:42:42.945Z,31.85
2018-12-05T03:44:35.898Z,31.65
2018-12-05T03:45:35.924Z,31.75
2018-12-05T03:47:28.874Z,31.75
2018-12-05T03:48:28.894Z,31.75
2018-12-05T03:50:21.845Z,32.04
2018-12-05T03:51:21.872Z,31.94
2018-12-05T03:53:14.828Z,32.04
2018-12-05T03:54:14.848Z,32.04
2018-12-05T03:56:07.793Z,31.94
2018-12-05T03:57:07.829Z,31.75
2018-12-05T03:59:00.771Z,31.65
2018-12-05T04:00:00.794Z,31.85
2018-12-05T04:01:53.748Z,31.75
2018-12-05T04:02:53.768Z,31.85
2018-12-05T04:04:46.716Z,31.85
2018-12-05T04:05:46.748Z,31.85
2018-12-05T04:07:39.699Z,31.75
2018-12-05T04:08:39.719Z,31.85
2018-12-05T04:10:32.661Z,31.85
2018-12-05T04:11:32.690Z,31.85
2018-12-05T04:13:25.646Z,31.85
2018-12-05T04:14:25.665Z,31.75
2018-12-05T04:16:18.608Z,31.75
2018-12-05T04:17:18.641Z,31.85
2018-12-05T04:19:11.595Z,31.75
2018-12-05T04:20:11.614Z,31.75
2018-12-05T04:22:04.564Z,31.85
2018-12-05T04:23:04.590Z,31.75
2018-12-05T04:24:57.530Z,31.85
2018-12-05T04:25:57.561Z,31.85
2018-12-05T04:27:50.519Z,31.75
2018-12-05T04:28:50.536Z,31.75
2018-12-05T04:30:43.972Z,31.94
2018-12-05T04:31:43.999Z,31.75
2018-12-05T04:33:36.956Z,31.75
2018-12-05T04:34:36.978Z,31.85
2018-12-05T04:36:29.920Z,31.85
2018-12-05T04:37:29.949Z,31.75
2018-12-05T04:39:22.902Z,31.75
2018-12-05T04:40:22.925Z,31.85
2018-12-05T04:42:15.878Z,31.85
2018-12-05T04:43:15.901Z,31.85
2018-12-05T04:45:08.863Z,31.75
2018-12-05T04:46:08.883Z,31.75
2018-12-05T04:48:01.836Z,31.85
2018-12-05T04:49:01.852Z,31.85
2018-12-05T04:50:54.798Z,31.75
2018-12-05T04:51:54.826Z,31.85
2018-12-05T04:53:47.779Z,31.75
2018-12-05T04:54:47.799Z,31.94
2018-12-05T04:56:40.747Z,31.75
2018-12-05T04:57:40.775Z,31.85
2018-12-05T04:59:33.730Z,31.94
2018-12-05T05:00:33.752Z,31.85
2018-12-05T05:02:26.694Z,31.85
2018-12-05T05:03:26.727Z,31.75
2018-12-05T05:05:19.678Z,31.85
2018-12-05T05:06:19.697Z,31.94
2018-12-05T05:08:12.656Z,31.75
2018-12-05T05:09:12.671Z,31.75
2018-12-05T05:11:05.616Z,31.75
2018-12-05T05:12:05.643Z,31.75
2018-12-05T05:13:58.620Z,31.85
2018-12-05T05:14:58.620Z,31.85
2018-12-05T05:16:51.561Z,31.85
2018-12-05T05:17:51.588Z,31.85
2018-12-05T05:19:44.541Z,31.75
2018-12-05T05:20:44.559Z,31.85
2018-12-05T05:22:37.512Z,31.75
2018-12-05T05:23:37.540Z,31.85
2018-12-05T05:25:30.492Z,31.85
2018-12-05T05:26:30.513Z,31.85
2018-12-05T05:28:23.467Z,31.94
2018-12-05T05:29:23.484Z,31.94
2018-12-05T05:31:16.428Z,31.75
2018-12-05T05:32:16.456Z,31.85
2018-12-05T05:34:09.411Z,31.94
2018-12-05T05:35:09.431Z,31.57
2018-12-05T05:37:02.377Z,31.57
2018-12-05T05:38:02.405Z,31.67
2018-12-05T05:39:55.359Z,31.76
2018-12-05T05:40:55.375Z,31.67
2018-12-05T05:42:48.319Z,31.57
2018-12-05T05:43:48.353Z,31.57
2018-12-05T05:45:41.303Z,31.68
2018-12-05T05:46:41.324Z,31.67
2018-12-05T05:48:34.274Z,31.59
2018-12-05T05:49:34.296Z,31.57
2018-12-05T05:51:27.246Z,31.38
2018-12-05T05:52:27.271Z,31.68
2018-12-05T05:54:20.226Z,31.40
2018-12-05T05:55:20.246Z,31.40
2018-12-05T05:57:13.681Z,31.40
2018-12-05T05:58:13.711Z,31.30
2018-12-05T06:00:06.663Z,31.20
2018-12-05T06:01:06.682Z,31.20
2018-12-05T06:02:59.629Z,31.40
2018-12-05T06:03:59.658Z,31.59
2018-12-05T06:05:52.615Z,31.40
2018-12-05T06:06:52.635Z,31.40
2018-12-05T06:08:45.591Z,31.30
2018-12-05T06:09:45.611Z,31.40
2018-12-05T06:11:38.553Z,31.49
2018-12-05T06:12:38.592Z,31.40
2018-12-05T06:14:31.535Z,31.30
2018-12-05T06:15:31.559Z,31.40
2018-12-05T06:17:24.515Z,31.20
2018-12-05T06:18:24.540Z,31.49
2018-12-05T06:20:17.490Z,31.40
2018-12-05T06:21:17.514Z,31.78
2018-12-05T06:23:10.457Z,31.59
2018-12-05T06:24:10.492Z,31.68
2018-12-05T06:26:03.441Z,31.59
2018-12-05T06:27:03.464Z,31.68
2018-12-05T06:28:56.418Z,31.68
2018-12-05T06:29:56.440Z,31.78
2018-12-05T06:31:49.383Z,31.68
2018-12-05T06:32:49.414Z,31.68
2018-12-05T06:34:42.364Z,31.68
2018-12-05T06:35:42.387Z,31.68
2018-12-05T06:37:35.331Z,31.59
2018-12-05T06:38:35.367Z,31.59
2018-12-05T06:40:28.316Z,30.03
2018-12-05T06:41:28.345Z,30.32
2018-12-05T06:43:21.283Z,30.41
2018-12-05T06:44:21.315Z,30.32
2018-12-05T06:46:14.270Z,30.72
2018-12-05T06:47:14.291Z,30.43
2018-12-05T06:49:07.247Z,30.72
2018-12-05T06:50:07.266Z,30.62
2018-12-05T06:52:00.212Z,30.52
2018-12-05T06:53:00.240Z,30.52
2018-12-05T06:54:53.196Z,30.14
2018-12-05T06:55:53.221Z,30.43
2018-12-05T06:57:46.161Z,30.52
2018-12-05T06:58:46.193Z,30.52
2018-12-05T07:00:39.151Z,30.14
2018-12-05T07:01:39.169Z,30.04
2018-12-05T07:03:32.115Z,30.14
2018-12-05T07:04:32.147Z,30.14
2018-12-05T07:06:25.102Z,30.25
2018-12-05T07:07:25.142Z,29.85
2018-12-05T07:09:18.079Z,30.05
2018-12-05T07:10:18.106Z,30.14
2018-12-05T07:12:11.046Z,29.77
2018-12-05T07:13:11.075Z,29.86
2018-12-05T07:15:04.029Z,29.94
2018-12-05T07:16:04.051Z,29.77
2018-12-05T07:17:56.996Z,30.05
2018-12-05T07:18:57.025Z,29.96
2018-12-05T07:20:49.981Z,29.86
2018-12-05T07:21:50.001Z,29.86
2018-12-05T07:23:42.949Z,29.86
2018-12-05T07:24:42.981Z,29.75
2018-12-05T07:26:35.934Z,30.14
2018-12-05T07:27:35.954Z,30.15
2018-12-05T07:29:28.907Z,29.86
2018-12-05T07:30:29.536Z,29.77
2018-12-05T07:32:21.873Z,29.47
2018-12-05T07:33:21.914Z,29.86
2018-12-05T07:35:14.863Z,29.67
2018-12-05T07:36:14.887Z,29.57
2018-12-05T07:38:07.826Z,29.67
2018-12-05T07:39:07.855Z,29.67
2018-12-05T07:41:00.815Z,29.86
2018-12-05T07:42:00.834Z,29.77
2018-12-05T07:43:53.776Z,29.67
2018-12-05T07:44:53.809Z,29.77
2018-12-05T07:46:46.764Z,29.85
2018-12-05T07:47:46.785Z,29.85
2018-12-05T07:49:39.745Z,29.85
2018-12-05T07:50:39.756Z,29.77
2018-12-05T07:52:32.703Z,29.86
2018-12-05T07:53:32.731Z,30.05
2018-12-05T07:55:25.689Z,29.75
2018-12-05T07:56:25.712Z,30.04
2018-12-05T07:58:18.658Z,29.94
2018-12-05T07:59:18.689Z,29.75
2018-12-05T08:01:11.644Z,30.04
2018-12-05T08:02:11.665Z,29.85
2018-12-05T08:04:04.611Z,29.85
2018-12-05T08:05:04.639Z,29.75
2018-12-05T08:06:57.597Z,29.85
2018-12-05T08:07:57.620Z,29.85
2018-12-05T08:09:50.576Z,29.94
2018-12-05T08:10:50.602Z,29.85
2018-12-05T08:12:43.545Z,29.85
2018-12-05T08:13:43.577Z,29.66
2018-12-05T08:15:36.530Z,29.75
2018-12-05T08:16:36.553Z,29.75
2018-12-05T08:18:29.501Z,29.85
2018-12-05T08:19:29.532Z,29.94
2018-12-05T08:21:22.488Z,29.94
2018-12-05T08:22:22.511Z,30.04
2018-12-05T08:24:15.458Z,29.75
2018-12-05T08:25:15.487Z,29.85
2018-12-05T08:27:08.441Z,29.85
2018-12-05T08:28:08.463Z,29.75
2018-12-05T08:30:01.442Z,29.75
2018-12-05T08:31:01.438Z,29.66
2018-12-05T08:32:54.385Z,30.04
2018-12-05T08:33:54.416Z,29.75
2018-12-05T08:35:47.372Z,29.75
2018-12-05T08:36:47.393Z,29.56
2018-12-05T08:38:40.341Z,29.75
2018-12-05T08:39:40.372Z,29.56
2018-12-05T08:41:33.328Z,29.56
2018-12-05T08:42:33.348Z,29.85
2018-12-05T08:44:26.294Z,29.66
2018-12-05T08:45:26.324Z,29.85
2018-12-05T08:47:19.278Z,29.56
2018-12-05T08:48:19.304Z,29.66
2018-12-05T08:50:12.258Z,29.46
2018-12-05T08:51:12.283Z,29.56
2018-12-05T08:53:05.238Z,29.56
2018-12-05T08:54:05.269Z,29.46
2018-12-05T08:55:58.212Z,29.46
2018-12-05T08:56:58.235Z,29.56
2018-12-05T08:58:51.183Z,29.46
2018-12-05T08:59:51.214Z,29.46
2018-12-05T09:01:44.174Z,29.56
2018-12-05T09:02:44.194Z,29.46
2018-12-05T09:04:37.139Z,29.36
2018-12-05T09:05:37.169Z,29.27
2018-12-05T09:07:30.121Z,29.27
2018-12-05T09:08:30.145Z,29.38
2018-12-05T09:10:23.095Z,29.27
2018-12-05T09:11:23.122Z,29.36
2018-12-05T09:13:16.079Z,29.36
2018-12-05T09:14:16.098Z,29.46
2018-12-05T09:16:09.052Z,29.36
2018-12-05T09:17:09.076Z,29.38
2018-12-05T09:19:02.033Z,29.38
2018-12-05T09:20:02.054Z,29.28
2018-12-05T09:21:55.008Z,29.19
2018-12-05T09:22:55.033Z,29.19
2018-12-05T09:24:47.980Z,29.09
2018-12-05T09:25:48.012Z,29.19
2018-12-05T09:27:40.966Z,29.56
2018-12-05T09:28:40.989Z,29.09
2018-12-05T09:30:33.936Z,29.09
2018-12-05T09:31:33.967Z,29.28
2018-12-05T09:33:26.923Z,28.99
2018-12-05T09:34:26.946Z,29.19
2018-12-05T09:36:19.894Z,29.28
2018-12-05T09:37:19.924Z,29.47
2018-12-05T09:39:12.879Z,29.09
2018-12-05T09:40:12.901Z,29.28
2018-12-05T09:42:05.859Z,29.36
2018-12-05T09:43:05.879Z,29.19
2018-12-05T09:44:58.830Z,28.99
2018-12-05T09:45:58.859Z,29.27
2018-12-05T09:47:52.317Z,29.19
2018-12-05T09:48:52.340Z,29.08
2018-12-05T09:50:45.282Z,29.09
2018-12-05T09:51:45.313Z,29.09
2018-12-05T09:53:38.268Z,29.09
2018-12-05T09:54:38.291Z,29.09
2018-12-05T09:56:31.236Z,29.09
2018-12-05T09:57:31.265Z,29.19
2018-12-05T09:59:24.222Z,29.09
2018-12-05T10:00:24.249Z,29.09
2018-12-05T10:02:17.203Z,28.99
2018-12-05T10:03:17.223Z,29.09
2018-12-05T10:05:10.176Z,29.09
2018-12-05T10:06:10.202Z,28.99
2018-12-05T10:08:03.160Z,29.09
2018-12-05T10:09:03.178Z,28.99
2018-12-05T10:10:56.123Z,28.89
2018-12-05T10:11:56.156Z,28.80
2018-12-05T10:13:49.108Z,29.09
2018-12-05T10:14:49.132Z,28.99
2018-12-05T10:16:42.078Z,29.09
2018-12-05T10:17:42.856Z,28.80
2018-12-05T10:19:35.064Z,28.89
2018-12-05T10:20:35.089Z,28.80
2018-12-05T10:22:28.043Z,28.99
2018-12-05T10:23:28.066Z,28.89
2018-12-05T10:25:21.012Z,28.89
2018-12-05T10:26:21.043Z,28.89
2018-12-05T10:28:14.000Z,28.99
2018-12-05T10:29:14.020Z,28.80
2018-12-05T10:31:06.967Z,28.70
2018-12-05T10:32:06.997Z,28.99
2018-12-05T10:33:59.953Z,28.89
2018-12-05T10:34:59.978Z,28.70
2018-12-05T10:36:52.923Z,28.89
2018-12-05T10:37:54.453Z,28.99
2018-12-05T10:39:45.909Z,28.80
2018-12-05T10:40:45.931Z,28.80
2018-12-05T10:42:38.887Z,28.80
2018-12-05T10:43:38.915Z,28.99
2018-12-05T10:45:31.872Z,28.70
2018-12-05T10:46:31.895Z,28.70
2018-12-05T10:48:24.851Z,28.70
2018-12-05T10:49:24.871Z,28.80
2018-12-05T10:51:17.818Z,28.80
2018-12-05T10:52:17.847Z,28.89
2018-12-05T10:54:10.803Z,28.70
2018-12-05T10:55:10.826Z,28.80
2018-12-05T10:57:03.773Z,28.70
2018-12-05T10:58:03.802Z,28.70
2018-12-05T10:59:56.755Z,28.80
2018-12-05T11:00:56.783Z,28.70
2018-12-05T11:02:49.725Z,28.80
2018-12-05T11:03:49.755Z,28.70
2018-12-05T11:05:42.709Z,28.80
2018-12-05T11:06:42.734Z,28.61
2018-12-05T11:08:35.692Z,28.51
2018-12-05T11:09:35.712Z,28.89
2018-12-05T11:11:28.658Z,28.70
2018-12-05T11:12:28.689Z,28.70
2018-12-05T11:14:21.646Z,28.70
2018-12-05T11:15:21.668Z,28.69
2018-12-05T11:17:14.613Z,28.70
2018-12-05T11:18:14.643Z,28.78
2018-12-05T11:20:07.599Z,28.78
2018-12-05T11:21:07.623Z,28.89
2018-12-05T11:23:00.568Z,28.69
2018-12-05T11:24:00.598Z,28.80
2018-12-05T11:25:53.555Z,28.89
2018-12-05T11:26:53.575Z,28.80
2018-12-05T11:28:46.528Z,28.80
2018-12-05T11:29:46.552Z,28.78
2018-12-05T11:31:39.498Z,28.59
2018-12-05T11:32:39.528Z,28.89
2018-12-05T11:34:32.486Z,28.80
2018-12-05T11:35:32.507Z,28.80
2018-12-05T11:37:25.449Z,28.80
2018-12-05T11:38:25.480Z,28.89
2018-12-05T11:40:18.438Z,28.70
2018-12-05T11:41:18.458Z,28.99
2018-12-05T11:43:11.409Z,28.80
2018-12-05T11:44:11.439Z,28.70
2018-12-05T11:46:04.393Z,28.70
2018-12-05T11:47:04.416Z,28.61
2018-12-05T11:48:57.367Z,28.70
2018-12-05T11:49:57.393Z,28.61
2018-12-05T11:51:50.340Z,28.70
2018-12-05T11:52:50.368Z,28.80
2018-12-05T11:54:43.325Z,28.41
2018-12-05T11:55:43.346Z,28.61
2018-12-05T11:57:36.294Z,28.70
2018-12-05T11:58:36.324Z,28.70
2018-12-05T12:00:29.283Z,28.70
2018-12-05T12:01:29.308Z,28.70
2018-12-05T12:03:22.246Z,28.70
2018-12-05T12:04:22.278Z,28.22
2018-12-05T12:06:15.237Z,28.51
2018-12-05T12:07:15.254Z,27.53
2018-12-05T12:09:08.205Z,28.11
2018-12-05T12:10:08.231Z,27.72
2018-12-05T12:12:01.176Z,27.64
2018-12-05T12:13:01.206Z,27.82
2018-12-05T12:14:54.163Z,27.45
2018-12-05T12:15:54.184Z,28.02
2018-12-05T12:17:47.125Z,26.97
2018-12-05T12:18:47.157Z,27.15
2018-12-05T12:20:40.117Z,26.56
2018-12-05T12:21:40.134Z,26.28
2018-12-05T12:23:33.080Z,27.35
2018-12-05T12:24:35.123Z,27.25
2018-12-05T12:26:32.980Z,26.48
2018-12-05T12:27:26.086Z,26.48
2018-12-05T12:29:19.037Z,26.57
2018-12-05T12:30:19.066Z,25.99
2018-12-05T12:32:12.018Z,25.81
2018-12-05T12:33:12.041Z,25.81
2018-12-05T12:35:04.998Z,25.50
2018-12-05T12:36:05.016Z,25.42
2018-12-05T12:37:57.972Z,25.31
2018-12-05T12:38:57.992Z,24.92
2018-12-05T12:40:50.950Z,25.02
2018-12-05T12:41:50.969Z,24.82
2018-12-05T12:43:43.917Z,25.02
2018-12-05T12:44:43.947Z,24.54
2018-12-05T12:46:36.899Z,24.82
2018-12-05T12:47:36.923Z,24.73
2018-12-05T12:49:29.865Z,24.15
2018-12-05T12:50:29.897Z,24.15
2018-12-05T12:52:22.851Z,24.34
2018-12-05T12:53:22.872Z,24.24
2018-12-05T12:55:15.827Z,24.34
2018-12-05T12:56:15.850Z,25.12
2018-12-05T12:58:08.798Z,24.24
2018-12-05T12:59:08.829Z,24.34
2018-12-05T13:01:01.783Z,24.34
2018-12-05T13:02:01.805Z,24.34
2018-12-05T13:03:54.748Z,24.34
2018-12-05T13:04:54.778Z,24.44
2018-12-05T13:06:47.734Z,23.86
2018-12-05T13:07:47.755Z,24.05
2018-12-05T13:09:40.702Z,23.96
2018-12-05T13:10:40.731Z,24.24
2018-12-05T13:12:33.688Z,24.44
2018-12-05T13:13:33.709Z,24.45
2018-12-05T13:15:26.665Z,24.45
2018-12-05T13:16:26.689Z,24.45
2018-12-05T13:18:19.819Z,25.03
2018-12-05T13:19:19.667Z,24.84
2018-12-05T13:21:12.621Z,25.03
2018-12-05T13:22:12.643Z,25.23
2018-12-05T13:24:05.594Z,25.51
2018-12-05T13:25:05.623Z,25.42
2018-12-05T13:26:58.578Z,25.32
2018-12-05T13:27:58.598Z,25.81
2018-12-05T13:29:51.554Z,25.71
2018-12-05T13:30:51.581Z,25.32
2018-12-05T13:32:44.537Z,25.31
2018-12-05T13:33:44.559Z,25.40
2018-12-05T13:35:37.515Z,25.51
2018-12-05T13:36:37.535Z,25.42
2018-12-05T13:38:30.481Z,25.71
2018-12-05T13:39:30.510Z,25.61
2018-12-05T13:41:23.466Z,25.51
2018-12-05T13:42:23.488Z,26.09
2018-12-05T13:44:16.433Z,26.19
2018-12-05T13:45:16.462Z,26.19
2018-12-05T13:47:09.419Z,26.29
2018-12-05T13:48:09.437Z,26.29
2018-12-05T13:50:02.383Z,26.19
2018-12-05T13:51:02.413Z,26.48
2018-12-05T13:52:55.372Z,26.67
2018-12-05T13:53:55.390Z,26.29
2018-12-05T13:55:48.346Z,26.68
2018-12-05T13:56:48.366Z,26.50
2018-12-05T13:58:41.317Z,26.19
2018-12-05T13:59:41.348Z,26.29
2018-12-05T14:01:34.297Z,26.39
2018-12-05T14:02:34.322Z,26.67
2018-12-05T14:04:27.268Z,26.67
2018-12-05T14:05:27.300Z,26.67
2018-12-05T14:07:20.254Z,26.39
2018-12-05T14:08:20.274Z,26.57
2018-12-05T14:10:13.223Z,26.57
2018-12-05T14:11:13.254Z,26.48
2018-12-05T14:13:06.210Z,26.67
2018-12-05T14:14:06.229Z,26.67
2018-12-05T14:15:59.184Z,26.77
2018-12-05T14:16:59.204Z,26.77
2018-12-05T14:18:52.149Z,26.57
2018-12-05T14:19:52.180Z,26.48
2018-12-05T14:21:45.137Z,26.67
2018-12-05T14:22:45.156Z,26.57
2018-12-05T14:24:38.103Z,26.97
2018-12-05T14:25:38.134Z,26.87
2018-12-05T14:27:31.090Z,26.87
2018-12-05T14:28:31.109Z,26.97
2018-12-05T14:30:24.056Z,27.06
2018-12-05T14:31:24.087Z,27.04
2018-12-05T14:33:17.040Z,26.87
2018-12-05T14:34:17.060Z,26.97
2018-12-05T14:36:10.028Z,27.06
2018-12-05T14:37:10.037Z,26.97
2018-12-05T14:39:02.982Z,27.06
2018-12-05T14:40:03.013Z,26.97
2018-12-05T14:41:55.969Z,26.95
2018-12-05T14:42:55.988Z,27.06
2018-12-05T14:44:48.937Z,26.97
2018-12-05T14:45:48.974Z,27.06
2018-12-05T14:47:41.924Z,27.06
2018-12-05T14:48:41.948Z,26.86
2018-12-05T14:50:34.958Z,27.15
2018-12-05T14:51:34.926Z,27.15
2018-12-05T14:53:27.878Z,26.95
2018-12-05T14:54:27.899Z,27.06
2018-12-05T14:56:20.874Z,26.95
2018-12-05T14:57:20.920Z,27.35
2018-12-05T14:59:13.844Z,27.25
2018-12-05T15:00:13.873Z,26.97
2018-12-05T15:02:06.836Z,27.45
2018-12-05T15:03:06.851Z,27.25
2018-12-05T15:04:59.797Z,26.97
2018-12-05T15:05:59.829Z,26.97
2018-12-05T15:07:53.628Z,26.87
2018-12-05T15:08:53.652Z,26.97
2018-12-05T15:10:46.639Z,27.06
2018-12-05T15:11:46.668Z,26.97
2018-12-05T15:13:39.624Z,27.25
2018-12-05T15:14:39.648Z,27.15
2018-12-05T15:16:32.593Z,27.25
2018-12-05T15:17:32.623Z,27.26
2018-12-05T15:19:25.583Z,27.36
2018-12-05T15:20:25.624Z,27.36
2018-12-05T15:22:18.558Z,27.17
2018-12-05T15:23:18.576Z,27.26
2018-12-05T15:25:11.548Z,27.56
2018-12-05T15:26:11.579Z,27.36
2018-12-05T15:28:04.534Z,27.75
2018-12-05T15:29:04.553Z,27.85
2018-12-05T15:30:57.498Z,27.75
2018-12-05T15:31:57.531Z,27.25
2018-12-05T15:33:50.485Z,27.25
2018-12-05T15:34:52.172Z,26.98
2018-12-05T15:36:43.459Z,27.08
2018-12-05T15:37:43.488Z,27.46
2018-12-05T15:39:36.522Z,27.26
2018-12-05T15:40:36.464Z,27.26
2018-12-05T15:42:29.414Z,27.35
2018-12-05T15:43:29.440Z,27.36
2018-12-05T15:45:22.386Z,27.36
2018-12-05T15:46:22.417Z,27.56
2018-12-05T15:48:15.375Z,27.56
2018-12-05T15:49:15.394Z,27.26
2018-12-05T15:51:08.343Z,27.85
2018-12-05T15:52:08.372Z,27.56
2018-12-05T15:54:01.327Z,27.36
2018-12-05T15:55:01.349Z,27.75
2018-12-05T15:56:54.293Z,27.35
2018-12-05T15:57:54.324Z,27.26
2018-12-05T15:59:47.281Z,27.56
2018-12-05T16:00:47.303Z,27.08
2018-12-05T16:02:40.259Z,27.26
2018-12-05T16:03:43.397Z,27.46
2018-12-05T16:05:33.225Z,27.26
2018-12-05T16:06:33.256Z,27.36
2018-12-05T16:08:26.208Z,26.97
2018-12-05T16:09:26.232Z,26.29
2018-12-05T16:11:19.182Z,26.29
2018-12-05T16:12:19.214Z,26.39
2018-12-05T16:14:12.656Z,26.48
2018-12-05T16:15:12.680Z,26.48
2018-12-05T16:17:05.624Z,26.50
2018-12-05T16:18:05.656Z,26.40
2018-12-05T16:19:58.611Z,26.50
2018-12-05T16:20:58.638Z,26.68
2018-12-05T16:22:51.586Z,26.50
2018-12-05T16:23:51.611Z,26.78
2018-12-05T16:25:44.555Z,27.36
2018-12-05T16:26:44.588Z,26.78
2018-12-05T16:28:37.539Z,26.87
2018-12-05T16:29:37.564Z,26.98
2018-12-05T16:31:30.508Z,26.88
2018-12-05T16:32:30.539Z,26.67
2018-12-05T16:34:23.496Z,26.57
2018-12-05T16:35:23.518Z,26.67
2018-12-05T16:37:16.463Z,27.17
2018-12-05T16:38:16.494Z,26.68
2018-12-05T16:40:09.451Z,26.78
2018-12-05T16:41:09.485Z,26.50
2018-12-05T16:43:02.435Z,26.59
2018-12-05T16:44:02.453Z,27.17
2018-12-05T16:45:55.442Z,26.98
2018-12-05T16:46:55.468Z,27.08
2018-12-05T16:48:48.424Z,27.26
2018-12-05T16:49:48.443Z,27.08
2018-12-05T16:51:41.396Z,26.68
2018-12-05T16:52:41.426Z,27.26
2018-12-05T16:54:34.377Z,27.26
2018-12-05T16:55:34.401Z,27.26
2018-12-05T16:57:27.347Z,27.26
2018-12-05T16:58:27.374Z,27.08
2018-12-05T17:00:20.822Z,27.36
2018-12-05T17:01:20.845Z,27.26
2018-12-05T17:03:15.452Z,27.26
2018-12-05T17:04:15.379Z,27.26
2018-12-05T17:06:08.849Z,27.17
2018-12-05T17:07:08.878Z,27.36
2018-12-05T17:09:01.865Z,27.17
2018-12-05T17:10:01.854Z,27.56
2018-12-05T17:11:54.797Z,27.36
2018-12-05T17:12:54.832Z,27.56
2018-12-05T17:14:47.786Z,27.26
2018-12-05T17:15:47.812Z,27.26
2018-12-05T17:17:40.755Z,27.46
2018-12-05T17:18:40.783Z,27.66
2018-12-05T17:20:33.742Z,27.66
2018-12-05T17:21:33.762Z,27.66
2018-12-05T17:23:26.715Z,27.46
2018-12-05T17:24:26.735Z,27.46
2018-12-05T17:26:19.680Z,27.36
2018-12-05T17:27:19.712Z,26.48
2018-12-05T17:29:13.181Z,25.40
2018-12-05T17:30:13.203Z,24.43
2018-12-05T17:32:06.194Z,25.39
2018-12-05T17:33:06.224Z,25.50
2018-12-05T17:34:59.179Z,26.19
2018-12-05T17:35:59.204Z,25.99
2018-12-05T17:37:52.154Z,26.19
2018-12-05T17:38:52.180Z,26.48
2018-12-05T17:40:45.160Z,26.48
2018-12-05T17:41:45.203Z,26.57
2018-12-05T17:43:38.625Z,26.67
2018-12-05T17:44:38.649Z,26.48
2018-12-05T17:46:31.598Z,25.02
2018-12-05T17:47:31.627Z,26.66
2018-12-05T17:49:24.583Z,26.77
2018-12-05T17:50:24.605Z,26.57
2018-12-05T17:52:17.553Z,26.39
2018-12-05T17:53:17.581Z,26.57
2018-12-05T17:55:10.538Z,26.57
2018-12-05T17:56:10.561Z,26.77
2018-12-05T17:58:03.518Z,27.06
2018-12-05T17:59:03.548Z,26.88
2018-12-05T18:00:56.503Z,26.40
2018-12-05T18:01:56.530Z,26.78
2018-12-05T18:03:49.484Z,26.78
2018-12-05T18:04:49.502Z,26.98
2018-12-05T18:06:42.452Z,26.98
2018-12-05T18:07:42.477Z,27.36
2018-12-05T18:09:35.501Z,27.08
2018-12-05T18:10:35.457Z,27.36
2018-12-05T18:12:28.406Z,27.17
2018-12-05T18:13:28.438Z,27.46
2018-12-05T18:15:21.393Z,27.08
2018-12-05T18:16:21.420Z,27.17
2018-12-05T18:18:14.371Z,27.36
2018-12-05T18:19:14.398Z,27.46
2018-12-05T18:21:07.354Z,27.26
2018-12-05T18:22:07.374Z,27.26
2018-12-05T18:24:00.328Z,27.36
2018-12-05T18:25:00.349Z,27.26
2018-12-05T18:26:53.298Z,27.36
2018-12-05T18:27:53.325Z,27.66
2018-12-05T18:29:46.279Z,27.85
2018-12-05T18:30:46.307Z,27.75
2018-12-05T18:32:39.251Z,27.17
2018-12-05T18:33:39.280Z,27.85