createdAt,value
2022-10-18T00:02:47.672Z,1028.3
2022-10-18T00:16:47.772Z,1028.2
2022-10-18T00:30:47.755Z,1028.04
2022-10-18T00:44:47.759Z,1027.9299999999998
2022-10-18T00:58:47.750Z,1027.88
2022-10-18T01:12:47.823Z,1027.8
2022-10-18T01:26:47.943Z,1027.6
2022-10-18T01:40:48.076Z,1027.56
2022-10-18T01:54:48.070Z,1027.52
2022-10-18T02:08:48.084Z,1027.46
2022-10-18T02:22:48.068Z,1027.3
2022-10-18T02:36:48.091Z,1027.3400000000001
2022-10-18T02:50:48.071Z,1027.1799999999998
2022-10-18T03:04:48.072Z,1027.4099999999999
2022-10-18T03:18:48.161Z,1027.3600000000001
2022-10-18T03:32:48.115Z,1027.31
2022-10-18T03:46:48.085Z,1027.44
2022-10-18T04:00:48.133Z,1027.26
2022-10-18T04:14:48.169Z,1027.19
2022-10-18T04:28:48.207Z,1027.08
2022-10-18T04:42:48.205Z,1027.0900000000001
2022-10-18T04:56:48.192Z,1027.1399999999999
2022-10-18T05:10:48.241Z,1027.1399999999999
2022-10-18T05:25:48.364Z,1027.05
2022-10-18T05:40:48.432Z,1027.06
2022-10-18T05:55:48.444Z,1027.04
2022-10-18T06:10:48.436Z,1027.08
2022-10-18T06:25:48.423Z,1027.2
2022-10-18T06:40:48.432Z,1027.33
2022-10-18T06:55:48.470Z,1027.45
2022-10-18T07:10:48.478Z,1027.46
2022-10-18T07:25:48.552Z,1027.45
2022-10-18T07:40:48.542Z,1027.54
2022-10-18T07:55:48.554Z,1027.4299999999998
2022-10-18T08:10:48.593Z,1027.45
2022-10-18T08:25:48.678Z,1027.3200000000002
2022-10-18T08:40:48.760Z,1027.33
2022-10-18T08:55:48.741Z,1027.31
2022-10-18T09:10:48.785Z,1027.27
2022-10-18T09:25:48.771Z,1027.13
2022-10-18T09:40:48.788Z,1027.04
2022-10-18T09:55:48.803Z,1027.02
2022-10-18T10:10:48.861Z,1026.9299999999998
2022-10-18T10:25:48.945Z,1026.9099999999999
2022-10-18T10:40:49.016Z,1026.8
2022-10-18T11:02:34.282Z,1026.45
2022-10-18T11:17:33.730Z,1026.1799999999998
2022-10-18T11:32:34.073Z,1025.95
2022-10-18T11:47:34.176Z,1025.71
2022-10-18T12:03:33.956Z,1025.45
2022-10-18T12:18:34.003Z,1025.23
2022-10-18T12:33:33.974Z,1025
2022-10-18T12:48:34.270Z,1024.8899999999999
2022-10-18T13:03:34.367Z,1024.67
2022-10-18T13:18:34.488Z,1024.5900000000001
2022-10-18T13:33:34.670Z,1024.56
2022-10-18T13:48:34.985Z,1024.5
2022-10-18T14:03:56.032Z,1024.42
2022-10-18T14:18:34.870Z,1024.33
2022-10-18T14:33:34.890Z,1024.29
2022-10-18T14:48:34.897Z,1024.22
2022-10-18T15:03:34.889Z,1024.05
2022-10-18T15:18:34.984Z,1024.0700000000002
2022-10-18T15:34:35.002Z,1024.04
2022-10-18T15:49:34.992Z,1024.01
2022-10-18T16:04:35.006Z,1023.94
2022-10-18T16:19:35.038Z,1023.86
2022-10-18T16:34:35.024Z,1023.97
2022-10-18T16:49:35.110Z,1024.1399999999999
2022-10-18T17:13:15.294Z,1024.37
2022-10-18T17:27:15.218Z,1024.51
2022-10-18T17:41:15.566Z,1024.4099999999999
2022-10-18T17:55:15.494Z,1024.49
2022-10-18T18:09:15.550Z,1024.5700000000002
2022-10-18T18:23:15.616Z,1024.49
2022-10-18T18:38:15.823Z,1024.45
2022-10-18T18:52:15.759Z,1024.35
2022-10-18T19:06:15.825Z,1024.4
2022-10-18T19:20:15.819Z,1024.3400000000001
2022-10-18T19:34:15.827Z,1024.33
2022-10-18T19:48:15.966Z,1024.26
2022-10-18T20:02:16.001Z,1024.3200000000002
2022-10-18T20:16:16.026Z,1024.33
2022-10-18T20:30:16.037Z,1024.42
2022-10-18T20:44:16.151Z,1024.4
2022-10-18T20:58:16.139Z,1024.4099999999999
2022-10-18T21:12:16.111Z,1024.26
2022-10-18T21:26:16.123Z,1024.0700000000002
2022-10-18T21:40:16.354Z,1023.96
2022-10-18T21:54:16.614Z,1023.9
2022-10-18T22:08:16.602Z,1023.88
2022-10-18T22:22:16.607Z,1023.63
2022-10-18T22:36:16.612Z,1023.61
2022-10-18T22:50:16.587Z,1023.54
2022-10-18T23:04:16.620Z,1023.49
2022-10-18T23:19:16.646Z,1023.46
2022-10-18T23:33:16.716Z,1023.42
2022-10-18T23:47:16.726Z,1023.46
