createdAt,value
2018-12-20T00:00:29.901Z,0.00
2018-12-20T00:01:29.956Z,0.00
2018-12-20T00:02:29.958Z,0.00
2018-12-20T00:03:29.948Z,0.00
2018-12-20T00:04:29.885Z,0.00
2018-12-20T00:05:29.957Z,0.00
2018-12-20T00:06:29.843Z,0.00
2018-12-20T00:07:29.929Z,0.00
2018-12-20T00:08:29.796Z,0.00
2018-12-20T00:09:29.949Z,0.00
2018-12-20T00:10:29.883Z,0.00
2018-12-20T00:11:29.757Z,0.00
2018-12-20T00:12:29.742Z,0.00
2018-12-20T00:13:29.720Z,0.00
2018-12-20T00:14:30.213Z,0.00
2018-12-20T00:15:29.750Z,0.00
2018-12-20T00:16:29.771Z,0.00
2018-12-20T00:17:29.687Z,0.00
2018-12-20T00:18:29.668Z,0.00
2018-12-20T00:19:29.746Z,0.00
2018-12-20T00:20:29.816Z,0.00
2018-12-20T00:21:29.685Z,0.00
2018-12-20T00:22:29.758Z,0.00
2018-12-20T00:23:29.811Z,0.00
2018-12-20T00:24:29.654Z,0.00
2018-12-20T00:25:29.597Z,0.00
2018-12-20T00:26:29.634Z,0.00
2018-12-20T00:27:29.662Z,0.00
2018-12-20T00:28:29.575Z,0.00
2018-12-20T00:29:29.558Z,0.00
2018-12-20T00:30:29.538Z,0.00
2018-12-20T00:31:29.655Z,0.00
2018-12-20T00:32:29.697Z,0.00
2018-12-20T00:33:29.556Z,0.00
2018-12-20T00:34:29.507Z,0.00
2018-12-20T00:35:29.522Z,0.00
2018-12-20T00:36:29.781Z,0.00
2018-12-20T00:37:29.488Z,0.00
2018-12-20T00:38:29.496Z,0.00
2018-12-20T00:39:29.441Z,0.00
2018-12-20T00:40:29.594Z,0.00
2018-12-20T00:41:29.637Z,0.00
2018-12-20T00:42:29.414Z,0.00
2018-12-20T00:43:29.448Z,0.00
2018-12-20T00:44:29.497Z,0.00
2018-12-20T00:45:29.386Z,0.00
2018-12-20T00:46:29.377Z,0.00
2018-12-20T00:47:29.370Z,0.00
2018-12-20T00:48:29.374Z,0.00
2018-12-20T00:49:29.403Z,0.00
2018-12-20T00:50:29.333Z,0.00
2018-12-20T00:51:29.342Z,0.00
2018-12-20T00:52:29.304Z,0.00
2018-12-20T00:53:29.306Z,0.00
2018-12-20T00:54:29.335Z,0.00
2018-12-20T00:55:29.274Z,0.00
2018-12-20T00:56:29.281Z,0.00
2018-12-20T00:57:29.394Z,0.00
2018-12-20T00:58:29.296Z,0.00
2018-12-20T00:59:29.234Z,0.00
2018-12-20T01:00:29.232Z,0.00
2018-12-20T01:01:29.353Z,0.00
2018-12-20T01:02:29.301Z,0.00
2018-12-20T01:03:29.219Z,0.00
2018-12-20T01:04:29.191Z,0.00
2018-12-20T01:05:29.287Z,0.00
2018-12-20T01:06:29.301Z,0.00
2018-12-20T01:07:29.173Z,0.00
2018-12-20T01:08:29.164Z,0.00
2018-12-20T01:09:29.283Z,0.00
2018-12-20T01:10:29.336Z,0.00
2018-12-20T01:11:29.265Z,0.00
2018-12-20T01:12:29.103Z,0.00
2018-12-20T01:13:29.097Z,0.00
2018-12-20T01:14:29.155Z,0.00
2018-12-20T01:15:29.198Z,0.00
2018-12-20T01:16:29.077Z,0.00
2018-12-20T01:17:29.076Z,0.00
2018-12-20T01:18:29.070Z,0.00
2018-12-20T01:19:29.176Z,0.00
2018-12-20T01:20:29.049Z,0.00
2018-12-20T01:21:29.038Z,0.00
2018-12-20T01:22:29.101Z,0.00
2018-12-20T01:23:28.986Z,0.00
2018-12-20T01:24:29.002Z,0.00
2018-12-20T01:25:29.049Z,0.00
2018-12-20T01:26:28.942Z,0.00
2018-12-20T01:27:28.947Z,0.00
2018-12-20T01:28:29.122Z,0.00
2018-12-20T01:29:28.958Z,0.00
2018-12-20T01:30:28.906Z,0.00
2018-12-20T01:31:28.917Z,0.00
2018-12-20T01:32:29.071Z,0.00
2018-12-20T01:33:28.925Z,0.00
2018-12-20T01:34:28.886Z,0.00
2018-12-20T01:35:28.858Z,0.00
2018-12-20T01:36:28.848Z,0.00
2018-12-20T01:37:28.987Z,0.00
2018-12-20T01:38:28.960Z,0.00
2018-12-20T01:39:28.816Z,0.00
2018-12-20T01:40:28.839Z,0.00
2018-12-20T01:41:28.780Z,0.00
2018-12-20T01:42:28.952Z,0.00
2018-12-20T01:43:28.784Z,0.00
2018-12-20T01:44:28.893Z,0.00
2018-12-20T01:45:28.747Z,0.00
2018-12-20T01:46:28.754Z,0.00
2018-12-20T01:47:28.778Z,0.00
2018-12-20T01:48:28.710Z,0.00
2018-12-20T01:49:28.766Z,0.00
2018-12-20T01:50:28.702Z,0.00
2018-12-20T01:51:28.701Z,0.00
2018-12-20T01:52:28.869Z,0.00
2018-12-20T01:53:28.669Z,0.00
2018-12-20T01:54:28.778Z,0.00
2018-12-20T01:55:28.710Z,0.00
2018-12-20T01:56:28.678Z,0.00
2018-12-20T01:57:28.642Z,0.00
2018-12-20T01:58:28.609Z,0.00
2018-12-20T01:59:28.702Z,0.00
2018-12-20T02:00:28.634Z,0.00
2018-12-20T02:01:28.581Z,0.00
2018-12-20T02:02:28.570Z,0.00
2018-12-20T02:03:28.564Z,0.00
2018-12-20T02:04:28.539Z,0.00
2018-12-20T02:05:28.688Z,0.00
2018-12-20T02:06:28.594Z,0.00
2018-12-20T02:07:28.631Z,0.00
2018-12-20T02:08:28.560Z,0.00
2018-12-20T02:09:28.498Z,0.00
2018-12-20T02:10:28.518Z,0.00
2018-12-20T02:11:28.469Z,0.00
2018-12-20T02:12:28.662Z,0.00
2018-12-20T02:13:28.487Z,0.00
2018-12-20T02:14:28.515Z,0.00
2018-12-20T02:15:28.419Z,0.00
2018-12-20T02:16:28.405Z,0.00
2018-12-20T02:17:28.581Z,0.00
2018-12-20T02:18:28.393Z,0.00
2018-12-20T02:19:28.416Z,0.00
2018-12-20T02:20:28.495Z,0.00
2018-12-20T02:21:28.367Z,0.00
2018-12-20T02:22:28.368Z,0.00
2018-12-20T02:23:28.521Z,0.00
2018-12-20T02:24:28.334Z,0.00
2018-12-20T02:25:28.309Z,0.00
2018-12-20T02:26:28.313Z,0.00
2018-12-20T02:27:28.309Z,0.00
2018-12-20T02:28:28.362Z,0.00
2018-12-20T02:29:28.547Z,0.00
2018-12-20T02:30:28.281Z,0.00
2018-12-20T02:31:28.507Z,0.00
2018-12-20T02:32:28.419Z,0.00
2018-12-20T02:33:28.368Z,0.00
2018-12-20T02:34:28.416Z,0.00
2018-12-20T02:35:28.450Z,0.00
2018-12-20T02:36:28.296Z,0.00
2018-12-20T02:37:28.286Z,0.00
2018-12-20T02:38:28.338Z,0.00
2018-12-20T02:39:28.185Z,0.00
2018-12-20T02:40:28.310Z,0.00
2018-12-20T02:41:28.157Z,0.00
2018-12-20T02:42:28.199Z,0.00
2018-12-20T02:43:28.142Z,0.00
2018-12-20T02:44:28.120Z,0.00
2018-12-20T02:45:28.123Z,0.00
2018-12-20T02:46:28.097Z,0.00
2018-12-20T02:47:28.110Z,0.00
2018-12-20T02:48:28.078Z,0.00
2018-12-20T02:49:28.448Z,0.00
2018-12-20T02:50:28.164Z,0.00
2018-12-20T02:51:28.047Z,0.00
2018-12-20T02:52:28.166Z,0.00
2018-12-20T02:53:28.254Z,0.00
2018-12-20T02:54:28.018Z,0.00
2018-12-20T02:55:28.017Z,0.00
2018-12-20T02:56:28.014Z,0.00
2018-12-20T02:57:28.004Z,0.00
2018-12-20T02:58:28.009Z,0.00
2018-12-20T02:59:28.147Z,0.00
2018-12-20T03:00:28.123Z,0.00
2018-12-20T03:01:27.924Z,0.00
2018-12-20T03:02:27.930Z,0.00
2018-12-20T03:03:27.985Z,0.00
2018-12-20T03:04:28.056Z,0.00
2018-12-20T03:05:27.884Z,0.00
2018-12-20T03:06:27.888Z,0.00
2018-12-20T03:07:27.869Z,0.00
2018-12-20T03:08:27.862Z,0.00
2018-12-20T03:09:27.840Z,0.00
2018-12-20T03:10:27.840Z,0.00
2018-12-20T03:11:27.818Z,0.00
2018-12-20T03:12:27.966Z,0.00
2018-12-20T03:13:29.678Z,0.00
2018-12-20T03:14:27.794Z,0.00
2018-12-20T03:15:27.900Z,0.00
2018-12-20T03:16:27.774Z,0.00
2018-12-20T03:17:27.759Z,0.00
2018-12-20T03:18:28.076Z,0.00
2018-12-20T03:19:27.878Z,0.00
2018-12-20T03:20:27.931Z,0.00
2018-12-20T03:21:27.801Z,0.00
2018-12-20T03:22:27.741Z,0.00
2018-12-20T03:23:27.811Z,0.00
2018-12-20T03:24:27.759Z,0.00
2018-12-20T03:25:27.802Z,0.00
2018-12-20T03:26:27.862Z,0.00
2018-12-20T03:27:27.678Z,0.00
2018-12-20T03:28:27.765Z,0.00
2018-12-20T03:29:27.719Z,0.00
2018-12-20T03:30:27.754Z,0.00
2018-12-20T03:31:27.816Z,0.00
2018-12-20T03:32:27.605Z,0.00
2018-12-20T03:33:27.599Z,0.00
2018-12-20T03:34:27.597Z,0.00
2018-12-20T03:35:27.624Z,0.00
2018-12-20T03:36:27.557Z,0.00
2018-12-20T03:37:27.555Z,0.00
2018-12-20T03:38:27.721Z,0.00
2018-12-20T03:39:27.522Z,0.00
2018-12-20T03:40:27.522Z,0.00
2018-12-20T03:41:27.505Z,0.00
2018-12-20T03:42:27.486Z,0.00
2018-12-20T03:43:27.564Z,0.00
2018-12-20T03:44:27.502Z,0.00
2018-12-20T03:45:29.049Z,0.00
2018-12-20T03:46:27.521Z,0.00
2018-12-20T03:47:27.474Z,0.00
2018-12-20T03:48:27.431Z,0.00
2018-12-20T03:49:27.513Z,0.00
2018-12-20T03:50:27.625Z,0.00
2018-12-20T03:51:27.562Z,0.00
2018-12-20T03:52:27.437Z,0.00
2018-12-20T03:53:27.367Z,0.00
2018-12-20T03:54:27.562Z,0.00
2018-12-20T03:55:27.360Z,0.00
2018-12-20T03:56:27.426Z,0.00
2018-12-20T03:57:27.356Z,0.00
2018-12-20T03:58:27.560Z,0.00
2018-12-20T03:59:27.309Z,0.00
2018-12-20T04:00:27.479Z,0.00
2018-12-20T04:01:27.298Z,0.00
2018-12-20T04:02:27.386Z,0.00
2018-12-20T04:03:27.485Z,0.00
2018-12-20T04:04:27.577Z,0.00
2018-12-20T04:05:27.357Z,0.00
2018-12-20T04:06:27.552Z,0.00
2018-12-20T04:07:27.533Z,0.00
2018-12-20T04:08:27.255Z,0.00
2018-12-20T04:09:27.549Z,0.00
2018-12-20T04:10:27.351Z,0.00
2018-12-20T04:11:27.213Z,0.00
2018-12-20T04:12:27.225Z,0.00
2018-12-20T04:13:27.456Z,0.00
2018-12-20T04:14:27.217Z,0.00
2018-12-20T04:15:27.256Z,0.00
2018-12-20T04:16:27.397Z,0.00
2018-12-20T04:17:27.261Z,0.00
2018-12-20T04:18:27.220Z,0.00
2018-12-20T04:19:27.174Z,0.00
2018-12-20T04:20:27.178Z,0.00
2018-12-20T04:21:27.073Z,0.00
2018-12-20T04:22:27.055Z,0.00
2018-12-20T04:23:27.048Z,0.00
2018-12-20T04:24:27.130Z,0.00
2018-12-20T04:25:27.071Z,0.00
2018-12-20T04:26:27.209Z,0.00
2018-12-20T04:27:27.301Z,0.00
2018-12-20T04:28:27.011Z,0.00
2018-12-20T04:29:26.994Z,0.00
2018-12-20T04:30:27.126Z,0.00
2018-12-20T04:31:26.963Z,0.00
2018-12-20T04:32:27.029Z,0.00
2018-12-20T04:33:27.000Z,0.00
2018-12-20T04:34:27.183Z,0.00
2018-12-20T04:35:27.012Z,0.00
2018-12-20T04:36:26.903Z,0.00
2018-12-20T04:37:27.126Z,0.00
2018-12-20T04:38:27.095Z,0.00
2018-12-20T04:39:26.900Z,0.00
2018-12-20T04:40:27.217Z,0.00
2018-12-20T04:41:27.078Z,0.00
2018-12-20T04:42:26.845Z,0.00
2018-12-20T04:43:27.109Z,0.00
2018-12-20T04:44:26.863Z,0.00
2018-12-20T04:45:26.822Z,0.00
2018-12-20T04:46:26.902Z,0.00
2018-12-20T04:47:26.864Z,0.00
2018-12-20T04:48:26.785Z,0.00
2018-12-20T04:49:26.774Z,0.00
2018-12-20T04:50:26.862Z,0.00
2018-12-20T04:51:26.895Z,0.00
2018-12-20T04:52:26.938Z,0.00
2018-12-20T04:53:26.736Z,0.00
2018-12-20T04:54:26.759Z,0.00
2018-12-20T04:55:26.736Z,0.00
2018-12-20T04:56:26.755Z,0.00
2018-12-20T04:57:26.865Z,0.00
2018-12-20T04:58:26.713Z,0.00
2018-12-20T04:59:26.846Z,0.00
2018-12-20T05:00:26.689Z,0.00
2018-12-20T05:01:26.642Z,0.00
2018-12-20T05:02:26.910Z,0.00
2018-12-20T05:03:26.762Z,0.00
2018-12-20T05:04:26.620Z,0.00
2018-12-20T05:05:26.657Z,0.00
2018-12-20T05:06:26.607Z,0.00
2018-12-20T05:07:26.571Z,0.00
2018-12-20T05:08:26.702Z,0.00
2018-12-20T05:09:26.600Z,0.00
2018-12-20T05:10:26.713Z,0.00
2018-12-20T05:11:26.558Z,0.00
2018-12-20T05:12:26.534Z,0.00
2018-12-20T05:13:26.601Z,0.00
2018-12-20T05:14:26.838Z,0.00
2018-12-20T05:15:26.781Z,0.00
2018-12-20T05:16:26.497Z,0.00
2018-12-20T05:17:26.517Z,0.00
2018-12-20T05:18:26.875Z,0.00
2018-12-20T05:19:26.574Z,0.00
2018-12-20T05:20:26.753Z,0.00
2018-12-20T05:21:26.619Z,0.00
2018-12-20T05:22:26.425Z,0.00
2018-12-20T05:23:26.462Z,0.00
2018-12-20T05:24:26.620Z,0.00
2018-12-20T05:25:26.640Z,0.00
2018-12-20T05:26:26.739Z,0.00
2018-12-20T05:27:26.362Z,0.00
2018-12-20T05:28:26.344Z,0.00
2018-12-20T05:29:26.358Z,0.00
2018-12-20T05:30:26.340Z,0.00
2018-12-20T05:31:26.336Z,0.00
2018-12-20T05:32:26.362Z,0.00
2018-12-20T05:33:26.292Z,0.00
2018-12-20T05:34:26.528Z,0.00
2018-12-20T05:35:26.516Z,0.00
2018-12-20T05:36:26.329Z,0.00
2018-12-20T05:37:26.265Z,0.00
2018-12-20T05:38:26.268Z,0.00
2018-12-20T05:39:26.498Z,0.00
2018-12-20T05:40:26.220Z,0.00
2018-12-20T05:41:26.256Z,0.00
2018-12-20T05:42:26.456Z,0.00
2018-12-20T05:43:26.264Z,0.00
2018-12-20T05:44:26.276Z,0.00
2018-12-20T05:45:26.161Z,0.00
2018-12-20T05:46:26.314Z,0.00
2018-12-20T05:47:26.161Z,0.00
2018-12-20T05:48:26.296Z,0.00
2018-12-20T05:49:26.188Z,0.00
2018-12-20T05:50:26.133Z,0.00
2018-12-20T05:51:26.295Z,0.00
2018-12-20T05:52:26.088Z,0.00
2018-12-20T05:53:26.277Z,0.00
2018-12-20T05:54:26.249Z,0.00
2018-12-20T05:55:26.116Z,0.00
2018-12-20T05:56:26.053Z,0.00
2018-12-20T05:57:26.037Z,0.00
2018-12-20T05:58:26.247Z,0.00
2018-12-20T05:59:26.026Z,0.00
2018-12-20T06:00:26.080Z,0.00
2018-12-20T06:01:26.001Z,0.00
2018-12-20T06:02:25.992Z,0.00
2018-12-20T06:03:26.037Z,0.00
2018-12-20T06:04:26.220Z,0.00
2018-12-20T06:05:25.957Z,0.00
2018-12-20T06:06:25.967Z,0.00
2018-12-20T06:07:25.940Z,0.00
2018-12-20T06:08:25.912Z,0.00
2018-12-20T06:09:26.091Z,0.00
2018-12-20T06:10:25.939Z,0.00
2018-12-20T06:11:25.905Z,0.00
2018-12-20T06:12:25.894Z,0.00
2018-12-20T06:13:26.020Z,0.00
2018-12-20T06:14:26.002Z,0.00
2018-12-20T06:15:26.132Z,0.00
2018-12-20T06:16:25.842Z,0.00
2018-12-20T06:17:26.059Z,0.00
2018-12-20T06:18:25.833Z,0.00
2018-12-20T06:19:25.927Z,0.00
2018-12-20T06:20:25.784Z,0.00
2018-12-20T06:21:25.816Z,0.00
2018-12-20T06:22:25.762Z,0.00
2018-12-20T06:23:25.924Z,0.00
2018-12-20T06:24:25.763Z,0.00
2018-12-20T06:25:25.734Z,0.00
2018-12-20T06:26:25.718Z,0.00
2018-12-20T06:27:25.729Z,0.00
2018-12-20T06:28:25.707Z,0.00
2018-12-20T06:29:25.704Z,0.00
2018-12-20T06:30:25.697Z,0.00
2018-12-20T06:31:25.670Z,0.00
2018-12-20T06:32:25.673Z,0.00
2018-12-20T06:33:25.742Z,0.00
2018-12-20T06:34:25.685Z,0.00
2018-12-20T06:35:25.643Z,0.00
2018-12-20T06:36:25.613Z,0.00
2018-12-20T06:37:25.624Z,0.00
2018-12-20T06:38:25.621Z,0.00
2018-12-20T06:39:25.591Z,0.00
2018-12-20T06:40:25.573Z,0.00
2018-12-20T06:41:25.568Z,0.00
2018-12-20T06:42:25.561Z,0.00
2018-12-20T06:43:25.544Z,0.00
2018-12-20T06:44:25.537Z,0.00
2018-12-20T06:45:25.526Z,4.00
2018-12-20T06:46:25.505Z,4.00
2018-12-20T06:47:25.496Z,4.00
2018-12-20T06:48:25.538Z,0.00
2018-12-20T06:49:25.494Z,0.00
2018-12-20T06:50:33.455Z,4.00
2018-12-20T06:51:33.010Z,4.00
2018-12-20T06:52:33.024Z,4.00
2018-12-20T06:53:32.540Z,8.00
2018-12-20T06:54:33.122Z,4.00
2018-12-20T06:55:32.481Z,8.00
2018-12-20T06:56:25.402Z,4.00
2018-12-20T06:57:25.402Z,8.00
2018-12-20T06:58:25.382Z,8.00
2018-12-20T06:59:25.406Z,8.00
2018-12-20T07:00:25.361Z,8.00
2018-12-20T07:01:25.348Z,12.00
2018-12-20T07:02:25.350Z,12.00
2018-12-20T07:03:25.329Z,16.00
2018-12-20T07:04:25.315Z,16.00
2018-12-20T07:05:25.328Z,20.00
2018-12-20T07:06:25.300Z,20.00
2018-12-20T07:07:25.291Z,20.00
2018-12-20T07:08:25.282Z,28.00
2018-12-20T07:09:25.281Z,28.00
2018-12-20T07:10:25.257Z,32.00
2018-12-20T07:11:25.252Z,36.00
2018-12-20T07:12:25.233Z,40.00
2018-12-20T07:13:25.222Z,40.00
2018-12-20T07:14:25.210Z,44.00
2018-12-20T07:15:25.214Z,52.00
2018-12-20T07:16:29.232Z,52.00
2018-12-20T07:17:25.172Z,56.00
2018-12-20T07:18:25.161Z,64.00
2018-12-20T07:19:25.151Z,68.00
2018-12-20T07:20:25.160Z,76.00
2018-12-20T07:21:25.130Z,80.00
2018-12-20T07:22:25.130Z,88.00
2018-12-20T07:23:25.112Z,96.00
2018-12-20T07:24:25.107Z,100.00
2018-12-20T07:25:25.092Z,108.00
2018-12-20T07:26:25.116Z,120.00
2018-12-20T07:27:25.075Z,132.00
2018-12-20T07:28:25.067Z,144.00
2018-12-20T07:29:25.062Z,152.00
2018-12-20T07:30:25.032Z,168.00
2018-12-20T07:31:25.022Z,180.00
2018-12-20T07:32:25.554Z,188.00
2018-12-20T07:33:25.015Z,204.00
2018-12-20T07:34:25.022Z,216.00
2018-12-20T07:35:24.984Z,236.00
2018-12-20T07:36:24.981Z,252.00
2018-12-20T07:37:24.971Z,272.00
2018-12-20T07:38:24.948Z,292.00
2018-12-20T07:39:24.940Z,312.00
2018-12-20T07:40:24.937Z,336.00
2018-12-20T07:41:24.934Z,356.00
2018-12-20T07:42:24.921Z,384.00
2018-12-20T07:43:24.909Z,404.00
2018-12-20T07:44:24.884Z,432.00
2018-12-20T07:45:24.880Z,460.00
2018-12-20T07:46:24.876Z,484.00
2018-12-20T07:47:24.892Z,512.00
2018-12-20T07:48:31.896Z,540.00
2018-12-20T07:49:25.841Z,572.00
2018-12-20T07:50:24.852Z,596.00
2018-12-20T07:51:25.558Z,624.00
2018-12-20T07:52:24.811Z,652.00
2018-12-20T07:53:24.833Z,672.00
2018-12-20T07:54:24.774Z,692.00
2018-12-20T07:55:24.771Z,712.00
2018-12-20T07:56:24.770Z,736.00
2018-12-20T07:57:24.988Z,760.00
2018-12-20T07:58:24.745Z,780.00
2018-12-20T07:59:24.730Z,804.00
2018-12-20T08:00:24.722Z,836.00
2018-12-20T08:01:24.705Z,864.00
2018-12-20T08:02:24.707Z,896.00
2018-12-20T08:03:24.693Z,928.00
2018-12-20T08:04:24.666Z,964.00
2018-12-20T08:05:24.658Z,1004.00
2018-12-20T08:06:24.653Z,1048.00
2018-12-20T08:07:24.639Z,1092.00
2018-12-20T08:08:24.649Z,1136.00
2018-12-20T08:09:24.616Z,1180.00
2018-12-20T08:10:24.618Z,1224.00
2018-12-20T08:11:24.625Z,1260.00
2018-12-20T08:12:24.598Z,1300.00
2018-12-20T08:13:24.575Z,1332.00
2018-12-20T08:14:24.577Z,1368.00
2018-12-20T08:15:24.553Z,1392.00
2018-12-20T08:16:24.554Z,1416.00
2018-12-20T08:17:24.555Z,1436.00
2018-12-20T08:18:24.528Z,1464.00
2018-12-20T08:19:24.520Z,1492.00
2018-12-20T08:20:24.524Z,1512.00
2018-12-20T08:21:24.500Z,1540.00
2018-12-20T08:22:24.489Z,1568.00
2018-12-20T08:23:24.468Z,1592.00
2018-12-20T08:24:24.468Z,1612.00
2018-12-20T08:25:24.442Z,1632.00
2018-12-20T08:26:24.442Z,1656.00
2018-12-20T08:27:24.438Z,1676.00
2018-12-20T08:28:24.428Z,1700.00
2018-12-20T08:29:24.403Z,1728.00
2018-12-20T08:30:24.388Z,1756.00
2018-12-20T08:31:24.399Z,1764.00
2018-12-20T08:32:24.377Z,1772.00
2018-12-20T08:33:24.368Z,1772.00
2018-12-20T08:34:24.444Z,1780.00
2018-12-20T08:35:24.335Z,1792.00
2018-12-20T08:36:24.342Z,1804.00
2018-12-20T08:37:24.317Z,1824.00
2018-12-20T08:38:24.307Z,1828.00
2018-12-20T08:39:24.323Z,1832.00
2018-12-20T08:40:24.302Z,1848.00
2018-12-20T08:41:24.290Z,1844.00
2018-12-20T08:42:24.277Z,1836.00
2018-12-20T08:43:24.251Z,1824.00
2018-12-20T08:44:24.256Z,1812.00
2018-12-20T08:45:24.234Z,1812.00
2018-12-20T08:46:24.264Z,1816.00
2018-12-20T08:47:24.213Z,1848.00
2018-12-20T08:48:24.197Z,1876.00
2018-12-20T08:49:24.196Z,1920.00
2018-12-20T08:50:24.186Z,1944.00
2018-12-20T08:51:24.175Z,1964.00
2018-12-20T08:52:24.173Z,1968.00
2018-12-20T08:53:24.149Z,1988.00
2018-12-20T08:54:24.142Z,2000.00
2018-12-20T08:55:24.128Z,2084.00
2018-12-20T08:56:24.129Z,2140.00
2018-12-20T08:57:24.112Z,2156.00
2018-12-20T08:58:24.115Z,2212.00
2018-12-20T08:59:24.079Z,2316.00
2018-12-20T09:00:24.075Z,2320.00
2018-12-20T09:01:24.073Z,2240.00
2018-12-20T09:02:24.066Z,2224.00
2018-12-20T09:03:24.045Z,2204.00
2018-12-20T09:04:24.027Z,2200.00
2018-12-20T09:05:24.032Z,2224.00
2018-12-20T09:06:24.019Z,2232.00
2018-12-20T09:07:24.014Z,2288.00
2018-12-20T09:08:25.397Z,2364.00
2018-12-20T09:09:23.977Z,2436.00
2018-12-20T09:10:23.961Z,2544.00
2018-12-20T09:11:23.979Z,2560.00
2018-12-20T09:12:23.945Z,2580.00
2018-12-20T09:13:23.946Z,2576.00
2018-12-20T09:14:23.935Z,2580.00
2018-12-20T09:15:23.918Z,2484.00
2018-12-20T09:16:23.925Z,2488.00
2018-12-20T09:17:23.901Z,2532.00
2018-12-20T09:18:23.874Z,2528.00
2018-12-20T09:19:23.892Z,2488.00
2018-12-20T09:20:23.860Z,2516.00
2018-12-20T09:21:23.857Z,2528.00
2018-12-20T09:22:23.848Z,2480.00
2018-12-20T09:23:23.870Z,2416.00
2018-12-20T09:24:23.825Z,2364.00
2018-12-20T09:25:23.814Z,2336.00
2018-12-20T09:26:23.819Z,2324.00
2018-12-20T09:27:23.781Z,2324.00
2018-12-20T09:28:23.783Z,2336.00
2018-12-20T09:29:23.782Z,2344.00
2018-12-20T09:30:30.451Z,2352.00
2018-12-20T09:31:24.746Z,2368.00
2018-12-20T09:32:23.738Z,2380.00
2018-12-20T09:33:23.718Z,2364.00
2018-12-20T09:34:23.730Z,2360.00
2018-12-20T09:35:23.707Z,2344.00
2018-12-20T09:36:23.683Z,2328.00
2018-12-20T09:37:23.675Z,2316.00
2018-12-20T09:38:23.665Z,2296.00
2018-12-20T09:39:23.666Z,2292.00
2018-12-20T09:40:23.653Z,2304.00
2018-12-20T09:41:23.627Z,2328.00
2018-12-20T09:42:23.616Z,2356.00
2018-12-20T09:43:24.878Z,2384.00
2018-12-20T09:44:23.699Z,2412.00
2018-12-20T09:45:23.599Z,2440.00
2018-12-20T09:46:23.583Z,2480.00
2018-12-20T09:47:23.564Z,2520.00
2018-12-20T09:48:23.552Z,2560.00
2018-12-20T09:49:23.547Z,2584.00
2018-12-20T09:50:23.601Z,2608.00
2018-12-20T09:51:23.535Z,2632.00
2018-12-20T09:52:23.518Z,2656.00
2018-12-20T09:53:23.514Z,2664.00
2018-12-20T09:54:23.504Z,2664.00
2018-12-20T09:55:23.482Z,2648.00
2018-12-20T09:56:23.505Z,2632.00
2018-12-20T09:57:23.456Z,2620.00
2018-12-20T09:58:23.450Z,2600.00
2018-12-20T09:59:23.444Z,2576.00
2018-12-20T10:00:23.428Z,2548.00
2018-12-20T10:01:23.431Z,2520.00
2018-12-20T10:02:23.433Z,2504.00
2018-12-20T10:03:25.144Z,2500.00
2018-12-20T10:04:23.398Z,2524.00
2018-12-20T10:05:23.374Z,2552.00
2018-12-20T10:06:23.365Z,2584.00
2018-12-20T10:07:23.362Z,2608.00
2018-12-20T10:08:23.360Z,2620.00
2018-12-20T10:09:31.564Z,2616.00
2018-12-20T10:10:23.320Z,2612.00
2018-12-20T10:11:23.319Z,2616.00
2018-12-20T10:12:23.308Z,2632.00
2018-12-20T10:13:23.309Z,2648.00
2018-12-20T10:14:23.271Z,2672.00
2018-12-20T10:15:23.280Z,2704.00
2018-12-20T10:16:23.260Z,2736.00
2018-12-20T10:17:23.257Z,2768.00
2018-12-20T10:18:23.243Z,2800.00
2018-12-20T10:19:23.222Z,2832.00
2018-12-20T10:20:23.216Z,2868.00
2018-12-20T10:21:23.196Z,2896.00
2018-12-20T10:22:23.200Z,2932.00
2018-12-20T10:23:23.189Z,2960.00
2018-12-20T10:24:23.182Z,2976.00
2018-12-20T10:25:23.161Z,2980.00
2018-12-20T10:26:23.157Z,2992.00
2018-12-20T10:27:31.198Z,2996.00
2018-12-20T10:28:24.135Z,2996.00
2018-12-20T10:29:23.109Z,2992.00
2018-12-20T10:30:23.115Z,3008.00
2018-12-20T10:31:23.089Z,3008.00
2018-12-20T10:32:23.088Z,3008.00
2018-12-20T10:33:23.184Z,2996.00
2018-12-20T10:34:23.056Z,2980.00
2018-12-20T10:35:23.061Z,2976.00
2018-12-20T10:36:23.039Z,2968.00
2018-12-20T10:37:23.039Z,2960.00
2018-12-20T10:38:23.055Z,2948.00
2018-12-20T10:39:23.013Z,2940.00
2018-12-20T10:40:22.997Z,2936.00
2018-12-20T10:41:22.995Z,2932.00
2018-12-20T10:42:22.985Z,2932.00
2018-12-20T10:43:22.977Z,2916.00
2018-12-20T10:44:22.958Z,2932.00
2018-12-20T10:45:22.938Z,2980.00
2018-12-20T10:46:22.993Z,3004.00
2018-12-20T10:47:28.896Z,3012.00
2018-12-20T10:48:23.910Z,3016.00
2018-12-20T10:49:22.906Z,3000.00
2018-12-20T10:50:22.895Z,3000.00
2018-12-20T10:51:22.881Z,3016.00
2018-12-20T10:52:22.886Z,3048.00
2018-12-20T10:53:22.864Z,3088.00
2018-12-20T10:54:22.848Z,3080.00
2018-12-20T10:55:22.832Z,3076.00
2018-12-20T10:56:22.871Z,3036.00
2018-12-20T10:57:22.829Z,3028.00
2018-12-20T10:58:22.820Z,3032.00
2018-12-20T10:59:22.804Z,3044.00
2018-12-20T11:00:22.798Z,3072.00
2018-12-20T11:01:22.772Z,3096.00
2018-12-20T11:02:22.817Z,3128.00
2018-12-20T11:03:22.750Z,3160.00
2018-12-20T11:04:22.745Z,3196.00
2018-12-20T11:05:22.732Z,3224.00
2018-12-20T11:06:22.736Z,3236.00
2018-12-20T11:07:22.719Z,3252.00
2018-12-20T11:08:22.715Z,3280.00
2018-12-20T11:09:22.687Z,3328.00
2018-12-20T11:10:22.680Z,3376.00
2018-12-20T11:11:22.667Z,3384.00
2018-12-20T11:12:22.660Z,3360.00
2018-12-20T11:13:22.653Z,3340.00
2018-12-20T11:14:22.632Z,3356.00
2018-12-20T11:15:22.616Z,3348.00
2018-12-20T11:16:22.620Z,3332.00
2018-12-20T11:17:22.613Z,3304.00
2018-12-20T11:18:22.613Z,3256.00
2018-12-20T11:19:22.589Z,3188.00
2018-12-20T11:20:22.569Z,3132.00
2018-12-20T11:21:22.561Z,3068.00
2018-12-20T11:22:22.543Z,3008.00
2018-12-20T11:23:22.529Z,2932.00
2018-12-20T11:24:22.562Z,2868.00
2018-12-20T11:25:22.508Z,2808.00
2018-12-20T11:26:22.515Z,2752.00
2018-12-20T11:27:22.491Z,2704.00
2018-12-20T11:28:22.482Z,2660.00
2018-12-20T11:29:22.477Z,2620.00
2018-12-20T11:30:22.469Z,2576.00
2018-12-20T11:31:22.463Z,2548.00
2018-12-20T11:32:22.445Z,2540.00
2018-12-20T11:33:22.434Z,2540.00
2018-12-20T11:34:22.432Z,2548.00
2018-12-20T11:35:22.417Z,2552.00
2018-12-20T11:36:22.400Z,2568.00
2018-12-20T11:37:22.395Z,2592.00
2018-12-20T11:38:22.380Z,2636.00
2018-12-20T11:39:22.364Z,2680.00
2018-12-20T11:40:22.394Z,2732.00
2018-12-20T11:41:22.343Z,2764.00
2018-12-20T11:42:22.342Z,2780.00
2018-12-20T11:43:22.319Z,2784.00
2018-12-20T11:44:22.324Z,2788.00
2018-12-20T11:45:22.310Z,2796.00
2018-12-20T11:46:22.303Z,2804.00
2018-12-20T11:47:22.288Z,2800.00
2018-12-20T11:48:22.274Z,2804.00
2018-12-20T11:49:22.261Z,2784.00
2018-12-20T11:50:22.258Z,2756.00
2018-12-20T11:51:22.260Z,2732.00
2018-12-20T11:52:22.233Z,2708.00
2018-12-20T11:53:22.224Z,2672.00
2018-12-20T11:54:22.213Z,2640.00
2018-12-20T11:55:22.198Z,2624.00
2018-12-20T11:56:22.198Z,2620.00
2018-12-20T11:57:22.193Z,2628.00
2018-12-20T11:58:22.160Z,2636.00
2018-12-20T11:59:22.154Z,2660.00
2018-12-20T12:00:22.146Z,2692.00
2018-12-20T12:01:22.145Z,2744.00
2018-12-20T12:02:24.656Z,2812.00
2018-12-20T12:03:22.111Z,2952.00
2018-12-20T12:04:22.105Z,3116.00
2018-12-20T12:05:22.167Z,3276.00
2018-12-20T12:06:22.112Z,3376.00
2018-12-20T12:07:22.072Z,3444.00
2018-12-20T12:08:22.057Z,3648.00
2018-12-20T12:09:22.047Z,3772.00
2018-12-20T12:10:22.030Z,3528.00
2018-12-20T12:11:22.021Z,3384.00
2018-12-20T12:12:22.023Z,3428.00
2018-12-20T12:13:22.003Z,3160.00
2018-12-20T12:14:21.991Z,3132.00
2018-12-20T12:15:21.986Z,3104.00
2018-12-20T12:16:21.975Z,3052.00
2018-12-20T12:17:21.965Z,2996.00
2018-12-20T12:18:21.962Z,3000.00
2018-12-20T12:19:21.951Z,3008.00
2018-12-20T12:20:21.929Z,2976.00
2018-12-20T12:21:21.921Z,2988.00
2018-12-20T12:22:21.899Z,2932.00
2018-12-20T12:23:21.910Z,2840.00
2018-12-20T12:24:21.877Z,2756.00
2018-12-20T12:25:21.872Z,2764.00
2018-12-20T12:26:21.867Z,2684.00
2018-12-20T12:27:21.856Z,2608.00
2018-12-20T12:28:21.848Z,2560.00
2018-12-20T12:29:21.825Z,2520.00
2018-12-20T12:30:21.808Z,2476.00
2018-12-20T12:31:21.800Z,2456.00
2018-12-20T12:32:21.796Z,2328.00
2018-12-20T12:33:21.803Z,2316.00
2018-12-20T12:34:21.769Z,2268.00
2018-12-20T12:35:21.771Z,2288.00
2018-12-20T12:36:21.742Z,2400.00
2018-12-20T12:37:21.736Z,2404.00
2018-12-20T12:38:21.740Z,2360.00
2018-12-20T12:39:21.710Z,2372.00
2018-12-20T12:40:21.700Z,2364.00
2018-12-20T12:41:21.700Z,2364.00
2018-12-20T12:42:21.677Z,2288.00
2018-12-20T12:43:21.727Z,2220.00
2018-12-20T12:44:21.665Z,2172.00
2018-12-20T12:45:21.648Z,2132.00
2018-12-20T12:46:21.647Z,2112.00