createdAt,value
2022-11-06T00:00:58.990Z,10.437
2022-11-06T00:03:58.064Z,10.437
2022-11-06T00:06:58.929Z,10.437
2022-11-06T00:09:58.968Z,10.437
2022-11-06T00:12:58.856Z,10.437
2022-11-06T00:15:58.825Z,10.437
2022-11-06T00:18:59.454Z,10.437
2022-11-06T00:21:58.755Z,10.437
2022-11-06T00:24:58.711Z,10.437
2022-11-06T00:27:58.886Z,10.437
2022-11-06T00:31:13.499Z,10.437
2022-11-06T00:33:58.667Z,10.375
2022-11-06T00:36:58.992Z,10.375
2022-11-06T00:39:59.367Z,10.375
2022-11-06T00:42:58.346Z,10.375
2022-11-06T00:45:59.298Z,10.375
2022-11-06T00:48:58.629Z,10.375
2022-11-06T00:51:58.453Z,10.375
2022-11-06T00:54:58.267Z,10.375
2022-11-06T00:57:58.392Z,10.375
2022-11-06T01:00:59.334Z,10.375
2022-11-06T01:03:58.382Z,10.375
2022-11-06T01:06:59.388Z,10.375
2022-11-06T01:09:58.977Z,10.375
2022-11-06T01:12:58.890Z,10.312
2022-11-06T01:15:58.834Z,10.312
2022-11-06T01:18:58.457Z,10.312
2022-11-06T01:21:58.726Z,10.312
2022-11-06T01:24:58.792Z,10.312
2022-11-06T01:27:58.999Z,10.312
2022-11-06T01:30:59.779Z,10.312
2022-11-06T01:33:58.765Z,10.312
2022-11-06T01:36:58.648Z,10.312
2022-11-06T01:39:58.609Z,10.25
2022-11-06T01:42:58.455Z,10.25
2022-11-06T01:45:59.209Z,10.312
2022-11-06T01:48:59.679Z,10.312
2022-11-06T01:51:58.497Z,10.25
2022-11-06T01:54:58.281Z,10.25
2022-11-06T01:57:58.394Z,10.25
2022-11-06T02:00:59.254Z,10.25
2022-11-06T02:03:59.056Z,10.25
2022-11-06T02:06:58.242Z,10.25
2022-11-06T02:09:59.158Z,10.25
2022-11-06T02:12:58.149Z,10.25
2022-11-06T02:15:59.201Z,10.25
2022-11-06T02:18:59.133Z,10.25
2022-11-06T02:21:58.966Z,10.25
2022-11-06T02:24:59.124Z,10.25
2022-11-06T02:27:59.213Z,10.25
2022-11-06T02:30:58.199Z,10.25
2022-11-06T02:33:58.774Z,10.187
2022-11-06T02:36:59.427Z,10.187
2022-11-06T02:39:58.732Z,10.187
2022-11-06T02:42:58.669Z,10.187
2022-11-06T02:45:58.960Z,10.187
2022-11-06T02:48:59.092Z,10.187
2022-11-06T02:51:58.653Z,10.187
2022-11-06T02:54:58.548Z,10.187
2022-11-06T02:57:58.463Z,10.187
2022-11-06T03:00:58.529Z,10.187
2022-11-06T03:03:58.776Z,10.187
2022-11-06T03:06:58.568Z,10.187
2022-11-06T03:09:59.370Z,10.187
2022-11-06T03:12:59.110Z,10.125
2022-11-06T03:15:58.372Z,10.125
2022-11-06T03:18:59.103Z,10.125
2022-11-06T03:21:59.137Z,10.187
2022-11-06T03:24:58.937Z,10.125
2022-11-06T03:27:58.831Z,10.125
2022-11-06T03:30:59.108Z,10.125
2022-11-06T03:33:58.925Z,10.125
2022-11-06T03:36:58.972Z,10.125
2022-11-06T03:39:59.767Z,10.125
2022-11-06T03:42:58.942Z,10.125
2022-11-06T03:45:58.775Z,10.125
2022-11-06T03:48:58.996Z,10.125
2022-11-06T03:51:58.742Z,10.125
2022-11-06T03:54:59.068Z,10.125
2022-11-06T03:57:58.591Z,10.125
2022-11-06T04:00:58.589Z,10.125
2022-11-06T04:03:58.509Z,10.125
2022-11-06T04:06:58.425Z,10.062
2022-11-06T04:09:58.541Z,10.062
2022-11-06T04:12:58.704Z,10.062
2022-11-06T04:15:59.192Z,10.062
2022-11-06T04:18:58.163Z,10.062
2022-11-06T04:21:59.268Z,10.062
2022-11-06T04:24:59.147Z,10.062
2022-11-06T04:27:59.070Z,10.062
2022-11-06T04:30:59.999Z,10.062
2022-11-06T04:33:59.011Z,10.062
2022-11-06T04:36:58.981Z,10.0
2022-11-06T04:39:59.200Z,10.062
2022-11-06T04:42:59.128Z,10.062
2022-11-06T04:45:58.829Z,10.062
2022-11-06T04:48:58.543Z,10.062
2022-11-06T04:51:58.983Z,10.0
2022-11-06T04:54:58.649Z,10.0
2022-11-06T04:57:59.062Z,10.0
2022-11-06T05:00:59.026Z,10.0
2022-11-06T05:03:58.664Z,10.0
2022-11-06T05:06:58.679Z,10.0
2022-11-06T05:09:59.639Z,10.0
2022-11-06T05:12:59.053Z,10.0
2022-11-06T05:15:58.670Z,10.0
2022-11-06T05:18:58.385Z,10.0
2022-11-06T05:21:59.428Z,10.0
2022-11-06T05:24:58.494Z,9.937
2022-11-06T05:27:58.417Z,10.0
2022-11-06T05:30:59.295Z,10.0
2022-11-06T05:33:59.128Z,9.937
2022-11-06T05:36:58.277Z,9.937
2022-11-06T05:39:59.197Z,9.937
2022-11-06T05:42:58.189Z,9.937
2022-11-06T05:45:58.643Z,9.937
2022-11-06T05:48:58.728Z,9.937
2022-11-06T05:51:58.572Z,9.937
2022-11-06T05:54:58.162Z,9.937
2022-11-06T05:57:58.592Z,9.937
2022-11-06T06:00:59.065Z,9.937
2022-11-06T06:03:58.744Z,9.937
2022-11-06T06:06:58.333Z,9.937
2022-11-06T06:09:58.747Z,9.875
2022-11-06T06:12:58.716Z,9.875
2022-11-06T06:15:59.061Z,9.875
2022-11-06T06:18:58.534Z,9.875
2022-11-06T06:21:58.602Z,9.875
2022-11-06T06:24:58.743Z,9.875
2022-11-06T06:27:58.458Z,9.875
2022-11-06T06:31:01.838Z,9.875
2022-11-06T06:33:59.172Z,9.875
2022-11-06T06:36:58.553Z,9.875
2022-11-06T06:39:58.354Z,9.875
2022-11-06T06:42:59.235Z,9.875
2022-11-06T06:45:58.416Z,9.875
2022-11-06T06:48:59.353Z,9.875
2022-11-06T06:51:58.563Z,9.812
2022-11-06T06:54:59.211Z,9.812
2022-11-06T06:57:58.215Z,9.812
2022-11-06T07:00:59.473Z,9.812
2022-11-06T07:04:03.899Z,9.812
2022-11-06T07:06:58.769Z,9.812
2022-11-06T07:09:58.614Z,9.812
2022-11-06T07:12:58.329Z,9.812
2022-11-06T07:15:59.415Z,9.812
2022-11-06T07:18:58.220Z,9.812
2022-11-06T07:21:58.945Z,9.812
2022-11-06T07:24:58.815Z,9.812
2022-11-06T07:28:02.524Z,9.812
2022-11-06T07:30:59.863Z,9.812
2022-11-06T07:33:58.984Z,9.812
2022-11-06T07:36:58.770Z,9.75
2022-11-06T07:39:58.700Z,9.812
2022-11-06T07:42:58.501Z,9.75
2022-11-06T07:45:59.404Z,9.75
2022-11-06T07:48:59.214Z,9.75
2022-11-06T07:51:59.114Z,9.75
2022-11-06T07:54:59.205Z,9.75
2022-11-06T07:57:58.968Z,9.75
2022-11-06T08:00:59.393Z,9.75
2022-11-06T08:03:59.365Z,9.75
2022-11-06T08:06:59.268Z,9.75
2022-11-06T08:09:58.147Z,9.75
2022-11-06T08:12:59.161Z,9.75
2022-11-06T08:15:58.921Z,9.75
2022-11-06T08:18:58.303Z,9.75
2022-11-06T08:21:58.882Z,9.687
2022-11-06T08:24:58.317Z,9.687
2022-11-06T08:27:59.037Z,9.75
2022-11-06T08:30:58.741Z,9.687
2022-11-06T08:33:58.797Z,9.687
2022-11-06T08:36:58.172Z,9.687
2022-11-06T08:39:59.666Z,9.687
2022-11-06T08:42:58.142Z,9.687
2022-11-06T08:45:58.893Z,9.687
2022-11-06T08:48:58.737Z,9.687
2022-11-06T08:51:58.801Z,9.687
2022-11-06T08:54:58.682Z,9.687
2022-11-06T08:57:58.305Z,9.687
2022-11-06T09:00:59.510Z,9.687
2022-11-06T09:03:59.451Z,9.687
2022-11-06T09:06:59.504Z,9.687
2022-11-06T09:09:59.319Z,9.687
2022-11-06T09:12:58.619Z,9.687
2022-11-06T09:15:58.774Z,9.625
2022-11-06T09:18:58.336Z,9.625
2022-11-06T09:21:59.248Z,9.625
2022-11-06T09:25:03.785Z,9.687
2022-11-06T09:27:59.656Z,9.625
2022-11-06T09:30:59.162Z,9.625
2022-11-06T09:33:58.911Z,9.625
2022-11-06T09:36:58.946Z,9.625
2022-11-06T09:40:04.772Z,9.625
2022-11-06T09:42:58.387Z,9.625
2022-11-06T09:45:59.006Z,9.625
2022-11-06T09:48:58.573Z,9.625
2022-11-06T09:51:58.827Z,9.625
2022-11-06T09:55:00.109Z,9.625
2022-11-06T09:57:58.754Z,9.625
2022-11-06T10:00:58.676Z,9.625
2022-11-06T10:03:59.406Z,9.625
2022-11-06T10:06:58.898Z,9.625
2022-11-06T10:09:58.620Z,9.625
2022-11-06T10:12:59.015Z,9.625
2022-11-06T10:15:58.582Z,9.625
2022-11-06T10:18:58.551Z,9.625
2022-11-06T10:21:58.458Z,9.625
2022-11-06T10:24:58.416Z,9.625
2022-11-06T10:27:58.582Z,9.625
2022-11-06T10:30:59.287Z,9.625
2022-11-06T10:33:59.292Z,9.625
2022-11-06T10:36:59.126Z,9.625
2022-11-06T10:39:58.936Z,9.625
2022-11-06T10:42:59.052Z,9.625
2022-11-06T10:45:59.073Z,9.625
2022-11-06T10:48:59.092Z,9.625
2022-11-06T10:51:59.139Z,9.625
2022-11-06T10:54:58.929Z,9.625
2022-11-06T10:57:58.648Z,9.625
2022-11-06T11:00:59.716Z,9.625
2022-11-06T11:04:17.868Z,9.625
2022-11-06T11:06:59.126Z,9.625
2022-11-06T11:09:58.789Z,9.625
2022-11-06T11:13:00.074Z,9.625
2022-11-06T11:15:58.713Z,9.625
2022-11-06T11:18:58.030Z,9.625
2022-11-06T11:21:58.913Z,9.625
2022-11-06T11:24:59.488Z,9.625
2022-11-06T11:28:03.651Z,9.625
2022-11-06T11:30:59.408Z,9.625
2022-11-06T11:33:58.600Z,9.625
2022-11-06T11:36:58.433Z,9.625
2022-11-06T11:39:58.457Z,9.625
2022-11-06T11:42:59.399Z,9.625
2022-11-06T11:45:58.802Z,9.625
2022-11-06T11:48:58.547Z,9.625
2022-11-06T11:51:59.334Z,9.625
2022-11-06T11:54:58.974Z,9.625
2022-11-06T11:57:59.032Z,9.625
2022-11-06T12:00:58.827Z,9.625
2022-11-06T12:03:58.869Z,9.625
2022-11-06T12:06:59.023Z,9.687
2022-11-06T12:09:58.982Z,9.687
2022-11-06T12:12:59.087Z,9.687
2022-11-06T12:15:59.090Z,9.687
2022-11-06T12:18:59.343Z,9.687
2022-11-06T12:21:58.730Z,9.687
2022-11-06T12:24:58.833Z,9.687
2022-11-06T12:27:58.946Z,9.687
2022-11-06T12:30:58.609Z,9.687
2022-11-06T12:34:06.042Z,9.687
2022-11-06T12:36:58.629Z,9.687
2022-11-06T12:39:58.940Z,9.687
2022-11-06T12:42:59.553Z,9.687
2022-11-06T12:45:58.876Z,9.687
2022-11-06T12:48:58.999Z,9.687
2022-11-06T12:51:58.380Z,9.687
2022-11-06T12:55:05.633Z,9.687
2022-11-06T12:57:58.708Z,9.687
2022-11-06T13:00:59.331Z,9.75
2022-11-06T13:03:59.282Z,9.687
2022-11-06T13:06:58.191Z,9.75
2022-11-06T13:09:59.850Z,9.75
2022-11-06T13:12:58.491Z,9.75
2022-11-06T13:15:58.228Z,9.75
2022-11-06T13:18:58.040Z,9.75
2022-11-06T13:21:57.770Z,9.75
2022-11-06T13:24:56.858Z,9.75
2022-11-06T13:27:56.843Z,9.75
2022-11-06T13:30:57.090Z,9.75
2022-11-06T13:33:56.938Z,9.75
2022-11-06T13:36:57.281Z,9.75
2022-11-06T13:39:57.065Z,9.75
2022-11-06T13:42:57.638Z,9.812
2022-11-06T13:45:57.580Z,9.812
2022-11-06T13:48:58.069Z,9.75
2022-11-06T13:51:57.465Z,9.75
2022-11-06T13:54:57.113Z,9.812
2022-11-06T13:57:57.248Z,9.812
2022-11-06T14:00:58.349Z,9.812
2022-11-06T14:03:57.349Z,9.812
2022-11-06T14:06:57.402Z,9.812
2022-11-06T14:09:57.178Z,9.812
2022-11-06T14:12:57.497Z,9.812
2022-11-06T14:15:57.491Z,9.812
2022-11-06T14:18:57.905Z,9.812
2022-11-06T14:21:57.114Z,9.812
2022-11-06T14:25:01.611Z,9.812
2022-11-06T14:27:57.006Z,9.812
2022-11-06T14:31:12.665Z,9.812
2022-11-06T14:34:01.976Z,9.812
2022-11-06T14:36:56.979Z,9.875
2022-11-06T14:39:57.861Z,9.812
2022-11-06T14:42:57.522Z,9.812
2022-11-06T14:45:57.364Z,9.812
2022-11-06T14:48:57.645Z,9.812
2022-11-06T14:51:57.858Z,9.875
2022-11-06T14:55:03.475Z,9.875
2022-11-06T14:57:57.329Z,9.875
2022-11-06T15:00:57.524Z,9.875
2022-11-06T15:03:57.447Z,9.875
2022-11-06T15:06:57.896Z,9.875
2022-11-06T15:09:57.855Z,9.875
2022-11-06T15:12:57.037Z,9.875
2022-11-06T15:15:56.991Z,9.875
2022-11-06T15:18:57.442Z,9.875
2022-11-06T15:21:57.047Z,9.875
2022-11-06T15:24:57.281Z,9.875
2022-11-06T15:27:57.122Z,9.875
2022-11-06T15:30:58.121Z,9.875
2022-11-06T15:33:56.936Z,9.875
2022-11-06T15:36:57.218Z,9.875
2022-11-06T15:40:00.940Z,9.875
2022-11-06T15:42:57.081Z,9.875
2022-11-06T15:45:59.142Z,9.875
2022-11-06T15:48:57.043Z,9.875
2022-11-06T15:51:56.798Z,9.875
2022-11-06T15:54:57.071Z,9.875
2022-11-06T15:57:57.071Z,9.875
2022-11-06T16:00:57.846Z,9.875
2022-11-06T16:03:57.415Z,9.875
2022-11-06T16:06:57.632Z,9.875
2022-11-06T16:09:57.527Z,9.875
2022-11-06T16:12:57.717Z,9.875
2022-11-06T16:15:57.706Z,9.875
2022-11-06T16:18:57.179Z,9.875
2022-11-06T16:21:57.224Z,9.875
2022-11-06T16:24:56.855Z,9.875
2022-11-06T16:27:57.150Z,9.875
2022-11-06T16:30:57.593Z,9.875
2022-11-06T16:33:57.249Z,9.875
2022-11-06T16:36:57.686Z,9.875
2022-11-06T16:39:57.378Z,9.875
2022-11-06T16:42:57.483Z,9.875
2022-11-06T16:45:57.005Z,9.875
2022-11-06T16:48:57.316Z,9.875
2022-11-06T16:51:58.056Z,9.875
2022-11-06T16:54:57.049Z,9.875
2022-11-06T16:57:57.450Z,9.875
2022-11-06T17:00:57.785Z,9.875
2022-11-06T17:03:57.838Z,9.875
2022-11-06T17:06:57.721Z,9.875
2022-11-06T17:09:58.472Z,9.875
2022-11-06T17:12:57.520Z,9.875
2022-11-06T17:15:57.745Z,9.875
2022-11-06T17:18:56.983Z,9.875
2022-11-06T17:21:57.055Z,9.875
2022-11-06T17:24:57.101Z,9.875
2022-11-06T17:27:57.590Z,9.875
2022-11-06T17:30:57.249Z,9.875
2022-11-06T17:33:57.146Z,9.875
2022-11-06T17:36:57.884Z,9.875
2022-11-06T17:39:57.514Z,9.875
2022-11-06T17:42:56.980Z,9.875
2022-11-06T17:45:57.200Z,9.875
2022-11-06T17:48:57.486Z,9.875
2022-11-06T17:51:57.966Z,9.875
2022-11-06T17:54:57.546Z,9.875
2022-11-06T17:57:58.017Z,9.875
2022-11-06T18:01:25.984Z,9.875
2022-11-06T18:03:57.603Z,9.875
2022-11-06T18:06:59.026Z,9.875
2022-11-06T18:09:57.808Z,9.875
2022-11-06T18:12:56.963Z,9.875
2022-11-06T18:15:57.964Z,9.875
2022-11-06T18:18:57.300Z,9.812
2022-11-06T18:22:02.473Z,9.875
2022-11-06T18:24:57.497Z,9.875
2022-11-06T18:28:03.314Z,9.875
2022-11-06T18:30:57.718Z,9.875
2022-11-06T18:33:57.076Z,9.812
2022-11-06T18:36:56.923Z,9.812
2022-11-06T18:39:56.800Z,9.812
2022-11-06T18:42:57.459Z,9.812
2022-11-06T18:45:57.583Z,9.812
2022-11-06T18:48:57.178Z,9.812
2022-11-06T18:51:57.659Z,9.812
2022-11-06T18:55:00.702Z,9.812
2022-11-06T18:57:57.637Z,9.812
2022-11-06T19:01:01.657Z,9.812
2022-11-06T19:03:57.073Z,9.812
2022-11-06T19:06:57.372Z,9.812
2022-11-06T19:09:58.124Z,9.812
2022-11-06T19:12:59.614Z,9.812
2022-11-06T19:15:58.013Z,9.812
2022-11-06T19:21:56.953Z,9.812
2022-11-06T19:24:57.043Z,9.812
2022-11-06T19:27:57.654Z,9.812
2022-11-06T19:30:57.911Z,9.812
2022-11-06T19:33:57.233Z,9.812
2022-11-06T19:36:57.929Z,9.812
2022-11-06T19:40:01.479Z,9.812
2022-11-06T19:42:57.847Z,9.812
2022-11-06T19:45:57.481Z,9.812
2022-11-06T19:48:57.705Z,9.75
2022-11-06T19:51:57.413Z,9.812
2022-11-06T19:55:26.032Z,9.75
2022-11-06T19:57:57.279Z,9.812
2022-11-06T20:00:57.428Z,9.75
2022-11-06T20:03:56.991Z,9.812
2022-11-06T20:06:57.408Z,9.75
2022-11-06T20:09:57.272Z,9.75
2022-11-06T20:12:56.897Z,9.75
2022-11-06T20:15:56.944Z,9.75
2022-11-06T20:18:57.962Z,9.75
2022-11-06T20:21:57.004Z,9.75
2022-11-06T20:24:57.358Z,9.75
2022-11-06T20:27:57.465Z,9.75
2022-11-06T20:30:57.737Z,9.75
2022-11-06T20:33:57.457Z,9.75
2022-11-06T20:36:57.920Z,9.75
2022-11-06T20:39:57.250Z,9.75
2022-11-06T20:42:57.904Z,9.75
2022-11-06T20:45:58.075Z,9.75
2022-11-06T20:48:56.724Z,9.75
2022-11-06T20:52:13.740Z,9.75
2022-11-06T20:54:57.814Z,9.75
2022-11-06T20:57:56.921Z,9.75
2022-11-06T21:00:57.990Z,9.75
2022-11-06T21:03:57.819Z,9.75
2022-11-06T21:06:57.768Z,9.75
2022-11-06T21:09:57.248Z,9.75
2022-11-06T21:12:57.497Z,9.75
2022-11-06T21:15:57.308Z,9.75
2022-11-06T21:18:57.664Z,9.75
2022-11-06T21:21:56.900Z,9.75
2022-11-06T21:24:58.159Z,9.75
2022-11-06T21:27:57.536Z,9.75
2022-11-06T21:30:57.433Z,9.75
2022-11-06T21:33:57.400Z,9.75
2022-11-06T21:37:02.176Z,9.75
2022-11-06T21:39:57.220Z,9.75
2022-11-06T21:42:57.534Z,9.75
2022-11-06T21:45:58.212Z,9.75
2022-11-06T21:48:57.359Z,9.75
2022-11-06T21:51:56.720Z,9.75
2022-11-06T21:54:56.851Z,9.75
2022-11-06T21:57:57.215Z,9.75
2022-11-06T22:00:57.753Z,9.75
2022-11-06T22:03:57.087Z,9.75
2022-11-06T22:06:56.950Z,9.75
2022-11-06T22:09:57.569Z,9.75
2022-11-06T22:12:57.766Z,9.75
2022-11-06T22:15:58.012Z,9.75
2022-11-06T22:18:57.300Z,9.75
2022-11-06T22:21:56.809Z,9.75
2022-11-06T22:24:57.519Z,9.75
2022-11-06T22:27:56.575Z,9.75
2022-11-06T22:30:57.899Z,9.75
2022-11-06T22:33:57.477Z,9.75
2022-11-06T22:36:57.833Z,9.75
2022-11-06T22:39:57.340Z,9.75
2022-11-06T22:42:57.217Z,9.687
2022-11-06T22:45:56.993Z,9.687
2022-11-06T22:48:56.794Z,9.687
2022-11-06T22:51:57.596Z,9.687
2022-11-06T22:54:57.256Z,9.687
2022-11-06T22:57:57.976Z,9.687
2022-11-06T23:00:57.963Z,9.687
2022-11-06T23:03:57.156Z,9.687
2022-11-06T23:06:57.129Z,9.687
2022-11-06T23:09:56.933Z,9.687
2022-11-06T23:12:56.882Z,9.687
2022-11-06T23:15:56.820Z,9.687
2022-11-06T23:18:56.777Z,9.687
2022-11-06T23:21:57.586Z,9.687
2022-11-06T23:24:57.470Z,9.687
2022-11-06T23:27:59.504Z,9.687
2022-11-06T23:30:57.644Z,9.687
2022-11-06T23:33:56.894Z,9.687
2022-11-06T23:36:57.113Z,9.687
2022-11-06T23:39:57.216Z,9.687
2022-11-06T23:42:57.044Z,9.687
2022-11-06T23:45:57.092Z,9.687
2022-11-06T23:48:57.345Z,9.687
2022-11-06T23:51:57.155Z,9.687
2022-11-06T23:54:56.969Z,9.687
2022-11-06T23:57:57.122Z,9.687
