createdAt,value
2022-09-04T00:00:14.122Z,100485.59
2022-09-04T00:03:04.206Z,100481.19
2022-09-04T00:05:37.610Z,100484.56
2022-09-04T00:08:28.802Z,100480.50
2022-09-04T00:11:00.754Z,100484.91
2022-09-04T00:13:35.699Z,100478.53
2022-09-04T00:16:11.328Z,100488.19
2022-09-04T00:18:42.955Z,100486.38
2022-09-04T00:21:18.245Z,100488.94
2022-09-04T00:23:52.829Z,100495.31
2022-09-04T00:26:39.784Z,100496.94
2022-09-04T00:29:16.158Z,100497.91
2022-09-04T00:31:50.499Z,100498.84
2022-09-04T00:34:34.313Z,100497.13
2022-09-04T00:37:09.824Z,100499.53
2022-09-04T00:39:44.954Z,100508.56
2022-09-04T00:42:29.743Z,100507.28
2022-09-04T00:45:23.672Z,100503.59
2022-09-04T00:48:15.000Z,100505.31
2022-09-04T00:51:32.319Z,100502.06
2022-09-04T00:54:11.799Z,100494.50
2022-09-04T00:57:00.520Z,100504.22
2022-09-04T00:59:48.027Z,100508.34
2022-09-04T01:02:27.264Z,100508.91
2022-09-04T01:05:04.504Z,100507.03
2022-09-04T01:07:48.446Z,100507.28
2022-09-04T01:10:36.309Z,100501.78
2022-09-04T01:13:13.040Z,100505.22
2022-09-04T01:15:45.987Z,100505.13
2022-09-04T01:18:20.233Z,100510.47
2022-09-04T01:21:16.690Z,100513.03
2022-09-04T01:24:02.777Z,100516.50
2022-09-04T01:26:41.442Z,100511.94
2022-09-04T01:29:23.699Z,100513.91
2022-09-04T01:31:59.798Z,100516.66
2022-09-04T01:34:39.437Z,100522.16
2022-09-04T01:37:21.290Z,100517.88
2022-09-04T01:40:05.028Z,100526.81
2022-09-04T01:42:44.099Z,100528.72
2022-09-04T01:45:12.494Z,100528.94
2022-09-04T01:47:47.651Z,100537.22
2022-09-04T01:50:20.627Z,100540.84
2022-09-04T01:52:59.801Z,100543.66
2022-09-04T01:55:34.951Z,100548.97
2022-09-04T01:58:16.159Z,100542.78
2022-09-04T02:00:57.704Z,100540.03
2022-09-04T02:03:31.760Z,100542.78
2022-09-04T02:06:08.590Z,100544.72
2022-09-04T02:08:58.070Z,100541.97
2022-09-04T02:11:29.908Z,100539.16
2022-09-04T02:14:27.525Z,100547.97
2022-09-04T02:17:08.866Z,100540.84
2022-09-04T02:19:46.739Z,100532.84
2022-09-04T02:22:28.598Z,100530.25
2022-09-04T02:25:06.398Z,100535.50
2022-09-04T02:27:47.734Z,100537.38
2022-09-04T02:30:20.267Z,100531.13
2022-09-04T02:32:57.904Z,100534.78
2022-09-04T02:35:35.598Z,100542.78
2022-09-04T02:38:13.307Z,100544.72
2022-09-04T02:40:51.420Z,100543.66
2022-09-04T02:43:52.169Z,100534.84
2022-09-04T02:46:30.833Z,100535.72
2022-09-04T02:49:09.449Z,100536.66
2022-09-04T02:51:54.118Z,100539.41
2022-09-04T02:54:40.084Z,100542.94
2022-09-04T02:57:20.510Z,100549.28
2022-09-04T02:59:59.318Z,100538.81
2022-09-04T03:02:34.050Z,100542.50
2022-09-04T03:05:09.137Z,100540.78
2022-09-04T03:07:41.175Z,100540.88
2022-09-04T03:10:16.468Z,100547.19
2022-09-04T03:12:49.810Z,100539.47
2022-09-04T03:15:27.417Z,100538.78
2022-09-04T03:18:04.621Z,100544.19
2022-09-04T03:20:40.446Z,100546.06
2022-09-04T03:23:17.160Z,100545.19
2022-09-04T03:25:57.186Z,100534.78
2022-09-04T03:28:42.645Z,100543.81
2022-09-04T03:31:25.216Z,100544.75
2022-09-04T03:34:05.490Z,100549.38
2022-09-04T03:36:41.348Z,100546.88
2022-09-04T03:39:17.140Z,100562.09
2022-09-04T03:41:56.271Z,100555.22
2022-09-04T03:44:32.689Z,100564.06
2022-09-04T03:47:11.643Z,100570.25
2022-09-04T03:49:53.604Z,100577.56
2022-09-04T03:52:33.051Z,100576.66
2022-09-04T03:55:36.436Z,100574.06
2022-09-04T03:58:16.067Z,100573.31
2022-09-04T04:00:52.187Z,100574.25
2022-09-04T04:03:37.502Z,100580.59
2022-09-04T04:06:17.749Z,100584.22
2022-09-04T04:09:05.543Z,100587.47
2022-09-04T04:11:47.363Z,100585.06
2022-09-04T04:14:37.641Z,100581.47
2022-09-04T04:17:23.402Z,100592.13
2022-09-04T04:20:09.413Z,100599.00
2022-09-04T04:22:57.351Z,100602.09
2022-09-04T04:25:52.279Z,100615.31
2022-09-04T04:28:59.268Z,100623.31
2022-09-04T04:31:40.433Z,100624.19
2022-09-04T04:34:18.325Z,100625.91
2022-09-04T04:36:56.383Z,100632.88
2022-09-04T04:39:35.974Z,100635.44
2022-09-04T04:42:18.433Z,100640.41
2022-09-04T04:45:15.682Z,100641.19
2022-09-04T04:48:09.554Z,100645.81
2022-09-04T04:50:49.617Z,100643.06
2022-09-04T04:53:23.995Z,100638.59
2022-09-04T04:55:59.240Z,100634.03
2022-09-04T04:58:57.199Z,100648.22
2022-09-04T05:01:36.208Z,100650.91
2022-09-04T05:04:16.172Z,100654.50
2022-09-04T05:06:52.252Z,100657.56
2022-09-04T05:09:26.935Z,100661.72
2022-09-04T05:12:02.614Z,100657.81
2022-09-04T05:14:40.975Z,100661.72
2022-09-04T05:17:21.690Z,100661.81
2022-09-04T05:20:00.363Z,100656.91
2022-09-04T05:22:37.741Z,100655.38
2022-09-04T05:25:14.425Z,100663.06
2022-09-04T05:28:06.366Z,100658.16
2022-09-04T05:30:44.998Z,100656.81
2022-09-04T05:33:24.616Z,100666.13
2022-09-04T05:36:02.312Z,100669.31
2022-09-04T05:38:37.315Z,100674.94
2022-09-04T05:41:08.410Z,100677.69
2022-09-04T05:43:57.924Z,100668.81
2022-09-04T05:46:41.774Z,100676.81
2022-09-04T05:49:20.856Z,100682.06
2022-09-04T05:52:05.334Z,100690.09
2022-09-04T05:55:05.824Z,100686.81
2022-09-04T05:57:48.728Z,100687.13
2022-09-04T06:00:20.158Z,100688.53
2022-09-04T06:03:10.047Z,100694.66
2022-09-04T06:05:47.208Z,100691.81
2022-09-04T06:08:30.643Z,100684.66
2022-09-04T06:11:07.595Z,100684.91
2022-09-04T06:14:03.120Z,100690.09
2022-09-04T06:16:46.716Z,100690.16
2022-09-04T06:19:31.101Z,100689.41
2022-09-04T06:22:25.487Z,100691.66
2022-09-04T06:25:20.825Z,100686.63
2022-09-04T06:28:14.635Z,100689.66
2022-09-04T06:30:49.885Z,100685.00
2022-09-04T06:33:36.768Z,100691.97
2022-09-04T06:36:27.180Z,100695.28
2022-09-04T06:39:16.281Z,100692.53
2022-09-04T06:42:05.221Z,100686.72
2022-09-04T06:44:48.236Z,100691.47
2022-09-04T06:47:30.320Z,100706.97
2022-09-04T06:50:21.391Z,100703.03
2022-09-04T06:53:04.311Z,100705.94
2022-09-04T06:55:42.595Z,100708.19
2022-09-04T06:58:29.373Z,100707.63
2022-09-04T07:01:04.039Z,100707.53
2022-09-04T07:03:46.138Z,100704.72
2022-09-04T07:06:23.383Z,100714.78
2022-09-04T07:09:06.164Z,100716.41
2022-09-04T07:11:53.160Z,100716.09
2022-09-04T07:14:36.184Z,100717.41
2022-09-04T07:17:14.412Z,100714.56
2022-09-04T07:20:12.904Z,100722.41
2022-09-04T07:23:22.695Z,100723.31
2022-09-04T07:26:03.549Z,100721.25
2022-09-04T07:28:48.413Z,100727.63
2022-09-04T07:31:26.912Z,100728.22
2022-09-04T07:34:03.930Z,100731.94
2022-09-04T07:36:38.073Z,100744.94
2022-09-04T07:39:16.185Z,100738.06
2022-09-04T07:41:52.553Z,100739.34
2022-09-04T07:44:29.632Z,100738.66
2022-09-04T07:47:13.611Z,100741.81
2022-09-04T07:49:53.974Z,100750.28
2022-09-04T07:52:39.442Z,100751.63
2022-09-04T07:55:21.559Z,100748.63
2022-09-04T07:58:28.885Z,100747.63
2022-09-04T08:01:19.853Z,100744.63
2022-09-04T08:04:44.402Z,100744.16
2022-09-04T08:07:20.970Z,100749.06
2022-09-04T08:10:14.528Z,100747.66
2022-09-04T08:13:04.757Z,100759.28
2022-09-04T08:15:43.438Z,100757.38
2022-09-04T08:18:29.772Z,100758.69
2022-09-04T08:21:13.177Z,100762.25
2022-09-04T08:24:30.938Z,100760.53
2022-09-04T08:27:11.462Z,100765.03
2022-09-04T08:29:57.617Z,100765.53
2022-09-04T08:32:52.854Z,100763.16
2022-09-04T08:35:26.707Z,100770.22
2022-09-04T08:38:09.486Z,100768.97
2022-09-04T08:41:22.534Z,100768.81
2022-09-04T08:44:22.078Z,100771.84
2022-09-04T08:47:28.311Z,100772.91
2022-09-04T08:50:20.204Z,100784.84
2022-09-04T08:53:27.941Z,100780.44
2022-09-04T08:56:10.169Z,100773.03
2022-09-04T08:59:25.104Z,100776.94
2022-09-04T09:02:26.676Z,100778.31
2022-09-04T09:05:23.767Z,100785.72
2022-09-04T09:08:13.118Z,100784.50
2022-09-04T09:11:13.097Z,100780.84
2022-09-04T09:14:06.962Z,100787.81
2022-09-04T09:16:44.484Z,100785.88
2022-09-04T09:19:33.780Z,100787.66
2022-09-04T09:22:12.444Z,100784.59
2022-09-04T09:25:16.161Z,100783.72
2022-09-04T09:28:09.976Z,100784.59
2022-09-04T09:31:02.346Z,100785.81
2022-09-04T09:33:55.530Z,100788.97
2022-09-04T09:37:03.489Z,100792.53
2022-09-04T09:40:06.799Z,100796.16
2022-09-04T09:43:10.644Z,100780.84
2022-09-04T09:46:15.874Z,100786.34
2022-09-04T09:49:30.930Z,100786.34
2022-09-04T09:52:16.815Z,100781.50
2022-09-04T09:55:46.284Z,100785.59
2022-09-04T09:58:49.595Z,100784.41
2022-09-04T10:01:42.771Z,100788.19
2022-09-04T10:04:50.984Z,100784.03
2022-09-04T10:07:45.347Z,100794.63
2022-09-04T10:10:42.634Z,100797.78
2022-09-04T10:13:48.314Z,100789.63
2022-09-04T10:16:58.204Z,100799.19
2022-09-04T10:19:56.848Z,100798.72
2022-09-04T10:23:08.096Z,100797.97
2022-09-04T10:25:52.233Z,100797.88
2022-09-04T10:28:59.585Z,100795.19
2022-09-04T10:31:50.614Z,100791.16
2022-09-04T10:34:37.084Z,100793.47
2022-09-04T10:37:22.223Z,100780.75
2022-09-04T10:40:27.382Z,100785.75
2022-09-04T10:43:13.863Z,100791.97
2022-09-04T10:45:48.395Z,100793.84
2022-09-04T10:48:55.682Z,100785.25
2022-09-04T10:51:45.836Z,100792.88
2022-09-04T10:54:58.766Z,100790.59
2022-09-04T10:57:48.046Z,100793.63
2022-09-04T11:00:19.990Z,100793.47
2022-09-04T11:03:31.295Z,100791.59
2022-09-04T11:06:49.379Z,100802.69
2022-09-04T11:09:44.962Z,100802.91
2022-09-04T11:13:04.006Z,100799.63
2022-09-04T11:16:00.174Z,100804.63
2022-09-04T11:19:00.717Z,100809.44
2022-09-04T11:22:03.784Z,100807.03
2022-09-04T11:25:07.613Z,100803.69
2022-09-04T11:28:06.061Z,100811.50
2022-09-04T11:30:53.889Z,100816.72
2022-09-04T11:33:57.104Z,100804.09
2022-09-04T11:37:01.765Z,100803.84
2022-09-04T11:39:56.569Z,100802.03
2022-09-04T11:42:41.728Z,100805.09
2022-09-04T11:45:34.135Z,100800.38
2022-09-04T11:48:37.792Z,100795.50
2022-09-04T11:51:28.881Z,100790.47
2022-09-04T11:54:29.729Z,100791.59
2022-09-04T11:57:22.055Z,100791.41
2022-09-04T12:00:11.812Z,100784.69
2022-09-04T12:03:07.309Z,100781.03
2022-09-04T12:05:51.241Z,100771.59
2022-09-04T12:08:31.173Z,100767.09
2022-09-04T12:11:20.830Z,100768.34
2022-09-04T12:14:10.170Z,100762.44
2022-09-04T12:16:59.941Z,100764.34
2022-09-04T12:19:55.684Z,100760.72
2022-09-04T12:23:02.770Z,100770.97
2022-09-04T12:26:13.268Z,100762.25
2022-09-04T12:29:17.332Z,100762.16
2022-09-04T12:32:20.701Z,100758.63
2022-09-04T12:35:32.081Z,100770.66
2022-09-04T12:38:39.247Z,100764.88
2022-09-04T12:41:14.006Z,100766.00
2022-09-04T12:43:58.790Z,100760.56
2022-09-04T12:46:42.285Z,100759.31
2022-09-04T12:49:30.854Z,100760.28
2022-09-04T12:52:19.217Z,100751.50
2022-09-04T12:55:01.476Z,100752.34
2022-09-04T12:57:41.366Z,100752.13
2022-09-04T13:00:12.164Z,100741.84
2022-09-04T13:02:50.262Z,100742.63
2022-09-04T13:05:41.876Z,100743.72
2022-09-04T13:08:31.357Z,100734.16
2022-09-04T13:11:09.335Z,100732.78
2022-09-04T13:13:48.895Z,100730.72
2022-09-04T13:16:24.231Z,100733.72
2022-09-04T13:19:06.282Z,100720.44
2022-09-04T13:21:55.660Z,100731.31
2022-09-04T13:24:39.020Z,100730.19
2022-09-04T13:27:26.545Z,100721.28
2022-09-04T13:30:07.688Z,100721.13
2022-09-04T13:32:46.578Z,100724.59
2022-09-04T13:35:26.335Z,100733.69
2022-09-04T13:38:23.214Z,100732.75
2022-09-04T13:41:25.319Z,100735.16
2022-09-04T13:44:22.615Z,100724.31
2022-09-04T13:46:59.805Z,100727.72
2022-09-04T13:49:31.057Z,100726.09
2022-09-04T13:52:07.377Z,100724.88
2022-09-04T13:54:43.955Z,100719.88
2022-09-04T13:57:17.408Z,100731.72
2022-09-04T13:59:50.154Z,100731.69
2022-09-04T14:02:24.569Z,100722.63
2022-09-04T14:04:56.507Z,100725.91
2022-09-04T14:07:29.418Z,100714.34
2022-09-04T14:10:04.357Z,100717.44
2022-09-04T14:12:58.814Z,100727.69
2022-09-04T14:16:02.025Z,100721.44
2022-09-04T14:18:50.212Z,100715.03
2022-09-04T14:21:30.648Z,100714.00
2022-09-04T14:24:06.759Z,100713.56
2022-09-04T14:26:48.290Z,100723.34
2022-09-04T14:29:28.581Z,100717.16
2022-09-04T14:32:10.325Z,100718.91
2022-09-04T14:34:50.187Z,100719.44
2022-09-04T14:37:36.142Z,100717.47
2022-09-04T14:40:11.230Z,100718.88
2022-09-04T14:42:47.992Z,100722.00
2022-09-04T14:45:33.402Z,100722.09
2022-09-04T14:48:05.435Z,100726.97
2022-09-04T14:50:46.974Z,100716.28
2022-09-04T14:53:23.980Z,100734.41
2022-09-04T14:56:21.305Z,100725.50
2022-09-04T14:58:55.819Z,100724.00
2022-09-04T15:01:25.430Z,100735.00
2022-09-04T15:04:00.125Z,100734.56
2022-09-04T15:06:44.610Z,100733.59
2022-09-04T15:09:23.806Z,100732.66
2022-09-04T15:12:21.152Z,100741.63
2022-09-04T15:14:52.697Z,100738.81
2022-09-04T15:17:28.525Z,100738.88
2022-09-04T15:20:03.792Z,100747.66
2022-09-04T15:22:39.586Z,100738.31
2022-09-04T15:25:10.198Z,100741.00
2022-09-04T15:27:47.349Z,100750.06
2022-09-04T15:30:23.642Z,100749.81
2022-09-04T15:33:05.127Z,100752.63
2022-09-04T15:35:34.299Z,100754.47
2022-09-04T15:38:08.446Z,100751.66
2022-09-04T15:40:59.718Z,100756.44
2022-09-04T15:43:38.959Z,100763.06
2022-09-04T15:46:17.883Z,100766.63
2022-09-04T15:48:53.641Z,100766.50
2022-09-04T15:51:37.267Z,100753.03
2022-09-04T15:54:29.277Z,100757.66
2022-09-04T15:57:08.483Z,100756.94
2022-09-04T15:59:49.976Z,100764.97
2022-09-04T16:02:36.412Z,100769.41
2022-09-04T16:05:15.148Z,100769.66
2022-09-04T16:07:49.956Z,100765.38
2022-09-04T16:10:27.432Z,100768.53
2022-09-04T16:13:02.594Z,100760.13
2022-09-04T16:15:34.382Z,100759.19
2022-09-04T16:18:18.879Z,100766.66
2022-09-04T16:20:52.121Z,100748.06
2022-09-04T16:23:29.670Z,100753.81
2022-09-04T16:25:59.912Z,100746.81
2022-09-04T16:28:32.778Z,100749.59
2022-09-04T16:31:03.588Z,100752.91
2022-09-04T16:33:35.048Z,100756.97
2022-09-04T16:36:06.775Z,100750.25
2022-09-04T16:38:47.419Z,100755.09
2022-09-04T16:41:25.531Z,100753.22
2022-09-04T16:44:16.445Z,100756.38
2022-09-04T16:47:03.025Z,100747.16
2022-09-04T16:49:40.648Z,100752.66
2022-09-04T16:52:31.902Z,100748.81
2022-09-04T16:55:10.065Z,100755.72
2022-09-04T16:57:43.392Z,100756.50
2022-09-04T17:00:14.261Z,100761.66
2022-09-04T17:02:50.825Z,100756.00
2022-09-04T17:05:35.011Z,100757.41
2022-09-04T17:08:11.809Z,100757.75
2022-09-04T17:10:46.542Z,100761.41
2022-09-04T17:13:21.569Z,100759.56
2022-09-04T17:16:00.282Z,100762.56
2022-09-04T17:18:30.416Z,100767.31
2022-09-04T17:28:54.042Z,100769.25
2022-09-04T17:28:57.952Z,100780.88
2022-09-04T17:29:13.392Z,100781.09
2022-09-04T17:29:51.637Z,100781.31
2022-09-04T17:33:22.645Z,100780.25
2022-09-04T17:40:35.811Z,100785.94
2022-09-04T17:40:57.149Z,100790.78
2022-09-04T17:41:44.145Z,100795.31
2022-09-04T17:44:31.866Z,100796.81
2022-09-04T17:47:14.204Z,100803.75
2022-09-04T17:49:47.852Z,100802.38
2022-09-04T17:52:24.739Z,100805.34
2022-09-04T17:54:57.697Z,100813.09
2022-09-04T17:57:47.246Z,100811.66
2022-09-04T18:00:21.096Z,100817.25
2022-09-04T18:02:53.567Z,100825.94
2022-09-04T18:05:25.201Z,100836.88
2022-09-04T18:08:08.123Z,100836.63
2022-09-04T18:10:52.350Z,100836.41
2022-09-04T18:13:38.065Z,100837.44
2022-09-04T18:16:20.749Z,100848.50
2022-09-04T18:18:51.912Z,100847.84
2022-09-04T18:21:24.732Z,100854.94
2022-09-04T18:24:00.707Z,100860.50
2022-09-04T18:26:40.653Z,100860.41
2022-09-04T18:33:14.095Z,100859.72
2022-09-04T18:37:15.725Z,100868.56
2022-09-04T18:37:18.384Z,100871.53
2022-09-04T18:38:47.125Z,100876.03
2022-09-04T18:46:21.351Z,100877.06
2022-09-04T18:50:33.353Z,100876.53
2022-09-04T18:50:44.668Z,100887.72
2022-09-04T18:50:52.396Z,100880.56
2022-09-04T18:53:11.003Z,100890.66
2022-09-04T18:55:46.958Z,100884.78
2022-09-04T18:58:50.985Z,100894.19
2022-09-04T19:01:27.259Z,100894.56
2022-09-04T19:03:58.800Z,100890.06
2022-09-04T19:06:35.027Z,100899.28
2022-09-04T19:09:12.524Z,100893.50
2022-09-04T19:11:46.541Z,100897.25
2022-09-04T19:14:20.482Z,100911.31
2022-09-04T19:16:51.742Z,100909.34
2022-09-04T19:19:25.577Z,100912.78
2022-09-04T19:22:04.009Z,100905.50
2022-09-04T19:24:39.803Z,100917.28
2022-09-04T19:27:20.584Z,100920.13
2022-09-04T19:30:17.709Z,100910.84
2022-09-04T19:33:05.454Z,100912.84
2022-09-04T19:35:39.094Z,100911.13
2022-09-04T19:43:34.409Z,100912.28
2022-09-04T19:45:59.055Z,100915.81
2022-09-04T19:46:17.661Z,100920.41
2022-09-04T19:47:05.476Z,100911.59
2022-09-04T19:52:46.467Z,100914.84
2022-09-04T19:53:31.420Z,100916.88
2022-09-04T19:55:42.038Z,100913.91
2022-09-04T19:58:11.913Z,100912.94
2022-09-04T20:00:47.609Z,100920.22
2022-09-04T20:03:30.554Z,100910.75
2022-09-04T20:06:21.192Z,100915.50
2022-09-04T20:08:58.828Z,100917.69
2022-09-04T20:11:36.062Z,100919.41
2022-09-04T20:14:15.088Z,100914.13
2022-09-04T20:16:51.848Z,100915.00
2022-09-04T20:19:28.488Z,100917.69
2022-09-04T20:22:01.877Z,100913.38
2022-09-04T20:24:39.802Z,100913.47
2022-09-04T20:27:15.945Z,100909.13
2022-09-04T20:29:55.078Z,100912.78
2022-09-04T20:32:28.503Z,100912.88
2022-09-04T20:35:13.751Z,100908.75
2022-09-04T20:37:53.519Z,100914.38
2022-09-04T20:40:31.460Z,100915.31
2022-09-04T20:43:14.608Z,100913.78
2022-09-04T20:49:00.903Z,100913.59
2022-09-04T20:52:55.060Z,100910.56
2022-09-04T20:53:04.553Z,100905.97
2022-09-04T20:54:48.877Z,100909.00
2022-09-04T21:00:57.418Z,100918.63
2022-09-04T21:03:10.001Z,100912.78
2022-09-04T21:03:28.253Z,100911.84
2022-09-04T21:06:22.728Z,100907.25
2022-09-04T21:09:00.205Z,100914.44
2022-09-04T21:11:39.432Z,100913.78
2022-09-04T21:14:15.636Z,100908.44
2022-09-04T21:17:29.058Z,100913.09
2022-09-04T21:21:00.164Z,100919.16
2022-09-04T21:24:03.212Z,100926.78
2022-09-04T21:27:02.266Z,100924.25
2022-09-04T21:29:45.807Z,100929.59
2022-09-04T21:32:31.953Z,100928.81
2022-09-04T21:35:11.164Z,100928.38
2022-09-04T21:37:48.095Z,100926.72
2022-09-04T21:41:08.224Z,100934.66
2022-09-04T21:44:12.317Z,100936.38
2022-09-04T21:46:58.072Z,100934.16
2022-09-04T21:49:46.086Z,100941.31
2022-09-04T21:52:33.256Z,100943.97
2022-09-04T21:57:05.508Z,100945.72
2022-09-04T22:02:37.641Z,100945.53
2022-09-04T22:02:46.080Z,100943.97
2022-09-04T22:04:48.365Z,100943.25
2022-09-04T22:10:39.887Z,100937.91
2022-09-04T22:13:44.178Z,100937.06
2022-09-04T22:13:49.285Z,100938.00
2022-09-04T22:16:42.195Z,100939.13
2022-09-04T22:19:45.265Z,100936.63
2022-09-04T22:22:35.126Z,100938.28
2022-09-04T22:25:33.518Z,100939.75
2022-09-04T22:28:41.234Z,100937.31
2022-09-04T22:31:40.936Z,100939.13
2022-09-04T22:34:36.622Z,100942.72
2022-09-04T22:37:40.474Z,100947.28
2022-09-04T22:40:52.683Z,100947.47
2022-09-04T22:43:24.251Z,100945.84
2022-09-04T22:46:27.239Z,100944.22
2022-09-04T22:49:26.030Z,100946.97
2022-09-04T22:52:16.684Z,100947.38
2022-09-04T22:54:56.998Z,100948.00
2022-09-04T22:57:44.908Z,100941.44
2022-09-04T23:00:18.297Z,100954.34
2022-09-04T23:03:13.847Z,100958.03
2022-09-04T23:08:05.759Z,100954.34
2022-09-04T23:13:42.255Z,100949.41
2022-09-04T23:13:46.411Z,100950.91
2022-09-04T23:15:28.827Z,100944.00
2022-09-04T23:22:27.709Z,100942.28
2022-09-04T23:26:38.494Z,100943.28
2022-09-04T23:26:44.826Z,100950.66
2022-09-04T23:27:29.485Z,100949.16
2022-09-04T23:30:26.455Z,100952.91
2022-09-04T23:33:27.171Z,100950.19
2022-09-04T23:36:10.719Z,100944.28
2022-09-04T23:39:02.157Z,100948.13
2022-09-04T23:41:55.195Z,100934.31
2022-09-04T23:44:50.304Z,100944.03
2022-09-04T23:47:51.862Z,100940.66
2022-09-04T23:50:30.949Z,100940.00
2022-09-04T23:53:12.217Z,100937.34
2022-09-04T23:56:04.458Z,100937.25
2022-09-04T23:59:06.979Z,100940.94
