createdAt,value
2022-11-28T00:01:12.000Z,21.4
2022-11-28T00:03:56.000Z,20.5
2022-11-28T00:05:14.000Z,20.4
2022-11-28T00:06:41.000Z,26.4
2022-11-28T00:09:26.000Z,22.1
2022-11-28T00:12:10.000Z,23.9
2022-11-28T00:14:55.000Z,18.9
2022-11-28T00:17:40.000Z,22
2022-11-28T00:20:24.000Z,23.4
2022-11-28T00:23:09.000Z,24.5
2022-11-28T00:25:54.000Z,20.9
2022-11-28T00:28:38.000Z,24.7
2022-11-28T00:31:23.000Z,21.2
2022-11-28T00:32:41.000Z,21
2022-11-28T00:34:07.000Z,22
2022-11-28T00:36:52.000Z,18.3
2022-11-28T00:39:37.000Z,18.6
2022-11-28T00:42:21.000Z,18.6
2022-11-28T00:45:06.000Z,18.7
2022-11-28T00:47:51.000Z,20.8
2022-11-28T00:50:35.000Z,18.7
2022-11-28T00:53:20.000Z,17.3
2022-11-28T00:56:05.000Z,20.7
2022-11-28T00:58:49.000Z,19.1
2022-11-28T01:01:34.000Z,18.8
2022-11-28T01:04:19.000Z,19.9
2022-11-28T01:07:03.000Z,16.6
2022-11-28T01:09:48.000Z,19.9
2022-11-28T01:12:32.000Z,22.4
2022-11-28T01:15:17.000Z,23.8
2022-11-28T01:18:02.000Z,22.4
2022-11-28T01:20:46.000Z,21.9
2022-11-28T01:23:31.000Z,21.7
2022-11-28T01:26:16.000Z,23.8
2022-11-28T01:27:33.000Z,24.4
2022-11-28T01:29:00.000Z,25.8
2022-11-28T01:31:45.000Z,26.1
2022-11-28T01:34:30.000Z,21
2022-11-28T01:37:14.000Z,23.4
2022-11-28T01:39:59.000Z,22.9
2022-11-28T01:42:43.000Z,23.9
2022-11-28T01:45:28.000Z,27
2022-11-28T01:48:13.000Z,25.5
2022-11-28T01:50:57.000Z,18.9
2022-11-28T01:53:42.000Z,20.9
2022-11-28T01:55:00.000Z,26.9
2022-11-28T01:56:27.000Z,24.4
2022-11-28T02:01:40.000Z,24.9
2022-11-28T02:04:24.000Z,20.5
2022-11-28T02:07:09.000Z,17.6
2022-11-28T02:09:54.000Z,19.5
2022-11-28T02:12:38.000Z,18.9
2022-11-28T02:15:23.000Z,17.1
2022-11-28T02:18:07.000Z,16.5
2022-11-28T02:20:52.000Z,17.9
2022-11-28T02:22:26.000Z,20.5
2022-11-28T02:23:44.000Z,21.5
2022-11-28T02:26:29.000Z,17.6
2022-11-28T02:29:13.000Z,24.7
2022-11-28T02:31:58.000Z,21.3
2022-11-28T02:34:43.000Z,23.3
2022-11-28T02:37:27.000Z,22.3
2022-11-28T02:40:12.000Z,23.8
2022-11-28T02:42:56.000Z,23.7
2022-11-28T02:45:41.000Z,25.2
2022-11-28T02:48:26.000Z,24.2
2022-11-28T02:49:53.000Z,28.6
2022-11-28T02:51:10.000Z,30.3
2022-11-28T02:53:55.000Z,31.4
2022-11-28T02:56:40.000Z,30.1
2022-11-28T02:59:24.000Z,31.1
2022-11-28T03:02:09.000Z,34.7
2022-11-28T03:04:54.000Z,41.7
2022-11-28T03:07:38.000Z,37.4
2022-11-28T03:10:23.000Z,39.4
2022-11-28T03:13:08.000Z,38.4
2022-11-28T03:15:52.000Z,40.1
2022-11-28T03:17:19.000Z,36.3
2022-11-28T03:18:37.000Z,39.4
2022-11-28T03:21:22.000Z,33.9
2022-11-28T03:24:06.000Z,35.9
2022-11-28T03:26:51.000Z,38.3
2022-11-28T03:29:35.000Z,35.2
2022-11-28T03:32:20.000Z,40.5
2022-11-28T03:35:05.000Z,39.3
2022-11-28T03:37:49.000Z,37.8
2022-11-28T03:43:02.000Z,34.8
2022-11-28T03:44:46.000Z,36.3
2022-11-28T03:46:03.000Z,34.4
2022-11-28T03:48:48.000Z,33.4
2022-11-28T03:51:33.000Z,32
2022-11-28T03:54:17.000Z,38.7
2022-11-28T03:57:02.000Z,32
2022-11-28T03:59:47.000Z,30.1
2022-11-28T04:02:31.000Z,34.3
2022-11-28T04:05:16.000Z,27.5
2022-11-28T04:08:00.000Z,33.5
2022-11-28T04:10:45.000Z,31.5
2022-11-28T04:12:12.000Z,34.2
2022-11-28T04:15:58.000Z,29.4
2022-11-28T04:18:43.000Z,29.3
2022-11-28T04:21:28.000Z,31.3
2022-11-28T04:24:12.000Z,31.1
2022-11-28T04:26:57.000Z,37.5
2022-11-28T04:29:41.000Z,34.9
2022-11-28T04:32:26.000Z,32.6
2022-11-28T04:35:11.000Z,41.4
2022-11-28T04:37:55.000Z,41.2
2022-11-28T04:39:39.000Z,30.6
2022-11-28T04:40:56.000Z,28.5
2022-11-28T04:43:41.000Z,38.8
2022-11-28T04:46:26.000Z,40.4
2022-11-28T04:51:39.000Z,38.7
2022-11-28T04:54:23.000Z,38.6
2022-11-28T04:57:08.000Z,39.2
2022-11-28T04:59:53.000Z,44.8
2022-11-28T05:02:37.000Z,45.3
2022-11-28T05:05:22.000Z,48.9
2022-11-28T05:07:05.000Z,52.3
2022-11-28T05:08:23.000Z,51.2
2022-11-28T05:11:07.000Z,48.4
2022-11-28T05:13:52.000Z,55.9
2022-11-28T05:16:37.000Z,71.4
2022-11-28T05:19:21.000Z,64.8
2022-11-28T05:22:06.000Z,75
2022-11-28T05:27:19.000Z,83.2
2022-11-28T05:30:04.000Z,74.2
2022-11-28T05:32:48.000Z,90.2
2022-11-28T05:34:32.000Z,86.4
2022-11-28T05:35:49.000Z,83.2
2022-11-28T05:38:34.000Z,83.8
2022-11-28T05:41:19.000Z,92.1
2022-11-28T05:44:03.000Z,89.3
2022-11-28T05:46:48.000Z,80.1
2022-11-28T05:49:32.000Z,89.6
2022-11-28T05:52:17.000Z,93.2
2022-11-28T05:55:02.000Z,97.7
2022-11-28T05:57:46.000Z,93
2022-11-28T06:01:58.000Z,98.4
2022-11-28T06:03:16.000Z,104.7
2022-11-28T06:06:00.000Z,99.5
2022-11-28T06:08:45.000Z,98.4
2022-11-28T06:11:30.000Z,106.1
2022-11-28T06:14:14.000Z,102.8
2022-11-28T06:16:59.000Z,92.4
2022-11-28T06:19:44.000Z,87.9
2022-11-28T06:22:28.000Z,98.7
2022-11-28T06:25:13.000Z,102.6
2022-11-28T06:27:57.000Z,105.4
2022-11-28T06:29:24.000Z,105.7
2022-11-28T06:30:42.000Z,125.5
2022-11-28T06:33:27.000Z,122.5
2022-11-28T06:36:11.000Z,121.1
2022-11-28T06:38:56.000Z,103.5
2022-11-28T06:41:41.000Z,101.9
2022-11-28T06:44:25.000Z,94
2022-11-28T06:47:10.000Z,107.7
2022-11-28T06:49:55.000Z,102.7
2022-11-28T06:52:39.000Z,101.9
2022-11-28T06:55:24.000Z,105.8
2022-11-28T06:56:51.000Z,106.2
2022-11-28T06:58:09.000Z,101
2022-11-28T07:00:53.000Z,103
2022-11-28T07:03:38.000Z,93.5
2022-11-28T07:06:23.000Z,100.3
2022-11-28T07:09:07.000Z,104.1
2022-11-28T07:11:52.000Z,99
2022-11-28T07:14:36.000Z,98.8
2022-11-28T07:17:21.000Z,114.2
2022-11-28T07:20:06.000Z,98.8
2022-11-28T07:23:07.000Z,78.3
2022-11-28T07:24:24.000Z,94
2022-11-28T07:25:51.000Z,91.8
2022-11-28T07:28:36.000Z,95.4
2022-11-28T07:31:21.000Z,108.9
2022-11-28T07:34:05.000Z,99.3
2022-11-28T07:36:50.000Z,91.4
2022-11-28T07:39:35.000Z,93.7
2022-11-28T07:42:19.000Z,86.8
2022-11-28T07:45:04.000Z,87.9
2022-11-28T07:47:49.000Z,109.8
2022-11-28T07:50:33.000Z,92.9
2022-11-28T07:51:51.000Z,91.2
2022-11-28T07:53:18.000Z,84.2
2022-11-28T07:56:02.000Z,99.4
2022-11-28T07:58:47.000Z,96.4
2022-11-28T08:01:32.000Z,85.3
2022-11-28T08:04:16.878Z,90.7
2022-11-28T08:07:01.000Z,100
2022-11-28T08:09:46.000Z,85
2022-11-28T08:12:30.000Z,95.3
2022-11-28T08:15:15.000Z,74.1
2022-11-28T08:18:00.000Z,78.8
2022-11-28T08:19:17.000Z,98.7
2022-11-28T08:20:44.000Z,99.5
2022-11-28T08:23:29.000Z,91.9
2022-11-28T08:26:14.000Z,87.6
2022-11-28T08:28:58.000Z,55.1
2022-11-28T08:31:43.000Z,90.8
2022-11-28T08:34:27.000Z,93.1
2022-11-28T08:37:12.000Z,102.6
2022-11-28T08:39:57.000Z,77.6
2022-11-28T08:42:41.000Z,102.2
2022-11-28T08:45:26.000Z,90
2022-11-28T08:46:44.000Z,97.7
2022-11-28T08:48:11.000Z,79.3
2022-11-28T08:50:55.000Z,63.5
2022-11-28T08:53:40.000Z,87.1
2022-11-28T08:56:25.000Z,84.8
2022-11-28T08:59:09.000Z,105.2
2022-11-28T09:01:54.000Z,93.1
2022-11-28T09:04:38.000Z,81.5
2022-11-28T09:07:23.000Z,73.8
2022-11-28T09:10:08.000Z,78.6
2022-11-28T09:12:52.000Z,83.3
2022-11-28T09:14:10.000Z,74.9
2022-11-28T09:15:37.000Z,83.1
2022-11-28T09:18:22.000Z,86
2022-11-28T09:21:06.000Z,67.2
2022-11-28T09:23:51.000Z,65.4
2022-11-28T09:26:36.000Z,66.4
2022-11-28T09:29:20.000Z,79.1
2022-11-28T09:32:05.000Z,75.4
2022-11-28T09:34:50.000Z,82.3
2022-11-28T09:37:34.000Z,90.3
2022-11-28T09:40:19.000Z,75
2022-11-28T09:41:37.000Z,62.1
2022-11-28T09:43:03.000Z,84.1
2022-11-28T09:45:48.000Z,85.7
2022-11-28T09:48:33.000Z,70.5
2022-11-28T09:51:17.000Z,81.2
2022-11-28T09:54:02.000Z,72.9
2022-11-28T09:56:47.000Z,81.3
2022-11-28T09:59:31.000Z,69.3
2022-11-28T10:02:16.000Z,75.7
2022-11-28T10:05:01.000Z,89.1
2022-11-28T10:07:45.000Z,86.2
2022-11-28T10:09:03.000Z,67.2
2022-11-28T10:10:30.000Z,69.9
2022-11-28T10:13:14.000Z,66.2
2022-11-28T10:15:59.000Z,73.8
2022-11-28T10:18:44.000Z,66
2022-11-28T10:21:28.000Z,74.1
2022-11-28T10:24:13.000Z,65.7
2022-11-28T10:26:58.000Z,74.6
2022-11-28T10:29:42.000Z,54.9
2022-11-28T10:32:27.000Z,62.6
2022-11-28T10:35:12.000Z,67.8
2022-11-28T10:36:29.000Z,48.6
2022-11-28T10:37:56.000Z,52.2
2022-11-28T10:40:41.000Z,62.3
2022-11-28T10:43:26.000Z,51.9
2022-11-28T10:46:10.000Z,45.8
2022-11-28T10:48:55.000Z,58.5
2022-11-28T10:51:39.000Z,54.4
2022-11-28T10:54:24.000Z,48.5
2022-11-28T10:57:09.000Z,58.5
2022-11-28T10:59:53.000Z,51.6
2022-11-28T11:02:38.000Z,45.5
2022-11-28T11:03:56.000Z,45.7
2022-11-28T11:05:23.000Z,38.1
2022-11-28T11:08:07.000Z,46.1
2022-11-28T11:10:52.000Z,41.6
2022-11-28T11:13:37.000Z,43.8
2022-11-28T11:16:21.000Z,33.9
2022-11-28T11:19:06.000Z,50.1
2022-11-28T11:21:50.000Z,39.4
2022-11-28T11:24:35.000Z,43.8
2022-11-28T11:27:20.000Z,54.6
2022-11-28T11:30:04.000Z,51.8
2022-11-28T11:31:22.000Z,41.1
2022-11-28T11:32:49.000Z,47.2
2022-11-28T11:35:34.000Z,39.7
2022-11-28T11:38:18.000Z,44
2022-11-28T11:41:03.000Z,47.9
2022-11-28T11:43:48.000Z,55.3
2022-11-28T11:46:32.000Z,54.7
2022-11-28T11:49:17.000Z,50.1
2022-11-28T11:52:02.000Z,62.6
2022-11-28T11:54:46.000Z,61
2022-11-28T11:57:31.000Z,55.7
2022-11-28T11:58:49.000Z,73.1
2022-11-28T12:00:15.000Z,58.3
2022-11-28T12:03:00.000Z,36.4
2022-11-28T12:05:45.000Z,45.8
2022-11-28T12:08:29.000Z,48.7
2022-11-28T12:11:14.000Z,48
2022-11-28T12:13:59.000Z,47.2
2022-11-28T12:16:43.000Z,47.2
2022-11-28T12:19:28.000Z,59.3
2022-11-28T12:22:13.000Z,48.9
2022-11-28T12:24:57.000Z,49.7
2022-11-28T12:26:15.000Z,51.3
2022-11-28T12:27:42.000Z,49.8
2022-11-28T12:30:26.000Z,44.7
2022-11-28T12:33:11.000Z,41.3
2022-11-28T12:35:56.000Z,51.3
2022-11-28T12:38:40.000Z,48.7
2022-11-28T12:41:25.000Z,57.8
2022-11-28T12:44:10.000Z,50.6
2022-11-28T12:46:54.000Z,52.1
2022-11-28T12:49:39.000Z,49.6
2022-11-28T12:52:24.000Z,59
2022-11-28T12:53:42.000Z,61.3
2022-11-28T12:55:08.000Z,55.5
2022-11-28T12:57:53.000Z,64.9
2022-11-28T13:00:38.000Z,53.1
2022-11-28T13:03:22.000Z,56.2
2022-11-28T13:06:07.000Z,61.6
2022-11-28T13:08:51.000Z,60.8
2022-11-28T13:11:36.000Z,104.8
2022-11-28T13:14:21.000Z,75.5
2022-11-28T13:17:05.000Z,54.2
2022-11-28T13:19:50.000Z,63
2022-11-28T13:21:08.000Z,60
2022-11-28T13:22:35.000Z,78.7
2022-11-28T13:25:19.000Z,73
2022-11-28T13:28:04.000Z,65.7
2022-11-28T13:30:49.000Z,65.5
2022-11-28T13:33:33.000Z,68.1
2022-11-28T13:36:18.000Z,73.7
2022-11-28T13:39:03.000Z,60.7
2022-11-28T13:41:47.000Z,56.3
2022-11-28T13:44:32.000Z,53.6
2022-11-28T13:47:16.000Z,61.5
2022-11-28T13:48:34.000Z,66.2
2022-11-28T13:50:01.000Z,58.5
2022-11-28T13:52:46.000Z,57
2022-11-28T13:55:30.000Z,57.1
2022-11-28T13:58:15.000Z,56.3
2022-11-28T14:01:00.000Z,57.4
2022-11-28T14:03:44.000Z,58.6
2022-11-28T14:06:29.000Z,59
2022-11-28T14:09:14.000Z,60.6
2022-11-28T14:11:58.000Z,71
2022-11-28T14:14:43.000Z,54.2
2022-11-28T14:16:01.000Z,65.9
2022-11-28T14:17:27.000Z,60.6
2022-11-28T14:20:12.000Z,58.2
2022-11-28T14:22:57.000Z,67.6
2022-11-28T14:25:41.000Z,74.6
2022-11-28T14:28:26.000Z,70.7
2022-11-28T14:31:11.000Z,84.2
2022-11-28T14:33:55.000Z,126.8
2022-11-28T14:36:40.000Z,100.2
2022-11-28T14:39:25.000Z,86.5
2022-11-28T14:42:09.000Z,74.4
2022-11-28T14:43:27.000Z,81.9
2022-11-28T14:44:54.000Z,76.6
2022-11-28T14:47:39.000Z,129.6
2022-11-28T14:50:23.000Z,100.6
2022-11-28T14:53:08.000Z,98.6
2022-11-28T14:55:52.000Z,107.2
2022-11-28T14:58:37.000Z,100.1
2022-11-28T15:01:22.000Z,99.5
2022-11-28T15:04:06.000Z,64.7
2022-11-28T15:06:51.000Z,126.8
2022-11-28T15:09:36.000Z,105.8
2022-11-28T15:10:54.000Z,119.3
2022-11-28T15:12:20.000Z,98.4
2022-11-28T15:15:05.000Z,102.7
2022-11-28T15:17:50.000Z,89.9
2022-11-28T15:20:34.000Z,88.4
2022-11-28T15:23:19.000Z,83.1
2022-11-28T15:26:03.000Z,72.3
2022-11-28T15:28:48.000Z,135.8
2022-11-28T15:31:33.000Z,114.8
2022-11-28T15:34:17.000Z,132
2022-11-28T15:37:02.000Z,108.4
2022-11-28T15:38:20.000Z,108
2022-11-28T15:39:47.000Z,91.8
2022-11-28T15:42:31.000Z,69.5
2022-11-28T15:45:32.000Z,88.5
2022-11-28T15:48:17.000Z,61.7
2022-11-28T15:51:02.000Z,77.3
2022-11-28T15:53:46.000Z,63.9
2022-11-28T15:56:31.000Z,63.2
2022-11-28T15:59:16.000Z,72.7
2022-11-28T16:02:00.000Z,66.7
2022-11-28T16:04:45.000Z,84.1
2022-11-28T16:06:03.000Z,66.1
2022-11-28T16:07:29.000Z,110.1
2022-11-28T16:10:14.000Z,104.9
2022-11-28T16:12:59.000Z,87.5
2022-11-28T16:15:43.000Z,108.3
2022-11-28T16:18:28.000Z,111.2
2022-11-28T16:21:13.000Z,111.4
2022-11-28T16:23:57.000Z,95.7
2022-11-28T16:26:42.000Z,145
2022-11-28T16:29:27.000Z,115.2
2022-11-28T16:32:11.000Z,120.3
2022-11-28T16:33:29.000Z,105.7
2022-11-28T16:34:56.000Z,103.9
2022-11-28T16:37:41.000Z,118.8
2022-11-28T16:40:25.000Z,102.5
2022-11-28T16:43:10.000Z,115.5
2022-11-28T16:45:54.000Z,87.5
2022-11-28T16:48:39.000Z,128.3
2022-11-28T16:51:24.000Z,115.3
2022-11-28T16:54:08.000Z,111.3
2022-11-28T16:56:53.000Z,88.9
2022-11-28T16:59:38.000Z,104.9
2022-11-28T17:00:55.000Z,109.9
2022-11-28T17:02:22.000Z,80.5
2022-11-28T17:05:07.000Z,114.5
2022-11-28T17:07:52.000Z,130.2
2022-11-28T17:10:36.000Z,97.2
2022-11-28T17:13:21.000Z,78.5
2022-11-28T17:16:05.000Z,114.5
2022-11-28T17:18:50.000Z,81.1
2022-11-28T17:21:35.000Z,67.7
2022-11-28T17:24:19.000Z,102.9
2022-11-28T17:27:04.000Z,76.8
2022-11-28T17:28:22.000Z,69.4
2022-11-28T17:29:49.000Z,61
2022-11-28T17:32:33.000Z,61
2022-11-28T17:35:18.000Z,73.4
2022-11-28T17:38:03.000Z,61.8
2022-11-28T17:40:47.000Z,60.7
2022-11-28T17:43:32.000Z,86.1
2022-11-28T17:46:17.000Z,125.2
2022-11-28T17:49:01.000Z,136.4
2022-11-28T17:51:46.000Z,149.8
2022-11-28T17:54:30.000Z,105.7
2022-11-28T17:55:48.000Z,97.2
2022-11-28T17:57:15.000Z,132.2
2022-11-28T18:00:00.000Z,117.5
2022-11-28T18:02:44.000Z,109.2
2022-11-28T18:05:29.000Z,118
2022-11-28T18:08:14.000Z,111.7
2022-11-28T18:10:58.000Z,103.1
2022-11-28T18:13:43.000Z,86.3
2022-11-28T18:16:28.000Z,93.5
2022-11-28T18:19:12.000Z,89.5
2022-11-28T18:21:57.000Z,97.7
2022-11-28T18:23:15.000Z,105.6
2022-11-28T18:24:41.000Z,100.6
2022-11-28T18:27:26.000Z,107.1
2022-11-28T18:30:11.000Z,100.5
2022-11-28T18:32:55.000Z,109.1
2022-11-28T18:38:25.000Z,100.7
2022-11-28T18:41:09.000Z,115
2022-11-28T18:43:54.000Z,120.9
2022-11-28T18:46:39.000Z,121.4
2022-11-28T18:49:23.000Z,110.5
2022-11-28T18:50:41.000Z,107.2
2022-11-28T18:52:08.000Z,94.9
2022-11-28T18:54:53.000Z,72.4
2022-11-28T18:57:37.000Z,94.5
2022-11-28T19:00:22.000Z,96
2022-11-28T19:03:06.000Z,86.9
2022-11-28T19:05:51.000Z,97.8
2022-11-28T19:08:36.000Z,106.8
2022-11-28T19:11:20.000Z,87.5
2022-11-28T19:14:05.000Z,86.1
2022-11-28T19:16:50.000Z,109.4
2022-11-28T19:19:34.000Z,81.5
2022-11-28T19:22:19.000Z,71.9
2022-11-28T19:25:04.000Z,80.5
2022-11-28T19:27:48.000Z,99.8
2022-11-28T19:30:33.000Z,64
2022-11-28T19:33:17.000Z,95.1
2022-11-28T19:36:02.000Z,117.6
2022-11-28T19:38:47.000Z,85.6
2022-11-28T19:41:31.000Z,105.9
2022-11-28T19:44:16.000Z,118.2
2022-11-28T19:45:34.000Z,108
2022-11-28T19:47:01.000Z,90.3
2022-11-28T19:49:45.000Z,99.5
2022-11-28T19:52:30.000Z,86.3
2022-11-28T19:55:15.000Z,71.8
2022-11-28T19:57:59.000Z,106.9
2022-11-28T20:00:44.000Z,107.8
2022-11-28T20:03:29.000Z,119.6
2022-11-28T20:06:13.000Z,89
2022-11-28T20:08:58.000Z,79.2
2022-11-28T20:11:42.000Z,65.4
2022-11-28T20:13:00.000Z,71.1
2022-11-28T20:14:27.000Z,98.6
2022-11-28T20:17:12.000Z,85.3
2022-11-28T20:19:56.000Z,73.2
2022-11-28T20:22:41.000Z,79.3
2022-11-28T20:25:26.000Z,95.8
2022-11-28T20:28:10.000Z,107.8
2022-11-28T20:30:55.000Z,85.4
2022-11-28T20:33:40.000Z,99.2
2022-11-28T20:36:24.000Z,99.8
2022-11-28T20:39:09.000Z,91.7
2022-11-28T20:40:27.000Z,136
2022-11-28T20:41:53.000Z,114.8
2022-11-28T20:44:38.000Z,94.6
2022-11-28T20:47:23.000Z,166
2022-11-28T20:50:07.000Z,154.6
2022-11-28T20:52:52.000Z,218.5
2022-11-28T20:55:37.000Z,109.8
2022-11-28T20:58:21.000Z,90.3
2022-11-28T21:01:06.000Z,191.1
2022-11-28T21:03:51.000Z,160.7
2022-11-28T21:06:35.000Z,121.8
2022-11-28T21:07:53.000Z,223.1
2022-11-28T21:09:20.000Z,163.6
2022-11-28T21:12:05.000Z,91.1
2022-11-28T21:14:49.000Z,126.9
2022-11-28T21:17:34.000Z,100.9
2022-11-28T21:20:18.000Z,127
2022-11-28T21:23:03.000Z,186
2022-11-28T21:25:48.000Z,109.1
2022-11-28T21:28:32.000Z,123.9
2022-11-28T21:31:17.000Z,103.6
2022-11-28T21:34:02.000Z,82.9
2022-11-28T21:35:20.000Z,104.3
2022-11-28T21:36:46.000Z,97.1
2022-11-28T21:39:31.000Z,90.2
2022-11-28T21:45:00.000Z,103.9
2022-11-28T21:47:45.000Z,222.8
2022-11-28T21:50:29.000Z,191.7
2022-11-28T21:53:14.000Z,103.6
2022-11-28T21:55:59.000Z,131.9
2022-11-28T21:58:43.000Z,105
2022-11-28T22:01:28.000Z,164.2
2022-11-28T22:02:46.000Z,90.6
2022-11-28T22:04:13.000Z,102.5
2022-11-28T22:06:57.000Z,134.2
2022-11-28T22:09:42.000Z,167.4
2022-11-28T22:12:27.000Z,127.5
2022-11-28T22:15:11.000Z,202.1
2022-11-28T22:17:56.000Z,96.1
2022-11-28T22:20:41.000Z,89.5
2022-11-28T22:23:25.000Z,153.7
2022-11-28T22:26:10.000Z,120.3
2022-11-28T22:28:54.000Z,282.6
2022-11-28T22:30:12.000Z,134.4
2022-11-28T22:31:39.000Z,110.5
2022-11-28T22:34:24.000Z,189.1
2022-11-28T22:37:08.000Z,124.2
2022-11-28T22:39:53.000Z,285.7
2022-11-28T22:42:38.000Z,193.1
2022-11-28T22:45:22.000Z,233.5
2022-11-28T22:48:07.000Z,326.3
2022-11-28T22:50:52.000Z,158.5
2022-11-28T22:53:36.000Z,144.7
2022-11-28T22:56:21.000Z,111.7
2022-11-28T22:57:39.000Z,130.2
2022-11-28T22:59:05.000Z,128
2022-11-28T23:01:50.000Z,203.6
2022-11-28T23:04:35.000Z,283.6
2022-11-28T23:07:19.000Z,141.9
2022-11-28T23:10:04.000Z,81.8
2022-11-28T23:12:49.000Z,306.9
2022-11-28T23:15:33.000Z,66.8
2022-11-28T23:18:18.000Z,116.9
2022-11-28T23:21:03.000Z,128
2022-11-28T23:23:47.000Z,106.7
2022-11-28T23:25:05.000Z,132.1
2022-11-28T23:26:32.000Z,105.5
2022-11-28T23:29:17.000Z,130.3
2022-11-28T23:32:01.000Z,119.2
2022-11-28T23:34:46.000Z,121.6
2022-11-28T23:37:30.000Z,73.2
2022-11-28T23:40:15.000Z,91.7
2022-11-28T23:43:00.000Z,104.7
2022-11-28T23:45:44.000Z,109.2
2022-11-28T23:48:29.000Z,105.4
2022-11-28T23:51:14.000Z,74
2022-11-28T23:52:32.000Z,85.7
2022-11-28T23:53:58.000Z,65.1
2022-11-28T23:56:43.000Z,59.6
2022-11-28T23:59:28.000Z,81.2
