createdAt,value
2018-12-23T00:04:26.622Z,5.90
2018-12-23T00:09:29.821Z,3.90
2018-12-23T00:14:33.133Z,3.40
2018-12-23T00:19:36.350Z,3.80
2018-12-23T00:24:39.621Z,4.57
2018-12-23T00:29:42.936Z,3.83
2018-12-23T00:34:46.150Z,4.60
2018-12-23T00:39:49.382Z,4.30
2018-12-23T00:44:52.611Z,4.13
2018-12-23T00:49:55.809Z,4.40
2018-12-23T00:54:59.117Z,4.80
2018-12-23T01:00:02.345Z,4.90
2018-12-23T01:05:06.207Z,4.70
2018-12-23T01:10:09.686Z,6.00
2018-12-23T01:15:12.899Z,5.43
2018-12-23T01:20:16.137Z,6.67
2018-12-23T01:25:19.341Z,5.80
2018-12-23T01:30:22.687Z,6.60
2018-12-23T01:35:25.911Z,7.63
2018-12-23T01:40:29.232Z,6.57
2018-12-23T01:45:32.475Z,6.90
2018-12-23T01:50:35.695Z,7.67
2018-12-23T01:55:38.937Z,7.53
2018-12-23T02:00:42.186Z,8.10
2018-12-23T02:05:46.081Z,7.93
2018-12-23T02:10:49.714Z,7.00
2018-12-23T02:15:52.939Z,8.50
2018-12-23T02:20:56.147Z,8.90
2018-12-23T02:25:59.341Z,8.60
2018-12-23T02:31:02.723Z,9.33
2018-12-23T02:36:05.996Z,9.80
2018-12-23T02:41:10.209Z,9.87
2018-12-23T02:46:13.455Z,8.73
2018-12-23T02:51:16.737Z,10.00
2018-12-23T02:56:19.981Z,9.83
2018-12-23T03:01:23.272Z,9.13
2018-12-23T03:06:26.522Z,9.30
2018-12-23T03:11:29.804Z,10.80
2018-12-23T03:16:33.027Z,10.67
2018-12-23T03:21:36.277Z,9.53
2018-12-23T03:26:40.548Z,9.03
2018-12-23T03:31:44.287Z,10.60
2018-12-23T03:36:47.554Z,10.63
2018-12-23T03:41:50.876Z,9.33
2018-12-23T03:46:54.223Z,9.53
2018-12-23T03:51:57.450Z,10.83
2018-12-23T03:57:00.733Z,11.30
2018-12-23T04:02:03.993Z,10.90
2018-12-23T04:07:07.238Z,12.63
2018-12-23T04:12:10.502Z,12.97
2018-12-23T04:17:13.906Z,12.87
2018-12-23T04:22:17.142Z,12.73
2018-12-23T04:27:20.382Z,13.63
2018-12-23T04:32:23.764Z,13.80
2018-12-23T04:37:27.027Z,13.07
2018-12-23T04:42:30.293Z,13.57
2018-12-23T04:47:33.644Z,14.00
2018-12-23T04:52:36.897Z,12.30
2018-12-23T04:57:40.137Z,13.50
2018-12-23T05:02:43.396Z,12.97
2018-12-23T05:07:46.623Z,12.53
2018-12-23T05:12:49.902Z,12.43
2018-12-23T05:17:53.159Z,12.50
2018-12-23T05:22:56.415Z,13.20
2018-12-23T05:27:59.654Z,12.93
2018-12-23T05:33:02.912Z,11.80
2018-12-23T05:38:06.182Z,14.10
2018-12-23T05:43:09.446Z,13.17
2018-12-23T05:48:12.692Z,12.10
2018-12-23T05:53:16.021Z,10.73
2018-12-23T05:58:19.280Z,9.57
2018-12-23T06:03:22.574Z,10.50
2018-12-23T06:08:25.817Z,11.50
2018-12-23T06:13:29.089Z,11.40
2018-12-23T06:18:32.337Z,9.50
2018-12-23T06:23:35.614Z,10.00
2018-12-23T06:28:38.874Z,9.73
2018-12-23T06:33:42.106Z,8.73
2018-12-23T06:39:30.268Z,8.40
2018-12-23T06:44:37.794Z,9.93
2018-12-23T06:49:42.156Z,8.23
2018-12-23T06:54:46.556Z,9.03
2018-12-23T06:59:55.075Z,9.13
2018-12-23T07:05:02.004Z,8.90
2018-12-23T07:10:21.013Z,8.67
2018-12-23T07:15:25.422Z,8.63
2018-12-23T07:20:29.831Z,8.50
2018-12-23T07:25:37.521Z,8.47
2018-12-23T07:30:41.992Z,8.60
2018-12-23T07:35:46.384Z,8.80
2018-12-23T07:40:53.863Z,9.30
2018-12-23T07:45:59.819Z,8.83
2018-12-23T07:51:06.200Z,9.20
2018-12-23T07:56:17.735Z,10.33
2018-12-23T08:01:22.215Z,11.40
2018-12-23T08:06:26.534Z,10.80
2018-12-23T08:11:30.847Z,10.40
2018-12-23T08:16:35.159Z,9.27
2018-12-23T08:21:39.567Z,9.77
2018-12-23T08:26:45.180Z,10.90
2018-12-23T08:31:55.793Z,9.80
2018-12-23T08:37:01.395Z,10.90
2018-12-23T08:42:05.867Z,11.00
2018-12-23T08:47:13.014Z,10.43
2018-12-23T08:52:19.014Z,10.80
2018-12-23T08:57:24.383Z,11.50
2018-12-23T09:02:33.111Z,11.00
2018-12-23T09:07:37.619Z,10.27
2018-12-23T09:12:46.341Z,10.23
2018-12-23T09:17:52.160Z,9.90
2018-12-23T09:23:07.816Z,13.30
2018-12-23T09:28:12.255Z,11.10
2018-12-23T09:33:18.780Z,10.53
2018-12-23T09:38:29.242Z,10.70
2018-12-23T09:43:33.628Z,11.63
2018-12-23T09:48:38.030Z,11.13
2018-12-23T09:53:42.427Z,11.77
2018-12-23T09:58:46.738Z,11.50
2018-12-23T10:03:53.903Z,11.37
2018-12-23T10:08:58.216Z,10.53
2018-12-23T10:14:05.586Z,9.43
2018-12-23T10:19:14.011Z,10.57
2018-12-23T10:24:18.523Z,10.93
2018-12-23T10:29:25.543Z,11.40
2018-12-23T10:34:33.223Z,11.30
2018-12-23T10:39:37.767Z,10.30
2018-12-23T10:44:42.166Z,10.33
2018-12-23T10:49:46.631Z,9.93
2018-12-23T10:54:51.377Z,10.80
2018-12-23T10:59:55.698Z,13.67
2018-12-23T11:05:03.393Z,9.37
2018-12-23T11:10:14.775Z,8.83
2018-12-23T11:15:19.452Z,9.20
2018-12-23T11:20:25.763Z,8.33
2018-12-23T11:25:30.887Z,8.17
2018-12-23T11:30:35.203Z,8.20
2018-12-23T11:35:39.868Z,7.57
2018-12-23T11:40:47.480Z,8.07
2018-12-23T11:45:51.875Z,7.53
2018-12-23T11:50:59.307Z,7.50
2018-12-23T11:56:03.701Z,6.70
2018-12-23T12:01:10.087Z,9.17
2018-12-23T12:06:21.720Z,8.13
2018-12-23T12:11:31.919Z,7.93
2018-12-23T12:16:43.207Z,7.40
2018-12-23T12:21:49.622Z,6.17
2018-12-23T12:26:56.196Z,6.53
2018-12-23T12:32:04.405Z,8.07
2018-12-23T12:37:08.923Z,5.93
2018-12-23T12:42:15.388Z,7.80
2018-12-23T12:47:19.903Z,6.70
2018-12-23T12:52:24.403Z,6.27
2018-12-23T12:57:31.919Z,6.30
2018-12-23T13:02:39.127Z,5.10
2018-12-23T13:07:46.906Z,5.97
2018-12-23T13:12:54.083Z,5.63
2018-12-23T13:18:01.856Z,5.30
2018-12-23T13:23:06.387Z,6.37
2018-12-23T13:28:13.848Z,5.40
2018-12-23T13:33:19.405Z,5.90
2018-12-23T13:38:25.186Z,6.10
2018-12-23T13:44:06.171Z,5.20
2018-12-23T13:49:31.900Z,4.70
2018-12-23T13:55:03.554Z,4.90
2018-12-23T14:00:43.911Z,5.30
2018-12-23T14:06:24.683Z,5.17
2018-12-23T14:11:59.998Z,5.80
2018-12-23T14:17:05.494Z,5.93
2018-12-23T14:22:11.516Z,5.53
2018-12-23T14:27:37.962Z,6.65
2018-12-23T14:32:42.840Z,4.70
2018-12-23T14:38:55.527Z,4.93
2018-12-23T14:42:58.371Z,5.30
2018-12-23T14:48:02.873Z,4.50
2018-12-23T14:53:11.440Z,4.43
2018-12-23T14:58:23.144Z,4.50
2018-12-23T15:03:27.927Z,4.60
2018-12-23T15:08:32.376Z,3.87
2018-12-23T15:13:40.684Z,5.10
2018-12-23T15:18:52.139Z,5.40
2018-12-23T15:23:59.704Z,5.70
2018-12-23T15:29:04.163Z,5.03
2018-12-23T15:34:11.381Z,4.43
2018-12-23T15:40:05.655Z,3.80
2018-12-23T15:44:27.005Z,4.67
2018-12-23T15:49:32.522Z,6.60
2018-12-23T15:54:36.955Z,4.13
2018-12-23T15:59:44.408Z,4.57
2018-12-23T16:04:48.826Z,4.33
2018-12-23T16:09:53.332Z,4.00
2018-12-23T16:14:58.992Z,5.27
2018-12-23T16:20:04.459Z,5.23
2018-12-23T16:25:09.055Z,4.57
2018-12-23T16:30:17.231Z,5.10
2018-12-23T16:35:24.295Z,5.50
2018-12-23T16:40:35.991Z,4.00
2018-12-23T16:45:43.719Z,5.20
2018-12-23T16:50:51.152Z,5.80
2018-12-23T16:55:55.759Z,5.60
2018-12-23T17:01:05.060Z,5.53
2018-12-23T17:06:09.448Z,5.70
2018-12-23T17:11:13.915Z,7.00
2018-12-23T17:16:25.559Z,7.27
2018-12-23T17:21:31.455Z,6.50
2018-12-23T17:26:42.096Z,7.27
2018-12-23T17:31:46.575Z,8.47
2018-12-23T17:37:00.015Z,5.83
2018-12-23T17:42:04.418Z,6.10
2018-12-23T17:47:11.807Z,5.57
2018-12-23T17:52:23.105Z,7.70
2018-12-23T17:57:26.836Z,5.83
2018-12-23T18:02:37.250Z,6.77
2018-12-23T18:07:49.963Z,5.93
2018-12-23T18:12:57.626Z,7.40
2018-12-23T18:18:02.136Z,6.77
2018-12-23T18:23:06.613Z,5.40
2018-12-23T18:28:17.980Z,7.10
2018-12-23T18:33:25.412Z,6.90
2018-12-23T18:38:29.912Z,7.30
2018-12-23T18:43:34.244Z,7.20
2018-12-23T18:48:41.715Z,7.47
2018-12-23T18:53:46.199Z,9.90
2018-12-23T18:58:51.915Z,7.43
2018-12-23T19:03:56.255Z,7.80
2018-12-23T19:09:47.836Z,12.27
2018-12-23T19:15:31.668Z,10.40
2018-12-23T19:21:17.699Z,11.50
2018-12-23T19:27:13.087Z,10.70
2018-12-23T19:32:58.563Z,9.60
2018-12-23T19:38:38.123Z,11.00
2018-12-23T19:44:11.138Z,40.70
2018-12-23T19:49:55.567Z,18.10
2018-12-23T19:55:50.423Z,14.07
2018-12-23T20:01:25.676Z,16.33
2018-12-23T20:07:10.175Z,15.87
2018-12-23T20:12:50.388Z,16.20
2018-12-23T20:18:30.836Z,16.27
2018-12-23T20:24:11.148Z,15.30
2018-12-23T20:30:01.709Z,15.83
2018-12-23T20:35:48.955Z,14.67
2018-12-23T20:41:30.242Z,13.50
2018-12-23T20:47:01.867Z,11.30
2018-12-23T20:52:47.334Z,12.40
2018-12-23T20:58:31.563Z,11.57
2018-12-23T21:04:07.383Z,11.40
2018-12-23T21:09:48.479Z,9.87
2018-12-23T21:15:30.027Z,13.55
2018-12-23T21:21:24.599Z,8.30
2018-12-23T21:27:10.023Z,9.20
2018-12-23T21:32:43.344Z,9.40
2018-12-23T21:38:25.345Z,9.90
2018-12-23T21:44:27.063Z,8.70
2018-12-23T21:50:26.815Z,8.60
2018-12-23T21:56:14.130Z,8.83
2018-12-23T22:02:09.201Z,9.20
2018-12-23T22:07:46.124Z,8.50
2018-12-23T22:13:24.332Z,7.70
2018-12-23T22:18:29.079Z,7.63
2018-12-23T22:23:36.345Z,8.17
2018-12-23T22:28:44.028Z,7.43
2018-12-23T22:33:54.632Z,8.13
2018-12-23T22:39:00.690Z,9.27
2018-12-23T22:44:08.232Z,9.00
2018-12-23T22:49:15.835Z,7.30
2018-12-23T22:54:20.280Z,5.90
2018-12-23T22:59:26.536Z,5.73
2018-12-23T23:04:33.730Z,5.67
2018-12-23T23:09:39.887Z,4.70
2018-12-23T23:14:44.431Z,5.77
2018-12-23T23:19:51.728Z,4.93
2018-12-23T23:24:58.932Z,5.40
2018-12-23T23:30:03.395Z,5.50
2018-12-23T23:35:07.911Z,6.53
2018-12-23T23:40:14.241Z,7.97
2018-12-23T23:45:27.591Z,6.40
2018-12-23T23:50:37.649Z,7.70
2018-12-23T23:55:42.049Z,7.27
