createdAt,value
2023-02-24T00:02:05.881Z,93642.00
2023-02-24T00:04:39.569Z,93622.00
2023-02-24T00:07:11.600Z,93637.00
2023-02-24T00:09:39.516Z,93640.00
2023-02-24T00:12:11.913Z,93636.00
2023-02-24T00:14:47.553Z,93644.00
2023-02-24T00:17:14.712Z,93635.00
2023-02-24T00:19:44.538Z,93639.00
2023-02-24T00:22:12.819Z,93640.00
2023-02-24T00:24:42.155Z,93640.00
2023-02-24T00:27:12.113Z,93641.00
2023-02-24T00:29:42.170Z,93635.00
2023-02-24T00:32:13.370Z,93631.00
2023-02-24T00:34:41.636Z,93621.00
2023-02-24T00:37:08.761Z,93617.00
2023-02-24T00:39:42.067Z,93625.00
2023-02-24T00:42:11.644Z,93623.00
2023-02-24T00:44:47.371Z,93630.00
2023-02-24T00:47:19.899Z,93631.00
2023-02-24T00:49:50.303Z,93608.00
2023-02-24T00:52:20.676Z,93620.00
2023-02-24T00:54:52.625Z,93611.00
2023-02-24T00:57:21.198Z,93622.00
2023-02-24T00:59:51.821Z,93611.00
2023-02-24T01:02:19.869Z,93611.00
2023-02-24T01:04:46.846Z,93615.00
2023-02-24T01:07:13.871Z,93611.00
2023-02-24T01:09:47.752Z,93610.00
2023-02-24T01:12:33.017Z,93610.00
2023-02-24T01:15:00.052Z,93608.00
2023-02-24T01:17:26.956Z,93613.00
2023-02-24T01:20:00.329Z,93611.00
2023-02-24T01:22:27.707Z,93607.00
2023-02-24T01:24:57.023Z,93603.00
2023-02-24T01:27:26.941Z,93594.00
2023-02-24T01:29:55.854Z,93595.00
2023-02-24T01:32:27.426Z,93591.00
2023-02-24T01:34:54.438Z,93594.00
2023-02-24T01:37:24.044Z,93588.00
2023-02-24T01:39:53.415Z,93585.00
2023-02-24T01:42:22.207Z,93583.00
2023-02-24T01:44:51.339Z,93574.00
2023-02-24T01:47:23.207Z,93578.00
2023-02-24T01:49:54.178Z,93570.00
2023-02-24T01:52:35.061Z,93565.00
2023-02-24T01:55:10.612Z,93559.00
2023-02-24T01:57:39.474Z,93563.00
2023-02-24T02:00:12.037Z,93553.00
2023-02-24T02:02:46.604Z,93558.00
2023-02-24T02:05:14.852Z,93565.00
2023-02-24T02:07:45.882Z,93559.00
2023-02-24T02:10:14.025Z,93555.00
2023-02-24T02:12:45.632Z,93556.00
2023-02-24T02:15:15.657Z,93555.00
2023-02-24T02:17:58.674Z,93559.00
2023-02-24T02:20:56.903Z,93557.00
2023-02-24T02:24:04.639Z,93555.00
2023-02-24T02:26:57.842Z,93550.00
2023-02-24T02:29:44.857Z,93556.00
2023-02-24T02:32:35.065Z,93547.00
2023-02-24T02:35:13.019Z,93541.00
2023-02-24T02:37:56.968Z,93538.00
2023-02-24T02:40:28.785Z,93545.00
2023-02-24T02:43:17.223Z,93537.00
2023-02-24T02:45:57.482Z,93538.00
2023-02-24T02:48:44.116Z,93535.00
2023-02-24T02:51:28.850Z,93534.00
2023-02-24T02:54:08.004Z,93536.00
2023-02-24T02:56:47.301Z,93538.00
2023-02-24T02:59:22.469Z,93538.00
2023-02-24T03:01:55.514Z,93528.00
2023-02-24T03:04:25.265Z,93530.00
2023-02-24T03:07:02.253Z,93535.00
2023-02-24T03:09:37.006Z,93530.00
2023-02-24T03:12:16.008Z,93535.00
2023-02-24T03:14:57.514Z,93531.00
2023-02-24T03:17:32.104Z,93529.00
2023-02-24T03:20:22.656Z,93524.00
2023-02-24T03:23:16.713Z,93524.00
2023-02-24T03:25:59.231Z,93531.00
2023-02-24T03:28:59.270Z,93518.00
2023-02-24T03:31:36.084Z,93520.00
2023-02-24T03:34:29.095Z,93518.00
2023-02-24T03:36:57.317Z,93522.00
2023-02-24T03:39:24.841Z,93521.00
2023-02-24T03:42:13.259Z,93504.00
2023-02-24T03:44:40.104Z,93518.00
2023-02-24T03:47:09.590Z,93523.00
2023-02-24T03:49:38.357Z,93517.00
2023-02-24T03:52:41.577Z,93525.00
2023-02-24T03:55:48.836Z,93521.00
2023-02-24T03:58:57.335Z,93522.00
2023-02-24T04:01:55.424Z,93524.00
2023-02-24T04:04:44.749Z,93521.00
2023-02-24T04:07:34.260Z,93518.00
2023-02-24T04:10:12.668Z,93519.00
2023-02-24T04:13:02.124Z,93518.00
2023-02-24T04:15:43.976Z,93513.00
2023-02-24T04:18:27.459Z,93514.00
2023-02-24T04:20:59.762Z,93522.00
2023-02-24T04:23:38.746Z,93517.00
2023-02-24T04:26:12.684Z,93505.00
2023-02-24T04:28:42.262Z,93512.00
2023-02-24T04:31:17.393Z,93508.00
2023-02-24T04:33:53.294Z,93504.00
2023-02-24T04:36:21.988Z,93499.00
2023-02-24T04:38:48.980Z,93495.00
2023-02-24T04:41:21.531Z,93484.00
2023-02-24T04:43:55.718Z,93486.00
2023-02-24T04:46:23.416Z,93487.00
2023-02-24T04:48:52.643Z,93487.00
2023-02-24T04:51:22.625Z,93485.00
2023-02-24T04:53:50.027Z,93476.00
2023-02-24T04:56:18.683Z,93476.00
2023-02-24T04:58:46.367Z,93478.00
2023-02-24T05:01:13.571Z,93480.00
2023-02-24T05:03:43.405Z,93481.00
2023-02-24T05:06:16.605Z,93467.00
2023-02-24T05:08:46.541Z,93465.00
2023-02-24T05:11:16.226Z,93456.00
2023-02-24T05:13:47.244Z,93460.00
2023-02-24T05:16:18.026Z,93458.00
2023-02-24T05:18:45.186Z,93450.00
2023-02-24T05:21:34.431Z,93445.00
2023-02-24T05:24:06.796Z,93445.00
2023-02-24T05:26:41.779Z,93438.00
2023-02-24T05:29:14.288Z,93439.00
2023-02-24T05:31:48.021Z,93440.00
2023-02-24T05:34:20.013Z,93421.00
2023-02-24T05:36:49.321Z,93420.00
2023-02-24T05:39:19.243Z,93421.00
2023-02-24T05:41:51.037Z,93419.00
2023-02-24T05:44:23.465Z,93417.00
2023-02-24T05:46:56.779Z,93416.00
2023-02-24T05:49:29.265Z,93399.00
2023-02-24T05:52:00.833Z,93404.00
2023-02-24T05:54:33.387Z,93408.00
2023-02-24T05:57:12.031Z,93418.00
2023-02-24T05:59:43.489Z,93413.00
2023-02-24T06:02:17.546Z,93409.00
2023-02-24T06:04:53.923Z,93400.00
2023-02-24T06:07:24.670Z,93404.00
2023-02-24T06:09:57.351Z,93397.00
2023-02-24T06:12:34.033Z,93402.00
2023-02-24T06:15:07.342Z,93407.00
2023-02-24T06:17:36.812Z,93394.00
2023-02-24T06:20:15.788Z,93390.00
2023-02-24T06:22:42.770Z,93396.00
2023-02-24T06:25:12.032Z,93396.00
2023-02-24T06:27:39.130Z,93396.00
2023-02-24T06:30:10.398Z,93401.00
2023-02-24T06:32:37.599Z,93404.00
2023-02-24T06:35:05.026Z,93411.00
2023-02-24T06:37:31.869Z,93401.00
2023-02-24T06:39:58.707Z,93400.00
2023-02-24T06:42:27.984Z,93400.00
2023-02-24T06:44:57.352Z,93399.00
2023-02-24T06:47:24.162Z,93398.00
2023-02-24T06:49:53.577Z,93389.00
2023-02-24T06:52:22.777Z,93389.00
2023-02-24T06:54:52.359Z,93391.00
2023-02-24T06:57:20.713Z,93399.00
2023-02-24T06:59:48.865Z,93391.00
2023-02-24T07:02:17.699Z,93399.00
2023-02-24T07:04:44.743Z,93390.00
2023-02-24T07:07:17.416Z,93387.00
2023-02-24T07:09:49.021Z,93387.00
2023-02-24T07:12:21.059Z,93393.00
2023-02-24T07:14:51.128Z,93395.00
2023-02-24T07:17:20.875Z,93373.00
2023-02-24T07:19:47.738Z,93387.00
2023-02-24T07:22:16.940Z,93380.00
2023-02-24T07:24:46.305Z,93377.00
2023-02-24T07:27:27.606Z,93384.00
2023-02-24T07:29:54.555Z,93381.00
2023-02-24T07:32:22.768Z,93380.00
2023-02-24T07:34:49.928Z,93380.00
2023-02-24T07:37:23.593Z,93381.00
2023-02-24T07:39:52.660Z,93374.00
2023-02-24T07:42:22.432Z,93366.00
2023-02-24T07:44:50.140Z,93368.00
2023-02-24T07:47:17.101Z,93354.00
2023-02-24T07:49:46.534Z,93361.00
2023-02-24T07:52:13.541Z,93371.00
2023-02-24T07:54:43.169Z,93364.00
2023-02-24T07:57:13.758Z,93363.00
2023-02-24T07:59:47.257Z,93361.00
2023-02-24T08:02:15.804Z,93358.00
2023-02-24T08:04:50.382Z,93354.00
2023-02-24T08:07:25.695Z,93347.00
2023-02-24T08:10:11.970Z,93358.00
2023-02-24T08:12:44.204Z,93349.00
2023-02-24T08:15:23.698Z,93338.00
2023-02-24T08:18:03.890Z,93339.00
2023-02-24T08:21:07.680Z,93343.00
2023-02-24T08:23:44.801Z,93344.00
2023-02-24T08:26:12.838Z,93343.00
2023-02-24T08:28:45.394Z,93325.00
2023-02-24T08:31:14.844Z,93319.00
2023-02-24T08:33:41.758Z,93319.00
2023-02-24T08:36:08.768Z,93311.00
2023-02-24T08:38:44.873Z,93310.00
2023-02-24T08:41:18.292Z,93310.00
2023-02-24T08:43:47.159Z,93295.00
2023-02-24T08:46:32.771Z,93288.00
2023-02-24T08:49:02.022Z,93307.00
2023-02-24T08:51:43.604Z,93296.00
2023-02-24T08:54:17.808Z,93287.00
2023-02-24T08:56:55.972Z,93293.00
2023-02-24T08:59:37.869Z,93270.00
2023-02-24T09:02:27.354Z,93282.00
2023-02-24T09:05:04.450Z,93274.00
2023-02-24T09:07:38.108Z,93276.00
2023-02-24T09:10:18.540Z,93278.00
2023-02-24T09:12:46.694Z,93278.00
2023-02-24T09:15:17.158Z,93265.00
2023-02-24T09:17:45.565Z,93264.00
2023-02-24T09:20:41.946Z,93269.00
2023-02-24T09:23:20.065Z,93265.00
2023-02-24T09:25:50.671Z,93260.00
2023-02-24T09:28:24.855Z,93257.00
2023-02-24T09:30:57.103Z,93261.00
2023-02-24T09:33:41.333Z,93264.00
2023-02-24T09:36:28.271Z,93267.00
2023-02-24T09:39:02.027Z,93260.00
2023-02-24T09:41:59.924Z,93254.00
2023-02-24T09:44:41.540Z,93254.00
2023-02-24T09:47:31.115Z,93246.00
2023-02-24T09:50:47.346Z,93241.00
2023-02-24T09:53:19.969Z,93239.00
2023-02-24T09:56:05.960Z,93235.00
2023-02-24T09:59:26.383Z,93226.00
2023-02-24T10:02:44.222Z,93228.00
2023-02-24T10:05:38.560Z,93224.00
2023-02-24T10:08:25.307Z,93232.00
2023-02-24T10:11:08.790Z,93226.00
2023-02-24T10:14:03.414Z,93230.00
2023-02-24T10:16:41.595Z,93239.00
2023-02-24T10:19:27.359Z,93224.00
2023-02-24T10:22:08.212Z,93225.00
2023-02-24T10:25:01.361Z,93226.00
2023-02-24T10:27:39.682Z,93213.00
2023-02-24T10:30:19.870Z,93205.00
2023-02-24T10:32:52.491Z,93205.00
2023-02-24T10:35:26.068Z,93208.00
2023-02-24T10:37:54.023Z,93208.00
2023-02-24T10:40:44.762Z,93203.00
2023-02-24T10:43:20.113Z,93189.00
2023-02-24T10:45:47.994Z,93184.00
2023-02-24T10:48:42.766Z,93185.00
2023-02-24T10:51:30.350Z,93183.00
2023-02-24T10:54:34.656Z,93177.00
2023-02-24T10:57:08.157Z,93178.00
2023-02-24T11:00:12.534Z,93179.00
2023-02-24T11:03:05.618Z,93164.00
2023-02-24T11:06:20.176Z,93163.00
2023-02-24T11:09:19.386Z,93158.00
2023-02-24T11:12:13.487Z,93146.00
2023-02-24T11:15:22.288Z,93139.00
2023-02-24T11:17:59.847Z,93137.00
2023-02-24T11:20:49.461Z,93139.00
2023-02-24T11:23:27.301Z,93124.00
2023-02-24T11:26:16.730Z,93105.00
2023-02-24T11:29:13.628Z,93108.00
2023-02-24T11:32:11.617Z,93102.00
2023-02-24T11:34:55.863Z,93093.00
2023-02-24T11:37:45.530Z,93091.00
2023-02-24T11:40:24.027Z,93084.00
2023-02-24T11:42:57.608Z,93068.00
2023-02-24T11:45:33.458Z,93073.00
2023-02-24T11:48:16.110Z,93065.00
2023-02-24T11:51:10.794Z,93058.00
2023-02-24T11:53:53.799Z,93053.00
2023-02-24T11:56:32.014Z,93049.00
2023-02-24T11:59:31.133Z,93052.00
2023-02-24T12:02:03.910Z,93047.00
2023-02-24T12:05:01.041Z,93040.00
2023-02-24T12:07:40.021Z,93039.00
2023-02-24T12:10:21.111Z,93037.00
2023-02-24T12:13:15.863Z,93033.00
2023-02-24T12:16:28.054Z,93027.00
2023-02-24T12:19:20.010Z,93006.00
2023-02-24T12:21:59.005Z,93017.00
2023-02-24T12:24:25.908Z,93019.00
2023-02-24T12:27:06.768Z,93021.00
2023-02-24T12:30:06.346Z,93016.00
2023-02-24T12:33:11.085Z,93021.00
2023-02-24T12:36:16.280Z,93009.00
2023-02-24T12:39:01.188Z,93009.00
2023-02-24T12:42:06.198Z,93002.00
2023-02-24T12:44:54.913Z,93005.00
2023-02-24T12:47:34.756Z,92992.00
2023-02-24T12:50:22.126Z,93007.00
2023-02-24T12:53:31.906Z,92991.00
2023-02-24T12:56:20.388Z,92997.00
2023-02-24T12:58:52.225Z,92990.00
2023-02-24T13:01:32.450Z,92986.00
2023-02-24T13:04:13.619Z,92979.00
2023-02-24T13:06:56.244Z,92968.00
2023-02-24T13:09:48.322Z,92967.00
2023-02-24T13:12:27.255Z,92967.00
2023-02-24T13:14:54.738Z,92960.00
2023-02-24T13:17:28.331Z,92962.00
2023-02-24T13:19:59.816Z,92962.00
2023-02-24T13:22:32.283Z,92952.00
2023-02-24T13:25:23.870Z,92950.00
2023-02-24T13:28:03.459Z,92953.00
2023-02-24T13:30:42.060Z,92945.00
2023-02-24T13:33:18.137Z,92945.00
2023-02-24T13:35:53.402Z,92939.00
2023-02-24T13:38:35.428Z,92937.00
2023-02-24T13:41:34.976Z,92943.00
2023-02-24T13:44:22.624Z,92937.00
2023-02-24T13:47:00.662Z,92937.00
2023-02-24T13:50:21.012Z,92927.00
2023-02-24T13:53:23.662Z,92933.00
2023-02-24T13:56:18.132Z,92924.00
2023-02-24T13:59:14.177Z,92929.00
2023-02-24T14:02:22.859Z,92917.00
2023-02-24T14:04:53.677Z,92909.00
2023-02-24T14:07:27.860Z,92909.00
2023-02-24T14:10:18.597Z,92908.00
2023-02-24T14:12:49.960Z,92906.00
2023-02-24T14:15:27.946Z,92907.00
2023-02-24T14:18:02.264Z,92906.00
2023-02-24T14:20:39.722Z,92905.00
2023-02-24T14:23:32.102Z,92907.00
2023-02-24T14:26:06.948Z,92904.00
2023-02-24T14:28:39.995Z,92900.00
2023-02-24T14:31:15.860Z,92899.00
2023-02-24T14:33:45.304Z,92901.00
2023-02-24T14:36:21.461Z,92906.00
2023-02-24T14:39:12.626Z,92900.00
2023-02-24T14:41:39.569Z,92897.00
2023-02-24T14:44:22.232Z,92895.00
2023-02-24T14:46:58.488Z,92887.00
2023-02-24T14:49:28.984Z,92885.00
2023-02-24T14:52:10.876Z,92883.00
2023-02-24T14:54:55.352Z,92888.00
2023-02-24T14:57:45.233Z,92884.00
2023-02-24T15:00:27.015Z,92873.00
2023-02-24T15:03:24.894Z,92873.00
2023-02-24T15:06:01.870Z,92877.00
2023-02-24T15:08:52.454Z,92868.00
2023-02-24T15:11:27.141Z,92866.00
2023-02-24T15:14:31.174Z,92864.00
2023-02-24T15:17:16.625Z,92858.00
2023-02-24T15:19:54.338Z,92859.00
2023-02-24T15:22:33.705Z,92855.00
2023-02-24T15:25:18.690Z,92852.00
2023-02-24T15:27:57.255Z,92850.00
2023-02-24T15:30:37.600Z,92850.00
2023-02-24T15:33:21.132Z,92849.00
2023-02-24T15:35:57.374Z,92842.00
2023-02-24T15:38:46.728Z,92834.00
2023-02-24T15:41:14.453Z,92837.00
2023-02-24T15:43:47.458Z,92834.00
2023-02-24T15:46:32.405Z,92837.00
2023-02-24T15:49:04.864Z,92839.00
2023-02-24T15:51:47.020Z,92838.00
2023-02-24T15:54:31.549Z,92826.00
2023-02-24T15:57:01.456Z,92823.00
2023-02-24T15:59:29.496Z,92832.00
2023-02-24T16:01:56.375Z,92818.00
2023-02-24T16:04:29.028Z,92819.00
2023-02-24T16:06:57.781Z,92814.00
2023-02-24T16:09:37.523Z,92816.00
2023-02-24T16:12:36.320Z,92823.00
2023-02-24T16:15:09.735Z,92820.00
2023-02-24T16:17:43.198Z,92822.00
2023-02-24T16:20:16.360Z,92809.00
2023-02-24T16:22:43.290Z,92816.00
2023-02-24T16:25:15.490Z,92815.00
2023-02-24T16:27:45.061Z,92807.00
2023-02-24T16:30:19.054Z,92814.00
2023-02-24T16:32:47.749Z,92806.00
2023-02-24T16:35:18.386Z,92818.00
2023-02-24T16:37:47.883Z,92812.00
2023-02-24T16:40:38.658Z,92809.00
2023-02-24T16:43:05.626Z,92813.00
2023-02-24T16:45:34.483Z,92812.00
2023-02-24T16:48:09.140Z,92813.00
2023-02-24T16:50:42.724Z,92811.00
2023-02-24T16:53:16.107Z,92812.00
2023-02-24T16:55:43.520Z,92821.00
2023-02-24T16:58:17.546Z,92820.00
2023-02-24T17:00:52.199Z,92815.00
2023-02-24T17:03:29.271Z,92828.00
2023-02-24T17:05:57.742Z,92825.00
2023-02-24T17:08:25.103Z,92820.00
2023-02-24T17:10:59.091Z,92824.00
2023-02-24T17:13:26.051Z,92828.00
2023-02-24T17:15:57.345Z,92823.00
2023-02-24T17:23:03.527Z,92819.00
2023-02-24T17:25:33.989Z,92820.00
2023-02-24T17:28:05.418Z,92806.00
2023-02-24T17:30:35.372Z,92802.00
2023-02-24T17:33:14.279Z,92796.00
2023-02-24T17:35:42.544Z,92808.00
2023-02-24T17:38:21.465Z,92798.00
2023-02-24T17:40:48.462Z,92801.00
2023-02-24T17:43:17.590Z,92810.00
2023-02-24T17:45:47.526Z,92806.00
2023-02-24T17:48:17.413Z,92800.00
2023-02-24T17:50:51.970Z,92815.00
2023-02-24T17:53:21.376Z,92803.00
2023-02-24T17:56:01.988Z,92804.00
2023-02-24T17:58:30.567Z,92799.00
2023-02-24T18:01:02.163Z,92786.00
2023-02-24T18:03:30.731Z,92810.00
2023-02-24T18:06:15.290Z,92803.00
2023-02-24T18:08:42.296Z,92789.00
2023-02-24T18:11:14.817Z,92803.00
2023-02-24T18:13:45.359Z,92793.00
2023-02-24T18:16:17.990Z,92793.00
2023-02-24T18:18:45.161Z,92796.00
2023-02-24T18:21:12.372Z,92792.00
2023-02-24T18:23:40.548Z,92785.00
2023-02-24T18:26:15.789Z,92790.00
2023-02-24T18:28:43.291Z,92781.00
2023-02-24T18:31:21.449Z,92780.00
2023-02-24T18:33:51.215Z,92765.00
2023-02-24T18:36:19.171Z,92767.00
2023-02-24T18:38:46.555Z,92762.00
2023-02-24T18:41:19.910Z,92767.00
2023-02-24T18:43:55.376Z,92768.00
2023-02-24T18:46:26.498Z,92779.00
2023-02-24T18:48:57.108Z,92779.00
2023-02-24T18:51:28.962Z,92787.00
2023-02-24T18:53:59.180Z,92801.00
2023-02-24T18:56:31.274Z,92794.00
2023-02-24T18:58:59.957Z,92796.00
2023-02-24T19:01:33.196Z,92787.00
2023-02-24T19:04:14.469Z,92791.00
2023-02-24T19:06:43.090Z,92788.00
2023-02-24T19:09:11.644Z,92802.00
2023-02-24T19:11:43.297Z,92802.00
2023-02-24T19:14:14.723Z,92793.00
2023-02-24T19:16:45.348Z,92787.00
2023-02-24T19:19:16.467Z,92795.00
2023-02-24T19:21:45.698Z,92796.00
2023-02-24T19:24:14.124Z,92782.00
2023-02-24T19:26:45.913Z,92783.00
2023-02-24T19:29:13.707Z,92789.00
2023-02-24T19:31:45.626Z,92780.00
2023-02-24T19:34:15.452Z,92785.00
2023-02-24T19:36:42.524Z,92784.00
2023-02-24T19:39:16.399Z,92779.00
2023-02-24T19:41:44.228Z,92782.00
2023-02-24T19:44:13.739Z,92782.00
2023-02-24T19:46:40.799Z,92769.00
2023-02-24T19:49:08.012Z,92759.00
2023-02-24T19:51:35.424Z,92765.00
2023-02-24T19:54:05.857Z,92778.00
2023-02-24T19:56:36.516Z,92769.00
2023-02-24T19:59:07.734Z,92765.00
2023-02-24T20:01:35.151Z,92779.00
2023-02-24T20:04:03.890Z,92778.00
2023-02-24T20:06:39.745Z,92775.00
2023-02-24T20:09:15.672Z,92777.00
2023-02-24T20:11:45.121Z,92768.00
2023-02-24T20:14:13.432Z,92764.00
2023-02-24T20:16:44.577Z,92780.00
2023-02-24T20:19:15.393Z,92787.00
2023-02-24T20:21:44.781Z,92785.00
2023-02-24T20:24:16.604Z,92780.00
2023-02-24T20:26:50.083Z,92788.00
2023-02-24T20:29:21.497Z,92797.00
2023-02-24T20:31:49.236Z,92774.00
2023-02-24T20:34:16.814Z,92768.00
2023-02-24T20:36:46.366Z,92767.00
2023-02-24T20:39:15.719Z,92775.00
2023-02-24T20:41:42.999Z,92776.00
2023-02-24T20:44:11.709Z,92778.00
2023-02-24T20:46:39.013Z,92775.00
2023-02-24T20:49:09.518Z,92767.00
2023-02-24T20:51:37.826Z,92779.00
2023-02-24T20:54:06.410Z,92789.00
2023-02-24T20:56:36.470Z,92784.00
2023-02-24T20:59:08.052Z,92773.00
2023-02-24T21:01:40.689Z,92761.00
2023-02-24T21:04:10.818Z,92766.00
2023-02-24T21:06:38.096Z,92776.00
2023-02-24T21:09:05.731Z,92786.00
2023-02-24T21:11:35.543Z,92796.00
2023-02-24T21:14:02.760Z,92807.00
2023-02-24T21:16:29.729Z,92807.00
2023-02-24T21:18:59.406Z,92822.00
2023-02-24T21:21:26.754Z,92818.00
2023-02-24T21:23:56.808Z,92840.00
2023-02-24T21:26:29.096Z,92850.00
2023-02-24T21:28:58.182Z,92854.00
2023-02-24T21:31:28.222Z,92855.00
2023-02-24T21:33:55.939Z,92845.00
2023-02-24T21:36:27.770Z,92875.00
2023-02-24T21:38:57.177Z,92886.00
2023-02-24T21:41:24.112Z,92907.00
2023-02-24T21:44:00.492Z,92901.00
2023-02-24T21:46:28.549Z,92901.00
2023-02-24T21:49:01.881Z,92901.00
2023-02-24T21:51:29.634Z,92898.00
2023-02-24T21:53:57.953Z,92886.00
2023-02-24T21:56:28.388Z,92894.00
2023-02-24T21:59:04.020Z,92886.00
2023-02-24T22:01:38.100Z,92897.00
2023-02-24T22:04:10.078Z,92874.00
2023-02-24T22:06:41.577Z,92873.00
2023-02-24T22:09:10.386Z,92870.00
2023-02-24T22:11:41.440Z,92886.00
2023-02-24T22:14:14.050Z,92890.00
2023-02-24T22:16:44.658Z,92882.00
2023-02-24T22:19:12.230Z,92884.00
2023-02-24T22:21:44.730Z,92869.00
2023-02-24T22:24:18.109Z,92874.00
2023-02-24T22:26:45.977Z,92870.00
2023-02-24T22:29:13.063Z,92855.00
2023-02-24T22:31:43.535Z,92859.00
2023-02-24T22:34:14.681Z,92864.00
2023-02-24T22:36:41.848Z,92879.00
2023-02-24T22:39:16.556Z,92869.00
2023-02-24T22:41:47.444Z,92867.00
2023-02-24T22:44:18.499Z,92878.00
2023-02-24T22:46:46.145Z,92882.00
2023-02-24T22:49:13.503Z,92880.00
2023-02-24T22:51:42.245Z,92884.00
2023-02-24T22:54:10.367Z,92901.00
2023-02-24T22:56:40.291Z,92885.00
2023-02-24T22:59:07.321Z,92914.00
2023-02-24T23:01:40.385Z,92907.00
2023-02-24T23:04:16.226Z,92917.00
2023-02-24T23:06:44.567Z,92903.00
2023-02-24T23:09:20.102Z,92895.00
2023-02-24T23:11:49.813Z,92879.00
2023-02-24T23:14:17.685Z,92878.00
2023-02-24T23:16:47.234Z,92876.00
2023-02-24T23:19:19.726Z,92886.00
2023-02-24T23:21:53.108Z,92897.00
2023-02-24T23:24:24.322Z,92895.00
2023-02-24T23:26:54.631Z,92898.00
2023-02-24T23:29:22.918Z,92877.00
2023-02-24T23:31:51.242Z,92874.00
2023-02-24T23:34:21.842Z,92888.00
2023-02-24T23:36:48.814Z,92878.00
2023-02-24T23:39:23.046Z,92886.00
2023-02-24T23:41:56.456Z,92889.00
2023-02-24T23:44:24.364Z,92884.00
2023-02-24T23:46:54.657Z,92886.00
2023-02-24T23:49:36.146Z,92883.00
2023-02-24T23:52:11.411Z,92874.00
2023-02-24T23:54:40.663Z,92879.00
2023-02-24T23:57:10.536Z,92874.00
2023-02-24T23:59:37.639Z,92874.00
