createdAt,value
2023-02-13T00:03:15.058Z,102037.94
2023-02-13T00:08:16.756Z,102046.25
2023-02-13T00:13:18.419Z,102055.47
2023-02-13T00:18:19.977Z,102050.25
2023-02-13T00:23:21.588Z,102048.22
2023-02-13T00:28:23.296Z,102038.16
2023-02-13T00:33:24.938Z,102042.72
2023-02-13T00:38:26.980Z,102046.63
2023-02-13T00:43:28.736Z,102060.47
2023-02-13T00:48:33.314Z,102048.13
2023-02-13T00:53:36.100Z,102055.94
2023-02-13T00:58:38.204Z,102070.88
2023-02-13T01:03:40.483Z,102058.97
2023-02-13T01:08:42.295Z,102054.19
2023-02-13T01:13:43.968Z,102055.72
2023-02-13T01:18:45.852Z,102046.19
2023-02-13T01:23:47.758Z,102047.72
2023-02-13T01:28:52.801Z,102047.72
2023-02-13T01:33:59.601Z,102046.84
2023-02-13T01:39:01.217Z,102036.47
2023-02-13T01:44:02.936Z,102035.00
2023-02-13T01:49:15.415Z,102029.19
2023-02-13T01:54:21.910Z,102019.25
2023-02-13T01:59:30.504Z,102024.59
2023-02-13T02:04:33.664Z,102024.28
2023-02-13T02:09:44.170Z,102027.00
2023-02-13T02:14:49.521Z,102027.25
2023-02-13T02:20:21.329Z,102035.50
2023-02-13T02:25:41.298Z,102027.03
2023-02-13T02:31:16.892Z,102020.84
2023-02-13T02:36:24.668Z,102016.31
2023-02-13T02:41:42.154Z,102013.28
2023-02-13T02:47:45.815Z,102012.06
2023-02-13T02:53:00.414Z,102010.50
2023-02-13T02:58:31.851Z,102022.94
2023-02-13T03:03:54.570Z,102017.97
2023-02-13T03:09:19.716Z,102020.91
2023-02-13T03:14:26.536Z,102016.91
2023-02-13T03:20:21.229Z,102020.56
2023-02-13T03:25:55.683Z,102018.16
2023-02-13T03:31:24.418Z,102001.53
2023-02-13T03:36:50.737Z,102001.19
2023-02-13T03:42:02.748Z,102006.94
2023-02-13T03:47:06.813Z,102002.19
2023-02-13T03:52:24.953Z,102005.13
2023-02-13T03:57:47.294Z,102006.25
2023-02-13T04:03:07.995Z,102007.53
2023-02-13T04:08:09.887Z,102003.34
2023-02-13T04:13:19.001Z,102004.16
2023-02-13T04:18:28.187Z,102014.75
2023-02-13T04:23:30.107Z,102006.66
2023-02-13T04:28:32.163Z,101993.56
2023-02-13T04:33:33.803Z,101999.94
2023-02-13T04:38:35.399Z,101995.63
2023-02-13T04:43:37.462Z,102002.75
2023-02-13T04:48:39.094Z,102002.88
2023-02-13T04:53:40.810Z,102002.34
2023-02-13T04:58:42.523Z,102001.31
2023-02-13T05:03:44.213Z,101999.06
2023-02-13T05:08:45.822Z,102003.41
2023-02-13T05:13:47.420Z,102012.31
2023-02-13T05:18:49.286Z,102008.00
2023-02-13T05:23:51.134Z,102004.84
2023-02-13T05:29:11.771Z,102008.47
2023-02-13T05:34:13.517Z,102015.38
2023-02-13T05:39:15.477Z,102005.00
2023-02-13T05:44:17.626Z,102005.13
2023-02-13T05:49:19.340Z,102016.91
2023-02-13T05:54:21.006Z,102011.94
2023-02-13T05:59:24.009Z,102025.69
2023-02-13T06:04:25.865Z,102028.41
2023-02-13T06:09:27.488Z,102027.97
2023-02-13T06:14:29.076Z,102013.34
2023-02-13T06:19:30.733Z,102018.56
2023-02-13T06:24:32.372Z,102031.72
2023-02-13T06:29:34.113Z,102042.28
2023-02-13T06:34:35.924Z,102036.84
2023-02-13T06:39:38.045Z,102039.78
2023-02-13T06:44:39.655Z,102041.00
2023-02-13T06:49:41.286Z,102042.59
2023-02-13T06:54:47.847Z,102042.94
2023-02-13T06:59:49.802Z,102044.66
2023-02-13T07:04:51.436Z,102048.34
2023-02-13T07:09:53.054Z,102048.69
2023-02-13T07:14:54.651Z,102047.06
2023-02-13T07:19:56.307Z,102057.47
2023-02-13T07:24:59.279Z,102060.16
2023-02-13T07:30:00.932Z,102055.50
2023-02-13T07:35:02.857Z,102063.09
2023-02-13T07:40:06.477Z,102065.06
2023-02-13T07:45:08.823Z,102065.50
2023-02-13T07:50:11.156Z,102058.22
2023-02-13T07:55:12.830Z,102057.56
2023-02-13T08:00:15.655Z,102065.06
2023-02-13T08:05:17.606Z,102058.97
2023-02-13T08:10:38.862Z,102071.31
2023-02-13T08:15:40.873Z,102069.38
2023-02-13T08:20:42.492Z,102068.38
2023-02-13T08:25:44.274Z,102068.03
2023-02-13T08:30:45.938Z,102066.19
2023-02-13T08:35:47.532Z,102066.97
2023-02-13T08:40:49.213Z,102067.84
2023-02-13T08:45:50.873Z,102068.91
2023-02-13T08:50:52.675Z,102062.41
2023-02-13T08:55:56.802Z,102065.72
2023-02-13T09:00:58.921Z,102069.09
2023-02-13T09:06:02.148Z,102062.41
2023-02-13T09:11:07.260Z,102067.25
2023-02-13T09:16:10.600Z,102069.50
2023-02-13T09:21:12.898Z,102067.09
2023-02-13T09:26:16.321Z,102076.03
2023-02-13T09:31:21.963Z,102071.91
2023-02-13T09:36:24.677Z,102079.88
2023-02-13T09:41:39.913Z,102078.88
2023-02-13T09:46:44.200Z,102085.25
2023-02-13T09:51:54.321Z,102089.47
2023-02-13T09:57:20.741Z,102081.25
2023-02-13T10:02:53.688Z,102083.75
2023-02-13T10:08:04.073Z,102086.34
2023-02-13T10:13:31.320Z,102086.44
2023-02-13T10:18:51.153Z,102096.06
2023-02-13T10:24:12.758Z,102085.19
2023-02-13T10:30:01.822Z,102084.44
2023-02-13T10:35:14.845Z,102082.16
2023-02-13T10:40:18.076Z,102060.34
2023-02-13T10:45:29.973Z,102069.34
2023-02-13T10:50:45.980Z,102055.81
2023-02-13T10:56:12.910Z,102058.00
2023-02-13T11:01:22.317Z,102045.81
2023-02-13T11:06:24.005Z,102041.03
2023-02-13T11:11:32.547Z,102038.66
2023-02-13T11:17:06.117Z,102029.53
2023-02-13T11:22:14.070Z,102026.22
2023-02-13T11:27:16.106Z,102030.25
2023-02-13T11:32:19.492Z,102024.66
2023-02-13T11:37:26.372Z,102025.88
2023-02-13T11:42:30.401Z,102026.25
2023-02-13T11:47:42.524Z,102022.72
2023-02-13T11:52:50.761Z,102014.94
2023-02-13T11:58:22.820Z,102016.94
2023-02-13T12:03:32.290Z,102008.38
2023-02-13T12:08:37.365Z,102020.22
2023-02-13T12:13:39.541Z,102015.06
2023-02-13T12:18:46.465Z,101996.47
2023-02-13T12:24:10.959Z,102001.03
2023-02-13T12:29:21.934Z,101984.59
2023-02-13T12:34:51.812Z,101974.06
2023-02-13T12:40:31.157Z,101969.03
2023-02-13T12:45:51.759Z,101972.28
2023-02-13T12:51:41.030Z,101959.88
2023-02-13T12:57:06.525Z,101949.09
2023-02-13T13:02:17.091Z,101951.75
2023-02-13T13:07:45.120Z,101946.50
2023-02-13T13:13:13.482Z,101941.47
2023-02-13T13:18:15.081Z,101928.50
2023-02-13T13:23:41.643Z,101906.53
2023-02-13T13:28:47.339Z,101900.72
2023-02-13T13:33:49.137Z,101902.22
2023-02-13T13:38:59.992Z,101907.25
2023-02-13T13:44:05.871Z,101894.25
2023-02-13T13:49:38.106Z,101897.63
2023-02-13T13:54:39.745Z,101898.50
2023-02-13T13:59:48.700Z,101896.75
2023-02-13T14:05:02.839Z,101891.66
2023-02-13T14:10:06.146Z,101887.66
2023-02-13T14:15:48.222Z,101888.72
2023-02-13T14:20:50.650Z,101887.88
2023-02-13T14:26:11.702Z,101894.09
2023-02-13T14:31:29.954Z,101880.38
2023-02-13T14:36:38.107Z,101884.97
2023-02-13T14:41:54.099Z,101885.63
2023-02-13T14:46:56.907Z,101885.56
2023-02-13T14:52:27.694Z,101886.84
2023-02-13T14:57:34.494Z,101874.13
2023-02-13T15:02:42.561Z,101871.03
2023-02-13T15:08:13.009Z,101870.81
2023-02-13T15:13:19.185Z,101871.69
2023-02-13T15:18:26.001Z,101866.53
2023-02-13T15:23:33.645Z,101863.16
2023-02-13T15:28:36.762Z,101873.13
2023-02-13T15:33:49.759Z,101873.41
2023-02-13T15:39:03.988Z,101872.47
2023-02-13T15:44:06.020Z,101875.38
2023-02-13T15:49:20.228Z,101873.56
2023-02-13T15:54:28.629Z,101874.38
2023-02-13T15:59:38.917Z,101867.63
2023-02-13T16:04:42.348Z,101880.00
2023-02-13T16:09:44.378Z,101884.41
2023-02-13T16:15:02.819Z,101887.38
2023-02-13T16:20:25.894Z,101883.91
2023-02-13T16:25:32.669Z,101884.97
2023-02-13T16:30:41.550Z,101890.75
2023-02-13T16:35:50.472Z,101893.91
2023-02-13T16:40:52.100Z,101892.81
2023-02-13T16:45:53.826Z,101886.97
2023-02-13T16:50:56.336Z,101879.91
2023-02-13T16:56:03.459Z,101890.50
2023-02-13T17:01:05.936Z,101888.84
2023-02-13T17:06:10.576Z,101887.84
2023-02-13T17:11:18.431Z,101884.22
2023-02-13T17:16:20.119Z,101879.75
2023-02-13T17:21:21.907Z,101892.72
2023-02-13T17:26:23.532Z,101887.88
2023-02-13T17:31:25.265Z,101886.47
2023-02-13T17:36:27.276Z,101887.88
2023-02-13T17:41:29.750Z,101879.94
2023-02-13T17:46:31.387Z,101880.72
2023-02-13T17:51:33.429Z,101882.03
2023-02-13T17:56:35.306Z,101873.09
2023-02-13T18:01:37.054Z,101863.63
2023-02-13T18:06:38.692Z,101867.84
2023-02-13T18:11:40.416Z,101864.50
2023-02-13T18:16:42.114Z,101850.28
2023-02-13T18:21:43.946Z,101850.97
2023-02-13T18:26:45.618Z,101846.03
2023-02-13T18:31:51.727Z,101854.59
2023-02-13T18:36:53.786Z,101847.75
2023-02-13T18:41:56.339Z,101841.88
2023-02-13T18:46:58.655Z,101831.25
2023-02-13T18:52:01.748Z,101832.41
2023-02-13T18:57:03.630Z,101833.09
2023-02-13T19:02:05.719Z,101848.47
2023-02-13T19:07:07.403Z,101841.56
2023-02-13T19:12:09.095Z,101841.75
2023-02-13T19:17:12.996Z,101834.13
2023-02-13T19:22:15.159Z,101836.66
2023-02-13T19:27:17.657Z,101823.28
2023-02-13T19:32:19.567Z,101823.06
2023-02-13T19:37:21.429Z,101830.78
2023-02-13T19:42:23.063Z,101828.53
2023-02-13T19:47:24.768Z,101823.19
2023-02-13T19:52:26.370Z,101829.94
2023-02-13T19:57:28.573Z,101829.22
2023-02-13T20:02:30.543Z,101821.72
2023-02-13T20:07:32.274Z,101832.00
2023-02-13T20:12:33.968Z,101824.75
2023-02-13T20:17:37.979Z,101826.38
2023-02-13T20:22:40.024Z,101813.19
2023-02-13T20:27:42.505Z,101815.09
2023-02-13T20:32:44.852Z,101819.75
2023-02-13T20:37:46.862Z,101825.72
2023-02-13T20:42:48.655Z,101825.97
2023-02-13T20:47:50.346Z,101836.75
2023-02-13T20:52:53.116Z,101835.78
2023-02-13T20:57:54.979Z,101832.94
2023-02-13T21:02:56.879Z,101839.50
2023-02-13T21:07:58.931Z,101808.53
2023-02-13T21:13:01.150Z,101820.09
2023-02-13T21:18:03.986Z,101816.66
2023-02-13T21:23:05.838Z,101818.69
2023-02-13T21:28:07.533Z,101815.22
2023-02-13T21:33:09.178Z,101819.41
2023-02-13T21:38:10.830Z,101823.53
2023-02-13T21:43:12.530Z,101815.50
2023-02-13T21:48:14.174Z,101816.16
2023-02-13T21:53:16.048Z,101834.66
2023-02-13T21:58:17.750Z,101850.06
2023-02-13T22:03:19.565Z,101847.72
2023-02-13T22:08:21.224Z,101856.47
2023-02-13T22:13:23.284Z,101851.31
2023-02-13T22:18:25.027Z,101848.22
2023-02-13T22:23:26.688Z,101844.50
2023-02-13T22:28:28.844Z,101842.19
2023-02-13T22:33:30.517Z,101850.34
2023-02-13T22:38:33.715Z,101837.31
2023-02-13T22:43:36.200Z,101857.41
2023-02-13T22:48:38.981Z,101856.53
2023-02-13T22:53:40.980Z,101852.50
2023-02-13T22:58:42.645Z,101866.50
2023-02-13T23:03:45.836Z,101866.03
2023-02-13T23:08:52.296Z,101860.72
2023-02-13T23:13:53.996Z,101875.03
2023-02-13T23:18:57.382Z,101874.53
2023-02-13T23:23:59.149Z,101872.59
2023-02-13T23:29:00.787Z,101870.88
2023-02-13T23:34:02.669Z,101862.31
2023-02-13T23:39:04.397Z,101863.84
2023-02-13T23:44:06.065Z,101862.72
2023-02-13T23:49:07.750Z,101860.66
2023-02-13T23:54:14.324Z,101851.88
2023-02-13T23:59:17.200Z,101856.69
