createdAt,value
2023-05-10T00:00:41.655Z,3.03
2023-05-10T00:04:03.003Z,2.40
2023-05-10T00:07:24.501Z,6.57
2023-05-10T00:10:46.039Z,3.97
2023-05-10T00:14:07.258Z,4.77
2023-05-10T00:17:30.437Z,6.30
2023-05-10T00:20:51.883Z,3.77
2023-05-10T00:24:13.518Z,2.97
2023-05-10T00:27:35.143Z,4.57
2023-05-10T00:30:56.619Z,3.73
2023-05-10T00:34:19.055Z,3.23
2023-05-10T00:37:40.284Z,4.20
2023-05-10T00:41:01.731Z,3.00
2023-05-10T00:44:23.154Z,2.73
2023-05-10T00:47:44.576Z,4.23
2023-05-10T00:51:07.513Z,3.37
2023-05-10T00:54:28.861Z,3.57
2023-05-10T00:57:50.304Z,3.50
2023-05-10T01:01:12.554Z,3.10
2023-05-10T01:04:34.867Z,2.90
2023-05-10T01:07:58.577Z,3.07
2023-05-10T01:11:20.285Z,5.30
2023-05-10T01:14:42.167Z,2.87
2023-05-10T01:18:04.963Z,3.97
2023-05-10T01:21:35.008Z,5.70
2023-05-10T01:25:20.419Z,3.73
2023-05-10T01:29:03.537Z,4.63
2023-05-10T01:32:34.338Z,2.77
2023-05-10T01:36:13.886Z,4.70
2023-05-10T01:39:44.038Z,5.40
2023-05-10T01:43:10.095Z,3.37
2023-05-10T01:46:37.922Z,4.20
2023-05-10T01:50:04.509Z,2.90
2023-05-10T01:53:26.696Z,5.07
2023-05-10T01:56:54.603Z,2.60
2023-05-10T02:00:17.450Z,3.00
2023-05-10T02:03:42.184Z,4.47
2023-05-10T02:07:05.770Z,3.10
2023-05-10T02:10:28.603Z,5.27
2023-05-10T02:13:52.273Z,5.07
2023-05-10T02:17:14.044Z,5.67
2023-05-10T02:20:36.918Z,4.00
2023-05-10T02:24:01.099Z,7.07
2023-05-10T02:27:23.913Z,4.70
2023-05-10T02:30:46.074Z,6.23
2023-05-10T02:34:09.895Z,4.17
2023-05-10T02:37:32.356Z,4.33
2023-05-10T02:40:56.534Z,3.67
2023-05-10T02:44:21.263Z,2.80
2023-05-10T02:47:43.213Z,3.33
2023-05-10T02:51:08.388Z,4.03
2023-05-10T02:54:33.737Z,3.23
2023-05-10T02:58:07.272Z,4.70
2023-05-10T03:01:29.053Z,5.10
2023-05-10T03:04:50.267Z,4.70
2023-05-10T03:08:11.849Z,4.13
2023-05-10T03:11:46.803Z,3.97
2023-05-10T03:15:19.810Z,4.40
2023-05-10T03:18:46.218Z,3.57
2023-05-10T03:22:12.412Z,4.43
2023-05-10T03:25:34.415Z,3.60
2023-05-10T03:28:57.771Z,4.17
2023-05-10T03:32:20.762Z,3.73
2023-05-10T03:35:42.453Z,3.03
2023-05-10T03:39:04.281Z,4.87
2023-05-10T03:42:25.674Z,4.77
2023-05-10T03:45:47.773Z,4.97
2023-05-10T03:49:10.473Z,3.33
2023-05-10T03:52:32.596Z,4.07
2023-05-10T03:55:54.136Z,4.50
2023-05-10T03:59:15.546Z,3.77
2023-05-10T04:02:37.068Z,4.73
2023-05-10T04:06:03.508Z,3.60
2023-05-10T04:09:25.203Z,3.27
2023-05-10T04:12:46.636Z,5.90
2023-05-10T04:16:08.163Z,8.03
2023-05-10T04:19:32.120Z,5.60
2023-05-10T04:22:55.198Z,4.23
2023-05-10T04:26:16.863Z,3.10
2023-05-10T04:29:39.308Z,3.97
2023-05-10T04:33:00.954Z,3.53
2023-05-10T04:36:22.176Z,4.27
2023-05-10T04:39:44.736Z,4.17
2023-05-10T04:43:06.402Z,3.90
2023-05-10T04:46:27.677Z,5.37
2023-05-10T04:49:49.072Z,6.73
2023-05-10T04:53:10.620Z,4.20
2023-05-10T04:56:33.321Z,4.93
2023-05-10T04:59:54.757Z,6.70
2023-05-10T05:03:16.355Z,6.53
2023-05-10T05:06:37.862Z,3.83
2023-05-10T05:09:59.263Z,3.13
2023-05-10T05:13:21.970Z,4.03
2023-05-10T05:16:43.246Z,5.33
2023-05-10T05:20:05.505Z,4.47
2023-05-10T05:23:26.939Z,6.13
2023-05-10T05:26:48.243Z,3.80
2023-05-10T05:30:12.150Z,4.23
2023-05-10T05:33:33.602Z,3.63
2023-05-10T05:36:54.903Z,5.60
2023-05-10T05:40:16.254Z,3.40
2023-05-10T05:43:38.452Z,3.63
2023-05-10T05:47:01.299Z,3.07
2023-05-10T05:50:22.690Z,3.47
2023-05-10T05:53:44.274Z,5.83
2023-05-10T05:57:05.609Z,5.43
2023-05-10T06:00:27.201Z,5.97
2023-05-10T06:03:52.611Z,3.90
2023-05-10T06:07:14.553Z,4.93
2023-05-10T06:10:35.843Z,3.43
2023-05-10T06:13:57.000Z,6.57
2023-05-10T06:17:18.172Z,4.77
2023-05-10T06:20:42.864Z,4.77
2023-05-10T06:24:04.577Z,5.03
2023-05-10T06:27:26.222Z,6.23
2023-05-10T06:30:47.431Z,3.83
2023-05-10T06:34:09.139Z,3.43
2023-05-10T06:37:32.196Z,3.10
2023-05-10T06:40:53.918Z,5.93
2023-05-10T06:44:15.505Z,4.73
2023-05-10T06:47:38.747Z,3.50
2023-05-10T06:51:00.891Z,3.70
2023-05-10T06:54:24.102Z,3.20
2023-05-10T06:57:45.474Z,3.63
2023-05-10T07:01:07.815Z,4.07
2023-05-10T07:04:29.273Z,6.27
2023-05-10T07:07:51.164Z,7.13
2023-05-10T07:11:13.877Z,7.20
2023-05-10T07:14:35.063Z,3.53
2023-05-10T07:17:56.814Z,4.87
2023-05-10T07:21:18.282Z,6.60
2023-05-10T07:24:40.549Z,5.03
2023-05-10T07:28:03.261Z,7.23
2023-05-10T07:31:24.600Z,3.63
2023-05-10T07:34:46.179Z,4.07
2023-05-10T07:38:07.598Z,5.80
2023-05-10T07:41:29.119Z,4.77
2023-05-10T07:44:52.052Z,3.87
2023-05-10T07:48:13.504Z,3.83
2023-05-10T07:51:34.867Z,3.37
2023-05-10T07:54:57.774Z,3.50
2023-05-10T07:58:19.327Z,7.23
2023-05-10T08:01:42.479Z,5.67
2023-05-10T08:05:03.787Z,3.40
2023-05-10T08:08:25.256Z,4.33
2023-05-10T08:11:46.762Z,4.40
2023-05-10T08:15:09.040Z,6.80
2023-05-10T08:18:31.708Z,4.20
2023-05-10T08:21:54.299Z,3.60
2023-05-10T08:25:15.941Z,5.40
2023-05-10T08:28:37.311Z,4.87
2023-05-10T08:31:58.567Z,4.00
2023-05-10T08:35:21.168Z,5.83
2023-05-10T08:38:42.499Z,3.90
2023-05-10T08:42:06.733Z,3.80
2023-05-10T08:45:33.932Z,4.80
2023-05-10T08:48:56.911Z,4.40
2023-05-10T08:52:20.798Z,4.93
2023-05-10T08:55:43.713Z,6.53
2023-05-10T08:59:05.282Z,6.80
2023-05-10T09:02:27.652Z,6.97
2023-05-10T09:05:50.345Z,5.60
2023-05-10T09:09:13.858Z,5.50
2023-05-10T09:12:35.891Z,3.97
2023-05-10T09:15:58.846Z,4.57
2023-05-10T09:19:23.837Z,4.10
2023-05-10T09:22:45.269Z,3.87
2023-05-10T09:26:08.145Z,5.73
2023-05-10T09:29:41.171Z,5.63
2023-05-10T09:33:03.654Z,3.83
2023-05-10T09:36:25.247Z,4.60
2023-05-10T09:39:46.945Z,6.00
2023-05-10T09:43:11.793Z,5.77
2023-05-10T09:46:37.865Z,4.53
2023-05-10T09:50:04.004Z,10.73
2023-05-10T09:53:25.430Z,4.53
2023-05-10T09:56:47.087Z,4.83
2023-05-10T10:00:12.065Z,5.07
2023-05-10T10:03:33.462Z,6.70
2023-05-10T10:07:03.545Z,8.73
2023-05-10T10:10:25.491Z,6.60
2023-05-10T10:13:46.913Z,5.57
2023-05-10T10:17:10.248Z,5.53
2023-05-10T10:20:32.070Z,6.30
2023-05-10T10:23:53.988Z,6.60
2023-05-10T10:27:25.520Z,5.90
2023-05-10T10:30:51.908Z,6.87
2023-05-10T10:34:26.938Z,7.20
2023-05-10T10:37:49.682Z,6.87
2023-05-10T10:41:12.922Z,6.77
2023-05-10T10:44:40.022Z,7.70
2023-05-10T10:48:23.503Z,8.30
2023-05-10T10:52:29.308Z,6.70
2023-05-10T10:55:50.937Z,6.50
2023-05-10T10:59:12.230Z,7.67
2023-05-10T11:02:46.818Z,7.33
2023-05-10T11:06:08.825Z,6.80
2023-05-10T11:09:41.996Z,6.77
2023-05-10T11:13:04.115Z,7.40
2023-05-10T11:16:27.798Z,6.70
2023-05-10T11:20:05.134Z,8.37
2023-05-10T11:23:32.247Z,9.20
2023-05-10T11:26:55.838Z,7.07
2023-05-10T11:30:17.633Z,6.70
2023-05-10T11:33:45.818Z,6.63
2023-05-10T11:37:07.035Z,7.93
2023-05-10T11:40:28.457Z,7.33
2023-05-10T11:43:52.372Z,7.40
2023-05-10T11:47:14.383Z,9.40
2023-05-10T11:50:36.089Z,9.00
2023-05-10T11:53:58.817Z,7.67
2023-05-10T11:57:21.115Z,8.10
2023-05-10T12:00:43.950Z,13.33
2023-05-10T12:04:05.572Z,7.73
2023-05-10T12:07:28.419Z,7.97
2023-05-10T12:10:49.933Z,7.97
2023-05-10T12:14:11.515Z,8.53
2023-05-10T12:17:34.542Z,7.17
2023-05-10T12:20:56.497Z,8.07
2023-05-10T12:24:18.992Z,9.03
2023-05-10T12:27:40.599Z,8.03
2023-05-10T12:31:02.197Z,9.03
2023-05-10T12:34:33.760Z,7.60
2023-05-10T12:37:55.277Z,8.20
2023-05-10T12:41:18.087Z,7.47
2023-05-10T12:44:40.705Z,8.00
2023-05-10T12:48:01.906Z,6.90
2023-05-10T12:51:24.448Z,7.83
2023-05-10T12:54:46.004Z,8.10
2023-05-10T12:58:07.367Z,8.67
2023-05-10T13:01:28.775Z,8.83
2023-05-10T13:04:51.013Z,7.87
2023-05-10T13:08:13.764Z,6.40
2023-05-10T13:11:35.074Z,6.47
2023-05-10T13:14:56.424Z,6.43
2023-05-10T13:18:17.787Z,5.33
2023-05-10T13:21:39.329Z,5.63
2023-05-10T13:25:02.018Z,5.67
2023-05-10T13:28:23.639Z,7.13
2023-05-10T13:31:45.288Z,6.07
2023-05-10T13:35:07.478Z,6.10
2023-05-10T13:38:28.940Z,5.57
2023-05-10T13:41:53.293Z,5.97
2023-05-10T13:45:15.473Z,5.10
2023-05-10T13:48:39.129Z,4.63
2023-05-10T13:52:02.535Z,4.57
2023-05-10T13:55:24.183Z,6.13
2023-05-10T13:58:47.387Z,6.63
2023-05-10T14:02:09.058Z,7.27
2023-05-10T14:05:30.534Z,6.77
2023-05-10T14:08:52.168Z,7.27
2023-05-10T14:12:15.490Z,6.93
2023-05-10T14:15:38.382Z,6.10
2023-05-10T14:18:59.919Z,6.67
2023-05-10T14:22:21.759Z,6.30
2023-05-10T14:25:43.141Z,5.57
2023-05-10T14:29:04.727Z,5.70
2023-05-10T14:32:28.419Z,5.63
2023-05-10T14:35:50.306Z,5.77
2023-05-10T14:39:13.749Z,5.17
2023-05-10T14:42:35.275Z,5.33
2023-05-10T14:45:56.692Z,6.00
2023-05-10T14:49:19.379Z,5.33
2023-05-10T14:52:41.051Z,5.63
2023-05-10T14:56:02.289Z,5.87
2023-05-10T14:59:23.805Z,5.73
2023-05-10T15:02:45.615Z,5.57
2023-05-10T15:06:10.136Z,5.77
2023-05-10T15:09:31.569Z,5.67
2023-05-10T15:12:52.808Z,6.60
2023-05-10T15:16:14.163Z,5.20
2023-05-10T15:19:35.507Z,4.90
2023-05-10T15:22:58.111Z,6.00
2023-05-10T15:26:19.617Z,5.93
2023-05-10T15:29:41.486Z,4.93
2023-05-10T15:33:03.253Z,5.10
2023-05-10T15:36:24.872Z,6.30
2023-05-10T15:39:48.042Z,4.97
2023-05-10T15:43:09.341Z,6.10
2023-05-10T15:46:31.422Z,4.37
2023-05-10T15:49:52.981Z,4.93
2023-05-10T15:53:14.683Z,4.30
2023-05-10T15:56:38.105Z,4.80
2023-05-10T15:59:59.724Z,4.27
2023-05-10T16:03:21.125Z,4.43
2023-05-10T16:06:43.027Z,4.30
2023-05-10T16:10:06.560Z,4.30
2023-05-10T16:13:29.919Z,5.40
2023-05-10T16:16:51.685Z,8.10
2023-05-10T16:20:13.392Z,7.13
2023-05-10T16:23:34.680Z,11.47
2023-05-10T16:26:56.005Z,4.00
2023-05-10T16:30:18.605Z,5.20
2023-05-10T16:33:39.988Z,6.13
2023-05-10T16:37:01.284Z,6.57
2023-05-10T16:40:23.876Z,6.87
2023-05-10T16:43:45.587Z,5.40
2023-05-10T16:47:08.502Z,5.97
2023-05-10T16:50:29.879Z,5.83
2023-05-10T16:53:51.186Z,5.80
2023-05-10T16:57:12.602Z,6.23
2023-05-10T17:00:33.868Z,7.03
2023-05-10T17:03:56.771Z,5.93
2023-05-10T17:07:18.997Z,5.20
2023-05-10T17:10:40.873Z,5.73
2023-05-10T17:14:02.802Z,4.97
2023-05-10T17:17:25.158Z,3.70
2023-05-10T17:20:47.829Z,4.20
2023-05-10T17:24:09.674Z,4.93
2023-05-10T17:27:31.487Z,5.13
2023-05-10T17:30:57.649Z,4.70
2023-05-10T17:34:19.099Z,6.00
2023-05-10T17:37:42.411Z,5.73
2023-05-10T17:41:03.899Z,4.80
2023-05-10T17:44:25.919Z,4.40
2023-05-10T17:47:47.316Z,5.80
2023-05-10T17:51:08.798Z,6.60
2023-05-10T17:54:31.362Z,6.00
2023-05-10T17:57:52.781Z,5.87
2023-05-10T18:01:14.052Z,5.50
2023-05-10T18:04:35.528Z,5.57
2023-05-10T18:07:57.450Z,5.70
2023-05-10T18:11:20.253Z,5.93
2023-05-10T18:14:41.898Z,6.07
2023-05-10T18:18:04.051Z,5.90
2023-05-10T18:21:25.816Z,6.60
2023-05-10T18:24:47.752Z,6.50
2023-05-10T18:28:10.745Z,5.93
2023-05-10T18:31:32.247Z,5.80
2023-05-10T18:34:55.652Z,5.60
2023-05-10T18:38:17.769Z,5.57
2023-05-10T18:41:40.009Z,5.60
2023-05-10T18:45:03.460Z,5.67
2023-05-10T18:48:25.013Z,6.43
2023-05-10T18:51:46.729Z,8.23
2023-05-10T18:55:09.457Z,6.73
2023-05-10T18:58:31.261Z,6.40
2023-05-10T19:01:55.054Z,6.27
2023-05-10T19:05:19.098Z,5.60
2023-05-10T19:08:40.883Z,6.57
2023-05-10T19:12:02.275Z,7.40
2023-05-10T19:15:24.162Z,6.13
2023-05-10T19:18:47.492Z,5.97
2023-05-10T19:22:10.210Z,4.97
2023-05-10T19:25:34.255Z,5.20
2023-05-10T19:28:57.398Z,4.87
2023-05-10T19:32:18.694Z,4.17
2023-05-10T19:35:41.871Z,5.87
2023-05-10T19:39:03.271Z,4.70
2023-05-10T19:42:24.770Z,5.17
2023-05-10T19:45:46.026Z,4.27
2023-05-10T19:49:08.012Z,4.60
2023-05-10T19:52:30.974Z,4.20
2023-05-10T19:55:52.578Z,4.13
2023-05-10T19:59:13.966Z,4.53
2023-05-10T20:02:35.789Z,4.77
2023-05-10T20:05:57.441Z,4.93
2023-05-10T20:09:19.984Z,5.10
2023-05-10T20:12:41.560Z,4.90
2023-05-10T20:16:04.958Z,4.97
2023-05-10T20:19:26.137Z,4.90
2023-05-10T20:22:47.983Z,5.20
2023-05-10T20:26:10.888Z,5.40
2023-05-10T20:29:32.840Z,5.27
2023-05-10T20:32:54.220Z,5.80
2023-05-10T20:36:15.970Z,5.23
2023-05-10T20:39:37.632Z,5.77
2023-05-10T20:43:00.508Z,5.43
2023-05-10T20:46:21.913Z,6.17
2023-05-10T20:49:43.210Z,6.73
2023-05-10T20:53:04.818Z,6.67
2023-05-10T20:56:26.755Z,6.47
2023-05-10T20:59:50.671Z,5.77
2023-05-10T21:03:12.429Z,7.30
2023-05-10T21:06:33.695Z,6.97
2023-05-10T21:09:55.327Z,7.60
2023-05-10T21:13:17.294Z,8.27
2023-05-10T21:16:40.181Z,8.60
2023-05-10T21:20:01.992Z,8.57
2023-05-10T21:23:23.556Z,9.70
2023-05-10T21:26:45.270Z,8.90
2023-05-10T21:30:08.318Z,8.50
2023-05-10T21:33:30.985Z,10.20
2023-05-10T21:36:52.360Z,9.80
2023-05-10T21:40:14.184Z,10.70
2023-05-10T21:43:35.703Z,9.17
2023-05-10T21:46:57.319Z,9.90
2023-05-10T21:50:20.403Z,9.33
2023-05-10T21:53:42.029Z,11.30
2023-05-10T21:57:03.405Z,9.87
2023-05-10T22:00:24.949Z,10.00
2023-05-10T22:03:46.434Z,10.80
2023-05-10T22:07:09.556Z,9.53
2023-05-10T22:10:31.273Z,10.33
2023-05-10T22:13:52.551Z,11.07
2023-05-10T22:17:13.800Z,10.37
2023-05-10T22:20:35.081Z,11.10
2023-05-10T22:23:57.776Z,11.67
2023-05-10T22:27:19.089Z,11.50
2023-05-10T22:30:42.220Z,12.57
2023-05-10T22:34:03.828Z,11.87
2023-05-10T22:37:25.281Z,11.83
2023-05-10T22:40:48.315Z,12.47
2023-05-10T22:44:10.143Z,12.93
2023-05-10T22:47:31.867Z,13.30
2023-05-10T22:50:53.137Z,13.93
2023-05-10T22:54:14.591Z,13.07
2023-05-10T22:57:37.754Z,15.03
2023-05-10T23:00:59.905Z,13.83
2023-05-10T23:04:21.402Z,14.63
2023-05-10T23:07:42.993Z,14.00
2023-05-10T23:11:04.266Z,13.00
2023-05-10T23:14:26.983Z,12.63
2023-05-10T23:17:48.704Z,13.13
2023-05-10T23:21:10.261Z,19.10
2023-05-10T23:24:31.776Z,16.70
2023-05-10T23:27:53.147Z,15.73
2023-05-10T23:31:16.407Z,17.47
2023-05-10T23:34:38.158Z,19.50
2023-05-10T23:37:59.749Z,17.73
2023-05-10T23:41:21.160Z,19.17
2023-05-10T23:44:42.421Z,18.47
2023-05-10T23:48:05.236Z,21.40
2023-05-10T23:51:28.090Z,20.10
2023-05-10T23:54:49.379Z,18.43
2023-05-10T23:58:10.829Z,19.23
