createdAt,value
2018-12-11T00:02:12.090Z,5.20
2018-12-11T00:04:43.069Z,5.20
2018-12-11T00:07:12.274Z,5.20
2018-12-11T00:09:41.306Z,5.20
2018-12-11T00:12:10.459Z,5.20
2018-12-11T00:14:39.591Z,5.20
2018-12-11T00:17:08.661Z,5.20
2018-12-11T00:19:37.744Z,5.20
2018-12-11T00:22:06.727Z,5.20
2018-12-11T00:24:35.905Z,5.20
2018-12-11T00:27:04.996Z,5.10
2018-12-11T00:29:34.163Z,5.10
2018-12-11T00:32:03.250Z,5.00
2018-12-11T00:34:32.371Z,4.90
2018-12-11T00:37:01.466Z,4.90
2018-12-11T00:39:30.670Z,4.90
2018-12-11T00:41:59.740Z,5.00
2018-12-11T00:44:28.858Z,5.00
2018-12-11T00:46:57.917Z,5.00
2018-12-11T00:49:27.072Z,5.00
2018-12-11T00:51:56.179Z,5.10
2018-12-11T00:54:25.207Z,5.10
2018-12-11T00:56:54.252Z,5.10
2018-12-11T00:59:23.312Z,5.10
2018-12-11T01:01:52.413Z,5.10
2018-12-11T01:04:21.745Z,5.10
2018-12-11T01:06:50.878Z,5.10
2018-12-11T01:09:20.089Z,5.10
2018-12-11T01:11:49.121Z,5.10
2018-12-11T01:14:18.214Z,5.10
2018-12-11T01:16:47.361Z,5.10
2018-12-11T01:19:16.416Z,5.10
2018-12-11T01:21:45.420Z,5.20
2018-12-11T01:24:14.471Z,5.20
2018-12-11T01:26:43.594Z,5.20
2018-12-11T01:29:12.548Z,5.20
2018-12-11T01:31:41.606Z,5.10
2018-12-11T01:34:10.586Z,5.10
2018-12-11T01:36:39.659Z,5.10
2018-12-11T01:39:09.658Z,5.10
2018-12-11T01:41:39.118Z,5.10
2018-12-11T01:44:08.163Z,5.10
2018-12-11T01:46:38.393Z,5.10
2018-12-11T01:49:07.677Z,5.10
2018-12-11T01:51:36.856Z,5.10
2018-12-11T01:54:05.941Z,5.10
2018-12-11T01:56:34.960Z,5.10
2018-12-11T01:59:04.030Z,5.00
2018-12-11T02:01:33.091Z,5.00
2018-12-11T02:04:02.169Z,5.00
2018-12-11T02:06:32.246Z,5.10
2018-12-11T02:09:01.301Z,5.10
2018-12-11T02:11:32.279Z,5.10
2018-12-11T02:14:01.283Z,5.10
2018-12-11T02:16:30.256Z,5.10
2018-12-11T02:18:59.384Z,5.10
2018-12-11T02:21:28.445Z,5.10
2018-12-11T02:23:57.537Z,5.10
2018-12-11T02:26:26.602Z,5.10
2018-12-11T02:28:55.764Z,5.10
2018-12-11T02:31:24.891Z,5.10
2018-12-11T02:33:53.974Z,5.10
2018-12-11T02:36:22.972Z,5.00
2018-12-11T02:38:52.038Z,5.10
2018-12-11T02:41:21.104Z,5.00
2018-12-11T02:43:50.147Z,5.00
2018-12-11T02:46:19.184Z,5.00
2018-12-11T02:48:48.275Z,5.00
2018-12-11T02:51:17.340Z,5.00
2018-12-11T02:53:46.410Z,5.00
2018-12-11T02:56:15.441Z,5.00
2018-12-11T02:58:44.541Z,5.00
2018-12-11T03:01:13.687Z,5.00
2018-12-11T03:03:42.793Z,5.00
2018-12-11T03:06:11.863Z,5.00
2018-12-11T03:08:40.908Z,5.10
2018-12-11T03:11:10.005Z,5.10
2018-12-11T03:13:39.038Z,5.10
2018-12-11T03:16:08.091Z,5.10
2018-12-11T03:18:37.139Z,5.10
2018-12-11T03:21:06.224Z,5.10
2018-12-11T03:23:35.251Z,5.10
2018-12-11T03:26:28.725Z,5.10
2018-12-11T03:28:57.902Z,5.10
2018-12-11T03:31:26.896Z,5.10
2018-12-11T03:33:56.021Z,5.10
2018-12-11T03:36:25.255Z,5.10
2018-12-11T03:38:54.357Z,5.10
2018-12-11T03:41:23.344Z,5.10
2018-12-11T03:43:58.959Z,5.10
2018-12-11T03:46:28.112Z,5.10
2018-12-11T03:48:57.165Z,5.10
2018-12-11T03:51:26.180Z,5.00
2018-12-11T03:53:55.172Z,4.80
2018-12-11T03:56:24.201Z,4.60
2018-12-11T03:58:53.223Z,4.40
2018-12-11T04:01:22.351Z,4.20
2018-12-11T04:03:51.820Z,4.10
2018-12-11T04:06:20.834Z,4.10
2018-12-11T04:08:49.847Z,4.20
2018-12-11T04:11:18.902Z,4.20
2018-12-11T04:13:48.006Z,4.30
2018-12-11T04:16:16.991Z,4.30
2018-12-11T04:18:45.983Z,4.20
2018-12-11T04:21:15.056Z,4.10
2018-12-11T04:23:44.086Z,4.00
2018-12-11T04:26:15.026Z,3.90
2018-12-11T04:28:44.086Z,4.00
2018-12-11T04:31:13.125Z,4.00
2018-12-11T04:33:42.298Z,4.10
2018-12-11T04:36:11.377Z,4.10
2018-12-11T04:38:40.487Z,4.20
2018-12-11T04:41:09.623Z,4.20
2018-12-11T04:43:38.680Z,4.30
2018-12-11T04:46:07.779Z,4.40
2018-12-11T04:48:36.951Z,4.40
2018-12-11T04:51:05.968Z,4.50
2018-12-11T04:53:35.012Z,4.50
2018-12-11T04:56:04.109Z,4.60
2018-12-11T04:58:33.109Z,4.60
2018-12-11T05:01:02.136Z,4.60
2018-12-11T05:03:32.341Z,4.50
2018-12-11T05:06:01.438Z,4.30
2018-12-11T05:08:30.486Z,4.30
2018-12-11T05:10:59.442Z,4.20
2018-12-11T05:13:28.497Z,4.20
2018-12-11T05:15:57.564Z,4.30
2018-12-11T05:18:26.519Z,4.40
2018-12-11T05:20:55.570Z,4.50
2018-12-11T05:23:24.602Z,4.50
2018-12-11T05:25:53.642Z,4.60
2018-12-11T05:28:22.801Z,4.60
2018-12-11T05:30:51.784Z,4.50
2018-12-11T05:33:20.787Z,4.40
2018-12-11T05:35:49.839Z,4.40
2018-12-11T05:38:18.827Z,4.40
2018-12-11T05:40:47.897Z,4.50
2018-12-11T05:43:17.007Z,4.50
2018-12-11T05:45:46.077Z,4.60
2018-12-11T05:48:15.087Z,4.60
2018-12-11T05:50:44.210Z,4.60
2018-12-11T05:53:13.326Z,4.70
2018-12-11T05:55:42.321Z,4.70
2018-12-11T05:58:11.523Z,4.80
2018-12-11T06:00:40.619Z,4.80
2018-12-11T06:03:09.640Z,4.80
2018-12-11T06:05:38.788Z,4.90
2018-12-11T06:08:07.849Z,4.90
2018-12-11T06:10:36.955Z,4.90
2018-12-11T06:13:05.989Z,5.00
2018-12-11T06:15:35.009Z,5.00
2018-12-11T06:18:04.224Z,5.00
2018-12-11T06:20:34.524Z,5.00
2018-12-11T06:23:03.699Z,5.00
2018-12-11T06:25:32.734Z,5.10
2018-12-11T06:28:01.809Z,5.20
2018-12-11T06:30:30.952Z,5.20
2018-12-11T06:32:59.995Z,5.20
2018-12-11T06:35:29.038Z,5.20
2018-12-11T06:37:58.018Z,5.20
2018-12-11T06:40:27.107Z,5.20
2018-12-11T06:42:56.112Z,5.20
2018-12-11T06:45:25.215Z,5.20
2018-12-11T06:47:54.453Z,5.20
2018-12-11T06:50:25.527Z,5.20
2018-12-11T06:52:54.577Z,5.20
2018-12-11T06:55:23.567Z,5.20
2018-12-11T06:57:52.555Z,5.10
2018-12-11T07:00:21.656Z,5.10
2018-12-11T07:02:50.677Z,5.10
2018-12-11T07:05:19.704Z,5.10
2018-12-11T07:07:48.713Z,5.10
2018-12-11T07:10:17.809Z,5.00
2018-12-11T07:12:46.962Z,4.90
2018-12-11T07:15:15.990Z,4.80
2018-12-11T07:17:45.120Z,4.80
2018-12-11T07:20:14.223Z,4.80
2018-12-11T07:22:43.381Z,4.80
2018-12-11T07:25:12.433Z,4.70
2018-12-11T07:27:41.531Z,4.80
2018-12-11T07:30:12.013Z,4.80
2018-12-11T07:32:41.151Z,4.80
2018-12-11T07:35:10.259Z,4.90
2018-12-11T07:37:39.446Z,4.90
2018-12-11T07:40:08.931Z,5.00
2018-12-11T07:42:38.079Z,5.00
2018-12-11T07:45:07.379Z,5.10
2018-12-11T07:47:36.466Z,5.10
2018-12-11T07:50:05.817Z,5.20
2018-12-11T07:52:34.810Z,5.20
2018-12-11T07:55:05.297Z,5.30
2018-12-11T07:57:34.524Z,5.30
2018-12-11T08:00:04.125Z,5.40
2018-12-11T08:02:34.632Z,5.40
2018-12-11T08:05:03.838Z,5.50
2018-12-11T08:07:32.962Z,5.50
2018-12-11T08:10:02.084Z,5.50
2018-12-11T08:12:31.190Z,5.60
2018-12-11T08:15:00.202Z,5.70
2018-12-11T08:17:29.277Z,5.70
2018-12-11T08:19:58.353Z,5.70
2018-12-11T08:22:27.483Z,5.80
2018-12-11T08:24:56.538Z,5.80
2018-12-11T08:27:25.566Z,5.90
2018-12-11T08:29:54.589Z,5.90
2018-12-11T08:32:23.572Z,5.90
2018-12-11T08:34:52.691Z,5.90
2018-12-11T08:37:22.842Z,5.90
2018-12-11T08:39:51.860Z,6.00
2018-12-11T08:42:20.815Z,6.00
2018-12-11T08:44:51.290Z,6.10
2018-12-11T08:47:20.502Z,6.10
2018-12-11T08:49:49.721Z,6.10
2018-12-11T08:52:18.702Z,6.20
2018-12-11T08:54:47.780Z,6.30
2018-12-11T08:57:16.806Z,6.40
2018-12-11T08:59:45.889Z,6.40
2018-12-11T09:02:14.980Z,6.50
2018-12-11T09:04:44.025Z,6.50
2018-12-11T09:07:13.061Z,6.60
2018-12-11T09:09:42.096Z,6.60
2018-12-11T09:12:11.105Z,6.70
2018-12-11T09:14:40.201Z,6.70
2018-12-11T09:17:10.180Z,6.70
2018-12-11T09:19:39.826Z,6.80
2018-12-11T09:22:08.856Z,6.90
2018-12-11T09:24:37.865Z,6.90
2018-12-11T09:27:06.820Z,7.00
2018-12-11T09:29:35.835Z,7.00
2018-12-11T09:32:04.779Z,7.00
2018-12-11T09:34:33.772Z,7.00
2018-12-11T09:37:02.910Z,6.90
2018-12-11T09:39:31.873Z,7.00
2018-12-11T09:42:06.876Z,7.10
2018-12-11T09:44:31.983Z,7.30
2018-12-11T09:47:00.966Z,7.40
2018-12-11T09:49:30.045Z,7.40
2018-12-11T09:51:59.190Z,7.40
2018-12-11T09:54:28.217Z,7.40
2018-12-11T09:56:58.018Z,7.40
2018-12-11T09:59:27.252Z,7.40
2018-12-11T10:01:56.339Z,7.30
2018-12-11T10:04:25.421Z,7.30
2018-12-11T10:06:54.365Z,7.30
2018-12-11T10:09:23.431Z,7.30
2018-12-11T10:11:52.482Z,7.30
2018-12-11T10:14:21.440Z,7.30
2018-12-11T10:16:50.370Z,7.30
2018-12-11T10:19:19.506Z,7.30
2018-12-11T10:21:48.525Z,7.20
2018-12-11T10:24:17.514Z,7.20
2018-12-11T10:26:46.799Z,7.10
2018-12-11T10:29:15.768Z,7.10
2018-12-11T10:31:44.849Z,7.10
2018-12-11T10:34:13.806Z,7.10
2018-12-11T10:36:42.832Z,7.10
2018-12-11T10:39:11.863Z,7.00
2018-12-11T10:41:40.943Z,7.00
2018-12-11T10:44:09.907Z,7.00
2018-12-11T10:46:38.928Z,7.00
2018-12-11T10:49:07.887Z,7.10
2018-12-11T10:51:37.044Z,7.30
2018-12-11T10:54:05.965Z,7.40
2018-12-11T10:56:34.881Z,7.40
2018-12-11T10:59:03.978Z,7.50
2018-12-11T11:01:37.300Z,7.50
2018-12-11T11:04:06.349Z,7.60
2018-12-11T11:06:35.280Z,7.70
2018-12-11T11:09:06.998Z,7.80
2018-12-11T11:11:37.920Z,7.80
2018-12-11T11:14:06.935Z,7.80
2018-12-11T11:16:35.930Z,7.70
2018-12-11T11:19:04.940Z,7.70
2018-12-11T11:21:33.844Z,7.70
2018-12-11T11:24:02.769Z,7.70
2018-12-11T11:26:31.665Z,7.70
2018-12-11T11:29:00.738Z,7.70
2018-12-11T11:31:29.713Z,7.70
2018-12-11T11:33:58.737Z,7.70
2018-12-11T11:36:27.690Z,7.70
2018-12-11T11:38:56.700Z,7.70
2018-12-11T11:41:25.654Z,7.70
2018-12-11T11:43:54.560Z,7.60
2018-12-11T11:46:23.659Z,7.60
2018-12-11T11:48:52.673Z,7.60
2018-12-11T11:51:21.675Z,7.70
2018-12-11T11:53:50.556Z,7.80
2018-12-11T11:56:19.485Z,7.80
2018-12-11T11:58:48.437Z,7.80
2018-12-11T12:01:17.363Z,7.80
2018-12-11T12:03:46.325Z,7.80
2018-12-11T12:06:15.234Z,7.80
2018-12-11T12:08:44.185Z,7.80
2018-12-11T12:11:13.121Z,7.90
2018-12-11T12:13:42.125Z,7.90
2018-12-11T12:16:11.039Z,7.90
2018-12-11T12:18:39.994Z,8.00
2018-12-11T12:21:08.970Z,8.00
2018-12-11T12:23:37.946Z,8.00
2018-12-11T12:26:06.972Z,8.00
2018-12-11T12:28:36.125Z,8.00
2018-12-11T12:31:05.684Z,8.00
2018-12-11T12:33:34.807Z,7.90
2018-12-11T12:36:03.767Z,7.90
2018-12-11T12:38:32.873Z,7.80
2018-12-11T12:41:01.901Z,7.80
2018-12-11T12:43:30.886Z,7.80
2018-12-11T12:45:59.889Z,7.90
2018-12-11T12:48:28.833Z,8.00
2018-12-11T12:50:57.794Z,8.10
2018-12-11T12:53:26.737Z,8.10
2018-12-11T12:55:55.677Z,8.10
2018-12-11T12:58:24.714Z,8.00
2018-12-11T13:00:53.938Z,7.90
2018-12-11T13:03:23.417Z,7.80
2018-12-11T13:05:52.352Z,7.80
2018-12-11T13:08:21.260Z,7.80
2018-12-11T13:10:50.316Z,7.80
2018-12-11T13:13:19.242Z,7.80
2018-12-11T13:15:48.244Z,7.70
2018-12-11T13:18:17.165Z,7.60
2018-12-11T13:20:46.209Z,7.50
2018-12-11T13:23:15.149Z,7.40
2018-12-11T13:25:44.196Z,7.40
2018-12-11T13:28:13.468Z,7.40
2018-12-11T13:30:42.473Z,7.30
2018-12-11T13:33:11.395Z,7.30
2018-12-11T13:35:40.468Z,7.20
2018-12-11T13:41:06.909Z,7.10
2018-12-11T13:43:35.958Z,7.10
2018-12-11T13:46:04.949Z,7.10
2018-12-11T13:48:34.150Z,7.00
2018-12-11T13:51:03.213Z,7.10
2018-12-11T13:53:32.185Z,7.00
2018-12-11T13:56:01.193Z,7.00
2018-12-11T13:58:30.125Z,7.00
2018-12-11T14:00:59.156Z,6.90
2018-12-11T14:03:28.121Z,6.90
2018-12-11T14:05:57.041Z,6.90
2018-12-11T14:08:25.980Z,6.90
2018-12-11T14:10:54.909Z,6.90
2018-12-11T14:13:23.864Z,6.80
2018-12-11T14:15:52.877Z,6.80
2018-12-11T14:18:21.817Z,6.80
2018-12-11T14:20:50.793Z,6.70
2018-12-11T14:23:19.713Z,6.70
2018-12-11T14:25:49.613Z,6.70
2018-12-11T14:28:18.822Z,6.60
2018-12-11T14:33:50.955Z,6.60
2018-12-11T14:36:20.302Z,6.60
2018-12-11T14:38:51.342Z,6.50
2018-12-11T14:41:20.375Z,6.40
2018-12-11T14:43:49.371Z,6.30
2018-12-11T14:46:18.349Z,6.20
2018-12-11T14:48:47.382Z,6.20
2018-12-11T14:51:16.450Z,6.20
2018-12-11T14:53:45.875Z,6.20
2018-12-11T14:56:14.906Z,6.20
2018-12-11T14:58:43.972Z,6.10
2018-12-11T15:01:13.035Z,6.10
2018-12-11T15:03:42.100Z,6.00
2018-12-11T15:06:11.146Z,6.10
2018-12-11T15:08:40.863Z,6.00
2018-12-11T15:11:09.919Z,6.00
2018-12-11T15:13:39.071Z,6.00
2018-12-11T15:16:08.262Z,6.00
2018-12-11T15:18:37.391Z,6.00
2018-12-11T15:21:06.527Z,6.00
2018-12-11T15:23:35.636Z,6.00
2018-12-11T15:26:05.564Z,5.90
2018-12-11T15:28:34.690Z,5.90
2018-12-11T15:31:13.278Z,5.90
2018-12-11T15:33:42.566Z,5.90
2018-12-11T15:36:11.556Z,5.90
2018-12-11T15:38:40.725Z,5.90
2018-12-11T15:41:09.863Z,5.90
2018-12-11T15:43:38.923Z,5.90
2018-12-11T15:46:07.989Z,6.00
2018-12-11T15:48:38.315Z,6.00
2018-12-11T15:51:07.470Z,6.00
2018-12-11T15:53:36.491Z,6.10
2018-12-11T15:56:05.613Z,6.10
2018-12-11T15:58:34.676Z,6.10
2018-12-11T16:01:03.725Z,6.20
2018-12-11T16:03:33.816Z,6.20
2018-12-11T16:06:04.048Z,6.20
2018-12-11T16:08:33.279Z,6.20
2018-12-11T16:11:02.412Z,6.20
2018-12-11T16:13:31.530Z,6.20
2018-12-11T16:16:00.601Z,6.10
2018-12-11T16:18:29.679Z,6.00
2018-12-11T16:20:58.710Z,6.00
2018-12-11T16:23:27.764Z,5.90
2018-12-11T16:25:56.848Z,5.80
2018-12-11T16:28:25.955Z,5.60
2018-12-11T16:30:55.128Z,5.60
2018-12-11T16:33:24.192Z,5.60
2018-12-11T16:35:53.282Z,5.60
2018-12-11T16:38:22.339Z,5.60
2018-12-11T16:40:51.468Z,5.50
2018-12-11T16:43:20.750Z,5.60
2018-12-11T16:45:49.817Z,5.60
2018-12-11T16:48:19.033Z,5.60
2018-12-11T16:50:48.075Z,5.60
2018-12-11T16:53:17.139Z,5.60
2018-12-11T16:55:46.206Z,5.60
2018-12-11T16:58:15.336Z,5.60
2018-12-11T17:00:47.160Z,5.60
2018-12-11T17:03:16.722Z,5.60
2018-12-11T17:05:46.337Z,5.60
2018-12-11T17:08:16.011Z,5.70
2018-12-11T17:10:45.566Z,5.70
2018-12-11T17:13:15.129Z,5.70
2018-12-11T17:15:44.726Z,5.70
2018-12-11T17:18:14.131Z,5.70
2018-12-11T17:20:47.603Z,5.70
2018-12-11T17:23:18.318Z,5.70
2018-12-11T17:25:47.848Z,5.70
2018-12-11T17:28:17.327Z,5.70
2018-12-11T17:30:46.505Z,5.70
2018-12-11T17:33:15.790Z,5.70
2018-12-11T17:35:45.569Z,5.70
2018-12-11T17:38:14.734Z,5.80
2018-12-11T17:40:45.137Z,5.80
2018-12-11T17:43:14.397Z,5.80
2018-12-11T17:45:43.433Z,5.80
2018-12-11T17:48:12.858Z,5.80
2018-12-11T17:50:42.190Z,5.80
2018-12-11T17:53:11.761Z,5.80
2018-12-11T17:55:40.811Z,5.80
2018-12-11T17:58:10.001Z,5.80
2018-12-11T18:00:39.082Z,5.90
2018-12-11T18:03:08.274Z,5.80
2018-12-11T18:05:37.319Z,5.80
2018-12-11T18:08:07.514Z,5.80
2018-12-11T18:10:36.579Z,5.80
2018-12-11T18:13:05.757Z,5.80
2018-12-11T18:15:34.979Z,5.80
2018-12-11T18:18:04.105Z,5.80
2018-12-11T18:20:34.159Z,5.80
2018-12-11T18:23:03.351Z,5.80
2018-12-11T18:25:33.605Z,5.80
2018-12-11T18:28:02.778Z,5.80
2018-12-11T18:30:31.828Z,5.80
2018-12-11T18:33:02.084Z,5.80
2018-12-11T18:35:31.212Z,5.80
2018-12-11T18:38:00.528Z,5.80
2018-12-11T18:40:31.973Z,5.80
2018-12-11T18:43:01.123Z,5.80
2018-12-11T18:45:30.257Z,5.80
2018-12-11T18:47:59.408Z,5.80
2018-12-11T18:50:28.478Z,5.80
2018-12-11T18:52:58.435Z,5.80
2018-12-11T18:55:27.632Z,5.80
2018-12-11T18:57:56.898Z,5.80
2018-12-11T19:00:26.129Z,5.80
2018-12-11T19:02:55.696Z,5.80
2018-12-11T19:05:24.920Z,5.80
2018-12-11T19:07:55.427Z,5.80
2018-12-11T19:10:25.859Z,5.80
2018-12-11T19:12:55.027Z,5.80
2018-12-11T19:15:24.410Z,5.80
2018-12-11T19:17:53.474Z,5.80
2018-12-11T19:20:22.883Z,5.80
2018-12-11T19:22:55.197Z,5.80
2018-12-11T19:25:24.516Z,5.90
2018-12-11T19:27:53.685Z,5.90
2018-12-11T19:30:23.561Z,5.90
2018-12-11T19:32:54.627Z,5.90
2018-12-11T19:35:25.608Z,6.00
2018-12-11T19:37:56.701Z,6.00
2018-12-11T19:40:25.817Z,6.00
2018-12-11T19:42:56.017Z,6.00
2018-12-11T19:45:25.145Z,6.00
2018-12-11T19:47:54.232Z,6.00
2018-12-11T19:50:23.307Z,6.00
2018-12-11T19:52:52.397Z,6.00
2018-12-11T19:55:21.703Z,6.00
2018-12-11T19:57:51.128Z,6.00
2018-12-11T20:00:20.362Z,6.00
2018-12-11T20:02:49.565Z,6.00
2018-12-11T20:05:18.714Z,6.00
2018-12-11T20:07:47.891Z,6.00
2018-12-11T20:10:18.425Z,6.00
2018-12-11T20:12:47.952Z,6.00
2018-12-11T20:15:17.048Z,6.00
2018-12-11T20:17:46.232Z,6.00
2018-12-11T20:20:23.037Z,6.00
2018-12-11T20:22:52.316Z,6.00
2018-12-11T20:25:21.416Z,6.10
2018-12-11T20:27:50.767Z,6.10
2018-12-11T20:30:19.907Z,6.00
2018-12-11T20:32:49.004Z,6.00
2018-12-11T20:35:18.132Z,6.00
2018-12-11T20:37:47.372Z,6.00
2018-12-11T20:40:16.501Z,6.00
2018-12-11T20:42:45.529Z,6.00
2018-12-11T20:45:14.644Z,6.00
2018-12-11T20:47:43.804Z,6.00
2018-12-11T20:50:12.981Z,5.90
2018-12-11T20:52:42.073Z,5.90
2018-12-11T20:55:11.229Z,5.90
2018-12-11T20:57:40.287Z,5.90
2018-12-11T21:00:10.686Z,5.90
2018-12-11T21:02:40.052Z,5.80
2018-12-11T21:05:09.138Z,5.80
2018-12-11T21:07:38.359Z,5.80
2018-12-11T21:10:10.339Z,5.80
2018-12-11T21:12:39.481Z,5.80
2018-12-11T21:15:09.073Z,5.80
2018-12-11T21:17:39.130Z,5.80
2018-12-11T21:20:08.731Z,5.80
2018-12-11T21:22:38.028Z,5.80
2018-12-11T21:25:07.428Z,5.80
2018-12-11T21:27:36.495Z,5.80
2018-12-11T21:30:07.808Z,5.90
2018-12-11T21:32:36.931Z,5.90
2018-12-11T21:35:08.174Z,5.90
2018-12-11T21:37:37.378Z,5.90
2018-12-11T21:40:07.310Z,5.80
2018-12-11T21:42:36.436Z,5.80
2018-12-11T21:45:06.540Z,5.80
2018-12-11T21:47:35.644Z,5.80
2018-12-11T21:50:07.057Z,5.80
2018-12-11T21:52:36.218Z,5.80
2018-12-11T21:55:07.003Z,5.80
2018-12-11T21:57:36.104Z,5.80
2018-12-11T22:00:08.305Z,5.80
2018-12-11T22:02:37.594Z,5.80
2018-12-11T22:05:06.994Z,5.80
2018-12-11T22:07:36.258Z,5.80
2018-12-11T22:10:06.135Z,5.80
2018-12-11T22:12:35.727Z,5.90
2018-12-11T22:15:05.443Z,5.90
2018-12-11T22:17:34.821Z,5.90
2018-12-11T22:20:05.485Z,5.90
2018-12-11T22:22:34.629Z,5.80
2018-12-11T22:25:03.761Z,5.80
2018-12-11T22:27:32.854Z,5.80
2018-12-11T22:30:01.932Z,5.80
2018-12-11T22:32:32.269Z,5.90
2018-12-11T22:35:01.355Z,5.90
2018-12-11T22:37:32.560Z,5.90
2018-12-11T22:40:01.653Z,5.90
2018-12-11T22:42:31.770Z,5.90
2018-12-11T22:45:00.882Z,5.90
2018-12-11T22:47:30.680Z,5.90
2018-12-11T22:49:59.739Z,6.00
2018-12-11T22:52:28.725Z,6.00
2018-12-11T22:54:57.804Z,6.00
2018-12-11T22:57:26.902Z,6.00
2018-12-11T22:59:56.007Z,5.90
2018-12-11T23:02:25.238Z,6.00
2018-12-11T23:04:55.249Z,5.90
2018-12-11T23:07:24.271Z,5.90
2018-12-11T23:09:53.311Z,6.00
2018-12-11T23:12:22.377Z,5.90
2018-12-11T23:14:51.544Z,5.90
2018-12-11T23:17:20.572Z,5.90
2018-12-11T23:19:49.739Z,5.90
2018-12-11T23:22:19.543Z,5.90
2018-12-11T23:24:48.969Z,5.90
2018-12-11T23:27:18.074Z,5.80
2018-12-11T23:29:47.202Z,5.80
2018-12-11T23:32:16.191Z,5.80
2018-12-11T23:34:45.258Z,5.80
2018-12-11T23:37:14.336Z,5.90
2018-12-11T23:39:43.368Z,5.90
2018-12-11T23:42:12.436Z,5.90
2018-12-11T23:44:41.602Z,5.90
2018-12-11T23:47:10.572Z,5.90
2018-12-11T23:49:39.641Z,5.90
2018-12-11T23:52:08.731Z,5.90
2018-12-11T23:54:37.749Z,5.90
2018-12-11T23:57:06.805Z,5.90
2018-12-11T23:59:35.804Z,5.90
