createdAt,value
2022-11-27T00:01:09.906Z,1.60
2022-11-27T00:03:38.777Z,1.55
2022-11-27T00:06:07.585Z,1.56
2022-11-27T00:08:36.444Z,1.59
2022-11-27T00:11:08.692Z,1.65
2022-11-27T00:13:38.277Z,1.61
2022-11-27T00:16:07.170Z,1.55
2022-11-27T00:18:35.550Z,1.59
2022-11-27T00:21:04.409Z,1.59
2022-11-27T00:23:33.169Z,1.55
2022-11-27T00:26:01.427Z,1.56
2022-11-27T00:28:30.595Z,1.59
2022-11-27T00:31:00.227Z,1.58
2022-11-27T00:33:28.594Z,1.60
2022-11-27T00:35:56.337Z,1.59
2022-11-27T00:38:23.928Z,1.61
2022-11-27T00:40:51.694Z,1.56
2022-11-27T00:43:20.073Z,1.54
2022-11-27T00:45:49.426Z,1.56
2022-11-27T00:48:18.842Z,1.57
2022-11-27T00:50:49.713Z,1.58
2022-11-27T00:53:17.351Z,1.55
2022-11-27T00:55:46.703Z,1.53
2022-11-27T00:58:14.500Z,1.54
2022-11-27T01:00:42.262Z,1.56
2022-11-27T01:03:10.218Z,1.50
2022-11-27T01:05:39.425Z,1.50
2022-11-27T01:08:07.047Z,1.50
2022-11-27T01:10:34.849Z,1.51
2022-11-27T01:13:02.558Z,1.56
2022-11-27T01:15:31.102Z,1.52
2022-11-27T01:17:59.304Z,1.52
2022-11-27T01:20:27.139Z,1.50
2022-11-27T01:22:57.218Z,1.52
2022-11-27T01:25:27.067Z,1.53
2022-11-27T01:27:55.184Z,1.59
2022-11-27T01:30:22.756Z,1.58
2022-11-27T01:32:50.762Z,1.59
2022-11-27T01:35:18.508Z,1.59
2022-11-27T01:37:46.110Z,1.55
2022-11-27T01:40:15.342Z,1.55
2022-11-27T01:42:43.468Z,1.53
2022-11-27T01:45:15.113Z,1.53
2022-11-27T01:47:46.951Z,1.56
2022-11-27T01:50:17.297Z,1.55
2022-11-27T01:52:51.058Z,1.53
2022-11-27T01:55:25.925Z,1.60
2022-11-27T01:57:58.367Z,1.58
2022-11-27T02:00:26.926Z,1.51
2022-11-27T02:02:54.736Z,1.52
2022-11-27T02:05:24.326Z,1.49
2022-11-27T02:07:53.226Z,1.46
2022-11-27T02:10:36.329Z,1.45
2022-11-27T02:13:09.012Z,1.47
2022-11-27T02:15:45.506Z,1.48
2022-11-27T02:18:22.030Z,1.42
2022-11-27T02:20:56.653Z,1.39
2022-11-27T02:23:51.875Z,1.43
2022-11-27T02:26:46.940Z,1.42
2022-11-27T02:29:19.886Z,1.43
2022-11-27T02:31:55.678Z,1.41
2022-11-27T02:34:27.859Z,1.40
2022-11-27T02:37:03.528Z,1.45
2022-11-27T02:39:36.202Z,1.41
2022-11-27T02:42:08.317Z,1.37
2022-11-27T02:44:43.918Z,1.37
2022-11-27T02:47:13.648Z,1.40
2022-11-27T02:49:44.189Z,1.37
2022-11-27T02:52:14.154Z,1.45
2022-11-27T02:54:48.340Z,1.38
2022-11-27T02:57:18.167Z,1.42
2022-11-27T02:59:48.565Z,1.43
2022-11-27T03:02:23.669Z,1.39
2022-11-27T03:04:55.822Z,1.46
2022-11-27T03:07:32.448Z,1.43
2022-11-27T03:10:06.446Z,1.45
2022-11-27T03:12:34.564Z,1.45
2022-11-27T03:15:04.244Z,1.44
2022-11-27T03:17:41.750Z,1.44
2022-11-27T03:20:15.935Z,1.48
2022-11-27T03:22:44.923Z,1.42
2022-11-27T03:25:12.969Z,1.39
2022-11-27T03:27:46.384Z,1.39
2022-11-27T03:30:15.795Z,1.38
2022-11-27T03:32:43.866Z,1.39
2022-11-27T03:35:14.637Z,1.36
2022-11-27T03:37:42.562Z,1.36
2022-11-27T03:40:11.673Z,1.34
2022-11-27T03:42:52.097Z,1.36
2022-11-27T03:45:30.898Z,1.39
2022-11-27T03:48:09.534Z,1.34
2022-11-27T03:50:50.429Z,1.41
2022-11-27T03:53:24.932Z,1.37
2022-11-27T03:55:59.863Z,1.40
2022-11-27T03:58:34.433Z,1.38
2022-11-27T04:01:08.005Z,1.38
2022-11-27T04:03:36.168Z,1.32
2022-11-27T04:06:04.163Z,1.34
2022-11-27T04:08:32.592Z,1.35
2022-11-27T04:11:00.880Z,1.34
2022-11-27T04:13:28.639Z,1.33
2022-11-27T04:16:00.602Z,1.33
2022-11-27T04:18:30.114Z,1.35
2022-11-27T04:20:58.035Z,1.32
2022-11-27T04:23:25.834Z,1.32
2022-11-27T04:25:53.462Z,1.32
2022-11-27T04:28:21.475Z,1.32
2022-11-27T04:30:53.591Z,1.28
2022-11-27T04:33:21.908Z,1.28
2022-11-27T04:35:50.987Z,1.28
2022-11-27T04:38:19.754Z,1.25
2022-11-27T04:40:47.901Z,1.32
2022-11-27T04:43:15.683Z,1.27
2022-11-27T04:45:43.740Z,1.23
2022-11-27T04:48:11.518Z,1.23
2022-11-27T04:50:39.090Z,1.17
2022-11-27T04:53:08.328Z,1.23
2022-11-27T04:55:36.039Z,1.23
2022-11-27T04:58:03.594Z,1.16
2022-11-27T05:00:31.863Z,1.14
2022-11-27T05:02:59.869Z,1.12
2022-11-27T05:05:27.589Z,1.09
2022-11-27T05:07:56.499Z,1.12
2022-11-27T05:10:25.820Z,1.08
2022-11-27T05:12:53.483Z,1.06
2022-11-27T05:15:21.639Z,1.01
2022-11-27T05:17:49.935Z,1.14
2022-11-27T05:20:17.901Z,1.11
2022-11-27T05:22:45.683Z,1.09
2022-11-27T05:25:13.355Z,1.10
2022-11-27T05:27:42.803Z,1.08
2022-11-27T05:30:10.922Z,1.17
2022-11-27T05:32:38.972Z,1.19
2022-11-27T05:35:07.603Z,1.17
2022-11-27T05:37:35.739Z,1.20
2022-11-27T05:40:03.874Z,1.21
2022-11-27T05:42:31.710Z,1.24
2022-11-27T05:45:01.127Z,1.24
2022-11-27T05:47:29.066Z,1.22
2022-11-27T05:49:56.617Z,1.21
2022-11-27T05:52:24.448Z,1.22
2022-11-27T05:54:52.626Z,1.23
2022-11-27T05:57:20.333Z,1.21
2022-11-27T05:59:48.117Z,1.25
2022-11-27T06:02:22.605Z,1.30
2022-11-27T06:04:53.205Z,1.34
2022-11-27T06:07:20.886Z,1.31
2022-11-27T06:09:48.606Z,1.34
2022-11-27T06:12:16.580Z,1.35
2022-11-27T06:14:44.601Z,1.39
2022-11-27T06:17:12.758Z,1.44
2022-11-27T06:19:42.856Z,1.51
2022-11-27T06:22:10.573Z,1.61
2022-11-27T06:24:38.328Z,1.67
2022-11-27T06:27:06.391Z,1.68
2022-11-27T06:29:34.793Z,1.71
2022-11-27T06:32:02.507Z,1.85
2022-11-27T06:34:33.554Z,1.90
2022-11-27T06:37:02.534Z,1.98
2022-11-27T06:39:30.491Z,2.09
2022-11-27T06:41:58.565Z,2.04
2022-11-27T06:44:26.236Z,2.12
2022-11-27T06:46:53.836Z,2.08
2022-11-27T06:49:21.960Z,2.18
2022-11-27T06:51:50.085Z,2.17
2022-11-27T06:54:20.627Z,2.28
2022-11-27T06:56:50.827Z,2.35
2022-11-27T06:59:19.516Z,2.32
2022-11-27T07:01:48.573Z,2.34
2022-11-27T07:04:17.081Z,2.35
2022-11-27T07:06:44.667Z,2.37
2022-11-27T07:09:12.809Z,2.44
2022-11-27T07:11:42.616Z,2.48
2022-11-27T07:14:10.665Z,2.46
2022-11-27T07:16:38.580Z,2.40
2022-11-27T07:19:07.923Z,2.31
2022-11-27T07:21:37.417Z,2.49
2022-11-27T07:24:05.738Z,2.39
2022-11-27T07:26:33.791Z,2.42
2022-11-27T07:29:02.810Z,2.38
2022-11-27T07:31:31.262Z,2.40
2022-11-27T07:33:59.780Z,2.39
2022-11-27T07:36:29.614Z,2.25
2022-11-27T07:38:57.848Z,2.33
2022-11-27T07:41:32.290Z,2.40
2022-11-27T07:44:03.326Z,2.44
2022-11-27T07:46:31.125Z,2.27
2022-11-27T07:48:58.712Z,2.38
2022-11-27T07:51:27.096Z,2.51
2022-11-27T07:53:54.865Z,2.55
2022-11-27T07:56:22.505Z,2.44
2022-11-27T07:58:50.305Z,2.40
2022-11-27T08:01:20.020Z,2.32
2022-11-27T08:03:47.702Z,2.29
2022-11-27T08:06:17.831Z,2.29
2022-11-27T08:08:45.995Z,2.23
2022-11-27T08:11:22.472Z,2.14
2022-11-27T08:13:51.274Z,2.18
2022-11-27T08:16:20.301Z,2.25
2022-11-27T08:18:48.128Z,2.27
2022-11-27T12:14:56.739Z,1.99
2022-11-27T12:17:43.530Z,2.06
2022-11-27T12:20:18.477Z,2.10
2022-11-27T12:23:16.158Z,1.95
2022-11-27T12:25:52.054Z,2.04
2022-11-27T12:28:33.084Z,2.04
2022-11-27T12:31:11.070Z,1.91
2022-11-27T12:33:58.243Z,1.97
2022-11-27T12:36:42.651Z,1.90
2022-11-27T12:39:19.530Z,1.89
2022-11-27T12:41:59.178Z,1.89
2022-11-27T12:44:36.310Z,1.93
2022-11-27T12:47:11.272Z,1.97
2022-11-27T12:49:45.181Z,1.93
2022-11-27T12:52:18.945Z,1.93
2022-11-27T12:54:53.408Z,1.80
2022-11-27T12:57:27.467Z,1.78
2022-11-27T12:59:59.683Z,1.80
2022-11-27T13:02:36.357Z,1.83
2022-11-27T13:05:07.259Z,1.71
2022-11-27T13:07:44.518Z,1.75
2022-11-27T13:10:19.371Z,1.76
2022-11-27T13:12:54.035Z,1.76
2022-11-27T13:15:27.910Z,1.76
2022-11-27T13:18:03.442Z,1.65
2022-11-27T13:20:36.973Z,1.52
2022-11-27T13:23:04.820Z,1.53
2022-11-27T13:25:37.149Z,1.63
2022-11-27T13:28:06.414Z,1.58
2022-11-27T13:30:37.255Z,1.62
2022-11-27T13:33:06.631Z,1.48
2022-11-27T13:35:39.240Z,1.47
2022-11-27T13:38:11.574Z,1.41
2022-11-27T16:07:01.058Z,1.09
2022-11-27T16:09:28.893Z,1.11
2022-11-27T16:11:56.525Z,1.05
2022-11-27T16:14:24.436Z,1.06
2022-11-27T16:16:52.280Z,1.05
2022-11-27T16:19:20.020Z,1.07
2022-11-27T16:21:48.354Z,1.09
2022-11-27T16:24:17.425Z,1.10
2022-11-27T16:26:45.274Z,1.12
2022-11-27T16:29:13.335Z,1.11
2022-11-27T16:31:41.241Z,1.16
2022-11-27T16:34:08.951Z,1.14
2022-11-27T16:36:36.924Z,1.14
2022-11-27T16:39:04.623Z,1.12
2022-11-27T16:41:34.674Z,1.11
2022-11-27T16:44:08.909Z,1.11
2022-11-27T16:46:36.807Z,1.10
2022-11-27T16:49:05.169Z,1.10
2022-11-27T16:51:34.736Z,1.04
2022-11-27T16:54:04.409Z,1.12
2022-11-27T16:56:34.801Z,1.10
2022-11-27T16:59:03.561Z,1.15
2022-11-27T17:01:33.611Z,1.12
2022-11-27T17:04:02.555Z,1.13
2022-11-27T17:06:31.627Z,1.17
2022-11-27T17:09:01.952Z,1.15
2022-11-27T17:11:32.251Z,1.12
2022-11-27T17:14:03.288Z,1.16
2022-11-27T17:16:31.483Z,1.15
2022-11-27T17:18:59.360Z,1.14
2022-11-27T17:21:31.306Z,1.15
2022-11-27T17:24:00.704Z,1.16
2022-11-27T17:26:31.754Z,1.15
2022-11-27T17:29:01.288Z,1.14
2022-11-27T17:31:31.068Z,1.16
2022-11-27T17:34:00.613Z,1.16
2022-11-27T17:36:35.255Z,1.16
2022-11-27T17:39:05.970Z,1.19
2022-11-27T17:41:34.173Z,1.18
2022-11-27T17:44:04.731Z,1.16
2022-11-27T17:46:34.638Z,1.20
2022-11-27T17:49:03.377Z,1.23
2022-11-27T17:51:32.985Z,1.25
2022-11-27T17:54:01.799Z,1.24
2022-11-27T17:56:31.602Z,1.23
2022-11-27T17:58:59.227Z,1.23
2022-11-27T18:01:29.445Z,1.24
2022-11-27T18:03:59.116Z,1.23
2022-11-27T18:06:27.785Z,1.25
2022-11-27T18:08:55.855Z,1.25
2022-11-27T18:11:27.128Z,1.23
2022-11-27T18:13:54.963Z,1.20
2022-11-27T18:16:25.378Z,1.15
2022-11-27T18:18:55.240Z,1.20
2022-11-27T18:21:23.940Z,1.17
2022-11-27T18:24:21.805Z,1.10
2022-11-27T18:29:29.501Z,1.12
2022-11-27T18:31:57.723Z,1.11
2022-11-27T18:34:27.797Z,1.03
2022-11-27T18:36:55.868Z,1.08
2022-11-27T18:39:23.715Z,1.03
2022-11-27T18:41:51.421Z,0.99
2022-11-27T18:44:19.441Z,0.98
2022-11-27T18:46:47.143Z,0.98
2022-11-27T18:49:14.933Z,0.96
2022-11-27T18:51:45.479Z,1.00
2022-11-27T18:54:13.496Z,0.96
2022-11-27T18:56:42.123Z,0.92
2022-11-27T18:59:10.538Z,0.89
2022-11-27T19:01:42.294Z,0.89
2022-11-27T19:04:11.409Z,0.86
2022-11-27T19:06:40.220Z,0.82
2022-11-27T19:09:11.517Z,0.82
2022-11-27T19:11:40.827Z,0.82
2022-11-27T19:14:09.832Z,0.77
2022-11-27T19:16:40.031Z,0.77
2022-11-27T19:19:11.704Z,0.78
2022-11-27T19:21:54.764Z,0.75
2022-11-27T19:24:24.037Z,0.74
2022-11-27T19:26:51.919Z,0.74
2022-11-27T19:29:19.943Z,0.73
2022-11-27T19:31:47.663Z,0.64
2022-11-27T19:34:15.758Z,0.70
2022-11-27T19:36:44.093Z,0.70
2022-11-27T19:39:15.027Z,0.66
2022-11-27T19:41:45.480Z,0.67
2022-11-27T19:44:15.117Z,0.62
2022-11-27T19:46:43.140Z,0.63
