createdAt,value
2018-08-10T00:00:58.313Z,19.10
2018-08-10T00:01:58.320Z,19.13
2018-08-10T00:02:58.337Z,19.07
2018-08-10T00:03:58.354Z,18.90
2018-08-10T00:04:58.367Z,18.95
2018-08-10T00:05:58.383Z,18.91
2018-08-10T00:06:58.405Z,18.85
2018-08-10T00:07:58.415Z,18.84
2018-08-10T00:08:58.485Z,18.90
2018-08-10T00:09:58.447Z,18.82
2018-08-10T00:10:58.464Z,18.87
2018-08-10T00:11:58.480Z,18.87
2018-08-10T00:12:58.498Z,18.73
2018-08-10T00:13:58.517Z,18.76
2018-08-10T00:14:58.526Z,18.73
2018-08-10T00:15:58.541Z,18.62
2018-08-10T00:16:58.558Z,18.69
2018-08-10T00:17:58.575Z,18.69
2018-08-10T00:18:58.595Z,18.73
2018-08-10T00:19:58.603Z,18.73
2018-08-10T00:20:58.620Z,18.62
2018-08-10T00:21:58.634Z,18.70
2018-08-10T00:22:58.653Z,18.66
2018-08-10T00:23:58.666Z,18.69
2018-08-10T00:24:58.682Z,18.67
2018-08-10T00:25:58.697Z,18.66
2018-08-10T00:26:58.734Z,18.58
2018-08-10T00:27:58.729Z,18.54
2018-08-10T00:28:58.744Z,18.51
2018-08-10T00:29:58.763Z,18.52
2018-08-10T00:30:58.777Z,18.58
2018-08-10T00:31:58.792Z,18.48
2018-08-10T00:32:58.812Z,18.45
2018-08-10T00:33:58.823Z,18.39
2018-08-10T00:34:58.842Z,18.36
2018-08-10T00:35:58.854Z,18.52
2018-08-10T00:36:58.869Z,18.52
2018-08-10T00:37:58.892Z,18.32
2018-08-10T00:38:58.901Z,18.30
2018-08-10T00:39:58.916Z,18.15
2018-08-10T00:40:58.932Z,18.14
2018-08-10T00:41:58.950Z,18.12
2018-08-10T00:42:58.966Z,18.10
2018-08-10T00:43:58.978Z,18.14
2018-08-10T00:44:58.997Z,18.14
2018-08-10T00:45:59.011Z,18.14
2018-08-10T00:46:59.025Z,18.12
2018-08-10T00:47:59.039Z,18.10
2018-08-10T00:48:59.058Z,18.17
2018-08-10T00:49:59.073Z,18.07
2018-08-10T00:50:59.136Z,18.08
2018-08-10T00:51:59.104Z,18.02
2018-08-10T00:52:59.117Z,18.07
2018-08-10T00:53:59.132Z,18.10
2018-08-10T00:54:59.153Z,18.10
2018-08-10T00:55:59.164Z,18.08
2018-08-10T00:56:59.179Z,18.15
2018-08-10T00:57:59.196Z,18.20
2018-08-10T00:58:59.259Z,18.20
2018-08-10T00:59:59.231Z,18.30
2018-08-10T01:00:59.240Z,18.21
2018-08-10T01:01:59.255Z,18.15
2018-08-10T01:02:59.271Z,18.10
2018-08-10T01:03:59.287Z,18.02
2018-08-10T01:04:59.305Z,18.02
2018-08-10T01:05:59.318Z,18.07
2018-08-10T01:06:59.334Z,18.02
2018-08-10T01:07:59.349Z,18.07
2018-08-10T01:08:59.365Z,18.12
2018-08-10T01:09:59.380Z,18.12
2018-08-10T01:10:59.394Z,18.11
2018-08-10T01:11:59.410Z,18.14
2018-08-10T01:12:59.436Z,18.15
2018-08-10T01:13:59.441Z,18.02
2018-08-10T01:14:59.456Z,17.93
2018-08-10T01:15:59.472Z,17.86
2018-08-10T01:16:59.487Z,17.97
2018-08-10T01:17:59.504Z,17.99
2018-08-10T01:18:59.560Z,17.90
2018-08-10T01:19:59.537Z,18.10
2018-08-10T01:20:59.551Z,17.97
2018-08-10T01:21:59.570Z,17.90
2018-08-10T01:22:59.583Z,18.00
2018-08-10T01:23:59.613Z,17.95
2018-08-10T01:24:59.618Z,17.89
2018-08-10T01:25:59.627Z,17.97
2018-08-10T01:26:59.645Z,17.81
2018-08-10T01:27:59.670Z,17.97
2018-08-10T01:28:59.808Z,17.82
2018-08-10T01:29:59.695Z,17.96
2018-08-10T01:30:59.708Z,17.95
2018-08-10T01:31:59.721Z,17.81
2018-08-10T01:32:59.735Z,17.90
2018-08-10T01:33:59.752Z,17.87
2018-08-10T01:34:59.767Z,17.90
2018-08-10T01:35:59.782Z,17.89
2018-08-10T01:36:59.798Z,17.86
2018-08-10T01:37:59.811Z,17.82
2018-08-10T01:38:59.829Z,17.95
2018-08-10T01:39:59.844Z,17.96
2018-08-10T01:40:59.859Z,17.97
2018-08-10T01:41:59.877Z,17.89
2018-08-10T01:42:59.889Z,17.92
2018-08-10T01:43:59.909Z,17.90
2018-08-10T01:44:59.921Z,17.77
2018-08-10T01:45:59.955Z,17.74
2018-08-10T01:46:59.952Z,17.86
2018-08-10T01:47:59.970Z,17.86
2018-08-10T01:48:59.981Z,17.86
2018-08-10T01:49:59.997Z,17.89
2018-08-10T01:51:00.013Z,17.82
2018-08-10T01:52:00.030Z,17.75
2018-08-10T01:53:00.045Z,17.71
2018-08-10T01:54:00.059Z,17.70
2018-08-10T01:55:00.093Z,17.74
2018-08-10T01:56:00.091Z,17.66
2018-08-10T01:57:00.184Z,17.74
2018-08-10T01:58:00.122Z,17.74
2018-08-10T01:59:00.135Z,17.70
2018-08-10T02:00:00.150Z,17.77
2018-08-10T02:01:00.166Z,17.86
2018-08-10T02:02:00.183Z,17.82
2018-08-10T02:03:00.197Z,17.86
2018-08-10T02:04:00.217Z,17.74
2018-08-10T02:05:00.228Z,17.74
2018-08-10T02:06:00.241Z,17.75
2018-08-10T02:07:00.258Z,17.70
2018-08-10T02:08:00.287Z,17.66
2018-08-10T02:09:00.291Z,17.68
2018-08-10T02:10:00.302Z,17.70
2018-08-10T02:11:00.320Z,17.77
2018-08-10T02:12:00.337Z,17.79
2018-08-10T02:13:00.364Z,17.81
2018-08-10T02:14:00.364Z,17.81
2018-08-10T02:15:00.381Z,17.82
2018-08-10T02:16:00.398Z,17.72
2018-08-10T02:17:00.411Z,17.75
2018-08-10T02:18:00.430Z,17.78
2018-08-10T02:19:00.440Z,17.72
2018-08-10T02:20:00.456Z,17.63
2018-08-10T02:21:00.472Z,17.56
2018-08-10T02:22:00.490Z,17.55
2018-08-10T02:23:00.502Z,17.55
2018-08-10T02:24:00.518Z,17.54
2018-08-10T02:25:00.533Z,17.63
2018-08-10T02:26:00.546Z,17.44
2018-08-10T02:27:00.576Z,17.37
2018-08-10T02:28:00.578Z,17.28
2018-08-10T02:29:00.637Z,17.28
2018-08-10T02:30:00.636Z,17.34
2018-08-10T02:31:00.630Z,17.28
2018-08-10T02:32:00.660Z,17.26
2018-08-10T02:33:00.658Z,17.25
2018-08-10T02:34:00.669Z,17.15
2018-08-10T02:35:00.688Z,17.18
2018-08-10T02:36:00.700Z,17.28
2018-08-10T02:37:00.721Z,17.22
2018-08-10T02:38:00.731Z,17.22
2018-08-10T02:39:00.745Z,17.33
2018-08-10T02:40:00.965Z,17.31
2018-08-10T02:41:00.777Z,17.37
2018-08-10T02:42:00.790Z,17.28
2018-08-10T02:43:00.807Z,17.37
2018-08-10T02:44:00.821Z,17.41
2018-08-10T02:45:00.837Z,17.37
2018-08-10T02:46:00.851Z,17.33
2018-08-10T02:47:00.867Z,17.37
2018-08-10T02:48:00.884Z,17.46
2018-08-10T02:49:00.898Z,17.37
2018-08-10T02:50:00.937Z,17.36
2018-08-10T02:51:00.920Z,17.46
2018-08-10T02:52:00.938Z,17.46
2018-08-10T02:53:00.949Z,17.46
2018-08-10T02:54:01.115Z,17.33
2018-08-10T02:55:00.980Z,17.31
2018-08-10T02:56:00.995Z,17.34
2018-08-10T02:57:01.013Z,17.37
2018-08-10T02:58:01.026Z,17.30
2018-08-10T02:59:01.045Z,17.34
2018-08-10T03:00:01.057Z,17.18
2018-08-10T03:01:01.074Z,17.21
2018-08-10T03:02:01.155Z,17.22
2018-08-10T03:03:01.129Z,17.22
2018-08-10T03:04:01.127Z,17.15
2018-08-10T03:05:01.131Z,17.19
2018-08-10T03:06:01.145Z,17.19
2018-08-10T03:07:01.164Z,17.21
2018-08-10T03:08:01.177Z,17.31
2018-08-10T03:09:01.193Z,17.30
2018-08-10T03:10:01.357Z,17.31
2018-08-10T03:11:01.371Z,17.34
2018-08-10T03:12:01.236Z,17.37
2018-08-10T03:13:01.252Z,17.36
2018-08-10T03:14:01.420Z,17.33
2018-08-10T03:15:01.282Z,17.33
2018-08-10T03:16:01.297Z,17.18
2018-08-10T03:17:01.311Z,17.18
2018-08-10T03:18:01.330Z,17.25
2018-08-10T03:19:01.351Z,17.18
2018-08-10T03:20:01.357Z,17.22
2018-08-10T03:21:01.371Z,17.15
2018-08-10T03:22:01.552Z,17.36
2018-08-10T03:23:01.404Z,17.19
2018-08-10T03:24:01.421Z,17.22
2018-08-10T03:25:01.585Z,17.21
2018-08-10T03:26:01.452Z,17.18
2018-08-10T03:27:01.468Z,17.30
2018-08-10T03:28:01.481Z,17.31
2018-08-10T03:29:01.492Z,17.37
2018-08-10T03:30:01.509Z,17.33
2018-08-10T03:31:01.523Z,17.37
2018-08-10T03:32:01.540Z,17.28
2018-08-10T03:33:01.555Z,17.30
2018-08-10T03:34:01.575Z,17.36
2018-08-10T03:35:01.585Z,17.26
2018-08-10T03:36:01.600Z,17.28
2018-08-10T03:37:01.614Z,17.21
2018-08-10T03:38:01.628Z,17.21
2018-08-10T03:39:01.644Z,17.25
2018-08-10T03:40:01.660Z,17.18
2018-08-10T03:41:01.677Z,17.06
2018-08-10T03:42:01.700Z,17.15
2018-08-10T03:43:01.708Z,17.12
2018-08-10T03:44:01.728Z,17.11
2018-08-10T03:45:01.744Z,17.03
2018-08-10T03:46:01.749Z,17.04
2018-08-10T03:47:01.765Z,17.00
2018-08-10T03:48:01.784Z,16.94
2018-08-10T03:49:01.793Z,16.96
2018-08-10T03:50:01.817Z,16.83
2018-08-10T03:51:01.830Z,16.79
2018-08-10T03:52:01.842Z,16.79
2018-08-10T03:53:01.854Z,16.85
2018-08-10T03:54:01.883Z,16.78
2018-08-10T03:55:01.885Z,16.81
2018-08-10T03:56:01.902Z,16.83
2018-08-10T03:57:01.914Z,16.78
2018-08-10T03:58:01.942Z,16.81
2018-08-10T03:59:01.946Z,16.75
2018-08-10T04:00:01.960Z,16.73
2018-08-10T04:01:01.976Z,16.93
2018-08-10T04:02:01.990Z,16.79
2018-08-10T04:03:02.005Z,16.81
2018-08-10T04:04:02.025Z,16.75
2018-08-10T04:05:02.035Z,16.76
2018-08-10T04:06:02.083Z,16.81
2018-08-10T04:07:02.069Z,16.70
2018-08-10T04:08:02.090Z,16.70
2018-08-10T04:09:02.093Z,16.56
2018-08-10T04:10:02.112Z,16.57
2018-08-10T04:11:02.125Z,16.60
2018-08-10T04:12:02.142Z,16.52
2018-08-10T04:13:02.160Z,16.64
2018-08-10T04:14:02.183Z,16.64
2018-08-10T04:15:02.194Z,16.63
2018-08-10T04:16:02.199Z,16.56
2018-08-10T04:17:02.218Z,16.57
2018-08-10T04:18:02.229Z,16.58
2018-08-10T04:19:02.256Z,16.63
2018-08-10T04:20:02.264Z,16.58
2018-08-10T04:21:02.280Z,16.64
2018-08-10T04:22:02.292Z,16.66
2018-08-10T04:23:02.306Z,16.61
2018-08-10T04:24:02.344Z,16.61
2018-08-10T04:25:02.343Z,16.63
2018-08-10T04:26:02.350Z,16.61
2018-08-10T04:27:02.364Z,16.52
2018-08-10T04:28:02.415Z,16.38
2018-08-10T04:29:02.797Z,16.33
2018-08-10T04:30:02.518Z,16.38
2018-08-10T04:31:02.475Z,16.30
2018-08-10T04:32:02.649Z,16.38
2018-08-10T04:33:02.462Z,16.31
2018-08-10T04:34:02.475Z,16.38
2018-08-10T04:35:02.484Z,16.42
2018-08-10T04:36:04.774Z,16.49
2018-08-10T04:37:02.513Z,16.46
2018-08-10T04:38:02.534Z,16.49
2018-08-10T04:39:02.544Z,16.46
2018-08-10T04:40:02.568Z,16.45
2018-08-10T04:41:02.584Z,16.42
2018-08-10T04:42:02.594Z,16.42
2018-08-10T04:43:02.605Z,16.38
2018-08-10T04:44:02.655Z,16.42
2018-08-10T04:45:02.640Z,16.41
2018-08-10T04:46:02.658Z,16.31
2018-08-10T04:47:02.708Z,16.31
2018-08-10T04:48:02.696Z,16.34
2018-08-10T04:49:02.694Z,16.41
2018-08-10T04:50:02.720Z,16.33
2018-08-10T04:51:02.741Z,16.38
2018-08-10T04:52:02.741Z,16.41
2018-08-10T04:53:02.752Z,16.35
2018-08-10T04:54:02.771Z,16.42
2018-08-10T04:55:02.826Z,16.46
2018-08-10T04:56:02.797Z,16.38
2018-08-10T04:57:02.810Z,16.35
2018-08-10T04:58:02.845Z,16.34
2018-08-10T04:59:02.861Z,16.45
2018-08-10T05:00:02.957Z,16.42
2018-08-10T05:01:02.921Z,16.42
2018-08-10T05:02:02.898Z,16.49
2018-08-10T05:03:02.902Z,16.52
2018-08-10T05:04:04.324Z,16.57
2018-08-10T05:05:02.929Z,16.57
2018-08-10T05:06:02.948Z,16.49
2018-08-10T05:07:02.970Z,16.45
2018-08-10T05:08:03.012Z,16.50
2018-08-10T05:09:02.995Z,16.42
2018-08-10T05:10:03.003Z,16.46
2018-08-10T05:11:03.021Z,16.48
2018-08-10T05:12:03.037Z,16.56
2018-08-10T05:14:03.104Z,16.60
2018-08-10T05:15:03.116Z,16.52
2018-08-10T05:16:03.112Z,16.63
2018-08-10T05:17:03.121Z,16.67
2018-08-10T05:18:03.123Z,16.58
2018-08-10T05:19:03.146Z,16.56
2018-08-10T05:20:03.161Z,16.43
2018-08-10T05:21:03.168Z,16.46
2018-08-10T05:22:03.183Z,16.56
2018-08-10T05:23:03.199Z,16.50
2018-08-10T05:24:03.237Z,16.49
2018-08-10T05:25:03.259Z,16.49
2018-08-10T05:26:03.346Z,16.67
2018-08-10T05:27:03.268Z,16.63
2018-08-10T05:28:03.291Z,16.70
2018-08-10T05:29:03.288Z,16.68
2018-08-10T05:30:03.308Z,16.67
2018-08-10T05:31:03.318Z,16.71
2018-08-10T05:32:03.335Z,16.71
2018-08-10T05:33:03.346Z,16.75
2018-08-10T05:34:03.366Z,16.76
2018-08-10T05:35:03.379Z,16.73
2018-08-10T05:36:04.337Z,16.73
2018-08-10T05:37:03.562Z,16.83
2018-08-10T05:38:03.424Z,16.81
2018-08-10T05:39:03.673Z,16.82
2018-08-10T05:40:03.521Z,16.88
2018-08-10T05:41:03.854Z,16.86
2018-08-10T05:42:03.578Z,16.75
2018-08-10T05:43:03.762Z,16.81
2018-08-10T05:44:04.029Z,16.82
2018-08-10T05:45:03.723Z,16.88
2018-08-10T05:46:03.937Z,16.81
2018-08-10T05:47:03.685Z,16.94
2018-08-10T05:48:03.791Z,16.89
2018-08-10T05:49:03.680Z,16.97
2018-08-10T05:50:03.757Z,16.93
2018-08-10T05:51:04.060Z,16.88
2018-08-10T05:52:03.651Z,16.78
2018-08-10T05:53:03.848Z,16.93
2018-08-10T05:54:04.223Z,16.76
2018-08-10T05:56:03.711Z,16.94
2018-08-10T05:57:03.781Z,16.96
2018-08-10T05:58:03.951Z,17.04
2018-08-10T05:59:03.750Z,17.06
2018-08-10T06:00:03.753Z,17.06
2018-08-10T06:01:03.773Z,17.15
2018-08-10T06:02:03.783Z,17.04
2018-08-10T06:03:03.802Z,17.04
2018-08-10T06:04:03.919Z,17.14
2018-08-10T06:05:03.838Z,17.12
2018-08-10T06:06:03.844Z,17.06
2018-08-10T06:07:03.859Z,17.07
2018-08-10T06:08:03.873Z,17.18
2018-08-10T06:09:03.887Z,17.28
2018-08-10T06:10:03.902Z,17.36
2018-08-10T06:11:03.920Z,17.41
2018-08-10T06:12:03.936Z,17.36
2018-08-10T06:13:03.976Z,17.51
2018-08-10T06:14:03.962Z,17.63
2018-08-10T06:15:04.070Z,17.66
2018-08-10T06:16:04.004Z,17.55
2018-08-10T06:17:04.447Z,17.56
2018-08-10T06:18:04.372Z,17.62
2018-08-10T06:19:04.425Z,17.56
2018-08-10T06:20:04.495Z,17.64
2018-08-10T06:21:04.281Z,17.62
2018-08-10T06:22:04.099Z,17.71
2018-08-10T06:23:04.122Z,17.64
2018-08-10T06:24:04.354Z,17.72
2018-08-10T06:25:04.154Z,17.59
2018-08-10T06:26:04.176Z,17.70
2018-08-10T06:27:04.804Z,17.66
2018-08-10T06:28:04.199Z,17.64
2018-08-10T06:29:04.531Z,17.70
2018-08-10T06:30:04.344Z,17.63
2018-08-10T06:31:04.561Z,17.72
2018-08-10T06:32:04.896Z,17.70
2018-08-10T06:33:04.582Z,17.82
2018-08-10T06:34:04.881Z,17.82
2018-08-10T06:35:04.400Z,17.95
2018-08-10T06:36:04.296Z,17.92
2018-08-10T06:37:04.313Z,17.99
2018-08-10T06:38:04.360Z,17.97
2018-08-10T06:39:04.391Z,18.07
2018-08-10T06:40:04.631Z,18.07
2018-08-10T06:41:04.420Z,18.15
2018-08-10T06:42:04.406Z,18.05
2018-08-10T06:43:04.400Z,18.02
2018-08-10T06:44:04.429Z,18.14
2018-08-10T06:45:04.626Z,18.17
2018-08-10T06:46:04.445Z,18.21
2018-08-10T06:47:04.496Z,18.14
2018-08-10T06:48:04.494Z,18.17
2018-08-10T06:49:04.493Z,18.21
2018-08-10T06:50:04.521Z,18.14
2018-08-10T06:51:04.582Z,18.23
2018-08-10T06:52:04.536Z,18.27
2018-08-10T06:53:04.552Z,18.35
2018-08-10T06:54:04.577Z,18.30
2018-08-10T06:55:04.828Z,18.42
2018-08-10T06:56:04.622Z,18.41
2018-08-10T06:57:04.695Z,18.50
2018-08-10T06:58:04.658Z,18.58
2018-08-10T06:59:04.642Z,18.57
2018-08-10T07:00:04.660Z,18.50
2018-08-10T07:01:04.743Z,18.47
2018-08-10T07:02:04.691Z,18.44
2018-08-10T07:03:04.712Z,18.48
2018-08-10T07:04:04.719Z,18.48
2018-08-10T07:05:04.939Z,18.50
2018-08-10T07:06:04.768Z,18.58
2018-08-10T07:07:04.770Z,18.67
2018-08-10T07:08:04.793Z,18.67
2018-08-10T07:09:04.802Z,18.63
2018-08-10T07:10:05.023Z,18.70
2018-08-10T07:11:04.839Z,18.72
2018-08-10T07:12:04.846Z,18.63
2018-08-10T07:13:04.949Z,18.72
2018-08-10T07:14:04.876Z,18.70
2018-08-10T07:15:04.889Z,18.72
2018-08-10T07:16:05.034Z,18.69
2018-08-10T07:17:04.920Z,18.73
2018-08-10T07:18:04.934Z,18.73
2018-08-10T07:19:04.949Z,18.70
2018-08-10T07:20:04.969Z,18.75
2018-08-10T07:21:04.980Z,18.87
2018-08-10T07:22:04.995Z,18.92
2018-08-10T07:23:05.012Z,18.99
2018-08-10T07:24:05.027Z,18.98
2018-08-10T07:25:05.091Z,18.99
2018-08-10T07:26:05.061Z,19.00
2018-08-10T07:27:05.107Z,19.14
2018-08-10T07:28:05.099Z,19.07
2018-08-10T07:29:05.105Z,18.95
2018-08-10T07:30:05.126Z,18.98
2018-08-10T07:31:05.150Z,19.14
2018-08-10T07:32:05.157Z,19.23
2018-08-10T07:33:05.172Z,19.36
2018-08-10T07:34:05.193Z,19.33
2018-08-10T07:35:05.199Z,19.41
2018-08-10T07:36:05.212Z,19.32
2018-08-10T07:37:05.243Z,19.33
2018-08-10T07:38:05.617Z,19.41
2018-08-10T07:39:05.346Z,19.51
2018-08-10T07:40:05.287Z,19.56
2018-08-10T07:41:05.293Z,19.37
2018-08-10T07:42:05.358Z,19.44
2018-08-10T07:43:05.911Z,19.41
2018-08-10T07:44:05.339Z,19.32
2018-08-10T07:45:05.356Z,19.31
2018-08-10T07:46:05.369Z,19.32
2018-08-10T07:47:05.746Z,19.39
2018-08-10T07:48:05.401Z,19.46
2018-08-10T07:49:05.425Z,19.58
2018-08-10T07:50:05.431Z,19.47
2018-08-10T07:51:05.498Z,19.51
2018-08-10T07:52:05.526Z,19.43
2018-08-10T07:53:05.521Z,19.50
2018-08-10T07:54:05.546Z,19.55
2018-08-10T07:55:05.528Z,19.54
2018-08-10T07:56:05.528Z,19.55
2018-08-10T07:57:05.545Z,19.54
2018-08-10T07:58:05.586Z,19.54
2018-08-10T07:59:05.616Z,19.63
2018-08-10T08:00:05.618Z,19.54
2018-08-10T08:01:05.606Z,19.44
2018-08-10T08:02:05.650Z,19.54
2018-08-10T08:03:05.657Z,19.62
2018-08-10T08:04:05.723Z,19.73
2018-08-10T08:05:05.689Z,19.80
2018-08-10T08:06:05.909Z,19.81
2018-08-10T08:07:05.737Z,19.84
2018-08-10T08:08:05.786Z,19.76
2018-08-10T08:09:05.746Z,19.84
2018-08-10T08:10:05.746Z,19.95
2018-08-10T08:11:05.762Z,20.08
2018-08-10T08:12:05.796Z,20.16
2018-08-10T08:13:05.805Z,20.33
2018-08-10T08:14:05.822Z,20.33
2018-08-10T08:15:05.848Z,20.29
2018-08-10T08:16:05.866Z,20.38
2018-08-10T08:17:05.862Z,20.50
2018-08-10T08:18:05.962Z,20.57
2018-08-10T08:19:05.891Z,20.55
2018-08-10T08:20:05.916Z,20.38
2018-08-10T08:21:06.117Z,20.35
2018-08-10T08:22:05.932Z,20.13
2018-08-10T08:23:05.950Z,20.32
2018-08-10T08:24:06.124Z,20.31
2018-08-10T08:25:06.194Z,20.35
2018-08-10T08:26:06.013Z,20.38
2018-08-10T08:27:06.087Z,20.42
2018-08-10T08:28:06.046Z,20.47
2018-08-10T08:29:06.065Z,20.39
2018-08-10T08:30:06.060Z,20.51
2018-08-10T08:31:06.092Z,20.33
2018-08-10T08:33:06.119Z,20.14
2018-08-10T08:34:06.123Z,20.17
2018-08-10T08:35:06.176Z,20.32
2018-08-10T08:36:06.168Z,20.47
2018-08-10T08:37:06.290Z,20.54
2018-08-10T08:38:06.469Z,20.54
2018-08-10T08:39:06.293Z,20.52
2018-08-10T08:40:06.485Z,20.55
2018-08-10T08:41:06.350Z,20.59
2018-08-10T08:42:06.251Z,20.58
2018-08-10T08:43:06.271Z,20.48
2018-08-10T08:44:06.284Z,20.57
2018-08-10T08:45:06.324Z,20.66
2018-08-10T08:46:06.556Z,20.67
2018-08-10T08:47:06.688Z,20.79
2018-08-10T08:48:06.483Z,20.74
2018-08-10T08:49:06.426Z,20.84
2018-08-10T08:50:06.622Z,20.94
2018-08-10T08:51:06.935Z,21.12
2018-08-10T08:52:06.412Z,21.04
2018-08-10T08:53:06.427Z,21.13
2018-08-10T08:54:06.502Z,21.03
2018-08-10T08:55:06.516Z,21.09
2018-08-10T08:56:06.529Z,21.16
2018-08-10T08:57:06.540Z,21.12
2018-08-10T08:58:06.508Z,21.03
2018-08-10T08:59:06.524Z,20.92
2018-08-10T09:00:06.565Z,21.04
2018-08-10T09:01:06.584Z,21.14
2018-08-10T09:02:06.693Z,21.25
2018-08-10T09:03:06.657Z,21.44
2018-08-10T09:04:06.669Z,21.46
2018-08-10T09:05:07.488Z,21.59
2018-08-10T09:06:06.666Z,21.54
2018-08-10T09:07:06.666Z,21.46
2018-08-10T09:08:06.749Z,21.59
2018-08-10T09:09:06.725Z,21.47
2018-08-10T09:10:06.759Z,21.25
2018-08-10T09:11:06.749Z,21.28
2018-08-10T09:12:06.746Z,21.25
2018-08-10T09:13:06.765Z,21.32
2018-08-10T09:14:06.800Z,21.25
2018-08-10T09:15:06.784Z,21.25
2018-08-10T09:16:06.798Z,21.28
2018-08-10T09:17:06.969Z,21.32
2018-08-10T09:18:06.830Z,21.35
2018-08-10T09:19:06.847Z,21.28
2018-08-10T09:20:06.913Z,21.31
2018-08-10T09:21:06.881Z,21.27
2018-08-10T09:22:06.895Z,21.22
2018-08-10T09:23:06.917Z,21.37
2018-08-10T09:24:06.932Z,21.37
2018-08-10T09:25:07.007Z,21.24
2018-08-10T09:26:06.969Z,21.29
2018-08-10T09:27:07.193Z,21.25
2018-08-10T09:28:06.993Z,21.40
2018-08-10T09:29:07.335Z,21.47
2018-08-10T09:30:07.250Z,21.38
2018-08-10T09:31:07.054Z,21.27
2018-08-10T09:32:07.070Z,21.25
2018-08-10T09:34:07.110Z,20.95
2018-08-10T09:35:07.107Z,20.92
2018-08-10T09:36:07.125Z,21.21
2018-08-10T09:37:07.163Z,21.38
2018-08-10T09:38:07.170Z,21.47
2018-08-10T09:39:07.389Z,21.56
2018-08-10T09:40:07.936Z,21.64
2018-08-10T09:41:07.439Z,21.62
2018-08-10T09:42:07.532Z,21.62
2018-08-10T09:43:07.872Z,21.52
2018-08-10T09:44:07.430Z,21.44
2018-08-10T09:45:07.288Z,21.03
2018-08-10T09:46:07.284Z,20.94
2018-08-10T09:47:07.322Z,20.76
2018-08-10T09:48:10.353Z,20.67
2018-08-10T09:49:09.389Z,20.64
2018-08-10T09:50:10.502Z,20.54
2018-08-10T09:51:07.828Z,20.69
2018-08-10T09:52:10.129Z,20.76
2018-08-10T09:53:08.088Z,20.89
2018-08-10T09:54:07.411Z,21.03
2018-08-10T09:55:07.428Z,21.13
2018-08-10T09:56:07.448Z,21.32
2018-08-10T09:57:07.464Z,21.59
2018-08-10T09:58:07.477Z,21.82
2018-08-10T09:59:07.497Z,21.98
2018-08-10T10:00:07.514Z,22.21
2018-08-10T10:01:07.674Z,22.21
2018-08-10T10:02:07.623Z,22.12
2018-08-10T10:03:07.563Z,21.98
2018-08-10T10:04:07.580Z,22.24
2018-08-10T10:05:07.590Z,22.42
2018-08-10T10:06:07.623Z,22.33
2018-08-10T10:07:07.641Z,22.39
2018-08-10T10:08:07.641Z,22.49
2018-08-10T10:09:07.728Z,22.43
2018-08-10T10:10:08.238Z,22.51
2018-08-10T10:11:08.256Z,22.45
2018-08-10T10:12:07.703Z,22.36
2018-08-10T10:13:07.732Z,22.43
2018-08-10T10:14:07.740Z,22.15
2018-08-10T10:15:07.753Z,22.17
2018-08-10T10:16:07.775Z,22.17
2018-08-10T10:17:07.790Z,22.27
2018-08-10T10:18:08.032Z,22.58
2018-08-10T10:19:07.823Z,22.45
2018-08-10T10:20:07.836Z,22.65
2018-08-10T10:21:08.064Z,22.75
2018-08-10T10:22:07.870Z,22.97
2018-08-10T10:23:07.965Z,23.07
2018-08-10T10:24:07.902Z,23.12
2018-08-10T10:25:08.738Z,23.09
2018-08-10T10:26:07.937Z,22.92
2018-08-10T10:27:07.999Z,23.02
2018-08-10T10:28:07.969Z,23.10
2018-08-10T10:29:08.012Z,23.28
2018-08-10T10:30:08.460Z,23.36
2018-08-10T10:31:08.035Z,23.55
2018-08-10T10:32:08.037Z,23.54
2018-08-10T10:33:08.053Z,23.58
2018-08-10T10:34:08.076Z,23.57
2018-08-10T10:35:08.144Z,23.54
2018-08-10T10:36:08.108Z,23.51
2018-08-10T10:37:08.177Z,23.33
2018-08-10T10:38:08.141Z,23.39
2018-08-10T10:39:08.156Z,23.43
2018-08-10T10:40:08.171Z,23.40
2018-08-10T10:41:08.195Z,23.46
2018-08-10T10:42:08.277Z,23.42
2018-08-10T10:43:08.270Z,23.39
2018-08-10T10:44:08.243Z,23.54
2018-08-10T10:45:08.258Z,23.33
2018-08-10T10:46:08.275Z,23.27
2018-08-10T10:47:08.290Z,23.22
2018-08-10T10:48:08.741Z,23.20
2018-08-10T10:49:08.440Z,23.23
2018-08-10T10:50:08.554Z,22.90
2018-08-10T10:51:08.372Z,22.94
2018-08-10T10:52:08.973Z,23.22
2018-08-10T10:53:08.392Z,23.23
2018-08-10T10:54:08.409Z,23.40
2018-08-10T10:55:08.428Z,23.58
2018-08-10T10:56:08.515Z,23.84
2018-08-10T10:57:08.462Z,24.06
2018-08-10T10:58:08.479Z,24.18
2018-08-10T10:59:08.503Z,24.27
2018-08-10T11:00:08.515Z,24.10
2018-08-10T11:01:08.530Z,23.95
2018-08-10T11:02:08.548Z,24.10
2018-08-10T11:03:08.567Z,24.16
2018-08-10T11:04:08.580Z,24.15
2018-08-10T11:05:08.599Z,24.00
2018-08-10T11:06:08.615Z,24.08
2018-08-10T11:07:08.635Z,23.87
2018-08-10T11:08:08.654Z,23.94
2018-08-10T11:09:08.672Z,23.90
2018-08-10T11:10:08.685Z,23.98
2018-08-10T11:11:08.704Z,23.80
2018-08-10T11:12:08.725Z,23.84
2018-08-10T11:13:08.739Z,23.84
2018-08-10T11:14:08.759Z,23.84
2018-08-10T11:15:08.772Z,24.09
2018-08-10T11:16:08.861Z,24.10
2018-08-10T11:17:09.579Z,24.22
2018-08-10T11:18:09.150Z,24.32
2018-08-10T11:19:08.839Z,24.13
2018-08-10T11:20:08.875Z,24.15
2018-08-10T11:21:08.874Z,23.79
2018-08-10T11:22:08.892Z,23.58
2018-08-10T11:23:08.909Z,23.53
2018-08-10T11:24:08.972Z,23.72
2018-08-10T11:25:09.009Z,23.76
2018-08-10T11:26:09.065Z,23.87
2018-08-10T11:27:08.980Z,24.12
2018-08-10T11:28:08.993Z,24.35
2018-08-10T11:29:09.016Z,24.40
2018-08-10T11:30:09.038Z,24.57
2018-08-10T11:31:09.044Z,24.57
2018-08-10T11:32:09.110Z,24.61
2018-08-10T11:33:09.078Z,24.81
2018-08-10T11:34:09.250Z,24.84
2018-08-10T11:35:09.114Z,24.87
2018-08-10T11:36:09.130Z,24.91
2018-08-10T11:37:09.155Z,24.76
2018-08-10T11:38:09.167Z,24.87
2018-08-10T11:39:09.183Z,24.98
2018-08-10T11:40:09.200Z,25.02
2018-08-10T11:41:09.216Z,24.83
2018-08-10T11:42:09.242Z,24.62
2018-08-10T11:43:09.252Z,24.35
2018-08-10T11:44:09.267Z,24.45
2018-08-10T11:45:09.286Z,24.39
2018-08-10T11:46:09.301Z,24.57
2018-08-10T11:47:09.330Z,24.53
2018-08-10T11:48:09.341Z,24.53
2018-08-10T11:49:09.355Z,24.35
2018-08-10T11:50:09.467Z,24.40
2018-08-10T11:51:09.395Z,24.58
2018-08-10T11:52:09.407Z,24.62
2018-08-10T11:53:09.424Z,24.65
2018-08-10T11:54:09.448Z,24.65
2018-08-10T11:55:09.502Z,24.61
2018-08-10T11:56:09.478Z,24.67
2018-08-10T11:57:09.517Z,24.81
2018-08-10T11:58:09.572Z,24.91
2018-08-10T11:59:09.528Z,25.09
2018-08-10T12:00:09.549Z,24.88
2018-08-10T12:01:09.568Z,24.99
2018-08-10T12:02:09.580Z,25.02
2018-08-10T12:03:09.605Z,24.81
2018-08-10T12:04:09.613Z,24.65
2018-08-10T12:05:09.627Z,24.61
2018-08-10T12:06:09.692Z,24.83
2018-08-10T12:07:11.718Z,24.91
2018-08-10T12:08:09.994Z,24.98
2018-08-10T12:09:09.739Z,25.17
2018-08-10T12:10:09.737Z,25.23
2018-08-10T12:11:09.737Z,25.46
2018-08-10T12:12:09.751Z,25.21
2018-08-10T12:13:13.161Z,24.83
2018-08-10T12:14:13.445Z,24.71
2018-08-10T12:15:11.114Z,24.61
2018-08-10T12:16:13.010Z,24.47
2018-08-10T12:17:09.853Z,24.52
2018-08-10T12:18:09.855Z,24.58
2018-08-10T12:19:09.951Z,24.68
2018-08-10T12:20:09.892Z,24.91
2018-08-10T12:21:09.911Z,24.96
2018-08-10T12:22:09.954Z,25.23
2018-08-10T12:23:09.954Z,25.32
2018-08-10T12:24:09.962Z,25.00
2018-08-10T12:25:09.975Z,25.15
2018-08-10T12:26:10.007Z,25.25
2018-08-10T12:27:10.014Z,25.24
2018-08-10T12:28:10.030Z,25.39
2018-08-10T12:29:10.047Z,25.40
2018-08-10T12:30:10.082Z,25.17
2018-08-10T12:31:10.085Z,24.71
2018-08-10T12:32:10.100Z,24.69
2018-08-10T12:33:10.116Z,24.81
2018-08-10T12:34:10.136Z,24.84
2018-08-10T12:35:10.151Z,24.98
2018-08-10T12:36:10.447Z,25.15
2018-08-10T12:37:10.194Z,25.35
2018-08-10T12:38:10.207Z,25.43
2018-08-10T12:39:10.223Z,25.64
2018-08-10T12:40:10.241Z,25.62
2018-08-10T12:41:10.258Z,25.73
2018-08-10T12:42:10.276Z,25.92
2018-08-10T12:43:10.294Z,26.09
2018-08-10T12:44:10.311Z,26.21
2018-08-10T12:45:10.440Z,26.13
2018-08-10T12:46:10.363Z,26.21
2018-08-10T12:47:10.486Z,26.36
2018-08-10T12:48:10.382Z,26.39
2018-08-10T12:49:10.400Z,26.30
2018-08-10T12:50:10.458Z,25.98
2018-08-10T12:51:10.443Z,25.51
2018-08-10T12:52:10.473Z,25.15
2018-08-10T12:53:10.632Z,24.84
2018-08-10T12:54:10.492Z,24.46
2018-08-10T12:55:10.514Z,24.37
2018-08-10T12:56:10.529Z,24.31
2018-08-10T12:57:10.553Z,24.18