createdAt,value
2023-01-29T00:01:58.219Z,1.01
2023-01-29T00:04:25.424Z,1.03
2023-01-29T00:06:52.013Z,1.01
2023-01-29T00:09:18.720Z,1.02
2023-01-29T00:11:45.317Z,1.00
2023-01-29T00:14:12.128Z,1.01
2023-01-29T00:16:38.706Z,1.02
2023-01-29T00:19:05.382Z,1.02
2023-01-29T00:21:32.315Z,1.01
2023-01-29T00:23:59.369Z,1.02
2023-01-29T00:26:26.905Z,0.99
2023-01-29T00:28:53.993Z,1.00
2023-01-29T00:31:23.128Z,1.00
2023-01-29T00:33:50.265Z,0.98
2023-01-29T00:36:18.613Z,0.98
2023-01-29T00:38:54.449Z,0.95
2023-01-29T00:41:40.364Z,0.94
2023-01-29T00:44:26.359Z,0.97
2023-01-29T00:46:53.132Z,0.96
2023-01-29T00:49:19.683Z,0.95
2023-01-29T00:52:06.279Z,0.98
2023-01-29T00:54:33.259Z,0.97
2023-01-29T00:57:00.141Z,0.97
2023-01-29T00:59:26.745Z,0.99
2023-01-29T01:02:12.009Z,1.00
2023-01-29T01:04:38.633Z,1.00
2023-01-29T01:07:05.297Z,0.96
2023-01-29T01:09:50.412Z,0.91
2023-01-29T01:12:16.922Z,0.94
2023-01-29T01:14:43.494Z,0.91
2023-01-29T01:17:10.039Z,0.89
2023-01-29T01:19:36.660Z,0.91
2023-01-29T01:22:04.976Z,0.95
2023-01-29T01:24:32.110Z,0.89
2023-01-29T01:26:58.885Z,0.92
2023-01-29T01:29:25.403Z,0.89
2023-01-29T01:31:54.064Z,0.85
2023-01-29T01:34:22.128Z,0.83
2023-01-29T01:36:49.295Z,0.79
2023-01-29T01:39:16.008Z,0.73
2023-01-29T01:41:42.545Z,0.79
2023-01-29T01:44:47.647Z,0.70
2023-01-29T01:47:15.670Z,0.70
2023-01-29T01:49:43.512Z,0.64
2023-01-29T01:52:11.331Z,0.49
2023-01-29T01:54:37.961Z,0.65
2023-01-29T01:57:15.851Z,0.62
2023-01-29T01:59:49.093Z,0.70
2023-01-29T02:02:36.062Z,0.64
2023-01-29T02:05:21.402Z,0.72
2023-01-29T02:08:08.910Z,0.71
2023-01-29T02:10:41.593Z,0.57
2023-01-29T02:13:08.372Z,0.66
2023-01-29T02:15:34.962Z,0.68
2023-01-29T02:18:01.838Z,0.67
2023-01-29T02:20:31.983Z,0.66
2023-01-29T02:23:32.041Z,0.62
2023-01-29T02:26:39.168Z,0.64
2023-01-29T02:29:25.315Z,0.63
2023-01-29T02:32:14.787Z,0.66
2023-01-29T02:35:11.288Z,0.63
2023-01-29T02:38:13.896Z,0.67
2023-01-29T02:41:03.708Z,0.57
2023-01-29T02:43:48.151Z,0.64
2023-01-29T02:46:36.408Z,0.65
2023-01-29T02:49:27.639Z,0.68
2023-01-29T02:52:07.521Z,0.66
2023-01-29T02:54:44.568Z,0.69
2023-01-29T02:57:25.505Z,0.70
2023-01-29T03:00:09.199Z,0.70
2023-01-29T03:02:48.625Z,0.72
2023-01-29T03:05:20.878Z,0.67
2023-01-29T03:07:56.517Z,0.65
2023-01-29T03:10:47.592Z,0.62
2023-01-29T03:13:35.342Z,0.67
2023-01-29T03:16:22.979Z,0.69
2023-01-29T03:18:55.030Z,0.71
2023-01-29T03:21:47.908Z,0.70
2023-01-29T03:24:36.783Z,0.72
2023-01-29T03:27:28.079Z,0.68
2023-01-29T03:30:14.986Z,0.72
2023-01-29T03:32:43.415Z,0.66
2023-01-29T03:35:11.584Z,0.70
2023-01-29T03:37:47.108Z,0.68
2023-01-29T03:40:15.187Z,0.66
2023-01-29T03:42:42.157Z,0.67
2023-01-29T03:45:18.034Z,0.64
2023-01-29T03:48:08.712Z,0.67
2023-01-29T03:50:41.068Z,0.64
2023-01-29T03:53:23.141Z,0.63
2023-01-29T03:55:56.293Z,0.68
2023-01-29T03:58:51.572Z,0.67
2023-01-29T04:01:26.468Z,0.69
2023-01-29T04:03:59.280Z,0.70
2023-01-29T04:06:30.307Z,0.71
2023-01-29T04:09:22.285Z,0.71
2023-01-29T04:12:00.995Z,0.72
2023-01-29T04:14:28.292Z,0.72
2023-01-29T04:17:00.160Z,0.74
2023-01-29T04:19:27.455Z,0.75
2023-01-29T04:22:04.101Z,0.76
2023-01-29T04:24:31.498Z,0.74
2023-01-29T04:27:17.684Z,0.76
2023-01-29T04:30:00.194Z,0.78
2023-01-29T04:33:06.943Z,0.77
2023-01-29T04:36:10.900Z,0.79
2023-01-29T04:39:13.290Z,0.79
2023-01-29T04:41:46.470Z,0.79
2023-01-29T04:44:16.068Z,0.79
2023-01-29T04:46:48.463Z,0.80
2023-01-29T04:49:49.335Z,0.80
2023-01-29T04:52:24.357Z,0.80
2023-01-29T04:54:54.631Z,0.80
2023-01-29T04:57:42.453Z,0.81
2023-01-29T05:00:40.567Z,0.81
2023-01-29T05:03:09.738Z,0.80
2023-01-29T05:05:37.135Z,0.81
2023-01-29T05:08:04.934Z,0.81
2023-01-29T05:10:31.656Z,0.82
2023-01-29T05:13:05.416Z,0.83
2023-01-29T05:15:48.810Z,0.82
2023-01-29T05:18:15.621Z,0.73
2023-01-29T05:20:44.188Z,0.65
2023-01-29T05:23:16.905Z,0.74
2023-01-29T05:25:44.613Z,0.68
2023-01-29T05:28:17.470Z,0.71
2023-01-29T05:30:49.066Z,0.61
2023-01-29T05:33:19.499Z,0.64
2023-01-29T05:35:46.700Z,0.68
2023-01-29T05:38:14.310Z,0.69
2023-01-29T05:40:41.079Z,0.68
2023-01-29T05:43:16.557Z,0.63
2023-01-29T05:45:43.439Z,0.59
2023-01-29T05:48:10.067Z,0.65
2023-01-29T05:50:36.677Z,0.58
2023-01-29T05:53:03.314Z,0.58
2023-01-29T05:55:29.979Z,0.65
2023-01-29T05:57:56.727Z,0.67
2023-01-29T06:00:23.533Z,0.67
2023-01-29T06:02:50.207Z,0.68
2023-01-29T06:05:17.031Z,0.67
2023-01-29T06:07:45.485Z,0.60
2023-01-29T06:10:15.012Z,0.63
2023-01-29T06:12:43.080Z,0.66
2023-01-29T06:15:15.529Z,0.66
2023-01-29T06:17:42.979Z,0.68
2023-01-29T06:20:10.320Z,0.68
2023-01-29T06:22:37.046Z,0.58
2023-01-29T06:25:04.074Z,0.66
2023-01-29T06:27:30.721Z,0.61
2023-01-29T06:29:57.358Z,0.65
2023-01-29T06:32:24.061Z,0.66
2023-01-29T06:34:50.708Z,0.56
2023-01-29T06:37:17.288Z,0.62
2023-01-29T06:39:44.375Z,0.66
2023-01-29T06:42:11.261Z,0.67
2023-01-29T06:44:38.000Z,0.67
2023-01-29T06:47:04.726Z,0.67
2023-01-29T06:49:31.625Z,0.68
2023-01-29T06:51:58.263Z,0.69
2023-01-29T06:54:24.997Z,0.71
2023-01-29T06:56:52.042Z,0.71
2023-01-29T06:59:18.647Z,0.72
2023-01-29T07:01:45.416Z,0.73
2023-01-29T07:04:12.211Z,0.71
2023-01-29T07:06:39.130Z,0.72
2023-01-29T07:09:05.820Z,1.03
2023-01-29T07:11:34.564Z,0.87
2023-01-29T07:14:01.200Z,0.83
2023-01-29T07:16:27.969Z,0.80
2023-01-29T07:18:54.676Z,0.80
2023-01-29T07:21:21.471Z,0.80
2023-01-29T07:23:48.248Z,0.81
2023-01-29T07:26:14.906Z,0.81
2023-01-29T07:28:41.699Z,0.81
2023-01-29T07:31:10.500Z,0.78
2023-01-29T07:33:37.175Z,0.77
2023-01-29T07:36:08.463Z,0.77
2023-01-29T07:38:35.197Z,0.75
2023-01-29T07:41:03.176Z,0.71
2023-01-29T07:43:30.400Z,0.73
2023-01-29T07:45:57.134Z,0.73
2023-01-29T07:48:23.791Z,0.71
2023-01-29T07:50:57.530Z,0.70
2023-01-29T07:53:24.145Z,0.67
2023-01-29T07:55:50.905Z,0.65
2023-01-29T07:58:17.641Z,0.68
2023-01-29T08:00:44.715Z,0.62
2023-01-29T08:03:14.188Z,0.63
2023-01-29T08:05:40.913Z,0.63
2023-01-29T08:08:08.068Z,0.65
2023-01-29T08:10:35.866Z,0.66
2023-01-29T08:13:03.744Z,0.59
2023-01-29T08:15:30.403Z,0.53
2023-01-29T08:20:43.901Z,0.62
2023-01-29T08:23:14.583Z,0.60
2023-01-29T08:25:41.779Z,0.62
2023-01-29T08:28:08.913Z,0.59
2023-01-29T08:30:36.115Z,0.56
2023-01-29T08:33:04.378Z,0.62
2023-01-29T08:35:31.108Z,0.62
2023-01-29T08:38:00.466Z,0.66
2023-01-29T08:40:34.027Z,0.69
2023-01-29T08:43:07.126Z,0.66
2023-01-29T08:45:37.584Z,0.69
2023-01-29T08:48:04.548Z,0.70
2023-01-29T08:50:32.447Z,0.72
2023-01-29T08:53:00.681Z,0.70
2023-01-29T08:55:28.262Z,0.68
2023-01-29T08:57:55.115Z,0.72
2023-01-29T09:00:22.001Z,0.71
2023-01-29T09:02:48.956Z,0.69
2023-01-29T09:05:15.867Z,0.72
2023-01-29T09:07:42.703Z,0.73
2023-01-29T09:10:11.975Z,0.77
2023-01-29T09:12:38.588Z,0.78
2023-01-29T09:15:05.541Z,0.76
2023-01-29T09:17:32.149Z,0.79
2023-01-29T09:19:58.847Z,0.79
2023-01-29T09:22:25.669Z,0.73
2023-01-29T09:24:52.341Z,0.76
2023-01-29T09:27:19.095Z,0.74
2023-01-29T09:29:45.767Z,0.76
2023-01-29T09:32:12.571Z,0.79
2023-01-29T09:34:39.206Z,0.76
2023-01-29T09:37:06.716Z,0.77
2023-01-29T09:39:33.515Z,0.80
2023-01-29T09:42:22.786Z,0.71
2023-01-29T09:45:13.836Z,0.79
2023-01-29T09:47:42.456Z,0.81
2023-01-29T09:50:15.330Z,0.83
2023-01-29T09:53:01.556Z,0.71
2023-01-29T09:55:36.640Z,0.72
2023-01-29T09:58:22.182Z,0.78
2023-01-29T10:00:51.912Z,0.79
2023-01-29T10:03:33.986Z,0.78
2023-01-29T10:06:19.405Z,0.68
2023-01-29T10:09:01.287Z,0.74
2023-01-29T10:12:01.805Z,0.48
2023-01-29T10:14:46.756Z,0.55
2023-01-29T10:17:31.825Z,0.60
2023-01-29T10:19:58.458Z,0.71
2023-01-29T10:22:34.724Z,0.72
2023-01-29T10:25:10.068Z,0.69
2023-01-29T10:27:40.466Z,0.73
2023-01-29T10:30:21.345Z,0.73
2023-01-29T10:32:49.379Z,0.71
2023-01-29T10:35:25.152Z,0.75
2023-01-29T10:37:55.106Z,0.71
2023-01-29T10:40:38.635Z,0.79
2023-01-29T10:43:35.641Z,0.74
2023-01-29T10:46:16.458Z,0.78
2023-01-29T10:49:17.084Z,0.66
2023-01-29T10:51:55.809Z,0.75
2023-01-29T10:54:52.197Z,0.83
2023-01-29T10:57:38.299Z,0.74
2023-01-29T11:00:21.897Z,0.83
2023-01-29T11:02:50.552Z,0.81
2023-01-29T11:05:20.741Z,0.88
2023-01-29T11:07:49.519Z,0.86
2023-01-29T11:10:20.221Z,0.80
2023-01-29T11:12:47.179Z,0.77
2023-01-29T11:15:19.537Z,0.84
2023-01-29T11:18:14.241Z,0.84
2023-01-29T11:20:42.869Z,0.87
2023-01-29T11:23:29.644Z,0.90
2023-01-29T11:25:58.356Z,0.91
2023-01-29T11:28:45.300Z,0.94
2023-01-29T11:31:16.735Z,0.93
2023-01-29T11:33:44.219Z,0.96
2023-01-29T11:36:38.376Z,0.94
2023-01-29T11:39:22.981Z,0.96
2023-01-29T11:41:52.678Z,0.99
2023-01-29T11:44:27.320Z,0.86
2023-01-29T11:46:54.409Z,0.92
2023-01-29T11:49:27.719Z,0.84
2023-01-29T11:51:56.693Z,0.55
2023-01-29T11:54:28.975Z,0.77
2023-01-29T11:56:56.160Z,0.90
2023-01-29T11:59:34.746Z,0.97
2023-01-29T12:02:16.355Z,0.92
2023-01-29T12:04:43.232Z,0.93
2023-01-29T12:07:18.001Z,0.97
2023-01-29T12:09:56.562Z,1.01
2023-01-29T12:12:31.037Z,1.03
2023-01-29T12:15:21.426Z,1.04
2023-01-29T12:17:58.494Z,1.05
2023-01-29T12:20:35.359Z,0.99
2023-01-29T12:23:21.393Z,1.04
2023-01-29T12:25:53.034Z,1.06
2023-01-29T12:28:31.720Z,0.96
2023-01-29T12:31:15.669Z,1.01
2023-01-29T12:33:47.940Z,1.07
2023-01-29T12:36:26.584Z,1.11
2023-01-29T12:38:54.938Z,1.11
2023-01-29T12:41:33.883Z,1.02
2023-01-29T12:44:17.860Z,0.88
2023-01-29T12:46:50.713Z,0.83
2023-01-29T12:49:24.386Z,0.91
2023-01-29T12:52:46.633Z,0.90
2023-01-29T12:55:36.989Z,0.88
2023-01-29T12:58:05.725Z,0.97
2023-01-29T13:00:38.594Z,1.01
2023-01-29T13:03:21.278Z,1.06
2023-01-29T13:05:52.417Z,1.09
2023-01-29T13:08:37.145Z,1.09
2023-01-29T13:11:13.043Z,1.05
2023-01-29T13:13:58.554Z,1.03
2023-01-29T13:16:30.503Z,1.02
2023-01-29T13:19:04.810Z,1.05
2023-01-29T13:21:38.235Z,0.98
2023-01-29T13:24:11.216Z,1.01
2023-01-29T13:26:38.914Z,1.08
2023-01-29T13:29:05.781Z,0.99
2023-01-29T13:31:37.080Z,0.89
2023-01-29T13:34:31.628Z,1.00
2023-01-29T13:37:01.437Z,0.84
2023-01-29T13:39:34.374Z,0.95
2023-01-29T13:42:04.055Z,1.04
2023-01-29T13:44:37.167Z,1.08
2023-01-29T13:47:24.148Z,1.07
2023-01-29T13:49:57.998Z,1.10
2023-01-29T13:52:27.462Z,1.07
2023-01-29T13:55:05.353Z,1.12
2023-01-29T13:57:44.740Z,1.10
2023-01-29T14:00:34.868Z,1.16
2023-01-29T14:03:01.495Z,1.01
2023-01-29T14:05:31.215Z,1.10
2023-01-29T14:07:59.462Z,1.13
2023-01-29T14:10:31.277Z,1.18
2023-01-29T14:13:03.861Z,1.17
2023-01-29T14:15:34.164Z,1.15
2023-01-29T14:18:03.890Z,1.15
2023-01-29T14:20:45.731Z,1.11
2023-01-29T14:23:36.130Z,0.65
2023-01-29T14:26:18.419Z,0.99
2023-01-29T14:29:14.513Z,0.71
2023-01-29T14:31:45.130Z,0.67
2023-01-29T14:34:35.434Z,0.92
2023-01-29T14:37:21.313Z,1.01
2023-01-29T14:40:19.817Z,0.99
2023-01-29T14:43:02.868Z,0.92
2023-01-29T14:45:34.980Z,0.95
2023-01-29T14:48:10.799Z,1.02
2023-01-29T14:50:37.987Z,1.02
2023-01-29T14:53:16.702Z,1.06
2023-01-29T14:55:45.714Z,1.05
2023-01-29T14:58:19.809Z,1.03
2023-01-29T15:00:53.494Z,0.94
2023-01-29T15:03:29.393Z,0.93
2023-01-29T15:05:59.145Z,0.97
2023-01-29T15:08:43.871Z,0.97
2023-01-29T15:11:36.161Z,1.01
2023-01-29T15:14:06.411Z,0.99
2023-01-29T15:16:48.791Z,0.95
2023-01-29T15:19:28.659Z,0.61
2023-01-29T15:22:13.651Z,0.58
2023-01-29T15:24:42.203Z,0.67
2023-01-29T15:27:18.713Z,0.54
2023-01-29T15:29:56.406Z,0.56
2023-01-29T15:32:31.260Z,0.70
2023-01-29T15:34:58.852Z,0.61
2023-01-29T15:37:36.181Z,0.67
2023-01-29T15:40:03.999Z,0.53
2023-01-29T15:42:44.776Z,0.41
2023-01-29T15:45:32.387Z,0.58
2023-01-29T15:48:07.160Z,0.51
2023-01-29T15:50:37.318Z,0.60
2023-01-29T15:53:09.979Z,0.65
2023-01-29T15:55:36.836Z,0.65
2023-01-29T15:58:04.250Z,0.69
2023-01-29T16:00:31.505Z,0.71
2023-01-29T16:03:00.752Z,0.64
2023-01-29T16:05:33.153Z,0.62
2023-01-29T16:08:00.989Z,0.27
2023-01-29T16:10:30.768Z,0.48
2023-01-29T16:12:58.492Z,0.30
2023-01-29T16:15:34.935Z,0.33
2023-01-29T16:18:04.713Z,0.46
2023-01-29T16:20:39.259Z,0.49
2023-01-29T16:23:07.024Z,0.49
2023-01-29T16:25:36.826Z,0.43
2023-01-29T16:28:05.463Z,0.45
2023-01-29T16:30:32.253Z,0.41
2023-01-29T16:33:07.028Z,0.05
2023-01-29T16:35:35.183Z,-0.19
2023-01-29T16:38:06.735Z,-0.35
2023-01-29T16:40:37.606Z,0.08
2023-01-29T16:43:19.913Z,0.13
2023-01-29T16:46:15.765Z,0.25
2023-01-29T16:48:42.439Z,0.31
2023-01-29T16:51:20.712Z,0.34
2023-01-29T16:53:58.746Z,0.36
2023-01-29T16:56:28.363Z,0.33
2023-01-29T16:58:55.709Z,0.31
2023-01-29T17:01:26.427Z,0.31
2023-01-29T17:04:11.499Z,0.33
2023-01-29T17:06:42.858Z,0.28
2023-01-29T17:09:21.436Z,0.29
2023-01-29T17:11:53.936Z,0.29
2023-01-29T17:14:20.707Z,0.30
2023-01-29T17:16:53.737Z,0.30
2023-01-29T17:19:20.842Z,0.28
2023-01-29T17:21:47.913Z,0.25
2023-01-29T17:24:14.600Z,0.25
2023-01-29T17:26:41.944Z,0.23
2023-01-29T17:29:20.351Z,0.23
2023-01-29T17:31:47.188Z,0.19
2023-01-29T17:34:15.268Z,0.17
2023-01-29T17:36:46.066Z,0.16
2023-01-29T17:39:16.368Z,0.12
2023-01-29T17:41:46.587Z,0.11
2023-01-29T17:44:13.971Z,0.10
2023-01-29T17:46:40.580Z,0.04
2023-01-29T17:49:33.832Z,0.05
2023-01-29T17:52:00.464Z,0.03
2023-01-29T17:54:27.708Z,-0.01
2023-01-29T17:56:54.754Z,-0.02
2023-01-29T17:59:24.159Z,-0.07
2023-01-29T18:01:51.564Z,-0.07
2023-01-29T18:04:18.309Z,-0.06
2023-01-29T18:06:47.899Z,-0.06
2023-01-29T18:09:17.092Z,-0.15
2023-01-29T18:11:43.784Z,-0.17
2023-01-29T18:14:13.793Z,-0.22
2023-01-29T18:16:45.098Z,-0.19
2023-01-29T18:19:23.698Z,-0.22
2023-01-29T18:21:51.199Z,-0.22
2023-01-29T18:24:18.752Z,-0.26
2023-01-29T18:26:45.491Z,-0.38
2023-01-29T18:29:12.349Z,-0.35
2023-01-29T18:31:39.022Z,-0.38
2023-01-29T18:34:05.722Z,-0.39
2023-01-29T18:36:32.485Z,-0.41
2023-01-29T18:38:59.199Z,-0.43
2023-01-29T18:41:25.796Z,-0.46
2023-01-29T18:43:52.968Z,-0.43
2023-01-29T18:46:20.826Z,-0.43
2023-01-29T18:48:47.443Z,-0.48
2023-01-29T18:51:14.091Z,-0.50
2023-01-29T18:53:40.831Z,-0.49
2023-01-29T18:56:07.946Z,-0.50
2023-01-29T18:58:36.423Z,-0.58
2023-01-29T19:01:09.403Z,-0.57
2023-01-29T19:03:37.009Z,-0.58
2023-01-29T19:06:05.215Z,-0.60
2023-01-29T19:08:32.038Z,-0.61
2023-01-29T19:11:02.339Z,-0.64
2023-01-29T19:13:30.235Z,-0.66
2023-01-29T19:15:57.051Z,-0.67
2023-01-29T19:18:26.094Z,-0.75
2023-01-29T19:20:53.185Z,-0.82
2023-01-29T19:23:20.058Z,-0.79
2023-01-29T19:25:46.719Z,-0.77
2023-01-29T19:28:13.443Z,-0.80
2023-01-29T19:30:40.200Z,-0.83
2023-01-29T19:33:07.074Z,-0.84
2023-01-29T19:35:34.101Z,-0.84
2023-01-29T19:38:01.192Z,-0.91
2023-01-29T19:40:27.948Z,-0.93
2023-01-29T19:42:55.812Z,-0.96
2023-01-29T19:45:37.127Z,-0.97
2023-01-29T19:48:13.684Z,-1.00
2023-01-29T19:50:40.326Z,-1.03
2023-01-29T19:53:06.920Z,-1.04
2023-01-29T19:55:33.600Z,-1.10
2023-01-29T19:58:00.245Z,-1.08
2023-01-29T20:00:26.899Z,-1.15
2023-01-29T20:02:53.537Z,-1.15
2023-01-29T20:05:20.534Z,-1.23
2023-01-29T20:07:47.371Z,-1.20
2023-01-29T20:10:17.520Z,-1.22
2023-01-29T20:12:45.323Z,-1.23
2023-01-29T20:15:13.423Z,-1.23
2023-01-29T20:17:40.701Z,-1.36
2023-01-29T20:20:08.618Z,-1.39
2023-01-29T20:22:35.417Z,-1.45
2023-01-29T20:25:05.240Z,-1.38
2023-01-29T20:27:31.855Z,-1.43
2023-01-29T20:29:59.779Z,-1.43
2023-01-29T20:32:26.479Z,-1.44
2023-01-29T20:34:53.127Z,-1.49
2023-01-29T20:37:19.899Z,-1.53
2023-01-29T20:39:46.749Z,-1.56
2023-01-29T20:42:13.428Z,-1.51
2023-01-29T20:44:40.138Z,-1.56
2023-01-29T20:47:06.821Z,-1.62
2023-01-29T20:49:33.487Z,-1.61
2023-01-29T20:52:00.132Z,-1.60
2023-01-29T20:54:26.818Z,-1.61
2023-01-29T20:56:53.940Z,-1.61
2023-01-29T20:59:20.596Z,-1.67
2023-01-29T21:01:47.327Z,-1.69
2023-01-29T21:04:13.991Z,-1.68
2023-01-29T21:06:40.599Z,-1.69
2023-01-29T21:09:07.261Z,-1.71
2023-01-29T21:11:33.948Z,-1.74
2023-01-29T21:14:02.003Z,-1.80
2023-01-29T21:16:28.982Z,-1.82
2023-01-29T21:18:57.090Z,-1.82
2023-01-29T21:21:24.158Z,-1.82
2023-01-29T21:23:51.378Z,-1.86
2023-01-29T21:26:18.957Z,-1.88
2023-01-29T21:28:46.227Z,-1.86
2023-01-29T21:31:17.684Z,-1.89
2023-01-29T21:33:44.801Z,-2.01
2023-01-29T21:36:11.709Z,-1.93
2023-01-29T21:38:39.090Z,-1.94
2023-01-29T21:41:09.640Z,-1.91
2023-01-29T21:43:36.711Z,-1.96
2023-01-29T21:46:12.071Z,-1.97
2023-01-29T21:48:40.051Z,-1.96
2023-01-29T21:51:07.483Z,-1.96
2023-01-29T21:53:34.620Z,-1.96
2023-01-29T21:56:05.504Z,-1.96
2023-01-29T21:58:32.412Z,-1.99
2023-01-29T22:01:35.791Z,-1.98
2023-01-29T22:03:47.350Z,-2.00
2023-01-29T22:06:14.581Z,-1.99
2023-01-29T22:08:41.196Z,-2.06
2023-01-29T22:11:08.056Z,-2.03
2023-01-29T22:13:35.115Z,-2.05
2023-01-29T22:16:01.899Z,-2.05
2023-01-29T22:18:28.502Z,-2.13
2023-01-29T22:20:56.484Z,-2.12
2023-01-29T22:23:23.628Z,-2.14
2023-01-29T22:25:53.732Z,-2.15
2023-01-29T22:28:20.584Z,-2.18
2023-01-29T22:30:47.253Z,-2.19
2023-01-29T22:33:13.990Z,-2.21
2023-01-29T22:35:40.649Z,-2.29
2023-01-29T22:38:07.753Z,-2.31
2023-01-29T22:40:34.347Z,-2.31
2023-01-29T22:43:01.158Z,-2.35
2023-01-29T22:45:27.774Z,-2.36
2023-01-29T22:47:54.365Z,-2.41
2023-01-29T22:50:21.164Z,-2.41
2023-01-29T22:52:53.677Z,-2.41
2023-01-29T22:55:20.819Z,-2.45
2023-01-29T22:57:50.419Z,-2.56
2023-01-29T23:00:18.022Z,-2.54
2023-01-29T23:02:47.131Z,-2.51
2023-01-29T23:05:13.771Z,-2.49
2023-01-29T23:07:40.492Z,-2.54
2023-01-29T23:10:07.795Z,-2.57
2023-01-29T23:12:34.520Z,-2.66
2023-01-29T23:15:01.152Z,-2.66
2023-01-29T23:17:28.023Z,-2.67
2023-01-29T23:19:54.608Z,-2.67
2023-01-29T23:22:21.234Z,-2.70
2023-01-29T23:24:47.904Z,-2.70
2023-01-29T23:27:14.595Z,-2.72
2023-01-29T23:29:46.701Z,-2.73
2023-01-29T23:32:19.133Z,-2.75
2023-01-29T23:34:45.756Z,-2.82
2023-01-29T23:37:12.413Z,-2.85
2023-01-29T23:39:39.029Z,-2.87
2023-01-29T23:42:05.900Z,-2.84
2023-01-29T23:44:32.588Z,-2.84
2023-01-29T23:46:59.422Z,-2.85
2023-01-29T23:49:26.077Z,-3.16
2023-01-29T23:51:52.844Z,-2.96
2023-01-29T23:54:19.600Z,-2.91
2023-01-29T23:56:46.232Z,-2.90
2023-01-29T23:59:12.975Z,-2.86
