createdAt,value
2022-08-26T00:01:18.698Z,100488.88
2022-08-26T00:03:56.384Z,100488.66
2022-08-26T00:06:23.016Z,100489.25
2022-08-26T00:08:49.481Z,100491.66
2022-08-26T00:11:15.947Z,100490.63
2022-08-26T00:13:54.481Z,100492.81
2022-08-26T00:16:21.582Z,100493.97
2022-08-26T00:18:48.099Z,100493.31
2022-08-26T00:21:14.534Z,100488.88
2022-08-26T00:23:41.005Z,100491.34
2022-08-26T00:26:08.323Z,100497.75
2022-08-26T00:28:35.444Z,100501.41
2022-08-26T00:31:02.561Z,100495.94
2022-08-26T00:33:29.956Z,100502.03
2022-08-26T00:35:56.914Z,100495.72
2022-08-26T00:38:23.865Z,100493.97
2022-08-26T00:40:55.641Z,100491.47
2022-08-26T00:43:24.425Z,100492.44
2022-08-26T00:46:14.182Z,100486.00
2022-08-26T00:48:43.921Z,100481.06
2022-08-26T00:51:21.240Z,100484.63
2022-08-26T00:53:54.377Z,100482.84
2022-08-26T00:56:31.220Z,100482.72
2022-08-26T00:59:00.933Z,100478.34
2022-08-26T01:01:28.341Z,100482.84
2022-08-26T01:03:59.072Z,100482.66
2022-08-26T01:06:27.281Z,100482.25
2022-08-26T01:08:54.424Z,100480.56
2022-08-26T01:11:20.935Z,100473.63
2022-08-26T01:13:49.144Z,100473.75
2022-08-26T01:16:16.899Z,100474.81
2022-08-26T01:18:44.641Z,100473.91
2022-08-26T01:21:27.602Z,100476.66
2022-08-26T01:23:57.912Z,100468.91
2022-08-26T01:26:33.294Z,100468.94
2022-08-26T01:29:02.925Z,100462.78
2022-08-26T01:31:37.377Z,100467.91
2022-08-26T01:34:14.620Z,100469.09
2022-08-26T01:36:41.636Z,100467.56
2022-08-26T01:39:09.219Z,100462.94
2022-08-26T01:41:39.615Z,100469.06
2022-08-26T01:44:09.693Z,100459.53
2022-08-26T01:46:37.179Z,100469.88
2022-08-26T01:49:06.748Z,100469.69
2022-08-26T01:51:37.251Z,100473.88
2022-08-26T01:54:06.170Z,100480.22
2022-08-26T01:56:36.660Z,100475.19
2022-08-26T01:59:05.302Z,100463.81
2022-08-26T02:01:32.254Z,100461.34
2022-08-26T02:04:29.272Z,100467.78
2022-08-26T02:06:57.348Z,100463.56
2022-08-26T02:09:25.742Z,100457.28
2022-08-26T02:11:54.052Z,100458.94
2022-08-26T02:14:30.344Z,100460.63
2022-08-26T02:16:56.909Z,100464.03
2022-08-26T02:19:29.203Z,100460.75
2022-08-26T02:21:58.522Z,100461.03
2022-08-26T02:24:28.638Z,100460.84
2022-08-26T02:26:57.541Z,100466.31
2022-08-26T02:29:32.828Z,100460.84
2022-08-26T02:31:59.311Z,100456.16
2022-08-26T02:34:32.681Z,100454.69
2022-08-26T02:37:01.150Z,100449.94
2022-08-26T02:39:29.435Z,100449.66
2022-08-26T02:41:57.517Z,100442.66
2022-08-26T02:44:24.006Z,100443.63
2022-08-26T02:46:52.760Z,100450.06
2022-08-26T02:49:21.490Z,100441.63
2022-08-26T02:51:49.440Z,100442.38
2022-08-26T02:54:17.219Z,100436.25
2022-08-26T02:56:44.420Z,100434.50
2022-08-26T02:59:12.576Z,100433.97
2022-08-26T03:01:40.421Z,100443.22
2022-08-26T03:04:09.879Z,100430.09
2022-08-26T03:06:37.878Z,100423.28
2022-08-26T03:09:05.523Z,100427.88
2022-08-26T03:11:33.268Z,100423.75
2022-08-26T03:14:00.599Z,100409.03
2022-08-26T03:16:37.231Z,100417.47
2022-08-26T03:19:06.505Z,100414.84
2022-08-26T03:21:35.533Z,100421.34
2022-08-26T03:24:03.304Z,100426.88
2022-08-26T03:26:30.499Z,100430.03
2022-08-26T03:29:15.663Z,100429.94
2022-08-26T03:31:43.369Z,100429.69
2022-08-26T03:36:38.612Z,100431.50
2022-08-26T03:39:06.285Z,100428.28
2022-08-26T03:41:36.594Z,100426.25
2022-08-26T03:44:05.676Z,100432.38
2022-08-26T03:46:33.657Z,100424.19
2022-08-26T03:49:02.067Z,100430.66
2022-08-26T03:51:29.047Z,100429.16
2022-08-26T03:53:55.966Z,100429.34
2022-08-26T03:56:23.615Z,100435.34
2022-08-26T03:58:50.906Z,100421.28
2022-08-26T04:01:17.810Z,100422.59
2022-08-26T04:04:00.392Z,100431.94
2022-08-26T04:06:44.963Z,100429.19
2022-08-26T04:09:18.477Z,100426.03
2022-08-26T04:11:47.494Z,100425.44
2022-08-26T04:14:20.491Z,100421.28
2022-08-26T04:16:47.592Z,100421.63
2022-08-26T04:19:15.644Z,100429.59
2022-08-26T04:21:42.857Z,100427.94
2022-08-26T04:24:12.086Z,100430.31
2022-08-26T04:26:42.756Z,100431.16
2022-08-26T04:29:23.668Z,100435.91
2022-08-26T04:31:50.422Z,100438.75
2022-08-26T04:34:23.469Z,100438.75
2022-08-26T04:36:51.330Z,100445.03
2022-08-26T04:39:20.169Z,100439.97
2022-08-26T04:41:48.528Z,100450.53
2022-08-26T04:44:16.019Z,100449.13
2022-08-26T04:46:44.198Z,100451.44
2022-08-26T04:49:11.789Z,100450.28
2022-08-26T04:51:39.049Z,100442.44
2022-08-26T04:54:07.045Z,100443.25
2022-08-26T04:56:36.958Z,100443.59
2022-08-26T04:59:06.494Z,100453.47
2022-08-26T05:01:34.936Z,100447.16
2022-08-26T05:04:08.177Z,100457.63
2022-08-26T05:06:36.974Z,100450.56
2022-08-26T05:09:04.070Z,100456.50
2022-08-26T05:11:30.894Z,100462.84
2022-08-26T05:14:01.634Z,100462.59
2022-08-26T05:16:30.311Z,100465.69
2022-08-26T05:18:57.446Z,100464.97
2022-08-26T05:21:27.072Z,100463.25
2022-08-26T05:23:54.914Z,100471.06
2022-08-26T05:26:25.794Z,100471.19
2022-08-26T05:28:54.602Z,100463.56
2022-08-26T05:31:31.250Z,100466.47
2022-08-26T05:33:58.873Z,100471.88
2022-08-26T05:36:29.565Z,100473.06
2022-08-26T05:38:57.742Z,100480.25
2022-08-26T05:41:36.195Z,100468.38
2022-08-26T05:44:05.872Z,100473.97
2022-08-26T05:46:33.501Z,100473.59
2022-08-26T05:49:01.539Z,100470.59
2022-08-26T05:51:30.450Z,100468.44
2022-08-26T05:53:57.912Z,100471.72
2022-08-26T05:56:26.065Z,100471.16
2022-08-26T05:58:52.612Z,100469.72
2022-08-26T06:01:21.897Z,100470.81
2022-08-26T06:03:51.998Z,100466.44
2022-08-26T06:06:27.584Z,100469.16
2022-08-26T06:08:59.258Z,100465.28
2022-08-26T06:11:27.580Z,100467.13
2022-08-26T06:13:57.969Z,100464.69
2022-08-26T06:16:29.024Z,100456.91
2022-08-26T06:18:55.882Z,100457.97
2022-08-26T06:21:27.036Z,100466.97
2022-08-26T06:24:16.220Z,100474.44
2022-08-26T06:26:50.661Z,100469.53
2022-08-26T06:29:24.717Z,100480.81
2022-08-26T06:31:52.630Z,100488.00
2022-08-26T06:34:19.569Z,100481.25
2022-08-26T06:36:47.271Z,100492.84
2022-08-26T06:39:15.569Z,100488.69
2022-08-26T06:41:44.991Z,100497.31
2022-08-26T06:44:13.728Z,100496.75
2022-08-26T06:46:41.040Z,100497.69
2022-08-26T06:49:08.210Z,100497.72
2022-08-26T06:51:36.861Z,100493.78
2022-08-26T06:54:05.477Z,100494.75
2022-08-26T06:56:40.398Z,100490.69
2022-08-26T06:59:08.230Z,100492.03
2022-08-26T07:01:38.496Z,100493.91
2022-08-26T07:04:10.727Z,100495.59
2022-08-26T07:06:40.576Z,100499.03
2022-08-26T07:09:09.719Z,100492.91
2022-08-26T07:11:38.103Z,100505.44
2022-08-26T07:14:04.982Z,100503.25
2022-08-26T07:16:31.765Z,100501.75
2022-08-26T07:18:59.465Z,100502.56
2022-08-26T07:21:27.988Z,100503.78
2022-08-26T07:24:00.071Z,100512.38
2022-08-26T07:26:30.637Z,100501.09
2022-08-26T07:28:58.494Z,100503.16
2022-08-26T07:31:28.381Z,100501.34
2022-08-26T07:33:56.741Z,100507.75
2022-08-26T07:36:24.377Z,100506.75
2022-08-26T07:38:52.434Z,100507.50
2022-08-26T07:41:22.716Z,100507.59
2022-08-26T07:43:49.605Z,100510.53
2022-08-26T07:46:20.854Z,100508.13
2022-08-26T07:48:54.058Z,100514.31
2022-08-26T07:51:22.081Z,100508.16
2022-08-26T07:53:52.339Z,100505.09
2022-08-26T07:56:19.052Z,100504.53
2022-08-26T07:58:48.978Z,100503.75
2022-08-26T08:01:18.701Z,100496.75
2022-08-26T08:03:45.355Z,100496.13
2022-08-26T08:06:12.400Z,100492.63
2022-08-26T08:08:41.309Z,100490.19
2022-08-26T08:11:07.952Z,100490.97
2022-08-26T08:13:37.366Z,100482.16
2022-08-26T08:16:04.968Z,100479.53
2022-08-26T08:18:31.647Z,100483.22
2022-08-26T08:21:21.330Z,100479.53
2022-08-26T08:23:46.927Z,100482.22
2022-08-26T08:26:14.090Z,100483.31
2022-08-26T08:28:40.764Z,100481.13
2022-08-26T08:31:08.263Z,100482.53
2022-08-26T08:33:35.238Z,100479.91
2022-08-26T08:36:02.185Z,100479.16
2022-08-26T08:38:29.510Z,100469.53
2022-08-26T08:40:56.031Z,100476.88
2022-08-26T08:43:44.412Z,100472.53
2022-08-26T08:46:14.024Z,100470.94
2022-08-26T08:48:48.338Z,100465.84
2022-08-26T08:51:35.961Z,100466.09
2022-08-26T08:54:02.722Z,100464.47
2022-08-26T08:56:33.643Z,100470.66
2022-08-26T08:59:19.587Z,100467.44
2022-08-26T09:01:59.033Z,100469.41
2022-08-26T09:04:45.130Z,100464.50
2022-08-26T09:07:25.657Z,100463.03
2022-08-26T09:10:00.808Z,100459.38
2022-08-26T09:12:32.827Z,100456.78
2022-08-26T09:15:28.563Z,100463.09
2022-08-26T09:18:11.062Z,100461.00
2022-08-26T09:20:58.134Z,100457.66
2022-08-26T09:23:25.419Z,100456.50
2022-08-26T09:26:02.958Z,100454.81
2022-08-26T09:28:31.085Z,100455.56
2022-08-26T09:31:11.437Z,100453.91
2022-08-26T09:33:40.185Z,100453.16
2022-08-26T09:36:37.785Z,100454.75
2022-08-26T09:39:24.092Z,100450.28
2022-08-26T09:42:12.764Z,100445.97
2022-08-26T09:44:52.658Z,100436.44
2022-08-26T09:47:30.220Z,100436.63
2022-08-26T09:50:30.740Z,100427.00
2022-08-26T09:53:12.658Z,100432.53
2022-08-26T09:55:42.689Z,100426.59
2022-08-26T09:58:31.024Z,100420.66
2022-08-26T10:01:01.529Z,100419.09
2022-08-26T10:03:34.332Z,100427.63
2022-08-26T10:06:04.955Z,100416.06
2022-08-26T10:08:42.362Z,100424.81
2022-08-26T10:11:38.306Z,100422.00
2022-08-26T10:14:27.883Z,100410.38
2022-08-26T10:17:00.812Z,100414.88
2022-08-26T10:19:55.932Z,100412.22
2022-08-26T10:22:46.893Z,100409.06
2022-08-26T10:25:20.178Z,100410.94
2022-08-26T10:28:05.623Z,100399.41
2022-08-26T10:30:38.557Z,100396.94
2022-08-26T10:33:12.345Z,100387.31
2022-08-26T10:35:48.529Z,100397.09
2022-08-26T10:38:22.525Z,100398.09
2022-08-26T10:40:55.061Z,100394.50
2022-08-26T10:43:29.623Z,100397.19
2022-08-26T10:46:11.982Z,100391.97
2022-08-26T10:48:45.566Z,100393.78
2022-08-26T10:51:15.114Z,100388.50
2022-08-26T10:53:55.797Z,100385.78
2022-08-26T10:56:28.477Z,100379.66
2022-08-26T10:59:18.025Z,100366.44
2022-08-26T11:01:57.599Z,100366.47
2022-08-26T11:04:48.352Z,100361.22
2022-08-26T11:07:57.179Z,100368.41
2022-08-26T11:10:23.634Z,100364.78
2022-08-26T11:13:04.969Z,100361.31
2022-08-26T11:15:31.373Z,100362.19
2022-08-26T11:18:37.359Z,100356.88
2022-08-26T11:21:40.133Z,100352.50
2022-08-26T11:24:08.153Z,100351.59
2022-08-26T11:26:55.725Z,100343.63
2022-08-26T11:29:56.821Z,100338.31
2022-08-26T11:32:26.875Z,100342.75
2022-08-26T11:34:59.306Z,100344.50
2022-08-26T11:37:35.072Z,100341.88
2022-08-26T11:40:06.429Z,100331.22
2022-08-26T11:42:37.240Z,100331.22
2022-08-26T11:45:19.332Z,100321.47
2022-08-26T11:47:46.798Z,100319.72
2022-08-26T11:50:19.220Z,100317.94
2022-08-26T11:53:07.686Z,100317.94
2022-08-26T11:55:41.751Z,100317.06
2022-08-26T11:58:12.751Z,100315.28
2022-08-26T12:00:57.354Z,100307.31
2022-08-26T12:03:32.240Z,100307.34
2022-08-26T12:05:59.173Z,100302.03
2022-08-26T12:08:28.503Z,100302.91
2022-08-26T12:11:13.699Z,100299.34
2022-08-26T12:13:42.170Z,100294.94
2022-08-26T12:16:09.509Z,100290.47
2022-08-26T12:18:38.884Z,100289.59
2022-08-26T12:21:34.853Z,100291.38
2022-08-26T12:24:03.979Z,100282.50
2022-08-26T12:26:35.344Z,100278.97
2022-08-26T12:29:10.033Z,100266.56
2022-08-26T12:31:47.887Z,100276.28
2022-08-26T12:34:18.114Z,100266.53
2022-08-26T12:36:49.585Z,100265.69
2022-08-26T12:39:29.747Z,100262.16
2022-08-26T12:41:59.057Z,100257.72
2022-08-26T12:44:32.429Z,100252.41
2022-08-26T12:47:15.857Z,100245.31
2022-08-26T12:50:09.544Z,100242.69
2022-08-26T12:52:51.432Z,100245.31
2022-08-26T12:55:22.791Z,100239.16
2022-08-26T12:57:49.339Z,100232.06
2022-08-26T13:00:34.920Z,100229.41
2022-08-26T13:03:02.536Z,100232.97
2022-08-26T13:05:33.248Z,100223.22
2022-08-26T13:08:24.998Z,100224.97
2022-08-26T13:11:04.604Z,100227.63
2022-08-26T13:13:31.289Z,100228.50
2022-08-26T13:15:57.775Z,100224.97
2022-08-26T13:18:25.531Z,100224.06
2022-08-26T13:20:52.612Z,100217.00
2022-08-26T13:23:21.361Z,100216.09
2022-08-26T13:25:47.784Z,100208.16
2022-08-26T13:28:14.304Z,100210.81
2022-08-26T13:30:44.287Z,100210.84
2022-08-26T13:33:12.286Z,100206.41
2022-08-26T13:35:41.107Z,100209.06
2022-08-26T13:38:14.545Z,100201.97
2022-08-26T13:40:59.680Z,100203.75
2022-08-26T13:43:27.622Z,100196.66
2022-08-26T13:45:54.571Z,100201.06
2022-08-26T13:48:23.315Z,100201.09
2022-08-26T13:50:50.633Z,100192.22
2022-08-26T13:53:18.654Z,100194.91
2022-08-26T13:55:45.751Z,100186.91
2022-08-26T13:58:13.535Z,100186.91
2022-08-26T14:00:41.289Z,100184.25
2022-08-26T14:03:12.700Z,100182.50
2022-08-26T14:05:40.508Z,100179.84
2022-08-26T14:08:07.565Z,100175.38
2022-08-26T14:10:34.252Z,100169.16
2022-08-26T14:13:00.850Z,100173.56
2022-08-26T14:15:27.961Z,100163.84
2022-08-26T14:17:55.896Z,100169.19
2022-08-26T14:20:29.526Z,100172.69
2022-08-26T14:23:14.132Z,100170.00
2022-08-26T14:25:41.038Z,100168.19
2022-08-26T14:28:07.544Z,100172.56
2022-08-26T14:30:34.476Z,100165.50
2022-08-26T14:33:00.953Z,100166.44
2022-08-26T14:35:30.330Z,100162.91
2022-08-26T14:37:57.325Z,100162.91
2022-08-26T14:40:31.179Z,100164.69
2022-08-26T14:43:00.141Z,100164.69
2022-08-26T14:45:27.746Z,100164.66
2022-08-26T14:47:56.596Z,100155.78
2022-08-26T14:50:26.068Z,100161.13
2022-08-26T14:53:11.239Z,100166.44
2022-08-26T14:55:42.236Z,100155.81
2022-08-26T14:58:09.989Z,100162.00
2022-08-26T15:00:38.153Z,100163.78
2022-08-26T15:03:05.783Z,100169.06
2022-08-26T15:05:33.273Z,100159.38
2022-08-26T15:08:00.356Z,100160.28
2022-08-26T15:10:26.847Z,100160.25
2022-08-26T15:12:53.319Z,100169.06
2022-08-26T15:15:19.898Z,100165.53
2022-08-26T15:17:46.337Z,100161.97
2022-08-26T15:20:15.846Z,100180.53
2022-08-26T15:22:43.137Z,100169.00
2022-08-26T15:25:10.723Z,100173.41
2022-08-26T15:27:38.170Z,100167.22
2022-08-26T15:30:10.658Z,100155.63
2022-08-26T15:32:37.164Z,100162.75
2022-08-26T15:35:08.893Z,100153.97
2022-08-26T15:37:36.178Z,100154.03
2022-08-26T15:40:03.748Z,100146.97
2022-08-26T15:42:30.301Z,100154.09
2022-08-26T15:44:56.806Z,100148.78
2022-08-26T15:47:23.746Z,100146.16
2022-08-26T15:49:50.220Z,100148.81
2022-08-26T15:52:16.758Z,100142.59
2022-08-26T15:54:43.215Z,100144.38
2022-08-26T15:57:12.360Z,100150.56
2022-08-26T15:59:40.142Z,100155.03
2022-08-26T16:02:07.405Z,100155.94
2022-08-26T16:04:34.021Z,100169.22
2022-08-26T16:07:00.847Z,100171.88
2022-08-26T16:09:28.682Z,100169.22
2022-08-26T16:11:56.223Z,100165.69
2022-08-26T16:14:23.837Z,100161.22
2022-08-26T16:16:50.582Z,100165.69
2022-08-26T16:19:17.805Z,100166.53
2022-08-26T16:21:44.836Z,100166.53
2022-08-26T16:24:11.882Z,100166.56
2022-08-26T16:26:40.399Z,100170.09
2022-08-26T16:29:10.311Z,100160.34
2022-08-26T16:31:38.216Z,100163.00
2022-08-26T16:34:06.324Z,100155.94
2022-08-26T16:36:34.074Z,100155.03
2022-08-26T16:39:01.057Z,100155.00
2022-08-26T16:41:30.428Z,100150.59
2022-08-26T16:43:57.264Z,100143.50
2022-08-26T16:46:25.889Z,100142.59
2022-08-26T16:48:57.180Z,100147.03
2022-08-26T16:51:27.078Z,100140.81
2022-08-26T16:53:55.463Z,100139.91
2022-08-26T16:56:33.615Z,100154.03
2022-08-26T16:59:02.083Z,100157.56
2022-08-26T17:01:28.982Z,100151.34
2022-08-26T17:03:55.519Z,100152.13
2022-08-26T17:06:22.025Z,100147.69
2022-08-26T17:08:48.507Z,100144.13
2022-08-26T17:11:15.357Z,100144.97
2022-08-26T17:13:42.042Z,100139.69
2022-08-26T17:16:14.318Z,100138.78
2022-08-26T17:18:41.401Z,100138.72
2022-08-26T17:21:11.178Z,100136.03
2022-08-26T17:23:38.747Z,100136.91
2022-08-26T17:26:05.499Z,100140.44
2022-08-26T17:28:32.449Z,100142.13
2022-08-26T17:30:59.784Z,100136.81
2022-08-26T17:33:26.999Z,100135.88
2022-08-26T17:35:54.168Z,100134.13
2022-08-26T17:38:21.608Z,100132.28
2022-08-26T17:40:48.786Z,100130.50
2022-08-26T17:43:15.469Z,100128.72
2022-08-26T17:45:42.145Z,100126.03
2022-08-26T17:48:10.492Z,100133.09
2022-08-26T17:50:39.479Z,100129.53
2022-08-26T17:53:05.918Z,100129.50
2022-08-26T17:55:32.514Z,100135.63
2022-08-26T17:57:59.831Z,100133.81
2022-08-26T18:00:30.441Z,100133.75
2022-08-26T18:02:57.044Z,100131.84
2022-08-26T18:05:23.969Z,100133.56
2022-08-26T18:07:51.417Z,100140.53
2022-08-26T18:10:20.083Z,100136.91
2022-08-26T18:12:46.896Z,100136.84
2022-08-26T18:15:15.628Z,100135.88
2022-08-26T18:17:42.537Z,100141.97
2022-08-26T18:20:17.907Z,100142.88
2022-08-26T18:22:45.804Z,100148.09
2022-08-26T18:25:13.099Z,100141.97
2022-08-26T18:27:40.269Z,100147.28
2022-08-26T18:30:15.880Z,100146.13
2022-08-26T18:32:42.992Z,100145.75
2022-08-26T18:35:10.743Z,100150.69
2022-08-26T18:37:37.495Z,100155.81
2022-08-26T18:40:06.770Z,100153.03
2022-08-26T18:42:33.761Z,100152.00
2022-08-26T18:45:00.232Z,100148.31
2022-08-26T18:47:26.772Z,100150.88
2022-08-26T18:49:53.255Z,100149.84
2022-08-26T18:52:19.698Z,100156.66
2022-08-26T18:54:46.550Z,100152.91
2022-08-26T18:57:13.015Z,100148.16
2022-08-26T18:59:40.821Z,100147.78
2022-08-26T19:02:08.531Z,100152.13
2022-08-26T19:04:38.247Z,100161.69
2022-08-26T19:07:05.607Z,100159.06
2022-08-26T19:09:32.161Z,100165.28
2022-08-26T19:11:59.197Z,100165.38
2022-08-26T19:14:25.779Z,100166.31
2022-08-26T19:16:52.967Z,100162.09
2022-08-26T19:19:23.775Z,100164.69
2022-08-26T19:21:51.597Z,100172.56
2022-08-26T19:24:19.084Z,100166.41
2022-08-26T19:26:49.473Z,100164.69
2022-08-26T19:31:49.295Z,100175.97
2022-08-26T19:34:20.259Z,100177.81
2022-08-26T19:36:47.672Z,100168.22
2022-08-26T19:39:14.296Z,100180.47
2022-08-26T19:41:41.329Z,100180.34
2022-08-26T19:44:34.344Z,100179.31
2022-08-26T19:47:01.671Z,100181.94
2022-08-26T19:49:28.166Z,100182.94
2022-08-26T19:51:54.668Z,100182.34
2022-08-26T19:54:22.685Z,100181.50
2022-08-26T19:56:49.818Z,100185.81
2022-08-26T19:59:17.370Z,100177.91
2022-08-26T20:01:43.808Z,100187.69
2022-08-26T20:04:10.280Z,100181.63
2022-08-26T20:06:36.747Z,100179.88
2022-08-26T20:09:03.851Z,100185.19
2022-08-26T20:11:31.103Z,100183.38
2022-08-26T20:13:57.604Z,100186.03
2022-08-26T20:16:24.061Z,100183.34
2022-08-26T20:19:09.057Z,100193.72
2022-08-26T20:21:38.142Z,100194.44
2022-08-26T20:24:15.396Z,100196.16
2022-08-26T20:26:43.743Z,100190.72
2022-08-26T20:29:12.152Z,100186.28
2022-08-26T20:31:39.510Z,100188.03
2022-08-26T20:34:06.614Z,100194.28
2022-08-26T20:36:33.856Z,100195.16
2022-08-26T20:39:00.643Z,100195.19
2022-08-26T20:41:27.530Z,100190.84
2022-08-26T20:43:54.643Z,100199.72
2022-08-26T20:46:24.656Z,100200.72
2022-08-26T20:48:52.121Z,100200.78
2022-08-26T20:51:19.124Z,100202.56
2022-08-26T20:53:46.007Z,100201.66
2022-08-26T20:56:14.847Z,100205.25
2022-08-26T20:58:41.729Z,100202.66
2022-08-26T21:01:08.968Z,100200.84
2022-08-26T21:03:36.271Z,100203.47
2022-08-26T21:06:03.739Z,100206.19
2022-08-26T21:08:30.799Z,100205.31
2022-08-26T21:11:00.024Z,100212.38
2022-08-26T21:13:26.497Z,100206.28
2022-08-26T21:15:56.585Z,100210.75
2022-08-26T21:18:23.153Z,100203.63
2022-08-26T21:20:50.187Z,100215.84
2022-08-26T21:23:16.626Z,100217.47
2022-08-26T21:25:43.194Z,100219.97
2022-08-26T21:28:09.845Z,100222.56
2022-08-26T21:30:40.749Z,100225.09
2022-08-26T21:33:07.850Z,100227.69
2022-08-26T21:35:34.660Z,100215.31
2022-08-26T21:38:01.298Z,100209.16
2022-08-26T21:40:28.059Z,100218.78
2022-08-26T21:42:54.581Z,100220.53
2022-08-26T21:45:21.091Z,100219.75
2022-08-26T21:47:47.565Z,100211.75
2022-08-26T21:50:14.022Z,100217.00
2022-08-26T21:52:41.604Z,100216.94
2022-08-26T21:55:11.717Z,100216.88
2022-08-26T21:57:38.650Z,100219.44
2022-08-26T22:00:09.357Z,100218.53
2022-08-26T22:02:36.823Z,100216.78
2022-08-26T22:05:04.037Z,100222.69
2022-08-26T22:07:30.572Z,100215.91
2022-08-26T22:09:57.005Z,100212.34
2022-08-26T22:12:23.477Z,100213.25
2022-08-26T22:14:49.949Z,100216.59
2022-08-26T22:17:16.825Z,100209.28
2022-08-26T22:19:46.456Z,100211.00
2022-08-26T22:22:14.527Z,100211.00
2022-08-26T22:24:43.144Z,100211.00
2022-08-26T22:27:11.841Z,100215.34
2022-08-26T22:29:38.489Z,100221.53
2022-08-26T22:32:05.503Z,100218.88
2022-08-26T22:34:33.893Z,100216.25
2022-08-26T22:37:00.370Z,100219.81
2022-08-26T22:39:26.847Z,100213.72
2022-08-26T22:41:54.216Z,100216.16
2022-08-26T22:44:22.328Z,100214.34
2022-08-26T22:46:51.134Z,100212.59
2022-08-26T22:49:17.749Z,100217.63
2022-08-26T22:51:45.585Z,100217.41
2022-08-26T22:54:13.097Z,100213.63
2022-08-26T22:56:40.763Z,100215.97
2022-08-26T22:59:08.088Z,100211.47
2022-08-26T23:01:37.417Z,100212.53
2022-08-26T23:04:06.210Z,100214.34
2022-08-26T23:06:35.685Z,100212.56
2022-08-26T23:09:02.147Z,100209.75
2022-08-26T23:11:28.645Z,100212.59
2022-08-26T23:13:55.164Z,100201.81
2022-08-26T23:16:21.711Z,100211.31
2022-08-26T23:18:48.241Z,100211.94
2022-08-26T23:21:15.171Z,100210.91
2022-08-26T23:23:41.740Z,100210.53
2022-08-26T23:26:08.537Z,100210.00
2022-08-26T23:28:37.723Z,100202.94
2022-08-26T23:31:05.305Z,100207.28
2022-08-26T23:33:50.168Z,100207.97
2022-08-26T23:36:17.927Z,100203.56
2022-08-26T23:38:45.279Z,100202.84
2022-08-26T23:41:19.068Z,100209.28
2022-08-26T23:43:45.545Z,100206.66
2022-08-26T23:46:12.115Z,100209.19
2022-08-26T23:48:38.720Z,100205.63
2022-08-26T23:51:24.188Z,100201.19
2022-08-26T23:53:51.423Z,100196.75
2022-08-26T23:56:18.689Z,100208.09
2022-08-26T23:58:47.092Z,100202.63
