createdAt,value
2023-04-05T00:01:01.188Z,8.60
2023-04-05T00:03:29.024Z,8.60
2023-04-05T00:05:56.048Z,8.60
2023-04-05T00:08:26.933Z,8.60
2023-04-05T00:10:56.696Z,8.60
2023-04-05T00:13:28.499Z,8.50
2023-04-05T00:15:58.299Z,8.50
2023-04-05T00:18:26.082Z,8.50
2023-04-05T00:20:54.161Z,8.50
2023-04-05T00:23:21.504Z,8.50
2023-04-05T00:25:48.713Z,8.40
2023-04-05T00:28:15.601Z,8.40
2023-04-05T00:30:42.664Z,8.40
2023-04-05T00:33:09.940Z,8.40
2023-04-05T00:35:37.151Z,8.30
2023-04-05T00:38:07.134Z,8.30
2023-04-05T00:40:34.151Z,8.30
2023-04-05T00:43:03.556Z,8.30
2023-04-05T00:45:35.030Z,8.20
2023-04-05T00:48:02.019Z,8.20
2023-04-05T00:50:30.914Z,8.20
2023-04-05T00:52:58.748Z,8.20
2023-04-05T00:55:26.878Z,8.20
2023-04-05T00:57:55.920Z,8.20
2023-04-05T01:00:23.157Z,8.20
2023-04-05T01:03:01.697Z,8.10
2023-04-05T01:05:47.756Z,8.10
2023-04-05T01:08:38.988Z,8.10
2023-04-05T01:11:07.089Z,8.10
2023-04-05T01:13:36.956Z,8.10
2023-04-05T01:16:04.512Z,8.10
2023-04-05T01:18:33.003Z,8.10
2023-04-05T01:21:39.233Z,8.10
2023-04-05T01:24:38.652Z,8.00
2023-04-05T01:27:14.964Z,8.10
2023-04-05T01:30:04.382Z,8.10
2023-04-05T01:33:00.526Z,8.10
2023-04-05T01:35:47.544Z,8.00
2023-04-05T01:38:19.237Z,8.00
2023-04-05T01:40:46.276Z,8.10
2023-04-05T01:43:15.298Z,7.80
2023-04-05T01:45:45.875Z,8.00
2023-04-05T01:48:14.374Z,8.00
2023-04-05T01:50:41.689Z,8.00
2023-04-05T01:53:14.000Z,8.00
2023-04-05T01:55:40.894Z,8.00
2023-04-05T01:58:08.961Z,8.00
2023-04-05T02:00:38.408Z,8.00
2023-04-05T02:03:10.168Z,8.00
2023-04-05T02:05:37.108Z,8.00
2023-04-05T02:08:06.314Z,8.00
2023-04-05T02:10:33.230Z,8.00
2023-04-05T02:13:00.119Z,8.00
2023-04-05T02:15:26.992Z,8.00
2023-04-05T02:17:56.135Z,8.00
2023-04-05T02:20:25.916Z,8.00
2023-04-05T02:22:55.891Z,8.00
2023-04-05T02:25:25.718Z,8.00
2023-04-05T02:27:52.703Z,8.00
2023-04-05T02:30:19.650Z,8.00
2023-04-05T02:32:46.533Z,8.00
2023-04-05T02:35:13.519Z,8.00
2023-04-05T02:37:41.667Z,8.00
2023-04-05T02:40:13.573Z,8.00
2023-04-05T02:42:43.500Z,7.90
2023-04-05T02:45:13.064Z,7.90
2023-04-05T02:47:39.971Z,7.90
2023-04-05T02:50:09.919Z,7.90
2023-04-05T02:52:39.439Z,7.90
2023-04-05T02:55:09.176Z,7.90
2023-04-05T02:57:36.049Z,7.80
2023-04-05T03:00:05.321Z,7.80
2023-04-05T03:02:32.367Z,7.80
2023-04-05T03:05:02.445Z,7.80
2023-04-05T03:07:29.581Z,7.80
2023-04-05T03:09:59.517Z,7.80
2023-04-05T03:12:26.527Z,7.80
2023-04-05T03:14:56.026Z,7.70
2023-04-05T03:17:22.953Z,7.70
2023-04-05T03:19:52.855Z,7.70
2023-04-05T03:22:19.695Z,7.70
2023-04-05T03:24:46.702Z,7.70
2023-04-05T03:27:16.017Z,7.70
2023-04-05T03:29:43.103Z,7.60
2023-04-05T03:32:13.995Z,7.60
2023-04-05T03:34:40.939Z,7.60
2023-04-05T03:37:07.898Z,7.50
2023-04-05T03:39:34.877Z,7.60
2023-04-05T03:42:01.757Z,7.50
2023-04-05T03:44:31.222Z,7.50
2023-04-05T03:46:58.677Z,7.50
2023-04-05T03:49:26.285Z,7.50
2023-04-05T03:51:57.624Z,7.50
2023-04-05T03:54:29.245Z,7.40
2023-04-05T03:57:01.191Z,7.40
2023-04-05T03:59:28.042Z,7.20
2023-04-05T04:01:57.405Z,7.10
2023-04-05T04:04:28.141Z,7.20
2023-04-05T04:06:58.147Z,7.30
2023-04-05T04:09:25.175Z,7.20
2023-04-05T04:11:57.205Z,7.20
2023-04-05T04:14:29.394Z,7.20
2023-04-05T04:16:56.277Z,7.10
2023-04-05T04:19:28.297Z,7.10
2023-04-05T04:21:59.279Z,7.10
2023-04-05T04:24:27.096Z,7.10
2023-04-05T04:26:56.147Z,7.10
2023-04-05T04:29:33.511Z,7.10
2023-04-05T04:32:01.668Z,7.10
2023-04-05T04:34:30.538Z,7.10
2023-04-05T04:37:00.700Z,7.10
2023-04-05T04:39:31.403Z,7.00
2023-04-05T04:41:58.605Z,7.00
2023-04-05T04:44:31.118Z,7.00
2023-04-05T04:46:58.339Z,7.00
2023-04-05T04:49:26.052Z,7.00
2023-04-05T04:51:52.991Z,7.00
2023-04-05T04:54:22.376Z,6.90
2023-04-05T04:56:49.266Z,6.90
2023-04-05T04:59:19.316Z,6.90
2023-04-05T05:01:46.602Z,6.90
2023-04-05T05:04:20.685Z,6.90
2023-04-05T05:06:53.708Z,6.80
2023-04-05T05:09:20.770Z,6.80
2023-04-05T05:11:47.671Z,6.80
2023-04-05T05:14:14.541Z,6.80
2023-04-05T05:16:41.647Z,6.80
2023-04-05T05:19:13.073Z,6.80
2023-04-05T05:21:39.966Z,6.70
2023-04-05T05:24:10.106Z,6.80
2023-04-05T05:26:38.175Z,6.70
2023-04-05T05:29:05.131Z,6.80
2023-04-05T05:31:33.547Z,6.70
2023-04-05T05:34:00.571Z,6.70
2023-04-05T05:36:27.981Z,6.70
2023-04-05T05:38:55.152Z,6.70
2023-04-05T05:41:22.445Z,6.70
2023-04-05T05:43:49.370Z,6.70
2023-04-05T05:46:16.413Z,6.80
2023-04-05T05:48:48.034Z,6.80
2023-04-05T05:51:14.933Z,6.80
2023-04-05T05:53:47.234Z,6.60
2023-04-05T05:56:14.149Z,6.80
2023-04-05T05:58:43.816Z,6.80
2023-04-05T06:01:12.816Z,6.90
2023-04-05T06:03:39.884Z,6.90
2023-04-05T06:06:08.568Z,6.90
2023-04-05T06:08:38.571Z,7.00
2023-04-05T06:11:07.970Z,7.00
2023-04-05T06:13:34.876Z,7.10
2023-04-05T06:16:02.631Z,7.10
2023-04-05T06:18:29.800Z,7.20
2023-04-05T06:20:58.890Z,7.30
2023-04-05T06:23:28.768Z,7.30
2023-04-05T06:25:57.125Z,7.40
2023-04-05T06:28:23.980Z,7.40
2023-04-05T06:30:50.896Z,7.50
2023-04-05T06:33:20.006Z,7.60
2023-04-05T06:35:47.223Z,7.70
2023-04-05T06:38:16.454Z,7.80
2023-04-05T06:40:43.501Z,7.90
2023-04-05T06:43:12.919Z,8.00
2023-04-05T06:45:39.894Z,8.10
2023-04-05T06:48:09.255Z,8.20
2023-04-05T06:50:38.337Z,8.30
2023-04-05T06:53:05.364Z,8.40
2023-04-05T06:55:32.954Z,8.50
2023-04-05T06:57:59.854Z,8.60
2023-04-05T07:00:26.826Z,8.80
2023-04-05T07:02:53.714Z,8.90
2023-04-05T07:05:20.620Z,9.10
2023-04-05T07:07:48.814Z,9.30
2023-04-05T07:10:18.904Z,9.40
2023-04-05T07:12:45.924Z,9.70
2023-04-05T07:15:12.899Z,9.90
2023-04-05T07:17:42.943Z,10.20
2023-04-05T07:20:12.614Z,10.50
2023-04-05T07:22:39.668Z,10.90
2023-04-05T07:25:09.715Z,11.40
2023-04-05T07:27:36.811Z,11.80
2023-04-05T07:30:04.328Z,12.30
2023-04-05T07:32:31.318Z,12.90
2023-04-05T07:34:58.308Z,13.40
2023-04-05T07:37:25.954Z,13.90
2023-04-05T07:39:53.196Z,14.40
2023-04-05T07:42:21.545Z,14.80
2023-04-05T07:44:50.897Z,15.10
2023-04-05T07:47:21.467Z,15.40
2023-04-05T07:49:50.970Z,15.60
2023-04-05T07:52:17.918Z,15.80
2023-04-05T07:54:45.905Z,16.00
2023-04-05T07:57:19.864Z,16.20
2023-04-05T07:59:48.120Z,16.40
2023-04-05T08:02:17.104Z,16.70
2023-04-05T08:04:46.240Z,16.90
2023-04-05T08:07:15.822Z,17.20
2023-04-05T08:09:45.051Z,17.40
2023-04-05T08:12:14.221Z,17.70
2023-04-05T08:14:42.313Z,17.90
2023-04-05T08:17:12.065Z,18.10
2023-04-05T08:19:38.945Z,18.30
2023-04-05T08:22:10.688Z,18.50
2023-04-05T08:24:37.607Z,18.60
2023-04-05T08:27:04.607Z,18.70
2023-04-05T08:29:31.611Z,18.70
2023-04-05T08:32:01.289Z,18.70
2023-04-05T08:34:28.215Z,18.70
2023-04-05T08:37:01.956Z,18.70
2023-04-05T08:39:32.018Z,18.60
2023-04-05T08:42:06.553Z,18.60
2023-04-05T08:44:37.479Z,18.60
2023-04-05T08:47:04.663Z,18.50
2023-04-05T08:49:31.730Z,18.50
2023-04-05T08:52:04.244Z,18.50
2023-04-05T08:54:31.290Z,18.50
2023-04-05T08:57:03.937Z,18.50
2023-04-05T08:59:32.599Z,18.50
2023-04-05T09:02:02.095Z,18.40
2023-04-05T09:04:32.797Z,18.40
2023-04-05T09:07:03.960Z,18.30
2023-04-05T09:09:36.196Z,18.20
2023-04-05T09:12:08.010Z,18.20
2023-04-05T09:14:37.100Z,18.10
2023-04-05T09:17:06.499Z,18.00
2023-04-05T09:19:33.583Z,18.00
2023-04-05T09:22:04.064Z,18.00
2023-04-05T09:24:43.265Z,18.00
2023-04-05T09:27:18.166Z,18.00
2023-04-05T09:29:49.965Z,18.00
2023-04-05T09:32:23.395Z,18.10
2023-04-05T09:35:01.032Z,18.10
2023-04-05T09:37:28.061Z,18.20
2023-04-05T09:40:07.029Z,18.20
2023-04-05T09:42:47.986Z,18.30
2023-04-05T09:45:22.467Z,18.20
2023-04-05T09:47:57.604Z,18.20
2023-04-05T09:50:27.396Z,18.30
2023-04-05T09:53:16.207Z,18.30
2023-04-05T09:55:43.904Z,18.30
2023-04-05T09:58:19.258Z,18.30
2023-04-05T10:00:57.860Z,18.40
2023-04-05T10:03:48.337Z,18.50
2023-04-05T10:06:19.051Z,18.70
2023-04-05T10:08:48.370Z,19.00
2023-04-05T10:11:21.739Z,19.30
2023-04-05T10:13:50.810Z,19.50
2023-04-05T10:16:22.695Z,19.70
2023-04-05T10:18:53.473Z,19.80
2023-04-05T10:21:34.018Z,19.80
2023-04-05T10:24:40.678Z,19.80
2023-04-05T10:27:42.165Z,19.80
2023-04-05T10:30:10.254Z,19.90
2023-04-05T10:32:58.288Z,20.00
2023-04-05T10:35:52.898Z,20.20
2023-04-05T10:38:30.589Z,20.40
2023-04-05T10:41:11.553Z,20.80
2023-04-05T10:43:41.143Z,21.30
2023-04-05T10:46:08.870Z,21.80
2023-04-05T10:49:04.151Z,22.20
2023-04-05T10:51:34.672Z,22.40
2023-04-05T10:54:02.747Z,22.50
2023-04-05T10:56:33.425Z,22.50
2023-04-05T10:59:01.649Z,22.40
2023-04-05T11:01:29.120Z,22.10
2023-04-05T11:03:58.922Z,21.80
2023-04-05T11:06:33.622Z,21.50
2023-04-05T11:09:15.584Z,21.10
2023-04-05T11:11:50.905Z,20.80
2023-04-05T11:14:37.449Z,20.50
2023-04-05T11:17:04.877Z,20.20
2023-04-05T11:19:43.728Z,19.90
2023-04-05T11:22:27.528Z,19.60
2023-04-05T11:25:03.299Z,19.40
2023-04-05T11:27:37.204Z,19.30
2023-04-05T11:30:06.535Z,19.10
2023-04-05T11:32:44.553Z,19.00
2023-04-05T11:35:23.373Z,18.80
2023-04-05T11:38:08.548Z,18.70
2023-04-05T11:40:40.458Z,18.60
2023-04-05T11:43:14.340Z,18.50
2023-04-05T11:45:47.870Z,18.40
2023-04-05T11:48:17.066Z,18.30
2023-04-05T11:50:49.599Z,18.20
2023-04-05T11:53:19.549Z,18.10
2023-04-05T11:55:51.224Z,18.00
2023-04-05T11:58:25.507Z,18.00
2023-04-05T12:01:01.343Z,17.90
2023-04-05T12:03:31.629Z,17.80
2023-04-05T12:06:02.989Z,17.70
2023-04-05T12:08:53.254Z,17.70
2023-04-05T12:11:36.853Z,17.50
2023-04-05T12:14:03.970Z,17.50
2023-04-05T12:16:33.901Z,17.50
2023-04-05T12:19:03.459Z,17.50
2023-04-05T12:21:30.531Z,17.40
2023-04-05T12:23:59.666Z,17.40
2023-04-05T12:26:26.833Z,17.40
2023-04-05T12:29:01.998Z,17.40
2023-04-05T12:31:49.787Z,17.40
2023-04-05T12:34:26.126Z,17.40
2023-04-05T12:36:53.537Z,17.30
2023-04-05T12:39:25.187Z,17.40
2023-04-05T12:42:03.290Z,17.40
2023-04-05T12:44:31.350Z,17.40
2023-04-05T12:47:11.012Z,17.30
2023-04-05T12:49:41.247Z,17.30
2023-04-05T12:52:08.882Z,17.30
2023-04-05T12:54:37.892Z,17.30
2023-04-05T12:57:09.016Z,17.30
2023-04-05T12:59:38.447Z,17.20
2023-04-05T13:02:07.404Z,17.20
2023-04-05T13:04:36.588Z,17.10
2023-04-05T13:07:03.480Z,17.10
2023-04-05T13:09:32.865Z,17.00
2023-04-05T13:12:04.429Z,17.00
2023-04-05T13:14:31.457Z,17.00
2023-04-05T13:17:00.866Z,16.90
2023-04-05T13:19:30.877Z,17.00
2023-04-05T13:22:00.622Z,17.00
2023-04-05T13:24:27.470Z,17.00
2023-04-05T13:26:56.850Z,17.00
2023-04-05T13:29:26.059Z,17.00
2023-04-05T13:31:52.967Z,17.00
2023-04-05T13:34:19.899Z,17.00
2023-04-05T13:36:48.470Z,17.00
2023-04-05T13:39:15.444Z,17.00
2023-04-05T13:41:44.681Z,17.00
2023-04-05T13:44:11.766Z,17.00
2023-04-05T13:46:41.109Z,17.00
2023-04-05T13:49:12.970Z,17.10
2023-04-05T13:51:44.840Z,17.10
2023-04-05T13:54:16.419Z,17.10
2023-04-05T13:56:43.213Z,17.20
2023-04-05T13:59:16.579Z,17.00
2023-04-05T14:01:49.180Z,17.20
2023-04-05T14:04:18.860Z,17.30
2023-04-05T14:06:46.313Z,17.30
2023-04-05T14:09:13.339Z,17.30
2023-04-05T14:11:42.831Z,17.30
2023-04-05T14:14:12.882Z,17.30
2023-04-05T14:16:44.538Z,17.30
2023-04-05T14:19:13.860Z,17.20
2023-04-05T14:21:41.004Z,17.20
2023-04-05T14:24:15.331Z,17.10
2023-04-05T14:26:49.882Z,17.10
2023-04-05T14:29:20.402Z,17.00
2023-04-05T14:31:49.879Z,17.00
2023-04-05T14:34:19.818Z,17.00
2023-04-05T14:36:46.875Z,17.00
2023-04-05T14:39:16.269Z,17.00
2023-04-05T14:41:52.422Z,16.90
2023-04-05T14:44:21.492Z,16.90
2023-04-05T14:46:55.462Z,16.90
2023-04-05T14:49:27.040Z,16.90
2023-04-05T14:51:53.874Z,16.90
2023-04-05T14:54:23.183Z,16.60
2023-04-05T14:56:50.127Z,16.80
2023-04-05T14:59:17.075Z,16.80
2023-04-05T15:01:47.455Z,16.80
2023-04-05T15:04:17.089Z,16.80
2023-04-05T15:06:46.570Z,16.70
2023-04-05T15:09:13.661Z,16.70
2023-04-05T15:11:40.879Z,16.70
2023-04-05T15:14:11.565Z,16.70
2023-04-05T15:16:47.274Z,16.70
2023-04-05T15:19:16.624Z,16.70
2023-04-05T15:21:44.027Z,16.60
2023-04-05T15:24:13.879Z,16.60
2023-04-05T15:26:45.494Z,16.60
2023-04-05T15:29:14.589Z,16.60
2023-04-05T15:31:41.884Z,16.40
2023-04-05T15:34:11.062Z,16.50
2023-04-05T15:36:38.072Z,16.50
2023-04-05T15:39:09.602Z,16.50
2023-04-05T15:41:36.528Z,16.50
2023-04-05T15:44:05.882Z,16.20
2023-04-05T15:46:32.914Z,16.40
2023-04-05T15:49:02.415Z,16.40
2023-04-05T15:51:33.192Z,16.30
2023-04-05T15:54:00.432Z,16.20
2023-04-05T15:56:29.701Z,16.20
2023-04-05T15:59:03.612Z,16.10
2023-04-05T16:01:31.116Z,16.10
2023-04-05T16:04:00.618Z,16.10
2023-04-05T16:06:29.730Z,16.10
2023-04-05T16:08:59.425Z,16.10
2023-04-05T16:11:26.874Z,16.10
2023-04-05T16:13:54.429Z,16.10
2023-04-05T16:16:38.182Z,16.10
2023-04-05T16:19:15.045Z,16.20
2023-04-05T16:21:44.268Z,16.20
2023-04-05T16:24:13.798Z,16.20
2023-04-05T16:26:46.417Z,16.20
2023-04-05T16:29:15.521Z,16.10
2023-04-05T16:31:47.414Z,16.10
2023-04-05T16:34:16.916Z,16.00
2023-04-05T16:36:43.983Z,15.90
2023-04-05T16:39:11.188Z,15.80
2023-04-05T16:41:42.980Z,15.70
2023-04-05T16:44:10.383Z,15.70
2023-04-05T16:46:37.768Z,15.60
2023-04-05T16:49:07.175Z,15.60
2023-04-05T16:51:36.502Z,15.50
2023-04-05T16:54:03.665Z,15.50
2023-04-05T16:56:30.691Z,15.40
2023-04-05T16:58:59.835Z,15.40
2023-04-05T17:01:27.825Z,15.40
2023-04-05T17:04:00.062Z,15.40
2023-04-05T17:06:33.540Z,15.40
2023-04-05T17:09:00.732Z,15.50
2023-04-05T17:11:30.939Z,15.50
2023-04-05T17:14:00.862Z,15.50
2023-04-05T17:16:30.150Z,15.50
2023-04-05T17:19:00.054Z,15.60
2023-04-05T17:21:27.074Z,15.60
2023-04-05T17:23:57.024Z,15.60
2023-04-05T17:26:26.609Z,15.60
2023-04-05T17:28:53.934Z,15.60
2023-04-05T17:31:20.970Z,15.50
2023-04-05T17:33:52.419Z,15.50
2023-04-05T17:36:19.380Z,15.50
2023-04-05T17:38:46.350Z,15.50
2023-04-05T17:41:13.325Z,15.40
2023-04-05T17:43:40.570Z,15.40
2023-04-05T17:46:13.755Z,15.40
2023-04-05T17:48:46.345Z,15.30
2023-04-05T17:51:13.326Z,15.30
2023-04-05T17:53:40.392Z,15.20
2023-04-05T17:56:07.370Z,15.20
2023-04-05T17:58:37.020Z,15.10
2023-04-05T18:01:10.392Z,15.10
2023-04-05T18:03:37.489Z,15.00
2023-04-05T18:06:04.701Z,14.90
2023-04-05T18:08:31.936Z,14.90
2023-04-05T18:11:02.781Z,14.80
2023-04-05T18:13:32.402Z,14.70
2023-04-05T18:16:00.409Z,14.70
2023-04-05T18:18:28.626Z,14.70
2023-04-05T18:20:56.203Z,14.70
2023-04-05T18:23:25.829Z,14.70
2023-04-05T18:25:57.651Z,14.70
2023-04-05T18:28:24.668Z,14.70
2023-04-05T18:30:51.761Z,14.70
2023-04-05T18:33:23.626Z,14.70
2023-04-05T18:35:51.780Z,14.80
2023-04-05T18:38:19.762Z,14.80
2023-04-05T18:40:51.556Z,14.70
2023-04-05T18:43:21.042Z,14.70
2023-04-05T18:45:48.452Z,14.80
2023-04-05T18:48:18.451Z,14.70
2023-04-05T18:50:47.928Z,14.70
2023-04-05T18:53:17.299Z,14.70
2023-04-05T18:55:46.344Z,14.70
2023-04-05T18:58:15.783Z,14.60
2023-04-05T19:00:44.977Z,14.60
2023-04-05T19:03:14.285Z,14.60
2023-04-05T19:05:45.536Z,14.50
2023-04-05T19:08:12.480Z,14.50
2023-04-05T19:10:40.095Z,14.50
2023-04-05T19:13:07.143Z,14.50
2023-04-05T19:15:38.207Z,14.40
2023-04-05T19:18:05.944Z,14.40
2023-04-05T19:20:35.469Z,14.40
2023-04-05T19:23:04.505Z,14.30
2023-04-05T19:25:33.704Z,14.30
2023-04-05T19:28:01.381Z,14.20
2023-04-05T19:30:33.501Z,14.20
2023-04-05T19:33:02.978Z,14.20
2023-04-05T19:35:31.877Z,14.10
2023-04-05T19:37:59.380Z,14.10
2023-04-05T19:40:27.068Z,14.00
2023-04-05T19:42:54.160Z,14.00
2023-04-05T19:45:32.540Z,14.00
2023-04-05T19:48:02.095Z,13.90
2023-04-05T19:50:37.651Z,13.90
2023-04-05T19:53:08.098Z,13.80
2023-04-05T19:55:39.295Z,13.80
2023-04-05T19:58:09.350Z,13.70
2023-04-05T20:00:52.567Z,13.70
2023-04-05T20:03:31.952Z,13.60
2023-04-05T20:06:16.971Z,13.60
2023-04-05T20:08:48.292Z,13.50
2023-04-05T20:11:22.179Z,13.40
2023-04-05T20:13:56.438Z,13.40
2023-04-05T20:16:27.575Z,13.30
2023-04-05T20:18:57.599Z,13.30
2023-04-05T20:21:24.542Z,13.20
2023-04-05T20:23:51.429Z,13.20
2023-04-05T20:26:24.972Z,13.10
2023-04-05T20:28:56.215Z,13.10
2023-04-05T20:31:29.268Z,13.00
2023-04-05T20:34:12.801Z,13.00
2023-04-05T20:36:55.040Z,12.90
2023-04-05T20:39:23.691Z,12.80
2023-04-05T20:41:50.804Z,12.80
2023-04-05T20:44:20.326Z,12.70
2023-04-05T20:46:49.582Z,12.70
2023-04-05T20:49:16.828Z,12.70
2023-04-05T20:51:43.766Z,12.60
2023-04-05T20:54:11.373Z,12.60
2023-04-05T20:56:41.148Z,12.50
2023-04-05T20:59:08.711Z,12.50
2023-04-05T21:01:37.798Z,12.40
2023-04-05T21:04:06.498Z,12.40
2023-04-05T21:06:37.198Z,12.30
2023-04-05T21:09:05.771Z,12.30
2023-04-05T21:11:32.790Z,12.20
2023-04-05T21:13:59.777Z,12.20
2023-04-05T21:16:27.188Z,12.20
2023-04-05T21:18:57.329Z,12.10
2023-04-05T21:21:26.132Z,12.00
2023-04-05T21:23:56.202Z,12.00
2023-04-05T21:26:23.252Z,11.90
2023-04-05T21:28:50.390Z,11.90
2023-04-05T21:31:17.544Z,11.80
2023-04-05T21:33:47.588Z,11.80
2023-04-05T21:36:14.802Z,11.70
2023-04-05T21:38:43.956Z,11.70
2023-04-05T21:41:13.335Z,11.70
2023-04-05T21:43:40.306Z,11.60
2023-04-05T21:46:09.775Z,11.50
2023-04-05T21:48:41.465Z,11.50
2023-04-05T21:51:08.292Z,11.50
2023-04-05T21:53:35.329Z,11.20
2023-04-05T21:56:05.318Z,11.30
2023-04-05T21:58:34.557Z,11.30
2023-04-05T22:01:01.506Z,11.30
2023-04-05T22:03:33.261Z,11.20
2023-04-05T22:06:01.931Z,11.20
2023-04-05T22:08:34.099Z,11.10
2023-04-05T22:11:01.174Z,11.10
2023-04-05T22:13:30.774Z,11.10
2023-04-05T22:16:04.744Z,11.00
2023-04-05T22:18:34.867Z,11.10
2023-04-05T22:21:03.871Z,11.00
2023-04-05T22:23:30.846Z,11.00
2023-04-05T22:25:57.767Z,10.90
2023-04-05T22:28:30.350Z,10.90
2023-04-05T22:30:59.755Z,10.80
2023-04-05T22:33:27.209Z,10.80
2023-04-05T22:35:56.260Z,10.80
2023-04-05T22:38:25.768Z,10.80
2023-04-05T22:40:57.492Z,10.80
2023-04-05T22:43:27.964Z,10.70
2023-04-05T22:45:54.986Z,10.70
2023-04-05T22:48:22.063Z,10.70
2023-04-05T22:50:51.536Z,10.70
2023-04-05T22:53:18.495Z,10.60
2023-04-05T22:55:45.984Z,10.60
2023-04-05T22:58:16.648Z,10.60
2023-04-05T23:00:44.108Z,10.60
2023-04-05T23:03:13.264Z,10.50
2023-04-05T23:05:40.210Z,10.50
2023-04-05T23:08:07.121Z,10.50
2023-04-05T23:10:34.114Z,10.50
2023-04-05T23:13:01.430Z,10.50
2023-04-05T23:15:28.427Z,10.40
2023-04-05T23:17:57.659Z,10.40
2023-04-05T23:20:24.663Z,10.40
2023-04-05T23:22:51.573Z,10.40
2023-04-05T23:25:18.553Z,10.30
2023-04-05T23:27:45.473Z,10.30
2023-04-05T23:30:13.016Z,10.30
2023-04-05T23:32:42.065Z,10.20
2023-04-05T23:35:09.401Z,10.20
2023-04-05T23:37:36.361Z,10.20
2023-04-05T23:40:04.916Z,10.20
2023-04-05T23:42:32.422Z,10.20
2023-04-05T23:45:01.921Z,10.20
2023-04-05T23:47:31.990Z,10.10
2023-04-05T23:49:58.937Z,10.10
2023-04-05T23:52:26.079Z,10.10
2023-04-05T23:54:53.032Z,10.00
2023-04-05T23:57:19.993Z,10.00
2023-04-05T23:59:50.442Z,10.00
