createdAt,value
2023-03-31T00:01:09.529Z,13.93
2023-03-31T00:03:39.134Z,14.07
2023-03-31T00:06:07.385Z,14.77
2023-03-31T00:08:40.544Z,15.00
2023-03-31T00:11:08.280Z,13.80
2023-03-31T00:13:37.092Z,13.73
2023-03-31T00:16:08.095Z,13.98
2023-03-31T00:18:36.322Z,13.60
2023-03-31T00:21:09.012Z,13.60
2023-03-31T00:23:37.352Z,13.75
2023-03-31T00:26:06.403Z,14.75
2023-03-31T00:28:34.742Z,14.57
2023-03-31T00:31:03.510Z,14.00
2023-03-31T00:33:31.921Z,14.18
2023-03-31T00:36:02.368Z,14.65
2023-03-31T00:38:30.660Z,15.75
2023-03-31T00:40:59.247Z,14.63
2023-03-31T00:43:36.185Z,15.63
2023-03-31T00:46:28.041Z,15.27
2023-03-31T00:48:57.888Z,15.93
2023-03-31T00:51:29.261Z,15.35
2023-03-31T00:54:02.033Z,15.05
2023-03-31T00:56:35.526Z,15.07
2023-03-31T00:59:05.246Z,15.60
2023-03-31T01:01:36.105Z,15.38
2023-03-31T01:04:05.619Z,15.98
2023-03-31T01:06:34.337Z,15.32
2023-03-31T01:09:06.925Z,16.35
2023-03-31T01:11:35.601Z,14.80
2023-03-31T01:14:04.408Z,14.77
2023-03-31T01:16:34.126Z,14.70
2023-03-31T01:19:03.445Z,14.32
2023-03-31T01:22:02.728Z,14.05
2023-03-31T01:24:55.257Z,13.73
2023-03-31T01:28:00.779Z,14.35
2023-03-31T01:30:43.597Z,14.98
2023-03-31T01:33:13.995Z,16.85
2023-03-31T01:36:06.706Z,14.23
2023-03-31T01:38:40.940Z,14.73
2023-03-31T01:41:24.578Z,15.27
2023-03-31T01:44:30.435Z,14.43
2023-03-31T01:47:11.948Z,14.75
2023-03-31T01:50:01.394Z,16.25
2023-03-31T01:52:41.689Z,14.35
2023-03-31T01:55:47.803Z,16.65
2023-03-31T01:58:22.438Z,15.30
2023-03-31T02:00:57.496Z,13.93
2023-03-31T02:03:29.874Z,14.93
2023-03-31T02:06:01.033Z,16.02
2023-03-31T02:09:06.970Z,15.15
2023-03-31T02:11:35.562Z,14.68
2023-03-31T02:14:05.019Z,15.43
2023-03-31T02:16:36.138Z,14.75
2023-03-31T02:19:05.789Z,14.82
2023-03-31T02:21:35.232Z,15.35
2023-03-31T02:24:08.462Z,14.60
2023-03-31T02:26:39.835Z,15.95
2023-03-31T02:29:08.228Z,14.40
2023-03-31T02:31:36.054Z,14.98
2023-03-31T02:34:04.672Z,14.80
2023-03-31T02:36:34.325Z,15.55
2023-03-31T02:39:29.165Z,15.43
2023-03-31T02:41:57.568Z,15.35
2023-03-31T02:44:26.079Z,15.13
2023-03-31T02:46:54.920Z,14.65
2023-03-31T02:49:24.020Z,15.02
2023-03-31T02:52:00.172Z,14.80
2023-03-31T02:54:57.922Z,14.63
2023-03-31T02:57:39.042Z,14.95
2023-03-31T03:00:15.023Z,14.85
2023-03-31T03:02:57.026Z,15.20
2023-03-31T03:05:50.012Z,15.23
2023-03-31T03:08:58.122Z,17.80
2023-03-31T03:11:32.812Z,15.57
2023-03-31T03:14:20.583Z,14.60
2023-03-31T03:16:55.809Z,15.90
2023-03-31T03:19:24.097Z,14.40
2023-03-31T03:21:52.386Z,15.82
2023-03-31T03:24:20.694Z,14.73
2023-03-31T03:26:48.528Z,15.40
2023-03-31T03:29:16.403Z,15.07
2023-03-31T03:31:44.880Z,14.82
2023-03-31T03:34:13.324Z,15.25
2023-03-31T03:36:41.288Z,14.25
2023-03-31T03:39:09.557Z,14.20
2023-03-31T03:41:37.698Z,15.65
2023-03-31T03:44:06.098Z,14.60
2023-03-31T03:46:34.119Z,15.32
2023-03-31T03:49:02.320Z,15.05
2023-03-31T03:51:30.253Z,14.60
2023-03-31T03:53:58.083Z,14.65
2023-03-31T03:56:26.697Z,14.13
2023-03-31T03:58:54.362Z,15.05
2023-03-31T04:01:22.735Z,13.85
2023-03-31T04:03:50.395Z,14.38
2023-03-31T04:06:18.915Z,15.23
2023-03-31T04:08:46.548Z,14.82
2023-03-31T04:11:18.967Z,13.50
2023-03-31T04:13:47.795Z,14.45
2023-03-31T04:16:16.991Z,14.48
2023-03-31T04:18:44.577Z,14.18
2023-03-31T04:21:15.816Z,14.75
2023-03-31T04:23:47.064Z,14.68
2023-03-31T04:26:16.853Z,14.25
2023-03-31T04:28:46.904Z,15.15
2023-03-31T04:31:15.586Z,15.77
2023-03-31T04:33:46.311Z,16.13
2023-03-31T04:36:20.617Z,15.43
2023-03-31T04:38:55.381Z,15.18
2023-03-31T04:41:25.063Z,15.57
2023-03-31T04:43:53.424Z,16.00
2023-03-31T04:46:21.597Z,14.27
2023-03-31T04:48:49.771Z,14.80
2023-03-31T04:51:17.713Z,15.18
2023-03-31T04:53:45.496Z,14.48
2023-03-31T04:56:13.788Z,15.05
2023-03-31T04:58:41.628Z,14.55
2023-03-31T05:01:10.252Z,15.02
2023-03-31T05:03:38.354Z,16.80
2023-03-31T05:06:06.874Z,16.85
2023-03-31T05:08:34.737Z,16.73
2023-03-31T05:11:03.924Z,17.30
2023-03-31T05:13:31.735Z,16.17
2023-03-31T05:16:07.413Z,17.58
2023-03-31T05:18:35.597Z,16.85
2023-03-31T05:21:22.763Z,17.73
2023-03-31T05:23:50.670Z,17.27
2023-03-31T05:26:19.159Z,18.95
2023-03-31T05:28:46.998Z,18.27
2023-03-31T05:31:14.943Z,18.55
2023-03-31T05:33:43.292Z,19.05
2023-03-31T05:36:13.949Z,19.55
2023-03-31T05:38:42.392Z,18.70
2023-03-31T05:41:11.303Z,20.40
2023-03-31T05:43:40.292Z,20.17
2023-03-31T05:46:08.956Z,20.08
2023-03-31T05:48:38.507Z,19.45
2023-03-31T05:51:07.010Z,19.42
2023-03-31T05:53:35.545Z,19.88
2023-03-31T05:56:06.537Z,20.45
2023-03-31T05:58:37.005Z,19.20
2023-03-31T06:01:10.807Z,20.13
2023-03-31T06:03:42.202Z,20.70
2023-03-31T06:06:13.719Z,19.08
2023-03-31T06:08:42.385Z,20.23
2023-03-31T06:11:13.140Z,25.58
2023-03-31T06:13:41.703Z,20.38
2023-03-31T06:16:12.436Z,20.83
2023-03-31T06:18:40.994Z,20.10
2023-03-31T06:21:12.528Z,20.70
2023-03-31T06:23:40.357Z,20.35
2023-03-31T06:26:08.990Z,20.45
2023-03-31T06:28:36.699Z,20.58
2023-03-31T06:31:07.763Z,19.40
2023-03-31T06:33:36.474Z,18.73
2023-03-31T06:36:07.085Z,17.83
2023-03-31T06:38:36.605Z,19.85
2023-03-31T06:41:09.408Z,20.08
2023-03-31T06:43:37.961Z,19.98
2023-03-31T06:46:06.793Z,18.50
2023-03-31T06:48:35.140Z,19.25
2023-03-31T06:51:06.252Z,20.80
2023-03-31T06:53:34.608Z,19.02
2023-03-31T06:56:03.142Z,19.48
2023-03-31T06:58:31.745Z,20.38
2023-03-31T07:01:03.531Z,19.92
2023-03-31T07:03:32.852Z,20.13
2023-03-31T07:06:01.626Z,18.08
2023-03-31T07:08:29.328Z,17.60
2023-03-31T07:10:59.975Z,16.33
2023-03-31T07:13:28.499Z,18.17
2023-03-31T07:15:57.135Z,17.58
2023-03-31T07:18:26.367Z,17.48
2023-03-31T07:20:54.616Z,18.85
2023-03-31T07:23:22.384Z,18.98
2023-03-31T07:25:50.622Z,18.63
2023-03-31T07:28:18.386Z,18.27
2023-03-31T07:30:47.044Z,17.25
2023-03-31T07:33:14.740Z,18.08
2023-03-31T07:35:43.043Z,17.58
2023-03-31T07:38:11.293Z,16.38
2023-03-31T07:40:39.749Z,17.65
2023-03-31T07:43:07.974Z,17.40
2023-03-31T07:45:36.574Z,17.65
2023-03-31T07:48:04.708Z,17.67
2023-03-31T07:50:33.161Z,17.95
2023-03-31T07:53:03.916Z,16.35
2023-03-31T07:55:32.413Z,16.02
2023-03-31T07:58:00.447Z,16.77
2023-03-31T08:00:28.802Z,16.52
2023-03-31T08:02:56.651Z,15.77
2023-03-31T08:05:25.904Z,16.92
2023-03-31T08:07:54.089Z,16.25
2023-03-31T08:10:25.483Z,15.98
2023-03-31T08:12:53.965Z,16.50
2023-03-31T08:15:22.723Z,14.75
2023-03-31T08:17:51.161Z,14.02
2023-03-31T08:20:19.435Z,12.90
2023-03-31T08:22:47.328Z,13.40
2023-03-31T08:25:15.712Z,11.80
2023-03-31T08:27:43.850Z,12.40
2023-03-31T08:30:12.521Z,12.85
2023-03-31T08:32:40.486Z,13.25
2023-03-31T08:35:10.107Z,12.63
2023-03-31T08:37:38.779Z,12.27
2023-03-31T08:40:09.989Z,13.15
2023-03-31T08:42:42.213Z,13.73
2023-03-31T08:45:18.318Z,12.93
2023-03-31T08:47:47.208Z,12.45
2023-03-31T08:50:22.470Z,12.60
2023-03-31T08:53:02.882Z,12.32
2023-03-31T08:55:51.601Z,12.68
2023-03-31T08:58:19.352Z,12.27
2023-03-31T09:00:52.664Z,14.13
2023-03-31T09:03:42.493Z,13.38
2023-03-31T09:06:15.343Z,13.43
2023-03-31T09:08:43.733Z,14.37
2023-03-31T09:11:23.425Z,14.73
2023-03-31T09:14:03.665Z,13.77
2023-03-31T09:16:39.511Z,12.82
2023-03-31T09:19:19.024Z,13.82
2023-03-31T09:21:52.545Z,13.38
2023-03-31T09:24:24.137Z,14.48
2023-03-31T09:26:57.841Z,12.30
2023-03-31T09:29:49.525Z,11.85
2023-03-31T09:32:21.001Z,13.15
2023-03-31T09:34:53.246Z,13.80
2023-03-31T09:37:21.116Z,13.13
2023-03-31T09:39:48.843Z,12.70
2023-03-31T09:42:19.290Z,12.77
2023-03-31T09:44:50.040Z,13.02
2023-03-31T09:47:31.440Z,13.25
2023-03-31T09:49:59.751Z,11.65
2023-03-31T09:52:31.440Z,11.75
2023-03-31T09:55:06.998Z,12.18
2023-03-31T09:57:40.409Z,11.48
2023-03-31T10:00:14.292Z,11.82
2023-03-31T10:02:49.983Z,10.38
2023-03-31T10:05:43.800Z,11.10
2023-03-31T10:08:14.585Z,10.75
2023-03-31T10:10:54.197Z,9.35
2023-03-31T10:13:29.556Z,9.70
2023-03-31T10:16:07.108Z,9.48
2023-03-31T10:18:37.966Z,8.85
2023-03-31T10:21:09.805Z,7.78
2023-03-31T10:23:37.788Z,7.68
2023-03-31T10:26:06.395Z,8.13
2023-03-31T10:28:35.422Z,7.40
2023-03-31T10:31:04.354Z,7.18
2023-03-31T10:33:35.260Z,7.40
2023-03-31T10:36:09.409Z,6.18
2023-03-31T10:38:45.423Z,6.82
2023-03-31T10:41:23.223Z,6.10
2023-03-31T10:43:56.431Z,5.70
2023-03-31T10:46:43.977Z,5.80
2023-03-31T10:49:21.508Z,5.00
2023-03-31T10:51:58.088Z,5.20
2023-03-31T10:54:27.473Z,4.93
2023-03-31T10:57:06.469Z,4.68
2023-03-31T10:59:58.804Z,4.85
2023-03-31T11:02:27.523Z,4.68
2023-03-31T11:05:25.520Z,4.10
2023-03-31T11:08:30.456Z,3.53
2023-03-31T11:11:27.631Z,3.88
2023-03-31T11:14:06.851Z,3.80
2023-03-31T11:16:41.429Z,3.95
2023-03-31T11:19:30.503Z,3.60
2023-03-31T11:22:02.367Z,4.13
2023-03-31T11:25:01.868Z,4.43
2023-03-31T11:27:52.276Z,4.43
2023-03-31T11:30:38.691Z,5.22
2023-03-31T11:33:25.052Z,5.43
2023-03-31T11:35:56.816Z,5.32
2023-03-31T11:38:34.177Z,5.18
2023-03-31T11:41:29.553Z,4.93
2023-03-31T11:44:17.802Z,5.68
2023-03-31T11:47:04.292Z,5.68
2023-03-31T11:49:56.035Z,6.18
2023-03-31T11:53:02.465Z,5.97
2023-03-31T11:55:32.791Z,4.80
2023-03-31T11:58:04.870Z,5.82
2023-03-31T12:00:41.530Z,5.38
2023-03-31T12:03:37.633Z,4.75
2023-03-31T12:06:19.113Z,5.28
2023-03-31T12:09:08.504Z,4.65
2023-03-31T12:11:50.839Z,4.90
2023-03-31T12:15:09.714Z,4.70
2023-03-31T12:17:38.968Z,4.05
2023-03-31T12:20:13.977Z,4.93
2023-03-31T12:22:46.501Z,4.68
2023-03-31T12:25:16.166Z,4.88
2023-03-31T12:27:49.732Z,5.00
2023-03-31T12:30:42.353Z,4.30
2023-03-31T12:33:26.389Z,4.60
2023-03-31T12:36:22.831Z,4.15
2023-03-31T12:38:56.030Z,4.43
2023-03-31T12:44:03.955Z,4.72
2023-03-31T12:47:01.457Z,4.53
2023-03-31T12:49:39.207Z,4.00
2023-03-31T12:52:29.310Z,4.00
2023-03-31T12:55:21.850Z,5.05
2023-03-31T12:57:49.879Z,4.10
2023-03-31T13:00:24.169Z,3.92
2023-03-31T13:03:30.825Z,4.05
2023-03-31T13:05:58.594Z,3.90
2023-03-31T13:08:54.177Z,4.15
2023-03-31T13:11:35.395Z,3.80
2023-03-31T13:14:06.263Z,4.20
2023-03-31T13:16:36.638Z,4.15
2023-03-31T13:19:04.424Z,4.35
2023-03-31T13:21:49.147Z,4.40
2023-03-31T13:24:25.528Z,4.05
2023-03-31T13:26:56.955Z,4.57
2023-03-31T13:29:27.472Z,4.57
2023-03-31T13:32:01.414Z,3.75
2023-03-31T13:34:35.951Z,4.25
2023-03-31T13:37:16.311Z,4.43
2023-03-31T13:39:43.952Z,3.75
2023-03-31T13:42:21.118Z,4.68
2023-03-31T13:45:30.951Z,5.07
2023-03-31T13:48:18.601Z,4.68
2023-03-31T13:51:23.569Z,4.47
2023-03-31T13:53:59.963Z,4.97
2023-03-31T13:56:39.612Z,4.07
2023-03-31T13:59:10.890Z,5.20
2023-03-31T14:02:04.198Z,4.35
2023-03-31T14:04:51.671Z,4.35
2023-03-31T14:07:23.337Z,4.40
2023-03-31T14:09:54.116Z,4.45
2023-03-31T14:12:30.451Z,3.92
2023-03-31T14:14:58.849Z,4.20
2023-03-31T14:17:31.875Z,4.30
2023-03-31T14:20:36.920Z,4.40
2023-03-31T14:23:17.161Z,3.97
2023-03-31T14:26:00.855Z,3.90
2023-03-31T14:28:32.173Z,3.80
2023-03-31T14:31:21.761Z,3.42
2023-03-31T14:34:25.442Z,3.38
2023-03-31T14:37:13.838Z,4.05
2023-03-31T14:39:50.379Z,3.15
2023-03-31T14:42:22.127Z,3.28
2023-03-31T14:44:50.015Z,3.08
2023-03-31T14:47:22.899Z,3.92
2023-03-31T14:50:16.543Z,3.78
2023-03-31T14:52:50.224Z,3.42
2023-03-31T14:55:19.130Z,3.13
2023-03-31T14:57:48.144Z,2.92
2023-03-31T15:00:28.016Z,3.53
2023-03-31T15:02:58.545Z,3.38
2023-03-31T15:05:31.076Z,3.67
2023-03-31T15:08:01.620Z,2.70
2023-03-31T15:10:37.008Z,3.42
2023-03-31T15:13:09.820Z,3.33
2023-03-31T15:15:37.873Z,3.40
2023-03-31T15:18:07.286Z,3.60
2023-03-31T15:20:38.572Z,4.18
2023-03-31T15:23:25.183Z,3.28
2023-03-31T15:25:57.712Z,2.95
2023-03-31T15:28:28.704Z,3.97
2023-03-31T15:31:08.972Z,3.75
2023-03-31T15:33:42.118Z,3.70
2023-03-31T15:36:12.217Z,3.33
2023-03-31T15:38:41.071Z,3.17
2023-03-31T15:41:13.277Z,3.83
2023-03-31T15:43:50.861Z,3.85
2023-03-31T15:46:27.468Z,3.63
2023-03-31T15:48:56.833Z,2.90
2023-03-31T15:51:38.316Z,3.25
2023-03-31T15:54:29.736Z,3.20
2023-03-31T15:57:02.062Z,2.78
2023-03-31T15:59:41.526Z,3.75
2023-03-31T16:02:36.936Z,3.10
2023-03-31T16:05:10.914Z,3.20
2023-03-31T16:07:48.228Z,3.75
2023-03-31T16:10:23.561Z,3.28
2023-03-31T16:13:02.746Z,3.42
2023-03-31T16:15:32.355Z,3.50
2023-03-31T16:18:13.704Z,3.70
2023-03-31T16:20:52.448Z,3.30
2023-03-31T16:23:23.979Z,3.80
2023-03-31T16:25:52.528Z,4.75
2023-03-31T16:28:29.307Z,4.43
2023-03-31T16:31:02.000Z,4.70
2023-03-31T16:33:31.571Z,3.40
2023-03-31T16:36:03.298Z,3.13
2023-03-31T16:38:31.071Z,3.38
2023-03-31T16:40:59.604Z,3.15
2023-03-31T16:43:30.285Z,2.92
2023-03-31T16:46:00.396Z,2.72
2023-03-31T16:48:29.757Z,2.97
2023-03-31T16:50:58.838Z,3.47
2023-03-31T16:53:34.051Z,2.38
2023-03-31T16:56:02.883Z,2.67
2023-03-31T16:58:30.749Z,2.47
2023-03-31T17:00:59.444Z,2.60
2023-03-31T17:03:28.027Z,3.25
2023-03-31T17:05:59.195Z,2.90
2023-03-31T17:08:27.976Z,2.53
2023-03-31T17:11:02.180Z,2.97
2023-03-31T17:13:31.022Z,2.95
2023-03-31T17:16:13.177Z,3.10
2023-03-31T17:18:45.223Z,2.85
2023-03-31T17:21:15.105Z,3.03
2023-03-31T17:23:42.859Z,2.50
2023-03-31T17:26:13.041Z,2.38
2023-03-31T17:28:41.744Z,2.30
2023-03-31T17:31:18.400Z,2.63
2023-03-31T17:33:47.001Z,2.20
2023-03-31T17:36:15.945Z,2.25
2023-03-31T17:38:43.537Z,1.90
2023-03-31T17:41:13.369Z,3.33
2023-03-31T17:43:45.117Z,3.42
2023-03-31T17:46:13.879Z,3.87
2023-03-31T17:48:43.472Z,3.80
2023-03-31T17:51:16.989Z,4.57
2023-03-31T17:53:46.564Z,4.32
2023-03-31T17:56:16.603Z,5.07
2023-03-31T17:58:45.934Z,5.82
2023-03-31T18:01:14.664Z,5.40
2023-03-31T18:03:42.546Z,5.47
2023-03-31T18:06:12.969Z,5.75
2023-03-31T18:08:42.139Z,6.40
2023-03-31T18:11:11.525Z,5.57
2023-03-31T18:13:39.683Z,6.47
2023-03-31T18:16:13.236Z,7.03
2023-03-31T18:21:12.443Z,7.07
2023-03-31T18:23:41.396Z,6.88
2023-03-31T18:26:12.001Z,6.65
2023-03-31T18:28:41.419Z,7.20
2023-03-31T18:31:11.102Z,7.38
2023-03-31T18:33:39.919Z,7.78
2023-03-31T18:36:09.679Z,7.82
2023-03-31T18:38:38.158Z,7.75
2023-03-31T18:41:07.896Z,8.23
2023-03-31T18:43:35.732Z,8.15
2023-03-31T18:46:04.539Z,8.93
2023-03-31T18:48:33.339Z,8.52
2023-03-31T18:51:01.898Z,9.20
2023-03-31T18:53:30.641Z,10.38
2023-03-31T18:55:59.572Z,9.93
2023-03-31T18:58:29.986Z,10.30
2023-03-31T19:00:59.677Z,12.55
2023-03-31T19:03:28.069Z,18.38
2023-03-31T19:06:05.171Z,19.25
2023-03-31T19:08:32.873Z,14.02
2023-03-31T19:11:09.449Z,12.88
2023-03-31T19:13:38.487Z,15.85
2023-03-31T19:16:07.250Z,25.17
2023-03-31T19:18:35.269Z,20.30
2023-03-31T19:21:04.416Z,23.17
2023-03-31T19:23:33.286Z,18.65
2023-03-31T19:26:02.971Z,22.25
2023-03-31T19:28:31.727Z,25.27
2023-03-31T19:31:02.804Z,22.98
2023-03-31T19:33:31.205Z,18.52
2023-03-31T19:36:00.799Z,17.73
2023-03-31T19:38:32.420Z,18.42
2023-03-31T19:41:01.124Z,16.50
2023-03-31T19:43:30.242Z,16.95
2023-03-31T19:45:59.665Z,17.90
2023-03-31T19:48:32.394Z,17.85
2023-03-31T19:51:04.599Z,16.40
2023-03-31T19:53:32.619Z,16.55
2023-03-31T19:56:04.240Z,16.08
2023-03-31T19:58:35.555Z,15.63
2023-03-31T20:01:16.481Z,15.07
2023-03-31T20:03:45.167Z,13.82
2023-03-31T20:06:14.911Z,13.23
2023-03-31T20:08:44.586Z,13.70
2023-03-31T20:11:14.715Z,13.05
2023-03-31T20:13:43.859Z,19.45
2023-03-31T20:16:15.000Z,15.20
2023-03-31T20:18:48.266Z,12.57
2023-03-31T20:21:19.837Z,11.98
2023-03-31T20:23:48.230Z,11.70
2023-03-31T20:26:19.251Z,11.13
2023-03-31T20:28:47.929Z,11.23
2023-03-31T20:31:19.036Z,10.50
2023-03-31T20:33:48.825Z,10.60
2023-03-31T20:36:19.253Z,11.02
2023-03-31T20:38:48.718Z,11.60
2023-03-31T20:41:18.574Z,11.20
2023-03-31T20:43:48.443Z,10.38
2023-03-31T20:46:17.971Z,10.07
2023-03-31T20:48:48.623Z,9.70
2023-03-31T20:51:19.594Z,10.02
2023-03-31T20:53:49.200Z,11.23
2023-03-31T20:56:22.641Z,11.20
2023-03-31T20:58:51.434Z,12.02
2023-03-31T21:01:20.318Z,13.48
2023-03-31T21:03:49.230Z,12.82
2023-03-31T21:06:18.732Z,12.98
2023-03-31T21:08:51.591Z,12.95
2023-03-31T21:11:20.679Z,12.15
2023-03-31T21:13:49.401Z,11.98
2023-03-31T21:16:18.280Z,13.15
2023-03-31T21:18:46.723Z,11.85
2023-03-31T21:21:16.746Z,12.52
2023-03-31T21:23:45.260Z,12.27
2023-03-31T21:26:16.006Z,12.68
2023-03-31T21:28:44.727Z,11.52
2023-03-31T21:31:20.512Z,12.32
2023-03-31T21:33:49.114Z,13.10
2023-03-31T21:36:19.431Z,12.95
2023-03-31T21:38:47.531Z,13.35
2023-03-31T21:41:19.320Z,13.40
2023-03-31T21:43:47.529Z,13.48
2023-03-31T21:46:17.844Z,13.40
2023-03-31T21:48:46.792Z,13.98
2023-03-31T21:51:15.278Z,14.45
2023-03-31T21:53:43.123Z,14.80
2023-03-31T21:56:11.500Z,14.60
2023-03-31T21:58:39.295Z,14.57
2023-03-31T22:01:08.906Z,14.10
2023-03-31T22:03:38.736Z,14.02
2023-03-31T22:06:07.445Z,13.63
2023-03-31T22:08:37.056Z,13.02
2023-03-31T22:11:08.121Z,13.52
2023-03-31T22:13:36.887Z,15.38
2023-03-31T22:16:06.623Z,14.68
2023-03-31T22:18:34.670Z,15.27
2023-03-31T22:21:03.585Z,15.38
2023-03-31T22:23:33.218Z,15.30
2023-03-31T22:26:01.131Z,15.90
2023-03-31T22:28:29.244Z,16.15
2023-03-31T22:30:57.541Z,15.88
2023-03-31T22:33:25.309Z,16.77
2023-03-31T22:35:53.642Z,17.48
2023-03-31T22:38:21.577Z,16.13
2023-03-31T22:40:49.696Z,17.77
2023-03-31T22:43:18.204Z,17.70
2023-03-31T22:45:46.101Z,18.20
2023-03-31T22:48:14.596Z,18.33
2023-03-31T22:50:43.518Z,20.42
2023-03-31T22:53:12.258Z,20.52
2023-03-31T22:55:53.731Z,20.63
2023-03-31T22:58:23.290Z,20.67
2023-03-31T23:00:58.847Z,21.85
2023-03-31T23:03:27.531Z,21.40
2023-03-31T23:05:55.941Z,20.60
2023-03-31T23:08:24.015Z,21.63
2023-03-31T23:10:58.007Z,21.38
2023-03-31T23:13:27.279Z,21.08
2023-03-31T23:15:55.209Z,22.00
2023-03-31T23:18:24.050Z,21.17
2023-03-31T23:20:52.662Z,21.67
2023-03-31T23:23:21.330Z,22.23
2023-03-31T23:25:49.689Z,21.85
2023-03-31T23:28:17.368Z,21.92
2023-03-31T23:31:04.531Z,22.67
2023-03-31T23:33:39.069Z,22.25
2023-03-31T23:36:07.948Z,22.13
2023-03-31T23:38:36.354Z,23.10
2023-03-31T23:41:04.498Z,22.83
2023-03-31T23:43:32.102Z,23.63
2023-03-31T23:46:02.291Z,22.60
2023-03-31T23:48:30.182Z,23.25
2023-03-31T23:50:58.093Z,24.38
2023-03-31T23:53:25.791Z,22.27
2023-03-31T23:55:56.675Z,23.35
2023-03-31T23:58:25.919Z,23.38
