createdAt,value
2023-02-07T00:01:30.465Z,75.97
2023-02-07T00:03:58.815Z,76.50
2023-02-07T00:06:27.651Z,76.45
2023-02-07T00:08:55.272Z,76.57
2023-02-07T00:11:23.386Z,78.30
2023-02-07T00:13:53.304Z,75.95
2023-02-07T00:16:22.385Z,75.53
2023-02-07T00:18:49.309Z,76.28
2023-02-07T00:21:18.120Z,76.40
2023-02-07T00:23:45.891Z,75.88
2023-02-07T00:26:17.410Z,75.82
2023-02-07T00:28:45.764Z,76.82
2023-02-07T00:31:15.310Z,76.28
2023-02-07T00:33:44.967Z,75.28
2023-02-07T00:36:13.901Z,76.22
2023-02-07T00:38:40.952Z,76.72
2023-02-07T00:41:08.201Z,76.28
2023-02-07T00:43:35.653Z,76.20
2023-02-07T00:46:04.218Z,75.47
2023-02-07T00:48:31.641Z,75.00
2023-02-07T00:51:00.755Z,76.00
2023-02-07T00:53:29.826Z,75.53
2023-02-07T00:55:56.927Z,75.47
2023-02-07T00:58:24.006Z,75.35
2023-02-07T01:00:51.377Z,75.57
2023-02-07T01:03:18.633Z,77.88
2023-02-07T01:05:45.741Z,75.78
2023-02-07T01:08:14.662Z,75.40
2023-02-07T01:10:43.304Z,75.53
2023-02-07T01:13:10.375Z,75.03
2023-02-07T01:15:38.763Z,75.80
2023-02-07T01:18:06.997Z,75.63
2023-02-07T01:20:34.279Z,75.30
2023-02-07T01:23:01.249Z,75.93
2023-02-07T01:25:29.517Z,74.85
2023-02-07T01:27:57.040Z,75.47
2023-02-07T01:30:24.059Z,75.45
2023-02-07T01:32:51.505Z,76.05
2023-02-07T01:35:18.466Z,75.47
2023-02-07T01:37:45.255Z,76.63
2023-02-07T01:40:13.132Z,75.45
2023-02-07T01:42:41.403Z,75.25
2023-02-07T01:45:22.345Z,75.35
2023-02-07T01:47:49.470Z,74.80
2023-02-07T01:50:17.694Z,75.13
2023-02-07T01:52:45.066Z,75.35
2023-02-07T01:55:15.390Z,75.28
2023-02-07T01:57:44.800Z,75.32
2023-02-07T02:00:14.113Z,75.40
2023-02-07T02:02:44.854Z,75.10
2023-02-07T02:05:14.341Z,75.97
2023-02-07T02:07:41.861Z,74.95
2023-02-07T02:11:20.398Z,74.88
2023-02-07T02:13:56.099Z,75.28
2023-02-07T02:16:31.366Z,74.72
2023-02-07T02:19:24.582Z,75.35
2023-02-07T02:22:28.381Z,74.82
2023-02-07T02:25:40.418Z,74.82
2023-02-07T02:28:26.369Z,74.93
2023-02-07T02:31:27.827Z,74.57
2023-02-07T02:34:00.364Z,74.88
2023-02-07T02:36:39.635Z,75.63
2023-02-07T02:39:13.263Z,75.55
2023-02-07T02:41:48.121Z,74.82
2023-02-07T02:44:20.611Z,74.90
2023-02-07T02:46:48.826Z,75.10
2023-02-07T02:49:19.312Z,74.80
2023-02-07T02:51:49.753Z,74.25
2023-02-07T02:54:31.583Z,74.70
2023-02-07T02:57:41.411Z,75.18
2023-02-07T03:00:24.085Z,74.88
2023-02-07T03:03:12.841Z,74.88
2023-02-07T03:05:49.333Z,74.88
2023-02-07T03:08:30.401Z,74.57
2023-02-07T03:11:04.016Z,75.82
2023-02-07T03:13:36.234Z,74.60
2023-02-07T03:16:11.321Z,75.75
2023-02-07T03:18:47.746Z,74.90
2023-02-07T03:21:22.977Z,75.13
2023-02-07T03:23:52.901Z,75.45
2023-02-07T03:26:23.033Z,75.28
2023-02-07T03:28:55.131Z,75.03
2023-02-07T03:31:25.414Z,75.60
2023-02-07T03:33:59.138Z,74.70
2023-02-07T03:36:32.016Z,75.28
2023-02-07T03:38:59.308Z,75.32
2023-02-07T03:41:33.036Z,75.15
2023-02-07T03:44:06.864Z,74.85
2023-02-07T03:46:36.850Z,75.70
2023-02-07T03:49:04.202Z,74.72
2023-02-07T03:51:32.483Z,75.45
2023-02-07T03:53:59.403Z,74.85
2023-02-07T03:56:26.492Z,75.05
2023-02-07T03:58:53.629Z,75.10
2023-02-07T04:01:20.542Z,75.68
2023-02-07T04:03:47.417Z,75.43
2023-02-07T04:06:14.514Z,74.50
2023-02-07T04:08:42.997Z,74.80
2023-02-07T04:11:09.856Z,74.93
2023-02-07T04:13:36.697Z,75.32
2023-02-07T04:16:05.433Z,74.90
2023-02-07T04:18:32.414Z,75.05
2023-02-07T04:21:02.888Z,74.70
2023-02-07T04:23:29.800Z,74.55
2023-02-07T04:25:58.097Z,75.15
2023-02-07T04:28:25.364Z,74.70
2023-02-07T04:30:52.751Z,74.97
2023-02-07T04:33:21.256Z,74.80
2023-02-07T04:35:54.377Z,74.75
2023-02-07T04:38:21.222Z,74.72
2023-02-07T04:40:48.049Z,74.80
2023-02-07T04:43:16.271Z,74.63
2023-02-07T04:45:43.101Z,74.78
2023-02-07T04:48:09.938Z,75.07
2023-02-07T04:50:36.770Z,75.15
2023-02-07T04:53:03.671Z,74.72
2023-02-07T04:55:30.517Z,75.03
2023-02-07T04:57:57.361Z,74.93
2023-02-07T05:00:25.686Z,74.53
2023-02-07T05:02:52.541Z,74.75
2023-02-07T05:05:19.339Z,74.88
2023-02-07T05:07:46.188Z,74.57
2023-02-07T05:10:13.091Z,74.32
2023-02-07T05:12:39.983Z,74.72
2023-02-07T05:15:07.342Z,75.55
2023-02-07T05:17:35.789Z,74.88
2023-02-07T05:20:02.696Z,74.70
2023-02-07T05:22:29.526Z,74.63
2023-02-07T05:24:56.489Z,74.95
2023-02-07T05:27:23.386Z,74.65
2023-02-07T05:29:50.252Z,74.55
2023-02-07T05:32:36.380Z,74.80
2023-02-07T05:35:05.169Z,75.30
2023-02-07T05:37:31.971Z,74.45
2023-02-07T05:39:58.856Z,74.43
2023-02-07T05:42:25.715Z,74.88
2023-02-07T05:44:52.555Z,75.38
2023-02-07T05:47:19.367Z,75.28
2023-02-07T05:49:46.257Z,75.28
2023-02-07T05:52:14.664Z,75.20
2023-02-07T05:54:41.645Z,74.88
2023-02-07T05:57:08.636Z,74.75
2023-02-07T05:59:35.487Z,74.82
2023-02-07T06:02:02.308Z,74.72
2023-02-07T06:04:29.146Z,75.40
2023-02-07T06:06:55.995Z,75.43
2023-02-07T06:09:24.211Z,75.13
2023-02-07T06:11:51.059Z,76.13
2023-02-07T06:14:17.849Z,74.88
2023-02-07T06:16:44.684Z,75.00
2023-02-07T06:19:13.042Z,75.10
2023-02-07T06:21:46.449Z,75.47
2023-02-07T06:24:14.070Z,75.50
2023-02-07T06:26:42.285Z,75.93
2023-02-07T06:29:09.496Z,76.10
2023-02-07T06:31:36.332Z,75.90
2023-02-07T06:34:03.142Z,75.78
2023-02-07T06:36:29.979Z,75.80
2023-02-07T06:38:57.629Z,75.80
2023-02-07T06:41:24.705Z,75.78
2023-02-07T06:43:52.872Z,76.45
2023-02-07T06:46:19.993Z,75.78
2023-02-07T06:48:46.864Z,75.70
2023-02-07T06:51:13.730Z,75.97
2023-02-07T06:53:40.590Z,75.88
2023-02-07T06:56:08.041Z,76.82
2023-02-07T06:58:34.892Z,76.03
2023-02-07T07:01:04.029Z,77.60
2023-02-07T07:03:30.883Z,77.00
2023-02-07T07:05:58.347Z,76.32
2023-02-07T07:08:26.061Z,76.65
2023-02-07T07:10:53.530Z,76.15
2023-02-07T07:13:20.981Z,75.88
2023-02-07T07:15:47.981Z,76.45
2023-02-07T07:18:16.239Z,76.00
2023-02-07T07:20:43.103Z,76.38
2023-02-07T07:23:09.965Z,76.10
2023-02-07T07:25:37.033Z,76.43
2023-02-07T07:28:04.579Z,76.18
2023-02-07T07:30:31.529Z,76.30
2023-02-07T07:32:58.339Z,75.72
2023-02-07T07:35:26.622Z,75.40
2023-02-07T07:37:53.442Z,76.82
2023-02-07T07:40:20.498Z,75.72
2023-02-07T07:42:47.366Z,75.90
2023-02-07T07:45:34.508Z,77.93
2023-02-07T07:48:01.413Z,76.78
2023-02-07T07:50:29.604Z,76.55
2023-02-07T07:52:56.451Z,76.95
2023-02-07T07:55:23.344Z,77.10
2023-02-07T07:57:50.162Z,77.13
2023-02-07T08:00:17.692Z,77.47
2023-02-07T08:02:44.622Z,77.53
2023-02-07T08:05:13.697Z,78.78
2023-02-07T08:07:42.467Z,78.00
2023-02-07T08:10:10.323Z,79.07
2023-02-07T08:12:37.238Z,77.97
2023-02-07T08:15:04.636Z,78.10
2023-02-07T08:17:31.568Z,79.95
2023-02-07T08:19:58.423Z,77.63
2023-02-07T08:22:25.410Z,77.60
2023-02-07T08:24:53.591Z,77.50
2023-02-07T08:27:20.478Z,77.55
2023-02-07T08:29:47.318Z,78.50
2023-02-07T08:32:14.415Z,78.97
2023-02-07T08:34:41.195Z,78.95
2023-02-07T08:37:09.046Z,79.05
2023-02-07T08:39:36.351Z,77.75
2023-02-07T08:42:05.556Z,78.68
2023-02-07T08:44:32.566Z,78.30
2023-02-07T08:46:59.848Z,78.70
2023-02-07T08:49:26.735Z,79.47
2023-02-07T08:51:53.687Z,77.90
2023-02-07T08:54:20.482Z,77.68
2023-02-07T08:56:47.309Z,78.20
2023-02-07T08:59:15.463Z,78.07
2023-02-07T09:01:42.296Z,78.20
2023-02-07T09:04:11.435Z,78.43
2023-02-07T09:06:38.993Z,77.75
2023-02-07T09:09:06.099Z,78.85
2023-02-07T09:11:33.487Z,78.45
2023-02-07T09:14:01.788Z,78.88
2023-02-07T09:16:30.551Z,78.28
2023-02-07T09:18:57.458Z,79.15
2023-02-07T09:21:24.376Z,77.97
2023-02-07T09:23:51.235Z,78.85
2023-02-07T09:26:20.013Z,81.45
2023-02-07T09:28:47.096Z,80.88
2023-02-07T09:31:16.423Z,79.65
2023-02-07T09:33:44.898Z,78.22
2023-02-07T09:36:20.206Z,78.25
2023-02-07T09:38:47.875Z,78.07
2023-02-07T09:41:27.315Z,78.03
2023-02-07T09:44:04.032Z,78.65
2023-02-07T09:46:36.358Z,78.18
2023-02-07T09:49:10.085Z,78.15
2023-02-07T09:51:37.472Z,77.68
2023-02-07T09:54:07.447Z,78.85
2023-02-07T09:56:36.444Z,78.70
2023-02-07T09:59:13.826Z,78.65
2023-02-07T10:01:44.358Z,78.07
2023-02-07T10:04:30.556Z,77.80
2023-02-07T10:06:59.751Z,78.78
2023-02-07T10:09:30.126Z,79.72
2023-02-07T10:12:05.311Z,77.22
2023-02-07T10:14:46.084Z,79.20
2023-02-07T10:17:32.365Z,77.20
2023-02-07T10:20:22.729Z,76.75
2023-02-07T10:22:59.026Z,77.88
2023-02-07T10:25:38.882Z,77.78
2023-02-07T10:28:36.652Z,77.28
2023-02-07T10:31:12.064Z,78.07
2023-02-07T10:33:43.871Z,78.05
2023-02-07T10:36:15.387Z,77.57
2023-02-07T10:38:48.844Z,77.47
2023-02-07T10:41:22.082Z,77.65
2023-02-07T10:43:49.128Z,77.20
2023-02-07T10:46:20.533Z,77.75
2023-02-07T10:48:48.525Z,77.65
2023-02-07T10:51:24.962Z,77.60
2023-02-07T10:54:04.311Z,77.30
2023-02-07T10:56:33.968Z,78.20
2023-02-07T10:59:00.925Z,78.80
2023-02-07T11:01:30.646Z,78.13
2023-02-07T11:03:58.049Z,77.18
2023-02-07T11:06:28.163Z,77.25
2023-02-07T11:09:23.516Z,77.05
2023-02-07T11:11:51.733Z,76.97
2023-02-07T11:14:27.973Z,77.00
2023-02-07T11:16:56.347Z,77.30
2023-02-07T11:19:25.836Z,76.88
2023-02-07T11:22:11.277Z,76.70
2023-02-07T11:24:38.616Z,77.15
2023-02-07T11:27:12.635Z,76.63
2023-02-07T11:29:47.614Z,76.68
2023-02-07T11:32:15.813Z,77.25
2023-02-07T11:34:46.610Z,76.57
2023-02-07T11:37:28.748Z,76.18
2023-02-07T11:39:57.136Z,76.53
2023-02-07T11:42:26.382Z,76.60
2023-02-07T11:44:53.491Z,76.47
2023-02-07T11:47:24.943Z,75.97
2023-02-07T11:49:58.139Z,76.78
2023-02-07T11:52:27.242Z,76.35
2023-02-07T11:54:58.404Z,76.90
2023-02-07T11:57:30.024Z,76.57
2023-02-07T12:00:06.909Z,78.05
2023-02-07T12:02:48.250Z,78.20
2023-02-07T12:05:20.944Z,76.55
2023-02-07T12:07:52.120Z,76.13
2023-02-07T12:10:24.096Z,77.00
2023-02-07T12:12:56.560Z,76.03
2023-02-07T12:15:28.638Z,76.35
2023-02-07T12:18:02.566Z,77.13
2023-02-07T12:20:33.521Z,76.82
2023-02-07T12:23:35.607Z,76.63
2023-02-07T12:26:02.225Z,77.18
2023-02-07T12:28:33.524Z,76.05
2023-02-07T12:31:11.750Z,77.85
2023-02-07T12:33:48.861Z,75.90
2023-02-07T12:36:22.943Z,75.97
2023-02-07T12:38:56.835Z,75.80
2023-02-07T12:41:29.478Z,77.38
2023-02-07T12:44:05.515Z,76.30
2023-02-07T12:46:41.851Z,76.30
2023-02-07T12:49:28.591Z,76.18
2023-02-07T12:52:07.949Z,76.53
2023-02-07T12:54:47.764Z,76.85
2023-02-07T12:57:21.238Z,76.85
2023-02-07T13:00:04.040Z,75.88
2023-02-07T13:02:40.571Z,76.82
2023-02-07T13:05:38.766Z,77.32
2023-02-07T13:08:17.860Z,77.60
2023-02-07T13:10:56.557Z,76.97
2023-02-07T13:13:28.190Z,77.30
2023-02-07T13:16:01.938Z,77.53
2023-02-07T13:18:40.734Z,77.18
2023-02-07T13:21:17.929Z,76.25
2023-02-07T13:23:48.006Z,76.10
2023-02-07T13:26:20.079Z,76.55
2023-02-07T13:28:52.178Z,76.90
2023-02-07T13:31:21.153Z,76.40
2023-02-07T13:33:50.142Z,76.18
2023-02-07T13:36:27.468Z,76.50
2023-02-07T13:39:07.988Z,75.78
2023-02-07T13:41:46.069Z,76.10
2023-02-07T13:44:22.683Z,76.63
2023-02-07T13:47:24.125Z,76.35
2023-02-07T13:49:58.634Z,75.85
2023-02-07T13:52:33.415Z,75.82
2023-02-07T13:55:11.206Z,76.68
2023-02-07T13:58:01.137Z,75.75
2023-02-07T14:00:30.259Z,76.07
2023-02-07T14:03:00.202Z,76.55
2023-02-07T14:05:30.763Z,76.82
2023-02-07T14:08:01.319Z,75.83
2023-02-07T14:10:45.849Z,76.77
2023-02-07T14:13:33.229Z,76.03
2023-02-07T14:16:07.662Z,77.53
2023-02-07T14:18:49.733Z,75.78
2023-02-07T14:21:41.705Z,76.07
2023-02-07T14:24:34.504Z,76.53
2023-02-07T14:27:25.346Z,75.97
2023-02-07T14:30:21.417Z,75.67
2023-02-07T14:33:13.622Z,76.47
2023-02-07T14:36:03.167Z,76.07
2023-02-07T14:38:33.844Z,75.55
2023-02-07T14:41:10.966Z,75.93
2023-02-07T14:43:56.801Z,77.50
2023-02-07T14:46:37.761Z,76.63
2023-02-07T14:49:08.144Z,76.60
2023-02-07T14:51:44.435Z,76.03
2023-02-07T14:54:18.203Z,76.43
2023-02-07T14:56:51.161Z,75.70
2023-02-07T14:59:27.048Z,75.85
2023-02-07T15:01:55.390Z,75.88
2023-02-07T15:04:22.317Z,75.65
2023-02-07T15:06:49.393Z,75.68
2023-02-07T15:09:24.843Z,76.30
2023-02-07T15:11:59.838Z,76.18
2023-02-07T15:14:34.568Z,76.20
2023-02-07T15:17:04.773Z,76.63
2023-02-07T15:19:34.513Z,76.60
2023-02-07T15:22:02.389Z,76.20
2023-02-07T15:24:39.810Z,76.10
2023-02-07T15:27:21.066Z,75.35
2023-02-07T15:29:55.026Z,77.63
2023-02-07T15:32:25.213Z,78.20
2023-02-07T15:34:52.170Z,77.15
2023-02-07T15:37:21.400Z,77.45
2023-02-07T15:39:51.970Z,77.55
2023-02-07T15:42:21.038Z,76.40
2023-02-07T15:44:50.084Z,76.63
2023-02-07T15:47:36.164Z,77.63
2023-02-07T15:50:07.875Z,77.47
2023-02-07T15:52:38.928Z,76.78
2023-02-07T15:55:17.729Z,78.75
2023-02-07T15:57:45.441Z,77.97
2023-02-07T16:00:17.951Z,76.85
2023-02-07T16:02:55.729Z,76.22
2023-02-07T16:05:26.643Z,77.65
2023-02-07T16:07:54.337Z,76.28
2023-02-07T16:10:33.257Z,77.22
2023-02-07T16:13:00.887Z,76.55
2023-02-07T16:15:29.903Z,76.82
2023-02-07T16:17:59.023Z,76.88
2023-02-07T16:20:27.674Z,77.18
2023-02-07T16:22:57.866Z,77.55
2023-02-07T16:25:29.504Z,77.15
2023-02-07T16:27:56.896Z,76.75
2023-02-07T16:30:30.158Z,76.63
2023-02-07T16:32:58.495Z,77.47
2023-02-07T16:35:26.897Z,75.95
2023-02-07T16:37:54.698Z,77.63
2023-02-07T16:40:26.669Z,75.43
2023-02-07T16:42:54.238Z,76.88
2023-02-07T16:45:23.629Z,77.10
2023-02-07T16:47:50.551Z,76.10
2023-02-07T16:50:20.739Z,75.93
2023-02-07T16:52:49.458Z,76.75
2023-02-07T16:55:16.969Z,76.25
2023-02-07T16:57:45.310Z,76.65
2023-02-07T17:00:15.620Z,76.50
2023-02-07T17:02:43.320Z,76.47
2023-02-07T17:05:10.309Z,76.38
2023-02-07T17:07:38.624Z,78.43
2023-02-07T17:10:19.241Z,76.55
2023-02-07T17:12:46.222Z,76.57
2023-02-07T17:15:13.148Z,76.28
2023-02-07T17:17:40.095Z,78.03
2023-02-07T17:20:20.302Z,76.38
2023-02-07T17:22:48.926Z,77.25
2023-02-07T17:25:17.153Z,76.35
2023-02-07T17:27:44.092Z,76.88
2023-02-07T17:30:16.690Z,77.93
2023-02-07T17:32:43.994Z,77.22
2023-02-07T17:35:10.863Z,76.80
2023-02-07T17:37:38.105Z,77.20
2023-02-07T17:40:26.083Z,78.47
2023-02-07T17:42:53.030Z,77.38
2023-02-07T17:45:20.342Z,77.32
2023-02-07T17:47:47.296Z,77.93
2023-02-07T17:50:18.055Z,76.55
2023-02-07T17:52:45.163Z,78.38
2023-02-07T17:55:13.804Z,77.72
2023-02-07T17:57:41.577Z,77.20
2023-02-07T18:00:16.213Z,77.97
2023-02-07T18:02:44.025Z,77.65
2023-02-07T18:05:12.375Z,76.93
2023-02-07T18:07:39.357Z,77.85
2023-02-07T18:10:09.664Z,77.47
2023-02-07T18:12:38.016Z,77.80
2023-02-07T18:15:08.519Z,78.00
2023-02-07T18:17:36.598Z,79.07
2023-02-07T18:20:05.739Z,78.45
2023-02-07T18:22:32.711Z,78.28
2023-02-07T18:24:59.534Z,79.45
2023-02-07T18:27:26.487Z,77.68
2023-02-07T18:29:54.752Z,77.88
2023-02-07T18:32:21.632Z,79.63
2023-02-07T18:34:48.537Z,79.03
2023-02-07T18:37:15.482Z,77.70
2023-02-07T18:39:42.475Z,77.35
2023-02-07T18:42:09.314Z,78.57
2023-02-07T18:44:36.220Z,77.47
2023-02-07T18:47:04.624Z,77.18
2023-02-07T18:49:33.276Z,77.10
2023-02-07T18:52:00.326Z,77.80
2023-02-07T18:54:27.439Z,77.57
2023-02-07T18:56:54.566Z,78.00
2023-02-07T18:59:23.357Z,77.45
2023-02-07T19:01:53.510Z,78.57
2023-02-07T19:04:22.412Z,79.75
2023-02-07T19:06:50.639Z,78.10
2023-02-07T19:09:19.093Z,78.22
2023-02-07T19:11:45.958Z,78.00
2023-02-07T19:14:15.353Z,79.30
2023-02-07T19:16:43.216Z,78.32
2023-02-07T19:19:11.279Z,78.30
2023-02-07T19:21:39.602Z,78.22
2023-02-07T19:24:09.178Z,78.65
2023-02-07T19:26:36.242Z,77.97
2023-02-07T19:29:05.229Z,78.97
2023-02-07T19:31:32.733Z,77.88
2023-02-07T19:33:59.840Z,79.18
2023-02-07T19:36:27.613Z,78.00
2023-02-07T19:38:55.942Z,78.53
2023-02-07T19:41:24.079Z,77.95
2023-02-07T19:43:51.128Z,78.68
2023-02-07T19:46:19.123Z,78.80
2023-02-07T19:48:47.225Z,79.18
2023-02-07T19:51:16.685Z,79.35
2023-02-07T19:53:45.143Z,79.10
2023-02-07T19:56:14.061Z,78.82
2023-02-07T19:58:44.734Z,79.20
2023-02-07T20:01:12.169Z,78.95
2023-02-07T20:03:39.576Z,78.78
2023-02-07T20:06:11.707Z,78.60
2023-02-07T20:08:40.066Z,82.13
2023-02-07T20:11:09.561Z,78.97
2023-02-07T20:13:39.795Z,78.72
2023-02-07T20:16:09.218Z,78.45
2023-02-07T20:18:36.139Z,80.30
2023-02-07T20:21:10.930Z,79.90
2023-02-07T20:23:39.133Z,78.93
2023-02-07T20:26:07.432Z,78.88
2023-02-07T20:28:34.832Z,80.50
2023-02-07T20:31:06.085Z,78.93
2023-02-07T20:36:00.920Z,78.53
2023-02-07T20:38:27.815Z,78.90
2023-02-07T20:40:57.379Z,80.82
2023-02-07T20:43:24.548Z,79.65
2023-02-07T20:45:51.402Z,78.93
2023-02-07T20:48:19.630Z,79.30
2023-02-07T20:50:46.597Z,79.32
2023-02-07T20:53:13.489Z,78.28
2023-02-07T20:55:40.381Z,78.97
2023-02-07T20:58:07.243Z,79.53
2023-02-07T21:00:34.607Z,79.22
2023-02-07T21:03:01.570Z,79.47
2023-02-07T21:05:29.795Z,79.32
2023-02-07T21:07:56.691Z,78.05
2023-02-07T21:10:23.753Z,78.72
2023-02-07T21:12:50.617Z,79.70
2023-02-07T21:15:17.500Z,78.57
2023-02-07T21:17:44.923Z,78.30
2023-02-07T21:20:12.738Z,79.18
2023-02-07T21:22:41.581Z,77.75
2023-02-07T21:25:08.605Z,77.55
2023-02-07T21:27:35.638Z,78.57
2023-02-07T21:30:02.481Z,77.70
2023-02-07T21:32:29.430Z,79.00
2023-02-07T21:34:56.278Z,77.78
2023-02-07T21:37:24.002Z,77.68
2023-02-07T21:39:52.227Z,79.00
2023-02-07T21:42:19.102Z,78.20
2023-02-07T21:44:45.981Z,78.85
2023-02-07T21:47:12.891Z,78.38
2023-02-07T21:49:39.787Z,78.40
2023-02-07T21:52:06.753Z,78.57
2023-02-07T21:54:33.647Z,77.82
2023-02-07T21:57:02.027Z,78.65
2023-02-07T21:59:29.930Z,79.38
2023-02-07T22:01:58.140Z,79.03
2023-02-07T22:04:25.133Z,78.63
2023-02-07T22:06:52.578Z,79.60
2023-02-07T22:09:22.053Z,78.80
2023-02-07T22:11:49.624Z,78.97
2023-02-07T22:14:18.475Z,78.55
2023-02-07T22:16:46.513Z,78.95
2023-02-07T22:19:17.155Z,82.00
2023-02-07T22:21:44.464Z,79.65
2023-02-07T22:24:13.599Z,79.63
2023-02-07T22:26:41.050Z,78.15
2023-02-07T22:29:09.035Z,79.82
2023-02-07T22:31:39.820Z,79.63
2023-02-07T22:34:08.459Z,79.32
2023-02-07T22:36:38.029Z,79.20
2023-02-07T22:39:06.588Z,79.18
2023-02-07T22:41:33.545Z,79.22
2023-02-07T22:44:03.859Z,79.40
2023-02-07T22:46:31.261Z,80.13
2023-02-07T22:48:59.741Z,81.25
2023-02-07T22:51:29.224Z,79.72
2023-02-07T22:53:57.646Z,80.75
2023-02-07T22:56:25.606Z,79.22
2023-02-07T22:58:52.905Z,81.57
2023-02-07T23:01:21.956Z,81.20
2023-02-07T23:03:49.315Z,78.85
2023-02-07T23:06:18.099Z,79.72
2023-02-07T23:08:45.528Z,80.70
2023-02-07T23:11:14.677Z,81.18
2023-02-07T23:13:42.414Z,80.32
2023-02-07T23:16:11.486Z,80.32
2023-02-07T23:18:38.617Z,79.35
2023-02-07T23:21:08.550Z,82.25
2023-02-07T23:23:37.464Z,80.72
2023-02-07T23:26:07.009Z,80.00
2023-02-07T23:28:34.142Z,79.60
2023-02-07T23:31:01.210Z,79.30
2023-02-07T23:33:28.162Z,78.90
2023-02-07T23:35:55.056Z,80.75
2023-02-07T23:38:21.921Z,79.60
2023-02-07T23:40:50.245Z,80.38
2023-02-07T23:43:17.558Z,79.93
2023-02-07T23:45:44.599Z,79.10
2023-02-07T23:48:11.748Z,79.97
2023-02-07T23:50:38.975Z,79.45
2023-02-07T23:53:06.726Z,79.53
2023-02-07T23:55:33.990Z,78.13
2023-02-07T23:58:02.522Z,77.78
