createdAt,value
2023-01-29T00:01:23.153Z,22.24
2023-01-29T00:03:52.741Z,22.24
2023-01-29T00:06:19.559Z,22.22
2023-01-29T00:08:46.833Z,22.20
2023-01-29T00:11:14.411Z,22.18
2023-01-29T00:13:41.002Z,22.17
2023-01-29T00:16:07.741Z,22.16
2023-01-29T00:18:34.357Z,22.20
2023-01-29T00:21:01.194Z,22.20
2023-01-29T00:23:28.064Z,22.19
2023-01-29T00:25:54.915Z,22.16
2023-01-29T00:28:21.500Z,22.17
2023-01-29T00:30:48.180Z,22.18
2023-01-29T00:33:14.839Z,22.15
2023-01-29T00:35:42.087Z,22.16
2023-01-29T00:38:08.771Z,22.18
2023-01-29T00:40:57.473Z,22.16
2023-01-29T00:43:42.952Z,22.18
2023-01-29T00:46:09.699Z,22.17
2023-01-29T00:48:36.349Z,22.15
2023-01-29T00:51:03.258Z,22.17
2023-01-29T00:53:29.970Z,22.15
2023-01-29T00:55:56.605Z,22.12
2023-01-29T00:58:28.308Z,22.13
2023-01-29T01:00:56.027Z,22.15
2023-01-29T01:03:22.684Z,22.12
2023-01-29T01:05:49.307Z,22.11
2023-01-29T01:08:34.593Z,22.09
2023-01-29T01:11:02.950Z,22.08
2023-01-29T01:13:31.341Z,22.08
2023-01-29T01:15:58.006Z,22.08
2023-01-29T01:18:24.634Z,22.08
2023-01-29T01:20:57.967Z,22.05
2023-01-29T01:23:24.623Z,22.04
2023-01-29T01:25:51.205Z,22.05
2023-01-29T01:28:17.832Z,22.02
2023-01-29T01:30:44.741Z,22.01
2023-01-29T01:33:11.325Z,22.01
2023-01-29T01:35:39.071Z,22.03
2023-01-29T01:38:05.668Z,22.02
2023-01-29T01:40:32.267Z,22.00
2023-01-29T01:42:59.565Z,22.00
2023-01-29T01:45:33.506Z,22.03
2023-01-29T01:48:07.496Z,21.98
2023-01-29T01:50:58.829Z,21.97
2023-01-29T01:53:38.574Z,21.97
2023-01-29T01:56:07.805Z,22.00
2023-01-29T01:58:36.997Z,21.98
2023-01-29T02:01:07.308Z,22.00
2023-01-29T02:04:04.783Z,21.97
2023-01-29T02:06:49.993Z,22.02
2023-01-29T02:09:33.543Z,21.99
2023-01-29T02:12:04.246Z,21.95
2023-01-29T02:14:32.041Z,21.97
2023-01-29T02:17:01.352Z,21.98
2023-01-29T02:19:52.694Z,21.95
2023-01-29T02:22:47.370Z,21.94
2023-01-29T02:25:32.233Z,21.97
2023-01-29T02:28:32.970Z,21.95
2023-01-29T02:31:06.096Z,21.91
2023-01-29T02:34:01.763Z,21.95
2023-01-29T02:36:50.111Z,21.92
2023-01-29T02:39:20.060Z,21.93
2023-01-29T02:41:58.654Z,21.96
2023-01-29T02:44:59.600Z,21.95
2023-01-29T02:47:33.975Z,21.90
2023-01-29T02:50:21.351Z,21.95
2023-01-29T02:53:02.518Z,21.94
2023-01-29T02:55:51.910Z,21.91
2023-01-29T02:58:26.030Z,21.91
2023-01-29T03:00:52.681Z,21.91
2023-01-29T03:03:21.479Z,21.92
2023-01-29T03:05:55.018Z,21.94
2023-01-29T03:08:36.674Z,22.01
2023-01-29T03:11:05.603Z,22.02
2023-01-29T03:13:45.257Z,22.08
2023-01-29T03:16:22.016Z,22.08
2023-01-29T03:18:55.021Z,22.08
2023-01-29T03:21:43.853Z,22.09
2023-01-29T03:24:29.604Z,22.13
2023-01-29T03:27:15.200Z,22.21
2023-01-29T03:30:00.322Z,22.24
2023-01-29T03:32:28.896Z,22.26
2023-01-29T03:34:58.509Z,22.33
2023-01-29T03:37:31.180Z,22.40
2023-01-29T03:39:57.788Z,22.45
2023-01-29T03:42:25.731Z,22.48
2023-01-29T03:45:07.765Z,22.58
2023-01-29T03:47:54.886Z,22.66
2023-01-29T03:50:25.825Z,22.72
2023-01-29T03:52:59.687Z,22.77
2023-01-29T03:55:37.435Z,22.82
2023-01-29T03:58:29.885Z,22.92
2023-01-29T04:01:04.184Z,22.96
2023-01-29T04:04:09.388Z,22.99
2023-01-29T04:06:36.745Z,23.06
2023-01-29T04:09:06.001Z,23.00
2023-01-29T04:11:32.609Z,22.91
2023-01-29T04:13:59.238Z,22.86
2023-01-29T04:16:35.061Z,22.77
2023-01-29T04:19:01.499Z,22.62
2023-01-29T04:21:27.958Z,22.42
2023-01-29T04:23:54.788Z,22.21
2023-01-29T04:26:48.606Z,22.04
2023-01-29T04:29:22.248Z,21.86
2023-01-29T04:32:01.460Z,21.75
2023-01-29T04:34:49.314Z,21.65
2023-01-29T04:37:34.597Z,21.61
2023-01-29T04:40:09.007Z,21.56
2023-01-29T04:42:41.679Z,21.54
2023-01-29T04:45:43.955Z,21.47
2023-01-29T04:48:28.443Z,21.39
2023-01-29T04:51:10.708Z,21.30
2023-01-29T04:53:49.494Z,21.29
2023-01-29T04:56:21.684Z,21.24
2023-01-29T04:58:51.924Z,21.26
2023-01-29T05:01:19.316Z,21.22
2023-01-29T05:03:48.146Z,21.21
2023-01-29T05:06:14.719Z,21.19
2023-01-29T05:08:41.334Z,21.20
2023-01-29T05:11:08.040Z,21.15
2023-01-29T05:13:34.805Z,21.10
2023-01-29T05:16:14.920Z,21.07
2023-01-29T05:18:41.551Z,21.08
2023-01-29T05:21:08.459Z,21.08
2023-01-29T05:23:35.093Z,21.04
2023-01-29T05:26:01.763Z,20.99
2023-01-29T05:28:28.364Z,20.90
2023-01-29T05:30:56.016Z,20.88
2023-01-29T05:33:27.620Z,20.80
2023-01-29T05:35:54.715Z,20.79
2023-01-29T05:38:21.679Z,20.76
2023-01-29T05:40:48.523Z,20.73
2023-01-29T05:43:19.885Z,20.71
2023-01-29T05:45:59.493Z,20.69
2023-01-29T05:48:28.750Z,20.69
2023-01-29T05:51:00.252Z,20.66
2023-01-29T05:53:26.886Z,20.63
2023-01-29T05:55:53.530Z,20.63
2023-01-29T05:58:20.230Z,20.57
2023-01-29T06:00:46.903Z,20.59
2023-01-29T06:03:13.539Z,20.64
2023-01-29T06:05:40.253Z,20.61
2023-01-29T06:08:07.333Z,20.53
2023-01-29T06:10:34.037Z,20.52
2023-01-29T06:13:00.654Z,20.53
2023-01-29T06:15:27.549Z,20.53
2023-01-29T06:17:54.720Z,20.51
2023-01-29T06:20:21.449Z,20.51
2023-01-29T06:22:48.007Z,20.44
2023-01-29T06:25:14.682Z,20.46
2023-01-29T06:27:41.265Z,20.46
2023-01-29T06:30:08.678Z,20.40
2023-01-29T06:32:35.373Z,20.43
2023-01-29T06:35:01.952Z,20.42
2023-01-29T06:37:28.524Z,20.43
2023-01-29T06:39:55.101Z,20.41
2023-01-29T06:42:28.152Z,20.44
2023-01-29T06:44:58.029Z,20.35
2023-01-29T06:47:25.546Z,20.35
2023-01-29T06:49:52.395Z,20.32
2023-01-29T06:52:19.127Z,20.40
2023-01-29T06:54:45.724Z,20.41
2023-01-29T06:57:12.307Z,20.39
2023-01-29T06:59:42.151Z,20.37
2023-01-29T07:02:12.085Z,20.33
2023-01-29T07:04:39.253Z,20.36
2023-01-29T07:07:05.952Z,20.35
2023-01-29T07:09:32.700Z,20.36
2023-01-29T07:11:59.413Z,20.37
2023-01-29T07:14:26.079Z,20.30
2023-01-29T07:16:52.730Z,20.32
2023-01-29T07:19:21.834Z,20.34
2023-01-29T07:21:48.660Z,20.30
2023-01-29T07:24:16.254Z,20.28
2023-01-29T07:26:42.884Z,20.23
2023-01-29T07:29:09.728Z,20.29
2023-01-29T07:31:36.491Z,20.27
2023-01-29T07:34:03.440Z,20.26
2023-01-29T07:36:31.503Z,20.29
2023-01-29T07:38:58.175Z,20.28
2023-01-29T07:41:24.876Z,20.25
2023-01-29T07:43:51.538Z,20.22
2023-01-29T07:46:18.222Z,20.28
2023-01-29T07:48:44.844Z,20.28
2023-01-29T07:51:11.518Z,20.22
2023-01-29T07:53:38.157Z,20.29
2023-01-29T07:56:05.053Z,20.27
2023-01-29T07:58:32.181Z,20.24
2023-01-29T08:00:58.804Z,20.26
2023-01-29T08:03:25.463Z,20.24
2023-01-29T08:05:52.088Z,20.25
2023-01-29T08:08:19.421Z,20.26
2023-01-29T08:10:46.033Z,20.18
2023-01-29T08:13:12.655Z,20.19
2023-01-29T08:15:39.470Z,20.19
2023-01-29T08:18:06.422Z,20.20
2023-01-29T08:20:33.071Z,20.20
2023-01-29T08:23:04.556Z,20.18
2023-01-29T08:25:31.477Z,20.14
2023-01-29T08:27:58.421Z,20.15
2023-01-29T08:30:26.360Z,20.19
2023-01-29T08:32:53.029Z,20.18
2023-01-29T08:35:19.940Z,20.15
2023-01-29T08:37:59.543Z,20.11
2023-01-29T08:40:27.170Z,20.12
2023-01-29T08:42:58.209Z,20.12
2023-01-29T08:45:25.436Z,20.15
2023-01-29T08:47:52.036Z,20.10
2023-01-29T08:50:19.063Z,20.12
2023-01-29T08:52:46.090Z,20.15
2023-01-29T08:55:12.802Z,20.15
2023-01-29T08:57:39.482Z,20.16
2023-01-29T09:00:07.163Z,20.18
2023-01-29T09:02:33.859Z,20.23
2023-01-29T09:05:00.545Z,20.31
2023-01-29T09:07:27.122Z,20.32
2023-01-29T09:09:53.726Z,20.40
2023-01-29T09:12:20.341Z,20.46
2023-01-29T09:14:46.965Z,20.58
2023-01-29T09:17:13.651Z,20.70
2023-01-29T09:19:40.323Z,20.74
2023-01-29T09:22:07.082Z,20.79
2023-01-29T09:24:35.036Z,20.87
2023-01-29T09:27:01.721Z,20.78
2023-01-29T09:29:28.348Z,20.81
2023-01-29T09:31:55.037Z,20.79
2023-01-29T09:34:21.698Z,20.78
2023-01-29T09:36:48.391Z,20.76
2023-01-29T09:39:15.002Z,20.76
2023-01-29T09:42:13.681Z,20.78
2023-01-29T09:45:03.946Z,20.74
2023-01-29T09:47:31.151Z,20.75
2023-01-29T09:50:20.241Z,20.75
2023-01-29T09:52:49.448Z,20.80
2023-01-29T09:55:25.150Z,20.86
2023-01-29T09:57:59.497Z,20.84
2023-01-29T10:00:58.483Z,20.84
2023-01-29T10:03:34.247Z,20.82
2023-01-29T10:06:12.433Z,20.85
2023-01-29T10:08:57.447Z,20.88
2023-01-29T10:11:56.304Z,20.89
2023-01-29T10:14:38.045Z,20.87
2023-01-29T10:17:27.280Z,20.90
2023-01-29T10:20:26.509Z,20.85
2023-01-29T10:23:02.153Z,20.86
2023-01-29T10:25:28.729Z,20.90
2023-01-29T10:27:57.279Z,20.86
2023-01-29T10:30:38.107Z,20.92
2023-01-29T10:33:06.321Z,20.87
2023-01-29T10:35:39.458Z,20.91
2023-01-29T10:38:30.035Z,20.93
2023-01-29T10:41:08.103Z,20.92
2023-01-29T10:43:45.411Z,20.96
2023-01-29T10:46:21.078Z,20.95
2023-01-29T10:49:12.715Z,20.92
2023-01-29T10:52:01.352Z,20.89
2023-01-29T10:54:43.311Z,20.91
2023-01-29T10:57:28.149Z,20.92
2023-01-29T11:00:17.844Z,20.97
2023-01-29T11:02:48.567Z,20.91
2023-01-29T11:05:25.753Z,20.92
2023-01-29T11:08:21.641Z,20.98
2023-01-29T11:10:52.171Z,20.91
2023-01-29T11:13:18.783Z,20.85
2023-01-29T11:15:45.501Z,20.92
2023-01-29T11:18:16.220Z,20.88
2023-01-29T11:20:43.649Z,20.85
2023-01-29T11:23:30.963Z,20.87
2023-01-29T11:25:58.284Z,20.83
2023-01-29T11:28:44.992Z,20.84
2023-01-29T11:31:19.485Z,20.80
2023-01-29T11:33:46.403Z,20.84
2023-01-29T11:36:28.549Z,20.77
2023-01-29T11:39:16.380Z,20.78
2023-01-29T11:41:44.452Z,20.80
2023-01-29T11:44:30.600Z,20.77
2023-01-29T11:47:16.269Z,20.74
2023-01-29T11:49:48.258Z,20.71
2023-01-29T11:52:15.690Z,20.70
2023-01-29T11:54:49.799Z,20.78
2023-01-29T11:57:34.061Z,20.78
2023-01-29T12:00:27.612Z,20.74
2023-01-29T12:03:20.480Z,20.73
2023-01-29T12:05:55.454Z,20.68
2023-01-29T12:08:23.460Z,20.73
2023-01-29T12:10:50.216Z,20.77
2023-01-29T12:13:27.243Z,20.72
2023-01-29T12:16:38.484Z,20.61
2023-01-29T12:19:29.342Z,20.59
2023-01-29T12:22:00.015Z,20.62
2023-01-29T12:24:56.968Z,20.62
2023-01-29T12:27:38.299Z,20.60
2023-01-29T12:30:38.071Z,20.61
2023-01-29T12:33:15.086Z,20.59
2023-01-29T12:35:44.072Z,20.63
2023-01-29T12:38:19.235Z,20.66
2023-01-29T12:40:51.910Z,20.61
2023-01-29T12:43:31.013Z,20.62
2023-01-29T12:45:58.006Z,20.55
2023-01-29T12:48:32.935Z,20.60
2023-01-29T12:51:10.774Z,20.54
2023-01-29T12:53:56.871Z,20.46
2023-01-29T12:56:37.195Z,20.47
2023-01-29T12:59:36.423Z,20.54
2023-01-29T13:02:16.841Z,20.47
2023-01-29T13:05:20.276Z,20.42
2023-01-29T13:07:50.143Z,20.40
2023-01-29T13:10:19.418Z,20.45
2023-01-29T13:12:54.467Z,20.35
2023-01-29T13:15:33.672Z,20.37
2023-01-29T13:18:13.234Z,20.35
2023-01-29T13:20:39.849Z,20.37
2023-01-29T13:23:15.982Z,20.47
2023-01-29T13:25:42.601Z,20.36
2023-01-29T13:28:19.051Z,20.40
2023-01-29T13:30:45.806Z,20.46
2023-01-29T13:33:21.066Z,20.41
2023-01-29T13:35:47.792Z,20.40
2023-01-29T13:38:32.294Z,20.34
2023-01-29T13:41:02.025Z,20.33
2023-01-29T13:43:30.875Z,20.35
2023-01-29T13:45:57.515Z,20.34
2023-01-29T13:48:29.218Z,20.41
2023-01-29T13:50:56.549Z,20.35
2023-01-29T13:53:25.420Z,20.33
2023-01-29T13:55:51.996Z,20.33
2023-01-29T13:58:38.444Z,20.33
2023-01-29T14:01:05.171Z,20.29
2023-01-29T14:03:40.021Z,20.31
2023-01-29T14:06:36.672Z,20.25
2023-01-29T14:09:03.303Z,20.30
2023-01-29T14:11:34.868Z,20.27
2023-01-29T14:14:01.457Z,20.22
2023-01-29T14:16:32.343Z,20.24
2023-01-29T14:19:00.336Z,20.19
2023-01-29T14:21:36.887Z,20.27
2023-01-29T14:24:15.241Z,20.21
2023-01-29T14:26:45.408Z,20.25
2023-01-29T14:29:14.429Z,20.27
2023-01-29T14:31:50.730Z,20.23
2023-01-29T14:34:24.349Z,20.21
2023-01-29T14:36:55.548Z,20.17
2023-01-29T14:39:28.300Z,20.15
2023-01-29T14:41:54.893Z,20.14
2023-01-29T14:44:55.728Z,20.22
2023-01-29T14:47:48.381Z,20.11
2023-01-29T14:50:33.238Z,20.12
2023-01-29T14:53:24.278Z,20.17
2023-01-29T14:56:10.225Z,20.17
2023-01-29T14:58:44.303Z,20.14
2023-01-29T15:01:21.264Z,20.19
2023-01-29T15:04:03.600Z,20.11
2023-01-29T15:06:46.460Z,20.19
2023-01-29T15:09:14.600Z,20.13
2023-01-29T15:11:48.960Z,20.13
2023-01-29T15:14:33.103Z,20.15
2023-01-29T15:17:05.102Z,20.09
2023-01-29T15:19:44.702Z,20.12
2023-01-29T15:22:13.157Z,20.06
2023-01-29T15:24:40.619Z,20.10
2023-01-29T15:27:09.996Z,20.06
2023-01-29T15:29:36.634Z,20.08
2023-01-29T15:32:03.258Z,20.04
2023-01-29T15:34:29.933Z,20.00
2023-01-29T15:36:56.500Z,19.98
2023-01-29T15:39:24.102Z,19.99
2023-01-29T15:41:52.179Z,20.05
2023-01-29T15:44:22.421Z,19.99
2023-01-29T15:46:56.665Z,19.98
2023-01-29T15:49:49.501Z,19.99
2023-01-29T15:52:24.720Z,19.97
2023-01-29T15:54:51.612Z,19.97
2023-01-29T15:57:26.200Z,19.91
2023-01-29T15:59:53.609Z,19.92
2023-01-29T16:02:36.709Z,19.87
2023-01-29T16:05:07.213Z,19.82
2023-01-29T16:07:34.238Z,19.83
2023-01-29T16:10:00.919Z,19.82
2023-01-29T16:12:27.652Z,19.84
2023-01-29T16:14:54.262Z,19.81
2023-01-29T16:17:35.340Z,19.84
2023-01-29T16:20:06.454Z,19.76
2023-01-29T16:22:35.047Z,19.69
2023-01-29T16:25:05.717Z,19.73
2023-01-29T16:27:32.393Z,19.73
2023-01-29T16:29:59.004Z,19.76
2023-01-29T16:32:25.610Z,19.70
2023-01-29T16:34:56.476Z,19.73
2023-01-29T16:37:30.823Z,19.76
2023-01-29T16:39:57.645Z,19.71
2023-01-29T16:42:26.009Z,19.73
2023-01-29T16:45:02.571Z,19.75
2023-01-29T16:47:36.920Z,19.70
2023-01-29T16:50:40.728Z,19.70
2023-01-29T16:53:21.834Z,19.66
2023-01-29T16:55:49.757Z,19.63
2023-01-29T16:58:21.079Z,19.67
2023-01-29T17:01:08.542Z,19.63
2023-01-29T17:03:35.461Z,19.60
2023-01-29T17:06:12.259Z,19.66
2023-01-29T17:08:38.895Z,19.62
2023-01-29T17:11:05.541Z,19.60
2023-01-29T17:13:44.567Z,19.52
2023-01-29T17:16:31.458Z,19.58
2023-01-29T17:18:58.840Z,19.55
2023-01-29T17:21:25.501Z,19.58
2023-01-29T17:23:52.429Z,19.59
2023-01-29T17:26:19.157Z,19.60
2023-01-29T17:28:45.835Z,19.61
2023-01-29T17:31:12.726Z,19.63
2023-01-29T17:33:43.255Z,19.59
2023-01-29T17:36:13.969Z,19.53
2023-01-29T17:38:40.891Z,19.55
2023-01-29T17:41:16.234Z,19.54
2023-01-29T17:43:44.214Z,19.54
2023-01-29T17:46:16.953Z,19.54
2023-01-29T17:48:43.739Z,19.51
2023-01-29T17:51:14.718Z,19.51
2023-01-29T17:53:45.971Z,19.51
2023-01-29T17:56:27.456Z,19.49
2023-01-29T17:58:54.132Z,19.45
2023-01-29T18:01:23.965Z,19.40
2023-01-29T18:03:50.715Z,19.44
2023-01-29T18:06:22.304Z,19.48
2023-01-29T18:08:48.895Z,19.46
2023-01-29T18:11:15.463Z,19.47
2023-01-29T18:13:42.137Z,19.41
2023-01-29T18:16:09.357Z,19.41
2023-01-29T18:18:36.275Z,19.34
2023-01-29T18:21:02.980Z,19.35
2023-01-29T18:23:31.283Z,19.34
2023-01-29T18:25:57.988Z,19.37
2023-01-29T18:28:24.813Z,19.36
2023-01-29T18:30:51.555Z,19.34
2023-01-29T18:33:18.506Z,19.34
2023-01-29T18:35:45.545Z,19.29
2023-01-29T18:38:12.236Z,19.29
2023-01-29T18:40:38.844Z,19.31
2023-01-29T18:43:06.938Z,19.28
2023-01-29T18:45:33.552Z,19.26
2023-01-29T18:48:00.285Z,19.26
2023-01-29T18:50:26.966Z,19.28
2023-01-29T18:52:54.151Z,19.30
2023-01-29T18:55:21.363Z,19.29
2023-01-29T18:58:28.015Z,19.25
2023-01-29T19:00:34.611Z,19.26
2023-01-29T19:03:01.312Z,19.23
2023-01-29T19:05:27.950Z,19.21
2023-01-29T19:07:54.539Z,19.24
2023-01-29T19:10:21.242Z,19.17
2023-01-29T19:12:47.961Z,19.26
2023-01-29T19:15:15.121Z,19.24
2023-01-29T19:17:41.954Z,19.23
2023-01-29T19:20:09.678Z,19.18
2023-01-29T19:22:36.499Z,19.16
2023-01-29T19:25:04.198Z,19.14
2023-01-29T19:27:30.953Z,19.08
2023-01-29T19:29:58.306Z,19.04
2023-01-29T19:32:29.000Z,19.02
2023-01-29T19:34:55.858Z,19.10
2023-01-29T19:37:22.438Z,19.01
2023-01-29T19:39:49.080Z,19.04
2023-01-29T19:42:15.731Z,18.96
2023-01-29T19:44:42.392Z,19.01
2023-01-29T19:47:09.132Z,18.96
2023-01-29T19:49:35.813Z,18.94
2023-01-29T19:52:02.473Z,18.95
2023-01-29T19:54:29.599Z,18.97
2023-01-29T19:56:56.283Z,18.94
2023-01-29T19:59:22.965Z,18.93
2023-01-29T20:01:49.591Z,18.95
2023-01-29T20:04:16.231Z,18.98
2023-01-29T20:06:45.454Z,18.92
2023-01-29T20:09:12.084Z,18.88
2023-01-29T20:11:38.708Z,18.93
2023-01-29T20:14:05.314Z,18.89
2023-01-29T20:16:31.934Z,18.93
2023-01-29T20:19:13.386Z,18.87
2023-01-29T20:21:45.358Z,18.92
2023-01-29T20:24:12.955Z,18.83
2023-01-29T20:26:39.618Z,18.81
2023-01-29T20:29:06.587Z,18.88
2023-01-29T20:31:33.537Z,18.86
2023-01-29T20:34:00.246Z,18.87
2023-01-29T20:36:26.915Z,18.89
2023-01-29T20:38:53.556Z,18.88
2023-01-29T20:41:21.191Z,18.89
2023-01-29T20:43:50.190Z,18.85
2023-01-29T20:46:16.907Z,18.87
2023-01-29T20:48:43.481Z,18.85
2023-01-29T20:51:15.717Z,18.88
2023-01-29T20:53:45.957Z,18.93
2023-01-29T20:56:13.340Z,18.89
2023-01-29T20:58:41.087Z,18.91
2023-01-29T21:01:11.281Z,18.90
2023-01-29T21:03:38.722Z,18.86
2023-01-29T21:06:06.151Z,18.86
2023-01-29T21:08:33.352Z,18.86
2023-01-29T21:11:00.037Z,18.82
2023-01-29T21:13:26.637Z,18.88
2023-01-29T21:15:53.376Z,18.87
2023-01-29T21:18:20.038Z,18.88
2023-01-29T21:20:46.810Z,18.87
2023-01-29T21:23:13.436Z,18.88
2023-01-29T21:25:41.180Z,18.82
2023-01-29T21:28:07.837Z,18.89
2023-01-29T21:30:34.420Z,18.83
2023-01-29T21:33:01.043Z,18.83
2023-01-29T21:35:27.634Z,18.83
2023-01-29T21:37:54.265Z,18.81
2023-01-29T21:40:21.326Z,18.83
2023-01-29T21:43:06.612Z,18.78
2023-01-29T21:45:35.403Z,18.72
2023-01-29T21:48:02.321Z,18.77
2023-01-29T21:50:28.935Z,18.76
2023-01-29T21:52:55.577Z,18.72
2023-01-29T21:55:22.337Z,18.74
2023-01-29T21:57:49.223Z,18.74
2023-01-29T22:00:16.544Z,18.70
2023-01-29T22:02:43.400Z,18.75
2023-01-29T22:05:18.935Z,18.73
2023-01-29T22:07:47.176Z,18.72
2023-01-29T22:10:14.339Z,18.70
2023-01-29T22:12:41.275Z,18.72
2023-01-29T22:15:08.640Z,18.73
2023-01-29T22:17:35.390Z,18.76
2023-01-29T22:20:02.336Z,18.72
2023-01-29T22:22:29.015Z,18.68
2023-01-29T22:24:59.054Z,18.66
2023-01-29T22:27:25.782Z,18.65
2023-01-29T22:29:52.381Z,18.63
2023-01-29T22:32:19.060Z,18.63
2023-01-29T22:34:45.856Z,18.66
2023-01-29T22:37:12.464Z,18.72
2023-01-29T22:39:39.090Z,18.67
2023-01-29T22:42:05.704Z,18.67
2023-01-29T22:44:32.294Z,18.70
2023-01-29T22:46:58.886Z,18.71
2023-01-29T22:49:26.417Z,18.73
2023-01-29T22:52:10.027Z,18.71
2023-01-29T22:54:41.592Z,18.63
2023-01-29T22:57:16.149Z,18.67
2023-01-29T22:59:42.833Z,18.61
2023-01-29T23:02:09.534Z,18.65
2023-01-29T23:04:36.277Z,18.64
2023-01-29T23:07:03.466Z,18.59
2023-01-29T23:09:30.038Z,18.66
2023-01-29T23:11:56.622Z,18.65
2023-01-29T23:14:23.250Z,18.60
2023-01-29T23:16:49.831Z,18.59
2023-01-29T23:19:16.442Z,18.56
2023-01-29T23:21:43.451Z,18.57
2023-01-29T23:24:10.543Z,18.54
2023-01-29T23:26:55.775Z,18.54
2023-01-29T23:29:22.402Z,18.53
2023-01-29T23:31:49.074Z,18.56
2023-01-29T23:34:15.814Z,18.54
2023-01-29T23:36:42.441Z,18.52
2023-01-29T23:39:09.267Z,18.50
2023-01-29T23:41:36.175Z,18.51
2023-01-29T23:44:02.959Z,18.52
2023-01-29T23:46:29.676Z,18.54
2023-01-29T23:48:56.334Z,18.47
2023-01-29T23:51:22.935Z,18.46
2023-01-29T23:53:49.541Z,18.46
2023-01-29T23:56:16.156Z,18.52
2023-01-29T23:58:42.853Z,18.49
