createdAt,value
2022-07-29T00:00:17.041Z,6.80
2022-07-29T00:01:19.918Z,6.40
2022-07-29T00:02:22.409Z,6.50
2022-07-29T00:03:24.838Z,6.20
2022-07-29T00:04:27.394Z,6.00
2022-07-29T00:05:29.979Z,6.28
2022-07-29T00:06:32.565Z,6.40
2022-07-29T00:07:36.828Z,6.97
2022-07-29T00:08:40.873Z,6.28
2022-07-29T00:09:51.733Z,6.68
2022-07-29T00:10:56.590Z,6.05
2022-07-29T00:12:03.164Z,6.35
2022-07-29T00:13:07.255Z,6.20
2022-07-29T00:14:11.228Z,5.88
2022-07-29T00:15:14.982Z,5.82
2022-07-29T00:16:17.381Z,6.20
2022-07-29T00:17:19.474Z,6.15
2022-07-29T00:18:21.697Z,6.60
2022-07-29T00:19:23.937Z,6.47
2022-07-29T00:20:27.616Z,6.88
2022-07-29T00:21:30.167Z,6.07
2022-07-29T00:22:32.317Z,6.10
2022-07-29T00:23:36.955Z,5.72
2022-07-29T00:24:39.542Z,6.00
2022-07-29T00:25:43.455Z,6.60
2022-07-29T00:26:45.782Z,6.10
2022-07-29T00:27:48.009Z,6.32
2022-07-29T00:28:50.122Z,5.80
2022-07-29T00:29:52.293Z,6.38
2022-07-29T00:30:54.481Z,5.90
2022-07-29T00:31:56.844Z,6.47
2022-07-29T00:32:59.004Z,5.95
2022-07-29T00:34:01.208Z,6.47
2022-07-29T00:35:22.237Z,6.00
2022-07-29T00:36:24.892Z,6.35
2022-07-29T00:37:27.131Z,7.00
2022-07-29T00:38:29.345Z,6.00
2022-07-29T00:39:31.567Z,6.00
2022-07-29T00:40:33.832Z,5.47
2022-07-29T00:41:35.966Z,6.00
2022-07-29T00:42:48.963Z,6.63
2022-07-29T00:43:51.270Z,6.00
2022-07-29T00:44:53.466Z,6.55
2022-07-29T00:45:55.756Z,6.30
2022-07-29T00:46:58.017Z,6.10
2022-07-29T00:48:00.519Z,6.57
2022-07-29T00:49:02.818Z,6.20
2022-07-29T00:50:06.559Z,6.23
2022-07-29T00:51:08.935Z,6.15
2022-07-29T00:52:12.784Z,5.93
2022-07-29T00:53:20.322Z,5.97
2022-07-29T00:54:22.593Z,5.80
2022-07-29T00:55:24.870Z,6.40
2022-07-29T00:56:27.079Z,5.75
2022-07-29T00:57:29.272Z,6.18
2022-07-29T00:58:32.462Z,6.10
2022-07-29T00:59:35.605Z,6.18
2022-07-29T01:00:38.188Z,6.57
2022-07-29T01:01:40.446Z,6.00
2022-07-29T01:02:42.675Z,7.03
2022-07-29T01:03:44.857Z,6.40
2022-07-29T01:04:47.146Z,5.85
2022-07-29T01:05:51.957Z,5.90
2022-07-29T01:06:55.679Z,6.25
2022-07-29T01:08:00.214Z,6.40
2022-07-29T01:09:03.683Z,6.47
2022-07-29T01:10:07.629Z,5.97
2022-07-29T01:11:10.616Z,5.67
2022-07-29T01:12:22.620Z,6.22
2022-07-29T01:13:25.283Z,6.47
2022-07-29T01:14:28.776Z,6.47
2022-07-29T01:15:31.039Z,6.50
2022-07-29T01:16:38.263Z,6.25
2022-07-29T01:17:54.224Z,6.63
2022-07-29T01:19:07.414Z,6.50
2022-07-29T01:20:21.146Z,6.40
2022-07-29T01:21:35.202Z,6.07
2022-07-29T01:22:49.770Z,6.63
2022-07-29T01:23:57.993Z,6.30
2022-07-29T01:25:41.711Z,6.32
2022-07-29T01:26:59.316Z,5.80
2022-07-29T01:28:01.482Z,6.15
2022-07-29T01:29:18.527Z,6.07
2022-07-29T01:30:25.329Z,6.43
2022-07-29T01:31:56.612Z,6.25
2022-07-29T01:33:07.266Z,6.20
2022-07-29T01:34:17.201Z,6.57
2022-07-29T01:35:27.332Z,6.57
2022-07-29T01:36:44.218Z,7.20
2022-07-29T01:38:11.513Z,6.78
2022-07-29T01:39:34.897Z,6.47
2022-07-29T01:40:55.195Z,6.65
2022-07-29T01:42:22.952Z,6.28
2022-07-29T01:43:32.361Z,6.30
2022-07-29T01:44:39.101Z,6.20
2022-07-29T01:45:58.926Z,6.22
2022-07-29T01:47:07.310Z,6.28
2022-07-29T01:48:24.083Z,6.40
2022-07-29T01:49:30.855Z,6.30
2022-07-29T01:50:39.041Z,6.50
2022-07-29T01:52:00.023Z,6.93
2022-07-29T01:53:06.248Z,6.35
2022-07-29T01:54:15.791Z,6.47
2022-07-29T01:55:21.017Z,6.28
2022-07-29T01:56:25.323Z,6.00
2022-07-29T01:57:30.508Z,6.05
2022-07-29T01:58:34.298Z,6.38
2022-07-29T01:59:38.502Z,6.47
2022-07-29T02:00:43.665Z,6.85
2022-07-29T02:01:48.955Z,6.07
2022-07-29T02:02:53.946Z,6.50
2022-07-29T02:03:56.906Z,6.63
2022-07-29T02:05:01.428Z,6.55
2022-07-29T02:06:05.586Z,6.03
2022-07-29T02:07:12.104Z,6.25
2022-07-29T02:08:17.394Z,6.20
2022-07-29T02:09:22.101Z,5.93
2022-07-29T02:10:27.397Z,6.33
2022-07-29T02:11:34.395Z,6.40
2022-07-29T02:12:38.585Z,6.10
2022-07-29T02:13:42.394Z,6.53
2022-07-29T02:14:52.733Z,6.25
2022-07-29T02:15:56.935Z,6.40
2022-07-29T02:17:01.746Z,6.55
2022-07-29T02:18:08.996Z,6.40
2022-07-29T02:19:12.930Z,6.45
2022-07-29T02:20:15.135Z,7.10
2022-07-29T02:21:23.484Z,6.53
2022-07-29T02:22:29.331Z,7.07
2022-07-29T02:23:45.097Z,6.82
2022-07-29T02:24:54.851Z,6.63
2022-07-29T02:25:58.944Z,7.07
2022-07-29T02:27:02.757Z,6.75
2022-07-29T02:28:06.693Z,7.07
2022-07-29T02:29:10.951Z,7.10
2022-07-29T02:30:13.813Z,6.90
2022-07-29T02:31:17.979Z,7.18
2022-07-29T02:32:22.287Z,7.43
2022-07-29T02:33:26.583Z,6.68
2022-07-29T02:34:30.525Z,7.00
2022-07-29T02:35:34.967Z,6.90
2022-07-29T02:36:39.018Z,6.43
2022-07-29T02:37:42.294Z,7.03
2022-07-29T02:38:51.421Z,6.90
2022-07-29T02:39:55.600Z,6.93
2022-07-29T02:40:59.772Z,7.80
2022-07-29T02:42:08.760Z,7.28
2022-07-29T02:43:12.521Z,7.03
2022-07-29T02:44:17.981Z,6.88
2022-07-29T02:45:20.837Z,7.20
2022-07-29T02:46:30.401Z,7.18
2022-07-29T02:47:42.318Z,7.43
2022-07-29T02:49:02.342Z,6.90
2022-07-29T02:50:32.510Z,6.75
2022-07-29T02:51:44.980Z,6.53
2022-07-29T02:53:10.086Z,7.10
2022-07-29T02:54:19.425Z,6.78
2022-07-29T02:55:35.270Z,7.80
2022-07-29T02:56:40.562Z,6.53
2022-07-29T02:57:54.521Z,6.70
2022-07-29T02:59:02.152Z,6.65
2022-07-29T03:00:09.219Z,6.72
2022-07-29T03:01:21.616Z,7.18
2022-07-29T03:02:25.085Z,6.03
2022-07-29T03:03:31.975Z,6.57
2022-07-29T03:04:35.544Z,6.78
2022-07-29T03:05:38.775Z,6.78
2022-07-29T03:06:44.901Z,6.27
2022-07-29T03:07:53.861Z,6.43
2022-07-29T03:08:58.891Z,6.55
2022-07-29T03:10:02.247Z,6.78
2022-07-29T03:11:05.822Z,6.78
2022-07-29T03:12:08.276Z,6.25
2022-07-29T03:13:11.282Z,6.45
2022-07-29T03:14:14.426Z,6.75
2022-07-29T03:15:17.537Z,6.20
2022-07-29T03:16:21.130Z,6.88
2022-07-29T03:17:23.844Z,6.77
2022-07-29T03:18:27.007Z,6.80
2022-07-29T03:19:29.630Z,7.05
2022-07-29T03:20:31.993Z,7.05
2022-07-29T03:21:35.498Z,7.20
2022-07-29T03:22:44.650Z,7.55
2022-07-29T03:23:46.808Z,8.20
2022-07-29T03:24:49.308Z,7.93
2022-07-29T03:25:51.888Z,7.97
2022-07-29T03:26:55.445Z,7.68
2022-07-29T03:27:57.977Z,7.80
2022-07-29T03:29:00.783Z,8.73
2022-07-29T03:30:03.113Z,6.78
2022-07-29T03:31:05.783Z,6.40
2022-07-29T03:32:09.027Z,6.70
2022-07-29T03:33:13.781Z,6.45
2022-07-29T03:34:16.436Z,6.80
2022-07-29T03:35:19.486Z,6.60
2022-07-29T03:36:21.660Z,6.55
2022-07-29T03:37:23.862Z,7.50
2022-07-29T03:38:30.297Z,7.40
2022-07-29T03:39:38.220Z,7.78
2022-07-29T03:40:52.731Z,7.32
2022-07-29T03:41:58.176Z,6.63
2022-07-29T03:43:01.845Z,6.88
2022-07-29T03:44:06.949Z,7.07
2022-07-29T03:45:13.477Z,7.18
2022-07-29T03:46:18.998Z,7.10
2022-07-29T03:47:39.336Z,6.97
2022-07-29T03:48:54.006Z,7.00
2022-07-29T03:50:02.958Z,6.80
2022-07-29T03:51:05.288Z,7.00
2022-07-29T03:52:07.975Z,6.80
2022-07-29T03:53:10.368Z,7.80
2022-07-29T03:54:12.980Z,7.70
2022-07-29T03:55:15.986Z,7.55
2022-07-29T03:56:22.213Z,7.78
2022-07-29T03:57:28.701Z,7.95
2022-07-29T03:58:32.904Z,9.02
2022-07-29T03:59:35.939Z,8.98
2022-07-29T04:00:38.947Z,9.50
2022-07-29T04:01:42.400Z,8.98
2022-07-29T04:02:49.657Z,8.70
2022-07-29T04:03:52.659Z,8.60
2022-07-29T04:04:55.012Z,8.48
2022-07-29T04:06:07.097Z,8.80
2022-07-29T04:07:15.859Z,7.88
2022-07-29T04:08:18.017Z,7.47
2022-07-29T04:09:21.930Z,7.90
2022-07-29T04:10:31.511Z,7.95
2022-07-29T04:12:03.481Z,8.00
2022-07-29T04:13:01.565Z,7.45
2022-07-29T04:14:05.726Z,7.95
2022-07-29T04:15:10.985Z,7.63
2022-07-29T04:16:15.437Z,7.97
2022-07-29T04:17:18.752Z,7.57
2022-07-29T04:18:22.229Z,7.32
2022-07-29T04:19:27.504Z,7.55
2022-07-29T04:20:31.095Z,7.68
2022-07-29T04:21:43.907Z,7.28
2022-07-29T04:22:47.495Z,7.70
2022-07-29T04:23:53.667Z,7.50
2022-07-29T04:25:00.332Z,8.60
2022-07-29T04:26:06.554Z,8.18
2022-07-29T04:27:08.705Z,7.95
2022-07-29T04:28:12.021Z,7.75
2022-07-29T04:29:15.672Z,7.72
2022-07-29T04:30:20.969Z,7.30
2022-07-29T04:31:25.970Z,7.22
2022-07-29T04:32:28.700Z,7.60
2022-07-29T04:33:31.285Z,7.90
2022-07-29T04:34:33.524Z,7.13
2022-07-29T04:35:39.001Z,7.78
2022-07-29T04:36:53.235Z,7.90
2022-07-29T04:37:55.522Z,7.47
2022-07-29T04:38:58.163Z,7.78
2022-07-29T04:40:00.539Z,7.70
2022-07-29T04:41:03.107Z,7.47
2022-07-29T04:42:05.968Z,7.50
2022-07-29T04:43:11.912Z,8.15
2022-07-29T04:44:17.256Z,7.83
2022-07-29T04:45:22.628Z,7.57
2022-07-29T04:46:25.441Z,7.78
2022-07-29T04:47:28.140Z,8.00
2022-07-29T04:48:30.910Z,7.32
2022-07-29T04:49:33.575Z,8.30
2022-07-29T04:50:36.109Z,8.55
2022-07-29T04:51:39.103Z,7.97
2022-07-29T04:52:41.394Z,8.63
2022-07-29T04:53:43.925Z,8.35
2022-07-29T04:54:46.506Z,7.90
2022-07-29T04:55:49.050Z,8.15
2022-07-29T04:56:51.473Z,7.90
2022-07-29T04:57:53.826Z,7.70
2022-07-29T04:58:56.121Z,8.43
2022-07-29T04:59:58.373Z,7.88
2022-07-29T05:01:00.599Z,7.93
2022-07-29T05:02:03.019Z,8.32
2022-07-29T05:03:05.563Z,8.10
2022-07-29T05:04:07.864Z,7.72
2022-07-29T05:05:10.432Z,7.73
2022-07-29T05:06:14.588Z,7.70
2022-07-29T05:07:17.139Z,7.90
2022-07-29T05:08:19.382Z,7.03
2022-07-29T05:09:21.740Z,7.72
2022-07-29T05:10:24.331Z,8.27
2022-07-29T05:11:30.285Z,8.65
2022-07-29T05:12:32.871Z,8.77
2022-07-29T05:13:45.777Z,8.60
2022-07-29T05:14:50.936Z,9.15
2022-07-29T05:15:54.062Z,9.70
2022-07-29T05:16:58.376Z,10.52
2022-07-29T05:18:01.907Z,9.10
2022-07-29T05:19:04.105Z,9.20
2022-07-29T05:20:07.442Z,9.13
2022-07-29T05:21:09.690Z,8.73
2022-07-29T05:22:11.933Z,8.80
2022-07-29T05:23:14.382Z,9.07
2022-07-29T05:24:17.555Z,9.10
2022-07-29T05:25:19.824Z,9.05
2022-07-29T05:26:22.059Z,8.60
2022-07-29T05:27:24.299Z,8.50
2022-07-29T05:28:26.574Z,8.38
2022-07-29T05:29:44.070Z,8.10
2022-07-29T05:30:47.932Z,7.90
2022-07-29T05:31:50.265Z,8.00
2022-07-29T05:32:52.417Z,8.55
2022-07-29T05:33:54.608Z,8.50
2022-07-29T05:34:56.763Z,7.90
2022-07-29T05:36:00.912Z,7.90
2022-07-29T05:37:03.443Z,8.10
2022-07-29T05:38:05.967Z,7.80
2022-07-29T05:39:09.670Z,8.00
2022-07-29T05:40:12.011Z,8.05
2022-07-29T05:41:14.121Z,7.75
2022-07-29T05:42:16.351Z,8.15
2022-07-29T05:43:18.629Z,8.00
2022-07-29T05:44:20.865Z,7.25
2022-07-29T05:45:28.507Z,7.97
2022-07-29T05:46:30.757Z,7.45
2022-07-29T05:47:33.025Z,7.57
2022-07-29T05:48:35.340Z,7.70
2022-07-29T05:49:37.606Z,6.72
2022-07-29T05:50:44.007Z,7.00
2022-07-29T05:51:50.510Z,6.95
2022-07-29T05:52:53.244Z,7.35
2022-07-29T05:53:55.528Z,6.88
2022-07-29T05:54:57.843Z,6.18
2022-07-29T05:56:03.846Z,6.70
2022-07-29T05:57:06.535Z,6.60
2022-07-29T05:58:08.646Z,6.27
2022-07-29T05:59:17.948Z,6.78
2022-07-29T06:00:20.534Z,6.80
2022-07-29T06:01:22.900Z,6.78
2022-07-29T06:02:25.409Z,7.10
2022-07-29T06:03:27.864Z,6.75
2022-07-29T06:04:30.129Z,6.20
2022-07-29T06:05:32.430Z,6.50
2022-07-29T06:06:36.020Z,6.63
2022-07-29T06:07:38.196Z,6.13
2022-07-29T06:08:41.424Z,5.60
2022-07-29T06:09:43.810Z,5.70
2022-07-29T06:10:46.758Z,5.80
2022-07-29T06:11:48.943Z,5.63
2022-07-29T06:12:51.344Z,5.70
2022-07-29T06:13:54.298Z,5.40
2022-07-29T06:14:56.421Z,5.63
2022-07-29T06:15:58.833Z,5.97
2022-07-29T06:17:01.648Z,6.32
2022-07-29T06:18:05.687Z,6.10
2022-07-29T06:19:08.293Z,6.57
2022-07-29T06:20:12.487Z,6.30
2022-07-29T06:21:15.284Z,6.70
2022-07-29T06:22:18.293Z,6.80
2022-07-29T06:23:21.199Z,6.30
2022-07-29T06:24:23.318Z,6.20
2022-07-29T06:25:25.479Z,6.78
2022-07-29T06:26:30.697Z,6.90
2022-07-29T06:27:33.682Z,7.45
2022-07-29T06:28:37.970Z,7.57
2022-07-29T06:29:40.428Z,7.47
2022-07-29T06:30:42.629Z,7.30
2022-07-29T06:31:44.853Z,7.65
2022-07-29T06:32:47.340Z,7.70
2022-07-29T06:33:49.529Z,7.10
2022-07-29T06:34:51.988Z,7.00
2022-07-29T06:35:55.106Z,7.45
2022-07-29T06:36:57.610Z,7.60
2022-07-29T06:38:00.035Z,7.85
2022-07-29T06:39:02.854Z,7.95
2022-07-29T06:40:24.794Z,7.63
2022-07-29T06:41:27.320Z,7.40
2022-07-29T06:42:29.527Z,7.80
2022-07-29T06:43:50.229Z,7.70
2022-07-29T06:44:54.847Z,7.30
2022-07-29T06:45:57.373Z,7.13
2022-07-29T06:46:59.554Z,7.10
2022-07-29T06:48:01.808Z,6.65
2022-07-29T06:49:04.083Z,6.38
2022-07-29T06:50:07.815Z,5.97
2022-07-29T06:51:11.275Z,6.27
2022-07-29T06:52:13.344Z,6.90
2022-07-29T06:53:15.530Z,6.25
2022-07-29T06:54:17.979Z,6.75
2022-07-29T06:55:24.649Z,6.47
2022-07-29T06:56:27.829Z,6.25
2022-07-29T06:57:29.981Z,6.10
2022-07-29T06:58:32.723Z,6.68
2022-07-29T06:59:36.009Z,6.78
2022-07-29T07:00:38.696Z,6.65
2022-07-29T07:01:42.919Z,6.80
2022-07-29T07:02:45.181Z,6.40
2022-07-29T07:03:49.678Z,6.57
2022-07-29T07:04:51.887Z,6.38
2022-07-29T07:05:55.371Z,6.70
2022-07-29T07:06:57.511Z,6.30
2022-07-29T07:07:59.757Z,6.53
2022-07-29T07:09:02.625Z,6.70
2022-07-29T07:10:05.262Z,6.10
2022-07-29T07:11:08.335Z,6.47
2022-07-29T07:12:10.938Z,6.77
2022-07-29T07:13:13.435Z,6.57
2022-07-29T07:14:15.882Z,6.15
2022-07-29T07:15:18.317Z,6.40
2022-07-29T07:16:20.643Z,6.90
2022-07-29T07:17:22.816Z,5.70
2022-07-29T07:18:24.949Z,6.53
2022-07-29T07:19:27.883Z,6.30
2022-07-29T07:20:30.210Z,6.40
2022-07-29T07:21:34.271Z,5.90
2022-07-29T07:22:39.065Z,6.20
2022-07-29T07:23:41.326Z,6.38
2022-07-29T07:24:43.538Z,6.28
2022-07-29T07:25:46.310Z,6.28
2022-07-29T07:26:48.653Z,6.07
2022-07-29T07:27:50.977Z,6.45
2022-07-29T07:28:53.217Z,6.80
2022-07-29T07:29:55.363Z,6.53
2022-07-29T07:30:57.654Z,6.63
2022-07-29T07:32:01.064Z,6.07
2022-07-29T07:33:04.110Z,5.83
2022-07-29T07:34:06.334Z,5.90
2022-07-29T07:35:09.585Z,5.72
2022-07-29T07:36:11.763Z,6.07
2022-07-29T07:37:15.528Z,5.80
2022-07-29T07:38:18.144Z,5.65
2022-07-29T07:39:20.545Z,5.60
2022-07-29T07:40:22.872Z,5.80
2022-07-29T07:41:25.282Z,6.15
2022-07-29T07:42:27.444Z,5.90
2022-07-29T07:43:29.761Z,5.70
2022-07-29T07:44:32.053Z,5.80
2022-07-29T07:45:34.314Z,5.80
2022-07-29T07:46:36.457Z,5.47
2022-07-29T07:47:41.336Z,5.80
2022-07-29T07:48:43.644Z,5.70
2022-07-29T07:49:46.033Z,5.85
2022-07-29T07:50:50.352Z,5.80
2022-07-29T07:51:53.654Z,6.05
2022-07-29T07:53:00.558Z,5.57
2022-07-29T07:54:02.985Z,5.90
2022-07-29T07:55:06.456Z,5.63
2022-07-29T07:56:11.505Z,5.75
2022-07-29T07:57:18.158Z,6.10
2022-07-29T07:58:20.802Z,5.90
2022-07-29T07:59:23.241Z,5.50
2022-07-29T08:00:25.529Z,6.03
2022-07-29T08:01:27.829Z,5.40
2022-07-29T08:02:30.202Z,5.60
2022-07-29T08:03:32.443Z,5.63
2022-07-29T08:04:35.206Z,5.30
2022-07-29T08:05:37.388Z,5.68
2022-07-29T08:06:41.689Z,5.07
2022-07-29T08:07:46.123Z,5.68
2022-07-29T08:08:48.365Z,5.60
2022-07-29T08:09:50.535Z,5.43
2022-07-29T08:10:57.071Z,5.47
2022-07-29T08:12:00.247Z,5.20
2022-07-29T08:13:09.726Z,5.03
2022-07-29T08:14:11.858Z,5.13
2022-07-29T08:15:15.956Z,4.90
2022-07-29T08:16:18.242Z,4.90
2022-07-29T08:17:22.693Z,4.70
2022-07-29T08:18:30.856Z,4.60
2022-07-29T08:19:33.400Z,4.57
2022-07-29T08:20:36.755Z,4.80
2022-07-29T08:21:39.629Z,4.60
2022-07-29T08:22:41.775Z,4.85
2022-07-29T08:24:00.845Z,4.82
2022-07-29T08:25:05.600Z,4.72
2022-07-29T08:26:11.656Z,4.90
2022-07-29T08:27:40.678Z,4.38
2022-07-29T08:28:40.829Z,4.80
2022-07-29T08:29:43.067Z,5.70
2022-07-29T08:30:45.683Z,4.72
2022-07-29T08:31:47.985Z,5.90
2022-07-29T08:32:55.164Z,5.10
2022-07-29T08:34:00.834Z,4.65
2022-07-29T08:35:03.102Z,5.10
2022-07-29T08:36:06.137Z,4.97
2022-07-29T08:37:08.377Z,4.80
2022-07-29T08:38:11.030Z,4.40
2022-07-29T08:39:13.213Z,4.40
2022-07-29T08:40:15.637Z,4.45
2022-07-29T08:41:20.157Z,4.70
2022-07-29T08:42:22.422Z,4.70
2022-07-29T08:43:25.009Z,4.60
2022-07-29T08:44:30.778Z,4.15
2022-07-29T08:45:47.395Z,4.25
2022-07-29T08:46:51.125Z,4.00
2022-07-29T08:47:53.974Z,4.10
2022-07-29T08:48:57.209Z,4.60
2022-07-29T08:49:59.368Z,4.40
2022-07-29T08:51:02.485Z,4.20
2022-07-29T08:52:07.953Z,4.35
2022-07-29T08:53:15.926Z,4.35
2022-07-29T08:54:19.590Z,4.43
2022-07-29T08:55:22.105Z,4.70
2022-07-29T08:56:25.073Z,4.70
2022-07-29T08:57:29.908Z,4.30
2022-07-29T08:58:36.838Z,4.40
2022-07-29T08:59:43.667Z,4.18
2022-07-29T09:00:49.518Z,4.53
2022-07-29T09:01:55.473Z,4.40
2022-07-29T09:03:00.231Z,4.40
2022-07-29T09:04:05.597Z,5.05
2022-07-29T09:05:08.664Z,4.50
2022-07-29T09:06:15.916Z,4.30
2022-07-29T09:07:20.685Z,4.38
2022-07-29T09:08:24.417Z,4.57
2022-07-29T09:09:26.776Z,4.13
2022-07-29T09:10:30.133Z,4.38
2022-07-29T09:11:34.315Z,4.68
2022-07-29T09:12:38.152Z,4.60
2022-07-29T09:13:40.997Z,4.60
2022-07-29T09:14:43.114Z,4.45
2022-07-29T09:15:46.115Z,4.55
2022-07-29T09:16:57.492Z,4.28
2022-07-29T09:18:01.008Z,4.20
2022-07-29T09:19:20.185Z,4.70
2022-07-29T09:20:24.122Z,4.20
2022-07-29T09:21:44.932Z,4.85
2022-07-29T09:22:50.669Z,4.32
2022-07-29T09:24:09.483Z,4.30
2022-07-29T09:25:13.981Z,4.50
2022-07-29T09:26:16.185Z,4.53
2022-07-29T09:27:27.373Z,5.10
2022-07-29T09:28:29.773Z,4.72
2022-07-29T09:29:36.076Z,4.35
2022-07-29T09:31:02.346Z,4.38
2022-07-29T09:32:09.216Z,4.50
2022-07-29T09:33:11.927Z,4.80
2022-07-29T09:34:17.929Z,5.20
2022-07-29T09:35:23.595Z,4.50
2022-07-29T09:36:25.878Z,4.80
2022-07-29T09:37:31.202Z,4.63
2022-07-29T09:38:34.854Z,4.70
2022-07-29T09:39:47.331Z,4.50
2022-07-29T09:41:05.497Z,4.53
2022-07-29T09:42:08.564Z,4.60
2022-07-29T09:43:14.713Z,5.17
2022-07-29T09:44:17.517Z,4.45
2022-07-29T09:45:30.355Z,4.60
2022-07-29T09:46:32.681Z,4.30
2022-07-29T09:47:50.318Z,4.35
2022-07-29T09:49:13.090Z,4.50
2022-07-29T09:50:16.024Z,4.35
2022-07-29T09:51:26.976Z,4.68
2022-07-29T09:52:51.409Z,4.57
2022-07-29T09:53:53.696Z,4.47
2022-07-29T09:55:07.226Z,4.40
2022-07-29T09:56:11.773Z,4.45
2022-07-29T09:57:31.258Z,4.80
2022-07-29T09:58:37.014Z,4.50
2022-07-29T09:59:50.180Z,4.60
2022-07-29T10:00:54.342Z,4.30
2022-07-29T10:01:57.835Z,4.50
2022-07-29T10:03:02.608Z,4.35
2022-07-29T10:04:05.021Z,4.47
2022-07-29T10:05:24.459Z,4.13
2022-07-29T10:06:26.743Z,4.47
2022-07-29T10:07:57.298Z,4.25
2022-07-29T10:09:12.739Z,4.30
2022-07-29T10:10:22.054Z,4.03
2022-07-29T10:11:24.320Z,4.05
2022-07-29T10:12:26.608Z,4.20
2022-07-29T10:13:28.859Z,4.35
2022-07-29T10:14:34.219Z,3.90
2022-07-29T10:15:40.211Z,4.05
2022-07-29T10:16:42.581Z,4.30
2022-07-29T10:17:46.398Z,4.30
2022-07-29T10:18:49.537Z,4.30
2022-07-29T10:19:53.008Z,4.50
2022-07-29T10:20:56.728Z,4.20
2022-07-29T10:22:04.416Z,4.35
2022-07-29T10:23:07.217Z,4.10
2022-07-29T10:24:14.951Z,4.25
2022-07-29T10:25:18.666Z,4.20
2022-07-29T10:26:21.845Z,4.47
2022-07-29T10:27:24.270Z,4.30
2022-07-29T10:28:26.571Z,4.27
2022-07-29T10:29:30.018Z,4.60
2022-07-29T10:30:32.648Z,4.30
2022-07-29T10:32:13.362Z,4.20
2022-07-29T10:33:24.345Z,4.25
2022-07-29T10:34:37.935Z,4.18
2022-07-29T10:36:14.783Z,4.30
2022-07-29T10:37:58.021Z,4.20
2022-07-29T10:39:15.497Z,4.45
2022-07-29T10:41:11.277Z,4.70
2022-07-29T10:42:29.798Z,4.60
2022-07-29T10:43:42.333Z,4.15
2022-07-29T10:44:45.772Z,4.38
2022-07-29T10:45:50.750Z,4.63
2022-07-29T10:46:56.292Z,4.47
2022-07-29T10:48:08.080Z,4.50
2022-07-29T10:49:15.292Z,4.30
2022-07-29T10:50:18.136Z,4.50
2022-07-29T10:51:20.397Z,4.35
2022-07-29T10:52:26.619Z,4.40
2022-07-29T10:53:56.111Z,4.53
2022-07-29T10:55:01.541Z,4.65
2022-07-29T10:56:06.298Z,4.85
2022-07-29T10:57:53.905Z,4.70
2022-07-29T10:59:27.148Z,4.72
2022-07-29T11:00:38.485Z,4.65
2022-07-29T11:02:02.468Z,4.90
2022-07-29T11:03:10.653Z,4.80
2022-07-29T11:04:13.370Z,4.93
2022-07-29T11:05:20.411Z,4.88
2022-07-29T11:06:26.912Z,4.70
2022-07-29T11:07:46.005Z,4.80
2022-07-29T11:09:34.979Z,5.10
2022-07-29T11:10:40.927Z,4.65
2022-07-29T11:13:05.732Z,4.88
2022-07-29T11:14:10.460Z,5.20
2022-07-29T11:15:18.496Z,4.90
2022-07-29T11:16:25.149Z,4.95
2022-07-29T11:17:28.483Z,4.68
2022-07-29T11:19:14.811Z,4.80
2022-07-29T11:20:38.004Z,5.10
2022-07-29T11:21:53.540Z,5.03
2022-07-29T11:22:56.949Z,4.57
2022-07-29T11:24:28.882Z,5.13
2022-07-29T11:25:50.811Z,4.80
2022-07-29T11:27:18.276Z,5.20
2022-07-29T11:28:25.377Z,4.80
2022-07-29T11:29:28.011Z,5.15
2022-07-29T11:30:54.233Z,4.32
2022-07-29T11:32:10.505Z,4.77
2022-07-29T11:33:54.423Z,4.60
2022-07-29T11:35:19.123Z,4.63
2022-07-29T11:37:46.000Z,4.88
2022-07-29T11:39:36.455Z,4.97
2022-07-29T11:40:39.519Z,4.70
2022-07-29T11:41:44.745Z,4.72
2022-07-29T11:42:47.540Z,4.70
2022-07-29T11:43:54.676Z,4.65
2022-07-29T11:45:33.452Z,4.80
2022-07-29T11:46:50.577Z,5.00
2022-07-29T11:48:28.846Z,5.20
2022-07-29T11:49:31.743Z,4.70
2022-07-29T11:50:37.677Z,4.55
2022-07-29T11:51:52.521Z,4.75
2022-07-29T11:52:55.731Z,4.85
2022-07-29T11:54:04.129Z,4.60
2022-07-29T11:55:09.982Z,4.88
2022-07-29T11:56:17.162Z,4.70
2022-07-29T11:57:20.908Z,4.97
2022-07-29T11:58:25.144Z,5.47
2022-07-29T11:59:32.905Z,5.30
2022-07-29T12:00:50.558Z,5.80
2022-07-29T12:02:18.521Z,5.10
2022-07-29T12:03:33.357Z,4.88
2022-07-29T12:04:56.105Z,5.13
2022-07-29T12:05:58.618Z,5.38
2022-07-29T12:07:00.855Z,4.78
2022-07-29T12:07:03.261Z,4.78
2022-07-29T12:08:23.302Z,5.30
2022-07-29T12:09:25.649Z,5.23
2022-07-29T12:10:32.602Z,6.03
2022-07-29T12:11:35.758Z,5.78
2022-07-29T12:12:39.682Z,5.13
2022-07-29T12:13:41.939Z,5.32
2022-07-29T12:14:47.535Z,5.28
2022-07-29T12:16:01.555Z,6.00
2022-07-29T12:17:04.659Z,5.80
2022-07-29T12:18:18.782Z,5.50
2022-07-29T12:19:21.523Z,5.82
2022-07-29T12:20:30.456Z,5.80
2022-07-29T12:21:56.396Z,6.18
2022-07-29T12:22:59.049Z,6.03
2022-07-29T12:24:09.204Z,5.90
2022-07-29T12:25:32.980Z,6.07
2022-07-29T12:26:36.477Z,6.03
2022-07-29T12:27:40.473Z,5.45
2022-07-29T12:28:42.992Z,5.60
2022-07-29T12:30:04.944Z,5.20
2022-07-29T12:31:43.256Z,5.45
2022-07-29T12:32:43.457Z,5.50
2022-07-29T12:33:54.843Z,5.45
2022-07-29T12:34:57.873Z,5.55
2022-07-29T12:36:07.524Z,5.85
2022-07-29T12:37:11.277Z,5.60
2022-07-29T12:38:14.667Z,5.75
2022-07-29T12:39:20.827Z,5.28
2022-07-29T12:40:24.053Z,5.30
2022-07-29T12:41:28.414Z,5.20
2022-07-29T12:42:30.620Z,5.50
2022-07-29T12:43:33.321Z,5.20
2022-07-29T12:44:46.624Z,5.07
2022-07-29T12:45:51.154Z,5.10
2022-07-29T12:47:04.091Z,5.47
2022-07-29T12:48:09.569Z,5.03
2022-07-29T12:49:22.119Z,4.93
2022-07-29T12:50:26.614Z,5.10
2022-07-29T12:51:38.364Z,4.93
2022-07-29T12:52:40.492Z,5.13
2022-07-29T12:53:43.200Z,5.00
2022-07-29T12:54:48.683Z,5.20
2022-07-29T12:55:53.516Z,4.80
2022-07-29T12:57:02.014Z,4.47
2022-07-29T12:58:04.292Z,4.60
2022-07-29T12:59:17.768Z,4.88
2022-07-29T13:00:24.934Z,4.60
2022-07-29T13:01:28.327Z,4.60
2022-07-29T13:02:30.762Z,4.43
2022-07-29T13:03:56.823Z,4.45
2022-07-29T13:05:01.907Z,4.40
2022-07-29T13:06:04.002Z,4.60
2022-07-29T13:07:09.225Z,4.75
2022-07-29T13:08:22.043Z,4.70
2022-07-29T13:09:24.514Z,4.80
2022-07-29T13:10:26.735Z,4.78
2022-07-29T13:11:34.210Z,4.80
2022-07-29T13:12:36.729Z,4.60
2022-07-29T13:14:03.097Z,5.00
2022-07-29T13:15:17.098Z,4.90
2022-07-29T13:16:20.128Z,4.22
2022-07-29T13:17:32.811Z,4.60
2022-07-29T13:18:37.355Z,4.30
2022-07-29T13:19:41.677Z,4.28
2022-07-29T13:20:44.118Z,5.28
2022-07-29T13:21:46.848Z,4.38
2022-07-29T13:22:49.535Z,4.80
2022-07-29T13:23:51.728Z,4.60
2022-07-29T13:25:03.031Z,4.55
2022-07-29T13:26:10.253Z,4.10
2022-07-29T13:27:12.408Z,4.60
2022-07-29T13:28:14.549Z,4.50
2022-07-29T13:29:16.704Z,4.25
2022-07-29T13:30:18.879Z,4.22
2022-07-29T13:31:21.151Z,4.65
2022-07-29T13:32:28.284Z,4.10
2022-07-29T13:33:31.349Z,4.50
2022-07-29T13:34:33.551Z,4.13
2022-07-29T13:35:35.743Z,5.10
2022-07-29T13:36:42.439Z,4.47
2022-07-29T13:37:44.749Z,4.10
2022-07-29T13:38:47.027Z,4.60
2022-07-29T13:39:52.809Z,4.10
2022-07-29T13:40:55.605Z,4.80
2022-07-29T13:41:58.090Z,4.40
2022-07-29T13:43:02.486Z,4.38
2022-07-29T13:44:04.679Z,4.50
2022-07-29T13:45:07.935Z,4.20
2022-07-29T13:46:10.190Z,4.10
2022-07-29T13:47:12.322Z,4.10
2022-07-29T13:48:14.608Z,3.88
2022-07-29T13:49:17.109Z,4.37
2022-07-29T13:50:19.254Z,3.80
2022-07-29T13:51:21.516Z,3.90
2022-07-29T13:52:23.925Z,3.90
2022-07-29T13:53:27.214Z,4.03
2022-07-29T13:54:29.780Z,3.97
2022-07-29T13:55:32.037Z,4.47
2022-07-29T13:56:34.332Z,4.68
2022-07-29T13:57:36.767Z,4.57
2022-07-29T13:58:39.021Z,4.53
2022-07-29T13:59:43.042Z,4.40
2022-07-29T14:00:45.365Z,4.47
2022-07-29T14:01:47.499Z,4.05
2022-07-29T14:02:49.694Z,4.38
2022-07-29T14:03:52.069Z,4.53
2022-07-29T14:04:55.291Z,3.90
2022-07-29T14:05:57.691Z,3.97
2022-07-29T14:06:59.947Z,4.50
2022-07-29T14:08:06.011Z,3.90
2022-07-29T14:09:09.617Z,4.18
2022-07-29T14:10:12.035Z,3.80
2022-07-29T14:11:14.246Z,3.78
2022-07-29T14:12:16.508Z,4.20
2022-07-29T14:13:24.278Z,3.97
2022-07-29T14:14:27.664Z,3.80
2022-07-29T14:15:29.811Z,3.75
2022-07-29T14:16:32.084Z,3.63
2022-07-29T14:17:34.390Z,4.22
2022-07-29T14:18:41.736Z,4.22
2022-07-29T14:19:44.514Z,4.10
2022-07-29T14:20:46.908Z,3.93
2022-07-29T14:21:49.029Z,4.10
2022-07-29T14:22:53.852Z,3.70
2022-07-29T14:23:57.561Z,3.70
2022-07-29T14:25:06.842Z,3.70
2022-07-29T14:26:21.699Z,3.92
2022-07-29T14:27:37.970Z,4.15
2022-07-29T14:28:42.026Z,3.65
2022-07-29T14:29:44.854Z,3.95
2022-07-29T14:30:47.513Z,3.70
2022-07-29T14:31:54.011Z,3.70
2022-07-29T14:32:56.494Z,3.70
2022-07-29T14:34:02.494Z,3.60
2022-07-29T14:35:06.341Z,3.50
2022-07-29T14:36:09.004Z,3.55
2022-07-29T14:37:15.901Z,3.53
2022-07-29T14:38:18.506Z,3.30
2022-07-29T14:39:20.737Z,3.70
2022-07-29T14:40:22.972Z,3.70
2022-07-29T14:41:25.172Z,3.50
2022-07-29T14:42:27.526Z,3.37
2022-07-29T14:43:29.712Z,3.53
2022-07-29T14:44:34.806Z,3.45