createdAt,value
2018-09-11T00:00:07.231Z,18.07
2018-09-11T00:01:06.771Z,18.09
2018-09-11T00:02:06.887Z,18.12
2018-09-11T00:03:06.934Z,18.04
2018-09-11T00:04:07.480Z,17.99
2018-09-11T00:05:07.003Z,18.10
2018-09-11T00:06:06.760Z,18.04
2018-09-11T00:07:07.184Z,18.06
2018-09-11T00:08:07.102Z,18.06
2018-09-11T00:09:08.331Z,18.09
2018-09-11T00:10:07.005Z,18.04
2018-09-11T00:11:07.268Z,18.12
2018-09-11T00:12:07.732Z,18.07
2018-09-11T00:13:07.783Z,18.10
2018-09-11T00:15:07.832Z,18.06
2018-09-11T00:16:07.915Z,18.07
2018-09-11T00:17:07.548Z,18.09
2018-09-11T00:18:07.039Z,18.10
2018-09-11T00:19:07.107Z,18.15
2018-09-11T00:20:07.451Z,18.09
2018-09-11T00:21:07.321Z,18.06
2018-09-11T00:22:08.206Z,18.12
2018-09-11T00:23:08.425Z,18.09
2018-09-11T00:24:07.772Z,18.07
2018-09-11T00:25:08.002Z,18.07
2018-09-11T00:26:09.708Z,18.07
2018-09-11T00:27:08.014Z,18.19
2018-09-11T00:28:07.536Z,18.10
2018-09-11T00:29:08.106Z,18.15
2018-09-11T00:30:08.118Z,18.13
2018-09-11T00:31:08.382Z,18.12
2018-09-11T00:32:08.386Z,18.10
2018-09-11T00:33:09.781Z,18.07
2018-09-11T00:34:08.308Z,18.07
2018-09-11T00:35:08.349Z,18.02
2018-09-11T00:36:08.409Z,18.06
2018-09-11T00:37:07.882Z,18.07
2018-09-11T00:38:08.451Z,18.13
2018-09-11T00:39:08.197Z,18.15
2018-09-11T00:40:09.704Z,18.12
2018-09-11T00:41:09.029Z,18.17
2018-09-11T00:42:08.120Z,18.18
2018-09-11T00:43:08.359Z,18.15
2018-09-11T00:44:08.198Z,18.07
2018-09-11T00:45:08.237Z,18.15
2018-09-11T00:46:08.411Z,18.13
2018-09-11T00:47:09.976Z,18.17
2018-09-11T00:48:08.351Z,18.13
2018-09-11T00:49:08.405Z,18.18
2018-09-11T00:50:09.004Z,18.07
2018-09-11T00:51:08.480Z,18.00
2018-09-11T00:52:09.169Z,18.03
2018-09-11T00:53:08.741Z,18.02
2018-09-11T00:54:08.631Z,17.97
2018-09-11T00:55:08.659Z,17.97
2018-09-11T00:56:08.712Z,17.99
2018-09-11T00:57:08.812Z,18.03
2018-09-11T00:58:08.807Z,17.95
2018-09-11T00:59:09.448Z,17.92
2018-09-11T01:00:09.035Z,17.84
2018-09-11T01:01:08.912Z,17.82
2018-09-11T01:02:08.967Z,17.74
2018-09-11T01:03:09.000Z,17.62
2018-09-11T01:04:09.041Z,17.64
2018-09-11T01:05:10.743Z,17.71
2018-09-11T01:06:10.715Z,17.59
2018-09-11T01:07:09.186Z,17.70
2018-09-11T01:08:09.260Z,17.70
2018-09-11T01:09:09.266Z,17.66
2018-09-11T01:10:09.351Z,17.66
2018-09-11T01:11:09.352Z,17.67
2018-09-11T01:12:09.526Z,17.59
2018-09-11T01:13:09.998Z,17.57
2018-09-11T01:14:09.470Z,17.64
2018-09-11T01:15:09.505Z,17.59
2018-09-11T01:16:09.568Z,17.67
2018-09-11T01:17:09.931Z,17.63
2018-09-11T01:18:09.784Z,17.67
2018-09-11T01:19:09.694Z,17.67
2018-09-11T01:20:09.741Z,17.59
2018-09-11T01:21:09.754Z,17.62
2018-09-11T01:22:10.041Z,17.51
2018-09-11T01:23:09.876Z,17.54
2018-09-11T01:24:10.073Z,17.54
2018-09-11T01:25:09.958Z,17.50
2018-09-11T01:26:09.979Z,17.50
2018-09-11T01:27:10.075Z,17.47
2018-09-11T01:28:10.070Z,17.46
2018-09-11T01:29:10.116Z,17.40
2018-09-11T01:30:10.161Z,17.36
2018-09-11T01:31:10.186Z,17.44
2018-09-11T01:32:10.229Z,17.43
2018-09-11T01:33:10.294Z,17.40
2018-09-11T01:34:10.411Z,17.28
2018-09-11T01:35:10.373Z,17.26
2018-09-11T01:36:10.451Z,17.35
2018-09-11T01:37:10.472Z,17.28
2018-09-11T01:38:10.495Z,17.26
2018-09-11T01:39:10.656Z,17.22
2018-09-11T01:40:10.725Z,17.26
2018-09-11T01:41:10.623Z,17.28
2018-09-11T01:42:10.679Z,17.25
2018-09-11T01:43:10.720Z,17.25
2018-09-11T01:44:10.753Z,17.29
2018-09-11T01:45:10.816Z,17.23
2018-09-11T01:46:11.007Z,17.28
2018-09-11T01:47:10.893Z,17.28
2018-09-11T01:48:10.934Z,17.23
2018-09-11T01:49:10.971Z,17.20
2018-09-11T01:50:11.024Z,17.22
2018-09-11T01:51:11.074Z,17.22
2018-09-11T01:52:11.106Z,17.15
2018-09-11T01:53:11.130Z,17.13
2018-09-11T01:54:11.195Z,17.13
2018-09-11T01:55:11.213Z,17.10
2018-09-11T01:56:11.267Z,17.15
2018-09-11T01:57:11.300Z,16.99
2018-09-11T01:58:11.387Z,17.11
2018-09-11T01:59:11.409Z,17.08
2018-09-11T02:00:11.435Z,16.95
2018-09-11T02:01:11.487Z,16.98
2018-09-11T02:02:11.578Z,16.88
2018-09-11T02:03:12.214Z,16.90
2018-09-11T02:04:11.622Z,16.92
2018-09-11T02:05:11.706Z,16.89
2018-09-11T02:06:11.744Z,16.98
2018-09-11T02:07:11.737Z,16.89
2018-09-11T02:08:11.940Z,16.90
2018-09-11T02:09:11.877Z,16.93
2018-09-11T02:10:11.913Z,16.90
2018-09-11T02:11:11.900Z,16.86
2018-09-11T02:12:12.003Z,16.86
2018-09-11T02:13:12.054Z,16.80
2018-09-11T02:14:12.227Z,16.86
2018-09-11T02:15:12.121Z,16.86
2018-09-11T02:16:12.174Z,16.80
2018-09-11T02:17:12.214Z,16.77
2018-09-11T02:18:12.266Z,16.75
2018-09-11T02:19:12.355Z,16.80
2018-09-11T02:20:12.493Z,16.81
2018-09-11T02:21:12.331Z,16.74
2018-09-11T02:22:12.434Z,16.78
2018-09-11T02:23:12.510Z,16.74
2018-09-11T02:24:12.510Z,16.77
2018-09-11T02:25:12.669Z,16.78
2018-09-11T02:26:12.798Z,16.78
2018-09-11T02:27:12.604Z,16.77
2018-09-11T02:28:12.646Z,16.78
2018-09-11T02:29:12.738Z,16.78
2018-09-11T02:30:12.816Z,16.75
2018-09-11T02:31:12.871Z,16.77
2018-09-11T02:32:13.076Z,16.78
2018-09-11T02:33:12.944Z,16.75
2018-09-11T02:34:12.899Z,16.71
2018-09-11T02:35:12.971Z,16.74
2018-09-11T02:36:12.949Z,16.65
2018-09-11T02:37:13.161Z,16.71
2018-09-11T02:38:13.101Z,16.70
2018-09-11T02:39:13.107Z,16.63
2018-09-11T02:40:13.136Z,16.60
2018-09-11T02:41:13.240Z,16.65
2018-09-11T02:42:13.491Z,16.65
2018-09-11T02:43:13.261Z,16.60
2018-09-11T02:44:13.297Z,16.67
2018-09-11T02:45:13.359Z,16.62
2018-09-11T02:46:13.381Z,16.62
2018-09-11T02:47:13.433Z,16.65
2018-09-11T02:48:13.464Z,16.70
2018-09-11T02:49:13.515Z,16.65
2018-09-11T02:50:13.571Z,16.65
2018-09-11T02:51:13.646Z,16.63
2018-09-11T02:52:13.799Z,16.77
2018-09-11T02:53:13.678Z,16.70
2018-09-11T02:54:13.742Z,16.67
2018-09-11T02:55:13.818Z,16.63
2018-09-11T02:56:13.822Z,16.75
2018-09-11T02:57:13.842Z,16.75
2018-09-11T02:58:13.905Z,16.75
2018-09-11T02:59:13.948Z,16.70
2018-09-11T03:00:14.026Z,16.71
2018-09-11T03:01:14.039Z,16.74
2018-09-11T03:02:14.072Z,16.70
2018-09-11T03:03:14.137Z,16.65
2018-09-11T03:04:14.172Z,16.65
2018-09-11T03:05:14.199Z,16.59
2018-09-11T03:06:14.249Z,16.59
2018-09-11T03:07:14.315Z,16.53
2018-09-11T03:08:14.495Z,16.59
2018-09-11T03:09:14.385Z,16.55
2018-09-11T03:10:14.389Z,16.56
2018-09-11T03:11:14.453Z,16.60
2018-09-11T03:12:14.491Z,16.63
2018-09-11T03:13:14.676Z,16.60
2018-09-11T03:14:14.565Z,16.71
2018-09-11T03:15:14.639Z,16.63
2018-09-11T03:16:14.644Z,16.65
2018-09-11T03:17:14.715Z,16.62
2018-09-11T03:18:14.850Z,16.68
2018-09-11T03:19:14.795Z,16.67
2018-09-11T03:20:14.849Z,16.70
2018-09-11T03:21:14.885Z,16.70
2018-09-11T03:22:14.908Z,16.73
2018-09-11T03:23:14.956Z,16.70
2018-09-11T03:24:15.011Z,16.75
2018-09-11T03:25:15.051Z,16.71
2018-09-11T03:26:15.082Z,16.78
2018-09-11T03:27:15.154Z,16.73
2018-09-11T03:28:15.188Z,16.75
2018-09-11T03:29:15.260Z,16.68
2018-09-11T03:30:15.242Z,16.68
2018-09-11T03:31:15.296Z,16.65
2018-09-11T03:32:15.359Z,16.71
2018-09-11T03:33:15.482Z,16.70
2018-09-11T03:34:15.570Z,16.74
2018-09-11T03:35:15.482Z,16.65
2018-09-11T03:36:15.511Z,16.65
2018-09-11T03:37:15.565Z,16.60
2018-09-11T03:38:15.588Z,16.67
2018-09-11T03:39:15.805Z,16.62
2018-09-11T03:40:15.812Z,16.59
2018-09-11T03:41:15.708Z,16.58
2018-09-11T03:42:15.780Z,16.59
2018-09-11T03:43:15.827Z,16.55
2018-09-11T03:44:15.983Z,16.59
2018-09-11T03:45:16.006Z,16.62
2018-09-11T03:46:15.954Z,16.63
2018-09-11T03:47:15.976Z,16.63
2018-09-11T03:48:16.023Z,16.71
2018-09-11T03:49:16.082Z,16.70
2018-09-11T03:50:16.104Z,16.63
2018-09-11T03:51:16.165Z,16.59
2018-09-11T03:52:16.172Z,16.68
2018-09-11T03:53:16.230Z,16.60
2018-09-11T03:54:16.302Z,16.58
2018-09-11T03:55:16.303Z,16.55
2018-09-11T03:56:16.358Z,16.53
2018-09-11T03:57:16.409Z,16.52
2018-09-11T03:58:16.436Z,16.55
2018-09-11T03:59:16.576Z,16.52
2018-09-11T04:00:16.509Z,16.41
2018-09-11T04:01:16.724Z,16.38
2018-09-11T04:02:16.599Z,16.33
2018-09-11T04:03:16.640Z,16.27
2018-09-11T04:04:16.711Z,16.30
2018-09-11T04:05:16.760Z,16.33
2018-09-11T04:06:16.787Z,16.34
2018-09-11T04:07:16.835Z,16.25
2018-09-11T04:08:17.004Z,16.22
2018-09-11T04:09:16.925Z,16.15
2018-09-11T04:10:16.941Z,16.15
2018-09-11T04:11:16.986Z,16.16
2018-09-11T04:12:17.044Z,16.16
2018-09-11T04:13:17.083Z,16.16
2018-09-11T04:14:17.244Z,16.11
2018-09-11T04:15:17.148Z,16.23
2018-09-11T04:16:17.206Z,16.16
2018-09-11T04:17:17.269Z,16.14
2018-09-11T04:18:17.335Z,16.16
2018-09-11T04:19:17.491Z,16.11
2018-09-11T04:20:17.376Z,16.18
2018-09-11T04:21:17.414Z,16.12
2018-09-11T04:22:17.464Z,16.15
2018-09-11T04:23:17.510Z,16.09
2018-09-11T04:24:17.528Z,16.11
2018-09-11T04:25:17.592Z,16.09
2018-09-11T04:26:17.784Z,16.12
2018-09-11T04:27:17.665Z,16.09
2018-09-11T04:28:17.699Z,16.06
2018-09-11T04:29:17.798Z,16.09
2018-09-11T04:30:17.771Z,16.03
2018-09-11T04:31:17.837Z,16.07
2018-09-11T04:32:17.969Z,16.06
2018-09-11T04:33:17.962Z,16.06
2018-09-11T04:34:17.961Z,16.06
2018-09-11T04:35:18.041Z,16.15
2018-09-11T04:36:18.108Z,16.09
2018-09-11T04:37:18.105Z,16.03
2018-09-11T04:38:18.273Z,16.09
2018-09-11T04:39:18.186Z,16.06
2018-09-11T04:40:18.218Z,15.94
2018-09-11T04:41:18.247Z,16.03
2018-09-11T04:42:18.295Z,15.96
2018-09-11T04:43:18.346Z,15.99
2018-09-11T04:44:18.389Z,15.96
2018-09-11T04:45:18.438Z,15.96
2018-09-11T04:46:18.450Z,15.94
2018-09-11T04:47:18.491Z,15.92
2018-09-11T04:48:18.705Z,16.01
2018-09-11T04:49:18.583Z,15.96
2018-09-11T04:50:18.671Z,15.94
2018-09-11T04:51:18.695Z,15.93
2018-09-11T04:52:18.701Z,15.97
2018-09-11T04:53:18.757Z,15.99
2018-09-11T04:54:18.802Z,15.94
2018-09-11T04:55:18.915Z,15.92
2018-09-11T04:56:18.920Z,15.94
2018-09-11T04:57:18.908Z,15.94
2018-09-11T04:58:18.985Z,15.96
2018-09-11T04:59:19.015Z,15.99
2018-09-11T05:00:19.047Z,15.97
2018-09-11T05:01:19.099Z,15.94
2018-09-11T05:02:19.140Z,15.85
2018-09-11T05:03:19.194Z,15.86
2018-09-11T05:04:19.197Z,15.84
2018-09-11T05:05:19.419Z,15.85
2018-09-11T05:06:19.382Z,15.84
2018-09-11T05:07:19.352Z,15.82
2018-09-11T05:08:19.400Z,15.82
2018-09-11T05:09:19.402Z,15.79
2018-09-11T05:10:19.521Z,15.86
2018-09-11T05:11:19.563Z,15.79
2018-09-11T05:12:19.551Z,15.78
2018-09-11T05:13:19.588Z,15.85
2018-09-11T05:14:19.645Z,15.76
2018-09-11T05:15:19.690Z,15.81
2018-09-11T05:16:19.866Z,15.85
2018-09-11T05:17:19.755Z,15.78
2018-09-11T05:18:19.803Z,15.76
2018-09-11T05:19:19.882Z,15.78
2018-09-11T05:20:19.866Z,15.85
2018-09-11T05:21:19.922Z,15.85
2018-09-11T05:22:20.133Z,15.84
2018-09-11T05:23:19.983Z,15.85
2018-09-11T05:24:20.060Z,15.81
2018-09-11T05:25:20.132Z,15.78
2018-09-11T05:26:20.122Z,15.74
2018-09-11T05:27:20.298Z,15.81
2018-09-11T05:28:20.228Z,15.76
2018-09-11T05:29:20.319Z,15.82
2018-09-11T05:30:20.292Z,15.82
2018-09-11T05:31:20.395Z,15.76
2018-09-11T05:32:20.537Z,15.82
2018-09-11T05:33:20.408Z,15.72
2018-09-11T05:34:20.445Z,15.78
2018-09-11T05:35:20.517Z,15.82
2018-09-11T05:36:20.540Z,15.74
2018-09-11T05:37:20.595Z,15.64
2018-09-11T05:38:20.622Z,15.75
2018-09-11T05:39:20.688Z,15.66
2018-09-11T05:40:20.726Z,15.75
2018-09-11T05:41:20.740Z,15.78
2018-09-11T05:42:20.995Z,15.74
2018-09-11T05:43:20.997Z,15.74
2018-09-11T05:44:20.909Z,15.76
2018-09-11T05:45:20.942Z,15.70
2018-09-11T05:46:20.985Z,15.76
2018-09-11T05:47:21.016Z,15.67
2018-09-11T05:48:21.075Z,15.74
2018-09-11T05:49:21.319Z,15.81
2018-09-11T05:50:21.115Z,15.76
2018-09-11T05:51:21.177Z,15.70
2018-09-11T05:52:21.210Z,15.75
2018-09-11T05:53:21.305Z,15.79
2018-09-11T05:54:21.283Z,15.78
2018-09-11T05:55:21.500Z,15.84
2018-09-11T05:56:21.389Z,15.70
2018-09-11T05:57:21.441Z,15.75
2018-09-11T05:58:21.525Z,15.76
2018-09-11T05:59:21.505Z,15.74
2018-09-11T06:00:21.713Z,15.78
2018-09-11T06:01:21.601Z,15.82
2018-09-11T06:02:21.664Z,15.78
2018-09-11T06:03:21.657Z,15.86
2018-09-11T06:04:21.762Z,15.84
2018-09-11T06:05:21.745Z,15.81
2018-09-11T06:06:21.925Z,15.76
2018-09-11T06:07:21.845Z,15.88
2018-09-11T06:08:21.926Z,15.82
2018-09-11T06:09:21.913Z,15.86
2018-09-11T06:10:22.060Z,15.79
2018-09-11T06:11:22.021Z,15.86
2018-09-11T06:12:22.045Z,15.81
2018-09-11T06:13:22.088Z,15.81
2018-09-11T06:14:22.125Z,15.82
2018-09-11T06:15:22.327Z,15.78
2018-09-11T06:16:22.235Z,15.86
2018-09-11T06:17:22.246Z,15.81
2018-09-11T06:18:22.320Z,15.89
2018-09-11T06:19:22.342Z,16.00
2018-09-11T06:20:22.378Z,15.93
2018-09-11T06:21:22.428Z,16.00
2018-09-11T06:22:22.624Z,15.93
2018-09-11T06:23:22.561Z,16.04
2018-09-11T06:24:22.552Z,16.03
2018-09-11T06:25:22.593Z,16.04
2018-09-11T06:26:22.642Z,16.09
2018-09-11T06:27:22.680Z,16.07
2018-09-11T06:28:22.824Z,16.01
2018-09-11T06:29:22.761Z,16.12
2018-09-11T06:30:22.811Z,15.97
2018-09-11T06:31:22.864Z,16.03
2018-09-11T06:32:22.912Z,16.07
2018-09-11T06:33:22.923Z,16.06
2018-09-11T06:34:23.146Z,15.94
2018-09-11T06:35:23.064Z,16.11
2018-09-11T06:36:23.052Z,16.06
2018-09-11T06:37:23.103Z,16.04
2018-09-11T06:38:23.146Z,16.04
2018-09-11T06:39:23.342Z,16.03
2018-09-11T06:40:23.209Z,16.06
2018-09-11T06:41:23.278Z,16.07
2018-09-11T06:42:23.301Z,16.07
2018-09-11T06:43:23.352Z,16.06
2018-09-11T06:44:23.404Z,16.06
2018-09-11T06:45:23.450Z,16.09
2018-09-11T06:46:23.489Z,16.14
2018-09-11T06:47:23.527Z,16.09
2018-09-11T06:48:23.564Z,16.07
2018-09-11T06:49:23.716Z,16.11
2018-09-11T06:50:23.655Z,16.07
2018-09-11T06:51:23.729Z,16.16
2018-09-11T06:52:23.741Z,16.16
2018-09-11T06:53:23.774Z,16.18
2018-09-11T06:54:23.829Z,16.18
2018-09-11T06:55:24.016Z,16.15
2018-09-11T06:56:23.917Z,16.07
2018-09-11T06:57:23.944Z,16.16
2018-09-11T06:58:23.999Z,16.11
2018-09-11T06:59:24.069Z,16.12
2018-09-11T07:00:24.080Z,16.25
2018-09-11T07:01:24.285Z,16.25
2018-09-11T07:02:24.144Z,16.23
2018-09-11T07:03:24.174Z,16.16
2018-09-11T07:04:24.245Z,16.26
2018-09-11T07:05:24.281Z,16.26
2018-09-11T07:06:24.329Z,16.33
2018-09-11T07:07:24.505Z,16.26
2018-09-11T07:08:24.432Z,16.23
2018-09-11T07:09:24.504Z,16.33
2018-09-11T07:10:24.479Z,16.33
2018-09-11T07:11:24.535Z,16.26
2018-09-11T07:12:24.565Z,16.34
2018-09-11T07:13:24.717Z,16.33
2018-09-11T07:14:24.674Z,16.23
2018-09-11T07:15:24.697Z,16.34
2018-09-11T07:16:24.763Z,16.31
2018-09-11T07:17:24.792Z,16.23
2018-09-11T07:18:24.873Z,16.16
2018-09-11T07:19:25.062Z,16.26
2018-09-11T07:20:25.004Z,16.12
2018-09-11T07:21:24.973Z,16.26
2018-09-11T07:22:24.997Z,16.16
2018-09-11T07:23:25.050Z,16.25
2018-09-11T07:24:25.095Z,16.11
2018-09-11T07:25:25.263Z,16.12
2018-09-11T07:26:25.176Z,16.09
2018-09-11T07:27:25.220Z,16.20
2018-09-11T07:28:25.259Z,16.25
2018-09-11T07:29:25.305Z,16.26
2018-09-11T07:30:25.480Z,16.12
2018-09-11T07:31:25.436Z,16.23
2018-09-11T07:32:25.468Z,16.22
2018-09-11T07:33:25.474Z,16.18
2018-09-11T07:34:25.508Z,16.27
2018-09-11T07:35:25.563Z,16.20
2018-09-11T07:36:25.618Z,16.16
2018-09-11T07:37:25.642Z,16.12
2018-09-11T07:38:25.702Z,16.22
2018-09-11T07:39:25.711Z,16.14
2018-09-11T07:40:25.903Z,16.23
2018-09-11T07:41:25.793Z,16.27
2018-09-11T07:42:25.834Z,16.20
2018-09-11T07:43:25.892Z,16.26
2018-09-11T07:44:25.926Z,16.30
2018-09-11T07:45:25.974Z,16.30
2018-09-11T07:46:26.007Z,16.31
2018-09-11T07:47:26.046Z,16.16
2018-09-11T07:48:26.085Z,16.12
2018-09-11T07:49:26.152Z,16.16
2018-09-11T07:50:26.335Z,16.12
2018-09-11T07:51:26.248Z,16.15
2018-09-11T07:52:26.361Z,16.14
2018-09-11T07:53:26.308Z,16.16
2018-09-11T07:54:26.377Z,16.30
2018-09-11T07:55:26.483Z,16.27
2018-09-11T07:56:26.441Z,16.25
2018-09-11T07:57:26.535Z,16.20
2018-09-11T07:58:26.515Z,16.26
2018-09-11T07:59:26.582Z,16.33
2018-09-11T08:00:26.645Z,16.31
2018-09-11T08:01:26.730Z,16.26
2018-09-11T08:02:26.690Z,16.14
2018-09-11T08:03:26.776Z,16.14
2018-09-11T08:04:26.795Z,16.15
2018-09-11T08:05:26.801Z,16.20
2018-09-11T08:06:26.900Z,16.15
2018-09-11T08:07:26.895Z,16.18
2018-09-11T08:08:26.929Z,16.16
2018-09-11T08:09:27.024Z,16.16
2018-09-11T08:10:27.014Z,16.11
2018-09-11T08:11:27.080Z,16.07
2018-09-11T08:12:27.288Z,16.11
2018-09-11T08:13:27.165Z,16.06
2018-09-11T08:14:27.187Z,16.06
2018-09-11T08:15:27.236Z,16.09
2018-09-11T08:16:27.301Z,16.03
2018-09-11T08:17:27.327Z,16.11
2018-09-11T08:18:27.495Z,16.04
2018-09-11T08:19:27.444Z,16.07
2018-09-11T08:20:27.431Z,16.11
2018-09-11T08:21:27.504Z,16.01
2018-09-11T08:22:27.538Z,16.06
2018-09-11T08:23:27.551Z,16.16
2018-09-11T08:24:27.777Z,16.07
2018-09-11T08:25:27.639Z,16.09
2018-09-11T08:26:27.706Z,15.96
2018-09-11T08:27:27.752Z,16.03
2018-09-11T08:29:27.954Z,15.96
2018-09-11T08:30:27.942Z,15.97
2018-09-11T08:31:27.901Z,15.93
2018-09-11T08:32:27.945Z,16.01
2018-09-11T08:33:28.047Z,15.96
2018-09-11T08:34:28.045Z,15.96
2018-09-11T08:35:28.230Z,15.89
2018-09-11T08:36:28.131Z,15.82
2018-09-11T08:37:28.153Z,15.85
2018-09-11T08:38:28.190Z,15.86
2018-09-11T08:39:28.293Z,15.85
2018-09-11T08:40:28.287Z,15.79
2018-09-11T08:41:28.422Z,15.78
2018-09-11T08:42:28.399Z,15.81
2018-09-11T08:43:28.420Z,15.75
2018-09-11T08:44:28.495Z,15.74
2018-09-11T08:45:28.491Z,15.78
2018-09-11T08:46:28.692Z,15.75
2018-09-11T08:47:28.588Z,15.78
2018-09-11T08:48:28.612Z,15.74
2018-09-11T08:49:28.701Z,15.63
2018-09-11T08:50:28.709Z,15.66
2018-09-11T08:51:28.738Z,15.72
2018-09-11T08:52:28.911Z,15.66
2018-09-11T08:53:28.834Z,15.64
2018-09-11T08:54:28.879Z,15.64
2018-09-11T08:55:28.916Z,15.63
2018-09-11T08:56:28.959Z,15.67
2018-09-11T08:57:29.000Z,15.76
2018-09-11T08:58:29.221Z,15.67
2018-09-11T08:59:29.078Z,15.78
2018-09-11T09:00:29.134Z,15.76
2018-09-11T09:01:29.148Z,15.81
2018-09-11T09:02:29.213Z,15.76
2018-09-11T09:03:29.292Z,15.81
2018-09-11T09:04:29.285Z,15.86
2018-09-11T09:05:29.488Z,15.82
2018-09-11T09:06:29.359Z,15.81
2018-09-11T09:07:29.474Z,15.79
2018-09-11T09:08:29.490Z,15.76
2018-09-11T09:09:29.496Z,15.81
2018-09-11T09:10:29.520Z,15.85
2018-09-11T09:11:29.597Z,15.88
2018-09-11T09:12:29.629Z,15.88
2018-09-11T09:13:29.713Z,15.82
2018-09-11T09:14:29.712Z,15.82
2018-09-11T09:15:29.783Z,15.76
2018-09-11T09:16:29.775Z,15.86
2018-09-11T09:17:29.837Z,15.81
2018-09-11T09:18:29.856Z,15.93
2018-09-11T09:19:29.917Z,15.97
2018-09-11T09:20:30.240Z,15.97
2018-09-11T09:21:29.998Z,15.97
2018-09-11T09:22:30.040Z,15.97
2018-09-11T09:23:30.063Z,15.93
2018-09-11T09:24:30.117Z,15.99
2018-09-11T09:25:30.149Z,15.99
2018-09-11T09:26:30.208Z,16.03
2018-09-11T09:27:30.279Z,16.04
2018-09-11T09:28:30.280Z,16.09
2018-09-11T09:29:30.339Z,16.16
2018-09-11T09:30:30.375Z,16.16
2018-09-11T09:31:30.404Z,16.14
2018-09-11T09:32:30.613Z,16.20
2018-09-11T09:33:30.553Z,16.16
2018-09-11T09:34:30.550Z,16.30
2018-09-11T09:35:30.576Z,16.30
2018-09-11T09:36:30.634Z,16.33
2018-09-11T09:37:30.652Z,16.23
2018-09-11T09:38:30.703Z,16.33
2018-09-11T09:39:30.743Z,16.33
2018-09-11T09:40:30.835Z,16.23
2018-09-11T09:41:30.839Z,16.31
2018-09-11T09:42:31.022Z,16.30
2018-09-11T09:43:30.910Z,16.40
2018-09-11T09:44:30.945Z,16.38
2018-09-11T09:45:31.023Z,16.38
2018-09-11T09:46:31.042Z,16.31
2018-09-11T09:47:31.194Z,16.35
2018-09-11T09:48:31.118Z,16.33
2018-09-11T09:49:31.187Z,16.35
2018-09-11T09:50:31.223Z,16.42
2018-09-11T09:51:31.302Z,16.44
2018-09-11T09:52:31.457Z,16.48
2018-09-11T09:53:31.399Z,16.55
2018-09-11T09:54:31.377Z,16.55
2018-09-11T09:55:31.420Z,16.56
2018-09-11T09:56:31.458Z,16.53
2018-09-11T09:57:31.534Z,16.56
2018-09-11T09:58:31.574Z,16.68
2018-09-11T09:59:31.657Z,16.63
2018-09-11T10:00:31.638Z,16.63
2018-09-11T10:01:31.732Z,16.71
2018-09-11T10:02:31.739Z,16.70
2018-09-11T10:03:31.899Z,16.67
2018-09-11T10:04:31.818Z,16.65
2018-09-11T10:05:31.867Z,16.67
2018-09-11T10:06:31.920Z,16.63
2018-09-11T10:07:31.937Z,16.75
2018-09-11T10:08:31.984Z,16.60
2018-09-11T10:09:32.171Z,16.80
2018-09-11T10:10:32.095Z,16.75
2018-09-11T10:11:32.127Z,16.86
2018-09-11T10:12:32.172Z,16.95
2018-09-11T10:13:32.226Z,16.90
2018-09-11T10:14:32.248Z,16.90
2018-09-11T10:15:32.442Z,16.99
2018-09-11T10:16:32.325Z,17.08
2018-09-11T10:17:32.447Z,17.04
2018-09-11T10:18:32.424Z,17.13
2018-09-11T10:19:32.459Z,17.20
2018-09-11T10:20:32.653Z,17.13
2018-09-11T10:21:32.544Z,17.25
2018-09-11T10:22:32.606Z,17.22
2018-09-11T10:23:32.680Z,17.23
2018-09-11T10:24:32.694Z,17.32
2018-09-11T10:25:32.736Z,17.29
2018-09-11T10:26:32.769Z,17.30
2018-09-11T10:27:32.837Z,17.36
2018-09-11T10:28:32.841Z,17.47
2018-09-11T10:29:32.893Z,17.41
2018-09-11T10:30:32.939Z,17.48
2018-09-11T10:31:32.980Z,17.43
2018-09-11T10:32:33.196Z,17.50
2018-09-11T10:33:33.061Z,17.64
2018-09-11T10:34:33.157Z,17.67
2018-09-11T10:35:33.158Z,17.63
2018-09-11T10:36:33.195Z,17.64
2018-09-11T10:37:33.251Z,17.64
2018-09-11T10:38:33.282Z,17.81
2018-09-11T10:39:33.580Z,17.82
2018-09-11T10:40:33.388Z,17.87
2018-09-11T10:41:33.437Z,17.84
2018-09-11T10:42:33.467Z,17.73
2018-09-11T10:43:33.519Z,17.67
2018-09-11T10:44:33.547Z,17.57
2018-09-11T10:45:33.602Z,17.66
2018-09-11T10:46:33.630Z,17.71
2018-09-11T10:47:33.671Z,17.78
2018-09-11T10:48:33.760Z,17.73
2018-09-11T10:49:33.780Z,17.81
2018-09-11T10:50:33.816Z,17.81
2018-09-11T10:51:33.875Z,17.88
2018-09-11T10:52:33.908Z,17.97
2018-09-11T10:53:33.950Z,17.95
2018-09-11T10:54:33.977Z,17.92
2018-09-11T10:55:34.039Z,18.00
2018-09-11T10:56:34.076Z,17.95
2018-09-11T10:57:34.114Z,17.99
2018-09-11T10:58:34.158Z,18.00
2018-09-11T10:59:34.219Z,18.10
2018-09-11T11:00:34.360Z,18.17
2018-09-11T11:01:34.303Z,18.00
2018-09-11T11:02:34.327Z,18.17
2018-09-11T11:03:34.380Z,18.27
2018-09-11T11:04:34.439Z,18.39
2018-09-11T11:05:34.474Z,18.31
2018-09-11T11:06:34.518Z,18.17
2018-09-11T11:07:34.573Z,18.31
2018-09-11T11:08:34.609Z,18.50
2018-09-11T11:09:34.650Z,18.67
2018-09-11T11:10:34.693Z,18.84
2018-09-11T11:11:34.795Z,18.92
2018-09-11T11:12:34.802Z,19.25
2018-09-11T11:13:34.840Z,19.35
2018-09-11T11:14:34.870Z,19.58
2018-09-11T11:15:34.933Z,20.02
2018-09-11T11:16:34.979Z,20.46
2018-09-11T11:17:35.097Z,20.25
2018-09-11T11:18:35.066Z,20.33
2018-09-11T11:19:35.113Z,20.39
2018-09-11T11:20:35.155Z,20.89
2018-09-11T11:21:35.212Z,21.64
2018-09-11T11:22:35.243Z,21.74
2018-09-11T11:23:35.375Z,21.34
2018-09-11T11:24:35.328Z,21.01
2018-09-11T11:25:35.375Z,20.72
2018-09-11T11:26:35.434Z,20.53
2018-09-11T11:27:35.478Z,20.56
2018-09-11T11:28:35.570Z,20.59
2018-09-11T11:29:35.577Z,20.86
2018-09-11T11:30:35.660Z,20.99
2018-09-11T11:31:35.674Z,21.08
2018-09-11T11:32:35.689Z,21.35
2018-09-11T11:33:35.761Z,21.82
2018-09-11T11:34:35.805Z,22.38
2018-09-11T11:35:35.869Z,22.54
2018-09-11T11:36:36.037Z,22.14
2018-09-11T11:37:35.956Z,21.91
2018-09-11T11:38:36.012Z,22.02
2018-09-11T11:39:36.052Z,21.92
2018-09-11T11:40:36.102Z,21.79
2018-09-11T11:41:36.154Z,21.50
2018-09-11T11:42:36.194Z,21.20
2018-09-11T11:43:36.224Z,21.08
2018-09-11T11:44:36.328Z,21.05
2018-09-11T11:45:36.337Z,20.98
2018-09-11T11:46:36.373Z,21.01
2018-09-11T11:47:36.566Z,21.08
2018-09-11T11:48:36.457Z,21.01
2018-09-11T11:49:36.532Z,20.65
2018-09-11T11:50:36.561Z,20.46
2018-09-11T11:51:36.614Z,20.46
2018-09-11T11:52:36.770Z,20.33
2018-09-11T11:53:36.731Z,20.34
2018-09-11T11:54:36.829Z,20.43
2018-09-11T11:55:36.854Z,20.65
2018-09-11T11:56:36.864Z,20.54
2018-09-11T11:57:36.896Z,20.58
2018-09-11T11:58:36.937Z,20.65
2018-09-11T11:59:37.020Z,20.90
2018-09-11T12:00:37.041Z,21.06
2018-09-11T12:01:37.228Z,21.09
2018-09-11T12:02:37.147Z,21.14
2018-09-11T12:03:37.185Z,21.41
2018-09-11T12:04:37.242Z,21.74
2018-09-11T12:05:37.269Z,22.14
2018-09-11T12:06:37.366Z,22.65
2018-09-11T12:07:37.405Z,22.80
2018-09-11T12:08:37.399Z,22.67
2018-09-11T12:09:37.474Z,22.53
2018-09-11T12:10:37.510Z,22.39
2018-09-11T12:11:37.559Z,22.20
2018-09-11T12:12:37.634Z,22.49
2018-09-11T12:13:37.676Z,22.38
2018-09-11T12:14:37.695Z,22.20
2018-09-11T12:15:37.759Z,21.97
2018-09-11T12:16:37.844Z,21.92
2018-09-11T12:17:37.968Z,21.72
2018-09-11T12:18:37.907Z,21.76
2018-09-11T12:19:37.976Z,21.79
2018-09-11T12:20:38.000Z,21.82
2018-09-11T12:21:38.079Z,21.82
2018-09-11T12:22:38.099Z,21.82
2018-09-11T12:23:38.158Z,21.90
2018-09-11T12:24:38.195Z,21.90
2018-09-11T12:25:38.284Z,22.02
2018-09-11T12:26:38.374Z,22.10
2018-09-11T12:27:38.349Z,21.98
2018-09-11T12:28:38.559Z,21.85
2018-09-11T12:29:38.501Z,21.92
2018-09-11T12:30:38.489Z,21.92
2018-09-11T12:31:38.521Z,22.07
2018-09-11T12:32:38.593Z,22.14
2018-09-11T12:33:38.626Z,22.22
2018-09-11T12:34:38.692Z,22.17
2018-09-11T12:35:38.726Z,22.20
2018-09-11T12:36:38.783Z,22.23
2018-09-11T12:37:38.828Z,22.27
2018-09-11T12:38:38.919Z,22.35
2018-09-11T12:39:38.912Z,22.39
2018-09-11T12:40:38.970Z,22.32
2018-09-11T12:41:39.024Z,22.20
2018-09-11T12:42:39.073Z,22.13
2018-09-11T12:43:39.117Z,21.97
2018-09-11T12:44:39.178Z,22.39
2018-09-11T12:45:39.288Z,22.68
2018-09-11T12:46:39.504Z,22.77
2018-09-11T12:47:39.793Z,22.82
2018-09-11T12:48:39.471Z,22.89
2018-09-11T12:49:39.414Z,23.12
2018-09-11T12:50:39.473Z,23.55
2018-09-11T12:51:39.680Z,24.02
2018-09-11T12:52:39.644Z,24.67
2018-09-11T12:53:39.623Z,24.90
2018-09-11T12:54:39.645Z,24.61