createdAt,value
2018-01-24T00:02:19.836Z,25.17
2018-01-24T00:04:46.410Z,24.33
2018-01-24T00:07:12.995Z,19.50
2018-01-24T00:09:39.690Z,24.97
2018-01-24T00:12:06.266Z,21.37
2018-01-24T00:14:32.843Z,21.33
2018-01-24T00:16:59.423Z,21.73
2018-01-24T00:19:26.010Z,20.97
2018-01-24T00:21:52.591Z,22.00
2018-01-24T00:24:19.167Z,24.53
2018-01-24T00:26:45.748Z,25.67
2018-01-24T00:29:12.331Z,23.43
2018-01-24T00:31:38.907Z,21.30
2018-01-24T00:34:05.610Z,24.30
2018-01-24T00:36:32.991Z,22.50
2018-01-24T00:38:59.567Z,24.43
2018-01-24T00:41:26.274Z,22.93
2018-01-24T00:43:52.847Z,23.40
2018-01-24T00:46:19.426Z,24.40
2018-01-24T00:48:46.103Z,24.00
2018-01-24T00:51:12.685Z,20.87
2018-01-24T00:53:39.259Z,18.53
2018-01-24T00:56:05.838Z,16.17
2018-01-24T00:58:32.414Z,17.87
2018-01-24T01:00:59.102Z,22.10
2018-01-24T01:03:25.674Z,21.87
2018-01-24T01:05:52.257Z,19.80
2018-01-24T01:08:18.832Z,21.27
2018-01-24T01:10:45.414Z,17.97
2018-01-24T01:13:11.990Z,18.23
2018-01-24T01:15:38.563Z,19.67
2018-01-24T01:18:05.170Z,22.73
2018-01-24T01:20:31.748Z,20.30
2018-01-24T01:22:58.331Z,16.00
2018-01-24T01:25:24.908Z,19.00
2018-01-24T01:27:51.483Z,20.43
2018-01-24T01:30:18.068Z,21.17
2018-01-24T01:32:44.647Z,20.30
2018-01-24T01:35:11.225Z,23.33
2018-01-24T01:37:38.027Z,23.80
2018-01-24T01:40:04.599Z,19.90
2018-01-24T01:42:31.175Z,19.93
2018-01-24T01:44:57.772Z,22.60
2018-01-24T01:47:24.344Z,22.10
2018-01-24T01:49:50.914Z,21.10
2018-01-24T01:52:17.491Z,23.00
2018-01-24T01:54:44.103Z,20.67
2018-01-24T01:57:10.684Z,22.30
2018-01-24T01:59:37.275Z,21.77
2018-01-24T02:02:04.123Z,21.27
2018-01-24T02:04:30.697Z,21.17
2018-01-24T02:06:57.271Z,21.10
2018-01-24T02:09:24.030Z,15.87
2018-01-24T02:11:50.612Z,18.47
2018-01-24T02:14:17.183Z,19.40
2018-01-24T02:16:43.766Z,19.50
2018-01-24T02:19:10.342Z,19.60
2018-01-24T02:21:36.919Z,18.60
2018-01-24T02:24:03.496Z,17.63
2018-01-24T02:26:30.074Z,17.20
2018-01-24T02:28:56.658Z,16.83
2018-01-24T02:31:23.244Z,18.10
2018-01-24T02:33:49.818Z,15.20
2018-01-24T02:36:16.643Z,17.37
2018-01-24T02:38:48.999Z,15.50
2018-01-24T02:41:15.566Z,16.93
2018-01-24T02:43:42.181Z,18.00
2018-01-24T02:46:08.758Z,17.00
2018-01-24T02:48:35.338Z,15.87
2018-01-24T02:51:01.931Z,17.33
2018-01-24T02:53:28.507Z,15.60
2018-01-24T02:55:55.079Z,19.80
2018-01-24T02:58:21.680Z,18.07
2018-01-24T03:00:48.255Z,16.00
2018-01-24T03:03:14.831Z,18.00
2018-01-24T03:05:41.432Z,20.40
2018-01-24T03:08:08.002Z,19.07
2018-01-24T03:10:34.623Z,22.27
2018-01-24T03:13:01.205Z,21.33
2018-01-24T03:15:27.778Z,17.20
2018-01-24T03:17:54.359Z,18.10
2018-01-24T03:20:20.943Z,21.90
2018-01-24T03:22:47.520Z,20.13
2018-01-24T03:25:14.100Z,23.10
2018-01-24T03:27:40.670Z,20.33
2018-01-24T03:30:07.251Z,22.30
2018-01-24T03:32:34.058Z,18.70
2018-01-24T03:35:00.638Z,20.40
2018-01-24T03:37:27.216Z,17.03
2018-01-24T03:39:53.818Z,18.53
2018-01-24T03:42:20.403Z,18.50
2018-01-24T03:44:46.981Z,16.70
2018-01-24T03:47:13.685Z,17.10
2018-01-24T03:49:40.260Z,14.10
2018-01-24T03:52:06.840Z,15.43
2018-01-24T03:54:33.467Z,15.10
2018-01-24T03:57:00.053Z,14.47
2018-01-24T03:59:26.626Z,13.57
2018-01-24T04:01:53.368Z,12.40
2018-01-24T04:04:19.948Z,15.60
2018-01-24T04:06:46.535Z,13.93
2018-01-24T04:09:13.396Z,15.30
2018-01-24T04:11:39.975Z,15.50
2018-01-24T04:14:06.556Z,13.67
2018-01-24T04:16:33.142Z,13.37
2018-01-24T04:18:59.715Z,16.00
2018-01-24T04:21:26.311Z,14.57
2018-01-24T04:23:52.894Z,14.60
2018-01-24T04:26:19.474Z,14.90
2018-01-24T04:28:46.079Z,17.47
2018-01-24T04:31:12.659Z,15.73
2018-01-24T04:33:39.234Z,15.27
2018-01-24T04:36:05.859Z,18.53
2018-01-24T04:38:32.430Z,15.53
2018-01-24T04:40:59.015Z,18.13
2018-01-24T04:43:25.886Z,18.80
2018-01-24T04:45:52.467Z,17.57
2018-01-24T04:48:19.050Z,19.17
2018-01-24T04:50:45.651Z,18.23
2018-01-24T04:53:12.230Z,21.13
2018-01-24T04:55:38.808Z,24.30
2018-01-24T04:58:05.703Z,23.93
2018-01-24T05:00:32.281Z,24.13
2018-01-24T05:02:58.853Z,21.70
2018-01-24T05:05:25.436Z,23.90
2018-01-24T05:07:52.028Z,27.27
2018-01-24T05:10:18.632Z,27.37
2018-01-24T05:12:45.207Z,22.80
2018-01-24T05:15:11.786Z,24.17
2018-01-24T05:17:38.392Z,24.83
2018-01-24T05:20:04.970Z,25.43
2018-01-24T05:22:31.547Z,22.33
2018-01-24T05:24:58.131Z,25.93
2018-01-24T05:27:24.711Z,23.27
2018-01-24T05:29:51.287Z,27.10
2018-01-24T05:32:18.055Z,24.77
2018-01-24T05:34:44.637Z,24.30
2018-01-24T05:37:11.223Z,23.77
2018-01-24T05:39:37.814Z,23.37
2018-01-24T05:42:04.395Z,23.63
2018-01-24T05:44:30.975Z,25.30
2018-01-24T05:46:57.918Z,25.20
2018-01-24T05:49:24.500Z,23.03
2018-01-24T05:51:51.091Z,22.73
2018-01-24T05:54:17.697Z,23.70
2018-01-24T05:56:44.279Z,23.40
2018-01-24T05:59:10.859Z,24.10
2018-01-24T06:01:37.436Z,21.87
2018-01-24T06:04:04.015Z,25.73
2018-01-24T06:06:30.636Z,26.37
2018-01-24T06:08:57.208Z,24.60
2018-01-24T06:11:23.793Z,26.43
2018-01-24T06:13:50.470Z,25.90
2018-01-24T06:16:17.059Z,25.40
2018-01-24T06:18:43.618Z,21.97
2018-01-24T06:21:10.227Z,26.17
2018-01-24T06:23:36.812Z,24.67
2018-01-24T06:26:03.392Z,24.77
2018-01-24T06:28:30.007Z,24.90
2018-01-24T06:30:56.591Z,27.63
2018-01-24T06:33:23.160Z,27.50
2018-01-24T06:35:50.119Z,22.63
2018-01-24T06:38:16.700Z,26.40
2018-01-24T06:40:43.272Z,26.57
2018-01-24T06:43:09.859Z,24.10
2018-01-24T06:45:36.440Z,22.07
2018-01-24T06:48:03.026Z,22.90
2018-01-24T06:50:29.618Z,24.17
2018-01-24T06:52:56.215Z,25.17
2018-01-24T06:55:23.111Z,24.97
2018-01-24T06:57:49.870Z,26.90
2018-01-24T07:00:16.463Z,22.53
2018-01-24T07:02:43.331Z,23.70
2018-01-24T07:05:09.915Z,26.73
2018-01-24T07:07:36.504Z,27.37
2018-01-24T07:10:03.111Z,24.90
2018-01-24T07:12:35.475Z,26.47
2018-01-24T07:15:02.069Z,26.27
2018-01-24T07:17:28.659Z,24.80
2018-01-24T07:19:55.240Z,26.00
2018-01-24T07:22:21.829Z,26.27
2018-01-24T07:24:48.680Z,25.90
2018-01-24T07:27:15.263Z,24.27
2018-01-24T07:29:41.841Z,22.07
2018-01-24T07:32:08.523Z,23.50
2018-01-24T07:34:35.111Z,23.43
2018-01-24T07:37:01.687Z,21.83
2018-01-24T07:39:28.277Z,22.90
2018-01-24T07:41:54.956Z,22.20
2018-01-24T07:44:21.546Z,23.77
2018-01-24T07:46:48.120Z,22.50
2018-01-24T07:49:14.731Z,24.07
2018-01-24T07:51:41.319Z,21.53
2018-01-24T07:54:07.903Z,23.43
2018-01-24T07:56:34.503Z,22.47
2018-01-24T07:59:01.088Z,20.60
2018-01-24T08:01:27.663Z,21.83
2018-01-24T08:03:54.264Z,23.17
2018-01-24T08:06:20.853Z,22.00
2018-01-24T08:08:47.439Z,20.60
2018-01-24T08:11:14.016Z,22.00
2018-01-24T08:13:40.891Z,21.93
2018-01-24T08:16:07.472Z,21.13
2018-01-24T08:18:34.051Z,23.33
2018-01-24T08:21:00.655Z,20.37
2018-01-24T08:23:27.243Z,19.43
2018-01-24T08:25:53.819Z,21.63
2018-01-24T08:28:20.425Z,19.50
2018-01-24T08:30:47.005Z,20.70
2018-01-24T08:33:13.595Z,20.83
2018-01-24T08:35:40.206Z,21.17
2018-01-24T08:38:06.796Z,20.87
2018-01-24T08:40:33.384Z,18.03
2018-01-24T08:42:59.975Z,20.20
2018-01-24T08:45:26.559Z,18.07
2018-01-24T08:47:53.140Z,18.50
2018-01-24T08:50:19.919Z,19.13
2018-01-24T08:52:46.501Z,14.90
2018-01-24T08:55:13.079Z,20.33
2018-01-24T08:57:39.923Z,16.60
2018-01-24T09:00:06.516Z,18.53
2018-01-24T09:02:33.119Z,18.00
2018-01-24T09:04:59.712Z,18.10
2018-01-24T09:07:26.291Z,21.70
2018-01-24T09:09:52.872Z,21.97
2018-01-24T09:12:19.450Z,20.77
2018-01-24T09:14:46.036Z,20.83
2018-01-24T09:17:12.737Z,19.77
2018-01-24T09:19:39.319Z,18.30
2018-01-24T09:22:05.906Z,19.17
2018-01-24T09:24:32.491Z,21.17
2018-01-24T09:26:59.073Z,16.73
2018-01-24T09:29:25.652Z,19.90
2018-01-24T09:31:52.319Z,19.30
2018-01-24T09:34:19.264Z,20.10
2018-01-24T09:36:45.838Z,21.00
2018-01-24T09:39:12.428Z,15.90
2018-01-24T09:41:39.031Z,18.60
2018-01-24T09:44:05.619Z,18.20
2018-01-24T09:46:32.195Z,19.70
2018-01-24T09:48:58.974Z,19.07
2018-01-24T09:51:25.551Z,19.10
2018-01-24T09:53:52.137Z,15.57
2018-01-24T09:56:18.737Z,17.00
2018-01-24T09:58:45.324Z,16.27
2018-01-24T10:01:11.898Z,18.73
2018-01-24T10:03:38.581Z,18.80
2018-01-24T10:06:05.165Z,15.57
2018-01-24T10:08:31.742Z,16.27
2018-01-24T10:10:58.333Z,16.33
2018-01-24T10:13:24.911Z,15.67
2018-01-24T10:15:51.489Z,16.00
2018-01-24T10:18:18.104Z,17.13
2018-01-24T10:20:44.688Z,14.07
2018-01-24T10:23:11.263Z,17.40
2018-01-24T10:25:37.948Z,16.50
2018-01-24T10:28:04.527Z,17.83
2018-01-24T10:30:31.145Z,16.80
2018-01-24T10:32:57.700Z,14.90
2018-01-24T10:35:24.283Z,15.13
2018-01-24T10:37:51.075Z,16.10
2018-01-24T10:40:17.661Z,15.10
2018-01-24T10:42:44.244Z,15.13
2018-01-24T10:45:11.196Z,14.80
2018-01-24T10:47:37.770Z,13.23
2018-01-24T10:50:04.350Z,14.40
2018-01-24T10:52:30.939Z,15.33
2018-01-24T10:54:57.524Z,15.63
2018-01-24T10:57:24.103Z,12.97
2018-01-24T10:59:50.691Z,15.13
2018-01-24T11:02:17.276Z,11.20
2018-01-24T11:04:43.854Z,13.97
2018-01-24T11:07:10.539Z,10.67
2018-01-24T11:09:37.119Z,10.00
2018-01-24T11:12:03.694Z,10.33
2018-01-24T11:14:30.303Z,10.73
2018-01-24T11:16:56.879Z,10.80
2018-01-24T11:19:23.456Z,10.40
2018-01-24T11:21:50.320Z,9.73
2018-01-24T11:24:16.888Z,9.80
2018-01-24T11:26:43.470Z,8.10
2018-01-24T11:29:10.235Z,8.53
2018-01-24T11:31:36.817Z,11.43
2018-01-24T11:34:03.387Z,9.53
2018-01-24T11:36:30.347Z,9.40
2018-01-24T11:38:56.920Z,8.80
2018-01-24T11:41:23.490Z,9.93
2018-01-24T11:43:50.071Z,8.83
2018-01-24T11:46:16.644Z,9.77
2018-01-24T11:48:43.219Z,9.13
2018-01-24T11:51:09.811Z,9.83
2018-01-24T11:53:36.386Z,8.90
2018-01-24T11:56:02.959Z,8.57
2018-01-24T11:58:29.550Z,9.70
2018-01-24T12:00:56.124Z,9.03
2018-01-24T12:03:22.699Z,8.80
2018-01-24T12:05:49.283Z,8.73
2018-01-24T12:08:15.860Z,7.33
2018-01-24T12:10:42.430Z,8.03
2018-01-24T12:13:09.266Z,7.33
2018-01-24T12:15:35.831Z,7.27
2018-01-24T12:18:02.425Z,7.20
2018-01-24T12:20:28.999Z,7.77
2018-01-24T12:22:55.575Z,6.90
2018-01-24T12:25:22.156Z,7.03
2018-01-24T12:27:48.748Z,5.90
2018-01-24T12:30:15.323Z,6.60
2018-01-24T12:32:41.900Z,7.33
2018-01-24T12:35:08.727Z,6.30
2018-01-24T12:37:35.301Z,6.20
2018-01-24T12:40:01.861Z,5.70
2018-01-24T12:42:28.436Z,5.50
2018-01-24T12:44:55.008Z,5.77
2018-01-24T12:47:21.611Z,5.33
2018-01-24T12:49:48.195Z,4.70
2018-01-24T12:52:14.763Z,5.20
2018-01-24T12:54:41.359Z,5.60
2018-01-24T12:57:07.934Z,4.53
2018-01-24T12:59:34.503Z,5.33
2018-01-24T13:02:01.103Z,5.00
2018-01-24T13:04:27.668Z,5.50
2018-01-24T13:06:54.272Z,4.60
2018-01-24T13:09:20.873Z,4.67
2018-01-24T13:11:47.444Z,4.97
2018-01-24T13:14:14.032Z,4.80
2018-01-24T13:16:40.599Z,4.40
2018-01-24T13:19:07.171Z,4.67
2018-01-24T13:21:33.779Z,4.40
2018-01-24T13:24:00.337Z,4.23
2018-01-24T13:26:26.907Z,4.40
2018-01-24T13:28:53.499Z,4.63
2018-01-24T13:31:20.070Z,3.80
2018-01-24T13:33:46.644Z,4.30
2018-01-24T13:36:13.240Z,4.20
2018-01-24T13:38:39.811Z,4.60
2018-01-24T13:41:06.384Z,4.03
2018-01-24T13:43:32.960Z,4.07
2018-01-24T13:45:59.895Z,4.37
2018-01-24T13:48:26.459Z,3.83
2018-01-24T13:50:53.041Z,4.60
2018-01-24T13:53:19.931Z,4.43
2018-01-24T13:55:46.504Z,3.90
2018-01-24T13:58:13.076Z,3.93
2018-01-24T14:00:39.660Z,4.30
2018-01-24T14:03:06.227Z,4.10
2018-01-24T14:05:32.803Z,4.10
2018-01-24T14:07:59.394Z,4.20
2018-01-24T14:10:25.968Z,4.40
2018-01-24T14:12:52.541Z,4.33
2018-01-24T14:15:19.135Z,4.70
2018-01-24T14:17:45.714Z,4.60
2018-01-24T14:20:12.284Z,4.33
2018-01-24T14:22:38.881Z,4.47
2018-01-24T14:25:05.448Z,4.33
2018-01-24T14:27:32.025Z,4.67
2018-01-24T14:29:59.181Z,4.30
2018-01-24T14:32:25.738Z,4.33
2018-01-24T14:34:52.299Z,4.00
2018-01-24T14:37:19.669Z,4.20
2018-01-24T14:39:46.371Z,4.20
2018-01-24T14:42:12.967Z,4.10
2018-01-24T14:44:39.631Z,4.13
2018-01-24T14:47:06.175Z,4.33
2018-01-24T14:49:32.781Z,3.97
2018-01-24T14:51:59.357Z,4.30
2018-01-24T14:54:26.099Z,3.73
2018-01-24T14:56:52.647Z,4.23
2018-01-24T14:59:19.339Z,4.33
2018-01-24T15:01:45.912Z,3.93
2018-01-24T15:04:12.492Z,3.77
2018-01-24T15:06:39.063Z,3.70
2018-01-24T15:09:05.673Z,4.13
2018-01-24T15:11:32.240Z,3.93
2018-01-24T15:13:58.815Z,4.00
2018-01-24T15:16:25.643Z,3.93
2018-01-24T15:18:52.254Z,4.40
2018-01-24T15:21:18.791Z,4.37
2018-01-24T15:23:45.403Z,4.50
2018-01-24T15:26:11.979Z,3.80
2018-01-24T15:28:38.562Z,3.80
2018-01-24T15:31:05.172Z,4.00
2018-01-24T15:33:31.759Z,4.10
2018-01-24T15:35:58.331Z,4.30
2018-01-24T15:38:25.156Z,4.00
2018-01-24T15:40:51.724Z,4.10
2018-01-24T15:43:18.300Z,4.10
2018-01-24T15:45:44.891Z,3.83
2018-01-24T15:48:11.461Z,4.10
2018-01-24T15:50:38.041Z,3.53
2018-01-24T15:53:04.631Z,4.27
2018-01-24T15:55:31.199Z,4.10
2018-01-24T15:57:57.775Z,4.07
2018-01-24T16:00:24.356Z,4.20
2018-01-24T16:02:50.928Z,3.70
2018-01-24T16:05:17.511Z,4.40
2018-01-24T16:07:44.084Z,4.27
2018-01-24T16:10:10.659Z,4.23
2018-01-24T16:12:37.344Z,3.80
2018-01-24T16:15:03.911Z,4.33
2018-01-24T16:17:30.502Z,4.07
2018-01-24T16:19:57.069Z,4.20
2018-01-24T16:22:23.640Z,4.20
2018-01-24T16:24:50.216Z,4.23
2018-01-24T16:29:52.776Z,3.90
2018-01-24T16:32:19.343Z,3.37
2018-01-24T16:34:45.932Z,3.80
2018-01-24T16:37:12.687Z,4.50
2018-01-24T16:39:39.258Z,3.93
2018-01-24T16:42:06.017Z,4.37
2018-01-24T16:44:32.602Z,4.07
2018-01-24T16:46:59.179Z,4.27
2018-01-24T16:49:26.864Z,3.90
2018-01-24T16:51:53.440Z,4.07
2018-01-24T16:54:20.008Z,3.60
2018-01-24T16:56:46.624Z,3.83
2018-01-24T16:59:13.197Z,4.20
2018-01-24T17:01:39.776Z,4.70
2018-01-24T17:04:06.347Z,4.40
2018-01-24T17:06:32.918Z,4.80
2018-01-24T17:08:59.504Z,4.27
2018-01-24T17:11:26.072Z,4.70
2018-01-24T17:13:52.649Z,4.40
2018-01-24T17:16:19.227Z,4.43
2018-01-24T17:18:45.806Z,4.70
2018-01-24T17:21:12.580Z,4.40
2018-01-24T17:23:39.152Z,4.77
2018-01-24T17:26:05.725Z,4.53
2018-01-24T17:28:32.346Z,4.70
2018-01-24T17:30:58.893Z,3.93
2018-01-24T17:33:25.471Z,4.60
2018-01-24T17:35:52.283Z,4.47
2018-01-24T17:38:18.860Z,3.53
2018-01-24T17:40:45.440Z,3.80
2018-01-24T17:43:12.017Z,3.63
2018-01-24T17:45:38.612Z,3.67
2018-01-24T17:48:05.201Z,3.37
2018-01-24T17:50:31.792Z,3.50
2018-01-24T17:52:58.369Z,3.40
2018-01-24T17:55:24.953Z,3.10
2018-01-24T17:57:51.524Z,3.60
2018-01-24T18:00:18.103Z,3.67
2018-01-24T18:02:44.967Z,3.40
2018-01-24T18:05:11.569Z,3.20
2018-01-24T18:07:38.132Z,3.20
2018-01-24T18:10:04.708Z,4.00
2018-01-24T18:12:31.301Z,3.73
2018-01-24T18:14:57.902Z,3.77
2018-01-24T18:17:24.483Z,3.30
2018-01-24T18:19:51.056Z,3.40
2018-01-24T18:22:17.951Z,3.53
2018-01-24T18:24:44.532Z,2.97
2018-01-24T18:27:11.111Z,3.40
2018-01-24T18:29:37.701Z,3.43
2018-01-24T18:32:04.272Z,3.00
2018-01-24T18:34:30.856Z,3.30
2018-01-24T18:36:57.464Z,3.50
2018-01-24T18:39:24.039Z,3.37
2018-01-24T18:41:50.665Z,3.73
2018-01-24T18:44:17.471Z,3.20
2018-01-24T18:46:44.295Z,3.20
2018-01-24T18:49:11.036Z,3.60
2018-01-24T18:51:37.618Z,3.63
2018-01-24T18:54:04.188Z,3.70
2018-01-24T18:56:30.755Z,3.87
2018-01-24T18:58:57.435Z,4.17
2018-01-24T19:01:24.025Z,3.93
2018-01-24T19:03:50.598Z,4.27
2018-01-24T19:06:17.184Z,4.27
2018-01-24T19:08:43.764Z,3.90
2018-01-24T19:11:10.342Z,4.50
2018-01-24T19:13:36.966Z,4.87
2018-01-24T19:16:03.524Z,3.77
2018-01-24T19:18:30.103Z,4.37
2018-01-24T19:20:56.693Z,4.30
2018-01-24T19:23:23.263Z,3.33
2018-01-24T19:25:49.843Z,4.40
2018-01-24T19:28:16.423Z,4.10
2018-01-24T19:30:43.031Z,3.93
2018-01-24T19:33:09.604Z,3.87
2018-01-24T19:35:36.177Z,3.97
2018-01-24T19:38:02.756Z,3.70
2018-01-24T19:40:29.331Z,3.60
2018-01-24T19:42:55.906Z,3.80
2018-01-24T19:45:22.860Z,3.77
2018-01-24T19:47:49.440Z,3.40
2018-01-24T19:50:16.023Z,3.43
2018-01-24T19:52:42.608Z,3.47
2018-01-24T19:55:09.197Z,3.73
2018-01-24T19:57:35.769Z,3.13
2018-01-24T20:00:02.357Z,3.40
2018-01-24T20:02:28.972Z,3.17
2018-01-24T20:04:55.547Z,2.60
2018-01-24T20:07:22.128Z,2.57
2018-01-24T20:09:48.740Z,2.80
2018-01-24T20:12:15.312Z,3.13
2018-01-24T20:14:41.883Z,3.00
2018-01-24T20:17:08.760Z,2.70
2018-01-24T20:19:35.332Z,3.17
2018-01-24T20:22:01.911Z,3.00
2018-01-24T20:24:28.519Z,3.37
2018-01-24T20:26:55.104Z,3.00
2018-01-24T20:29:21.683Z,3.40
2018-01-24T20:31:48.364Z,3.10
2018-01-24T20:34:14.945Z,3.10
2018-01-24T20:36:41.515Z,3.53
2018-01-24T20:39:08.272Z,3.20
2018-01-24T20:41:34.844Z,2.57
2018-01-24T20:44:01.424Z,3.00
2018-01-24T20:46:27.999Z,3.40
2018-01-24T20:48:54.583Z,3.00
2018-01-24T20:51:21.164Z,3.17
2018-01-24T20:53:47.892Z,3.27
2018-01-24T20:56:14.479Z,3.00
2018-01-24T20:58:41.064Z,3.00
2018-01-24T21:01:07.656Z,2.60
2018-01-24T21:03:34.240Z,2.80
2018-01-24T21:06:00.808Z,2.77
2018-01-24T21:08:27.559Z,2.70
2018-01-24T21:10:54.146Z,2.70
2018-01-24T21:13:20.723Z,2.60
2018-01-24T21:15:47.318Z,2.70
2018-01-24T21:18:13.887Z,2.60
2018-01-24T21:20:40.469Z,2.80
2018-01-24T21:23:07.071Z,2.57
2018-01-24T21:25:33.619Z,2.37
2018-01-24T21:28:00.200Z,2.73
2018-01-24T21:30:26.787Z,2.77
2018-01-24T21:32:59.260Z,2.80
2018-01-24T21:35:31.852Z,2.40
2018-01-24T21:37:58.419Z,2.50
2018-01-24T21:40:24.996Z,2.87
2018-01-24T21:42:51.589Z,2.27
2018-01-24T21:45:18.163Z,2.80
2018-01-24T21:47:44.743Z,2.70
2018-01-24T21:50:11.430Z,2.53
2018-01-24T21:52:38.008Z,3.00
2018-01-24T21:55:04.567Z,2.63
2018-01-24T21:57:31.206Z,2.97
2018-01-24T21:59:57.747Z,2.70
2018-01-24T22:02:24.323Z,2.47
2018-01-24T22:04:50.912Z,2.20
2018-01-24T22:07:17.779Z,2.57
2018-01-24T22:09:44.357Z,2.23
2018-01-24T22:12:11.148Z,2.00
2018-01-24T22:14:37.719Z,2.17
2018-01-24T22:17:04.301Z,2.40
2018-01-24T22:19:35.901Z,1.93
2018-01-24T22:22:02.523Z,2.10
2018-01-24T22:24:29.133Z,2.10
2018-01-24T22:26:55.782Z,2.10
2018-01-24T22:29:22.394Z,1.67
2018-01-24T22:31:48.994Z,1.63
2018-01-24T22:34:15.639Z,1.90
2018-01-24T22:36:42.246Z,1.60
2018-01-24T22:39:08.871Z,2.03
2018-01-24T22:41:35.495Z,1.53
2018-01-24T22:44:02.104Z,1.80
2018-01-24T22:46:28.710Z,1.70
2018-01-24T22:48:55.307Z,1.60
2018-01-24T22:51:24.858Z,1.53
2018-01-24T22:53:51.426Z,1.50
2018-01-24T22:56:18.000Z,1.80
2018-01-24T22:58:44.571Z,1.53
2018-01-24T23:01:11.259Z,1.70
2018-01-24T23:03:37.840Z,2.80
2018-01-24T23:06:04.406Z,2.10
2018-01-24T23:08:30.995Z,2.60
2018-01-24T23:10:57.567Z,2.20
2018-01-24T23:13:24.143Z,2.13
2018-01-24T23:15:50.739Z,2.00
2018-01-24T23:18:17.306Z,1.77
2018-01-24T23:20:43.870Z,1.70
2018-01-24T23:23:10.456Z,1.90
2018-01-24T23:25:37.023Z,1.50
2018-01-24T23:28:03.612Z,1.63
2018-01-24T23:30:30.180Z,1.70
2018-01-24T23:32:56.751Z,1.43
2018-01-24T23:35:23.331Z,1.93
2018-01-24T23:37:49.911Z,1.47
2018-01-24T23:40:16.488Z,1.80
2018-01-24T23:42:43.059Z,2.10
2018-01-24T23:45:09.630Z,1.87
2018-01-24T23:47:36.231Z,2.40
2018-01-24T23:50:02.794Z,1.90
2018-01-24T23:52:29.371Z,1.80
2018-01-24T23:54:56.204Z,2.33
2018-01-24T23:57:22.780Z,2.13
2018-01-24T23:59:49.354Z,1.97
