createdAt,value
2023-05-12T00:01:28.682Z,2.42
2023-05-12T00:03:56.226Z,2.30
2023-05-12T00:06:23.460Z,2.28
2023-05-12T00:08:51.346Z,2.35
2023-05-12T00:11:18.586Z,3.90
2023-05-12T00:13:46.006Z,2.13
2023-05-12T00:16:13.623Z,2.30
2023-05-12T00:18:40.818Z,2.30
2023-05-12T00:21:08.791Z,2.30
2023-05-12T00:23:36.058Z,2.63
2023-05-12T00:26:03.168Z,2.95
2023-05-12T00:28:30.610Z,2.03
2023-05-12T00:31:02.687Z,2.92
2023-05-12T00:33:31.116Z,2.10
2023-05-12T00:36:00.591Z,2.13
2023-05-12T00:38:28.034Z,2.30
2023-05-12T00:40:55.250Z,2.20
2023-05-12T00:43:22.363Z,2.25
2023-05-12T00:45:49.682Z,2.15
2023-05-12T00:48:17.185Z,2.22
2023-05-12T00:50:44.704Z,2.72
2023-05-12T00:53:13.649Z,2.92
2023-05-12T00:55:41.519Z,3.13
2023-05-12T00:58:08.988Z,2.80
2023-05-12T01:00:36.672Z,2.40
2023-05-12T01:03:04.745Z,3.00
2023-05-12T01:05:39.481Z,2.95
2023-05-12T01:08:07.191Z,3.03
2023-05-12T01:10:34.685Z,2.83
2023-05-12T01:13:01.810Z,2.95
2023-05-12T01:15:32.114Z,2.90
2023-05-12T01:18:02.152Z,3.50
2023-05-12T01:20:30.738Z,3.42
2023-05-12T01:22:58.787Z,3.40
2023-05-12T01:25:32.399Z,3.03
2023-05-12T01:28:03.027Z,3.47
2023-05-12T01:30:32.781Z,3.67
2023-05-12T01:33:00.315Z,2.90
2023-05-12T01:35:28.293Z,3.60
2023-05-12T01:38:00.220Z,3.35
2023-05-12T01:40:27.571Z,4.22
2023-05-12T01:42:56.384Z,4.45
2023-05-12T01:45:24.349Z,3.40
2023-05-12T01:47:53.001Z,4.25
2023-05-12T01:50:20.333Z,3.13
2023-05-12T01:52:47.764Z,2.38
2023-05-12T01:55:17.417Z,3.88
2023-05-12T01:57:50.066Z,2.80
2023-05-12T02:00:17.998Z,2.65
2023-05-12T02:02:47.813Z,3.15
2023-05-12T02:05:15.134Z,3.88
2023-05-12T02:07:45.407Z,3.22
2023-05-12T02:10:13.413Z,3.72
2023-05-12T02:12:40.733Z,2.97
2023-05-12T02:15:08.382Z,3.03
2023-05-12T02:17:37.863Z,2.75
2023-05-12T02:20:06.940Z,3.28
2023-05-12T02:22:34.022Z,4.15
2023-05-12T02:25:01.267Z,3.50
2023-05-12T02:27:29.082Z,3.47
2023-05-12T02:29:56.161Z,3.90
2023-05-12T02:32:23.331Z,4.20
2023-05-12T02:34:51.768Z,5.60
2023-05-12T02:37:19.017Z,7.60
2023-05-12T02:39:47.109Z,9.43
2023-05-12T02:42:14.284Z,12.65
2023-05-12T02:44:41.810Z,12.07
2023-05-12T02:47:08.985Z,11.68
2023-05-12T02:49:36.520Z,11.25
2023-05-12T02:52:03.921Z,11.65
2023-05-12T02:54:31.379Z,10.95
2023-05-12T02:56:59.933Z,13.38
2023-05-12T02:59:27.570Z,14.50
2023-05-12T03:01:55.354Z,17.48
2023-05-12T03:04:25.656Z,13.60
2023-05-12T03:06:52.785Z,13.85
2023-05-12T03:09:20.128Z,14.98
2023-05-12T03:11:47.650Z,12.05
2023-05-12T03:14:15.067Z,13.23
2023-05-12T03:16:42.482Z,12.18
2023-05-12T03:19:09.733Z,9.95
2023-05-12T03:21:37.363Z,11.60
2023-05-12T03:24:04.969Z,12.68
2023-05-12T03:26:32.178Z,10.88
2023-05-12T03:28:59.292Z,10.52
2023-05-12T03:31:26.938Z,10.43
2023-05-12T03:33:54.292Z,12.32
2023-05-12T03:36:21.779Z,11.15
2023-05-12T03:38:48.962Z,10.45
2023-05-12T03:41:17.267Z,11.30
2023-05-12T03:43:44.485Z,10.35
2023-05-12T03:46:12.893Z,10.40
2023-05-12T03:48:40.209Z,13.45
2023-05-12T03:51:07.712Z,12.05
2023-05-12T03:53:34.961Z,12.85
2023-05-12T03:56:05.865Z,11.77
2023-05-12T03:58:33.262Z,14.75
2023-05-12T04:01:01.906Z,15.70
2023-05-12T04:03:29.734Z,12.88
2023-05-12T04:06:02.115Z,14.52
2023-05-12T04:10:58.231Z,15.15
2023-05-12T04:13:26.251Z,12.57
2023-05-12T04:15:57.900Z,13.95
2023-05-12T04:18:29.014Z,12.07
2023-05-12T04:20:56.946Z,12.10
2023-05-12T04:23:24.676Z,12.15
2023-05-12T04:25:52.278Z,12.25
2023-05-12T04:28:20.277Z,12.20
2023-05-12T04:30:48.036Z,12.77
2023-05-12T04:33:15.207Z,11.85
2023-05-12T04:35:43.064Z,12.57
2023-05-12T04:38:14.795Z,13.70
2023-05-12T04:40:42.132Z,14.13
2023-05-12T04:43:59.800Z,11.32
2023-05-12T04:45:58.591Z,13.02
2023-05-12T04:48:28.730Z,10.80
2023-05-12T04:51:00.134Z,12.02
2023-05-12T04:53:27.997Z,11.65
2023-05-12T04:55:56.702Z,13.60
2023-05-12T04:58:24.795Z,12.90
2023-05-12T05:00:53.101Z,11.68
2023-05-12T05:03:20.622Z,12.65
2023-05-12T05:05:49.125Z,10.20
2023-05-12T05:08:18.595Z,10.93
2023-05-12T05:10:45.826Z,11.75
2023-05-12T05:13:13.648Z,10.63
2023-05-12T05:15:41.546Z,11.10
2023-05-12T05:18:09.365Z,9.57
2023-05-12T05:20:40.654Z,9.82
2023-05-12T05:23:10.726Z,9.85
2023-05-12T05:25:38.160Z,11.07
2023-05-12T05:28:05.918Z,10.50
2023-05-12T05:30:33.179Z,9.82
2023-05-12T05:33:01.611Z,10.88
2023-05-12T05:35:28.940Z,9.13
2023-05-12T05:37:56.270Z,11.57
2023-05-12T05:40:23.524Z,11.10
2023-05-12T05:42:50.959Z,11.40
2023-05-12T05:45:18.413Z,11.13
2023-05-12T05:47:46.871Z,10.40
2023-05-12T05:50:14.346Z,10.27
2023-05-12T05:52:42.495Z,11.77
2023-05-12T05:55:09.946Z,10.52
2023-05-12T05:57:37.904Z,10.93
2023-05-12T06:00:08.040Z,13.50
2023-05-12T06:02:42.302Z,10.88
2023-05-12T06:05:14.270Z,10.90
2023-05-12T06:07:41.891Z,10.82
2023-05-12T06:10:10.695Z,10.85
2023-05-12T06:12:37.975Z,10.70
2023-05-12T06:15:05.651Z,9.30
2023-05-12T06:17:32.910Z,8.95
2023-05-12T06:20:00.176Z,9.57
2023-05-12T06:22:28.112Z,9.40
2023-05-12T06:24:55.218Z,7.72
2023-05-12T06:27:22.552Z,9.00
2023-05-12T06:29:49.773Z,9.25
2023-05-12T06:32:16.992Z,10.43
2023-05-12T06:34:44.343Z,9.68
2023-05-12T06:37:11.573Z,9.48
2023-05-12T06:39:38.890Z,8.90
2023-05-12T06:42:07.633Z,8.50
2023-05-12T06:44:42.688Z,8.32
2023-05-12T06:47:13.481Z,7.70
2023-05-12T06:49:41.672Z,7.18
2023-05-12T06:52:11.998Z,7.65
2023-05-12T06:54:41.915Z,7.80
2023-05-12T06:57:09.904Z,7.82
2023-05-12T06:59:37.138Z,7.68
2023-05-12T07:02:04.741Z,8.00
2023-05-12T07:04:31.872Z,7.18
2023-05-12T07:06:59.058Z,7.20
2023-05-12T07:09:26.401Z,8.13
2023-05-12T07:11:54.562Z,6.63
2023-05-12T07:14:21.795Z,6.68
2023-05-12T07:16:48.892Z,6.75
2023-05-12T07:19:16.064Z,7.20
2023-05-12T07:21:43.842Z,7.88
2023-05-12T07:24:11.240Z,7.63
2023-05-12T07:26:38.347Z,6.43
2023-05-12T07:29:07.413Z,5.95
2023-05-12T07:31:35.044Z,4.55
2023-05-12T07:34:02.568Z,4.35
2023-05-12T07:36:29.745Z,4.15
2023-05-12T07:38:57.003Z,3.80
2023-05-12T07:41:24.505Z,4.32
2023-05-12T07:43:51.634Z,2.92
2023-05-12T07:46:18.892Z,3.60
2023-05-12T07:48:46.266Z,3.10
2023-05-12T07:51:14.377Z,2.75
2023-05-12T07:53:41.662Z,3.05
2023-05-12T07:56:09.151Z,2.72
2023-05-12T07:58:46.058Z,2.50
2023-05-12T08:01:17.686Z,2.60
2023-05-12T08:03:46.141Z,2.53
2023-05-12T08:06:13.552Z,2.60
2023-05-12T08:08:40.968Z,2.10
2023-05-12T08:11:08.228Z,2.60
2023-05-12T08:13:39.585Z,2.65
2023-05-12T08:16:06.802Z,2.08
2023-05-12T08:18:34.040Z,2.53
2023-05-12T08:21:01.184Z,2.40
2023-05-12T08:23:28.614Z,2.75
2023-05-12T08:25:57.576Z,3.03
2023-05-12T08:28:25.389Z,2.58
2023-05-12T08:30:52.638Z,2.60
2023-05-12T08:33:19.978Z,2.75
2023-05-12T08:35:47.729Z,2.55
2023-05-12T08:38:15.283Z,2.47
2023-05-12T08:40:57.710Z,1.65
2023-05-12T08:43:27.499Z,1.58
2023-05-12T08:45:57.780Z,1.80
2023-05-12T08:48:35.074Z,2.08
2023-05-12T08:51:14.510Z,1.98
2023-05-12T08:53:47.246Z,1.75
2023-05-12T08:58:47.526Z,1.30
2023-05-12T09:01:16.745Z,1.75
2023-05-12T09:03:44.291Z,1.85
2023-05-12T09:06:12.360Z,1.73
2023-05-12T09:08:41.295Z,1.27
2023-05-12T09:11:12.086Z,2.03
2023-05-12T09:14:02.862Z,1.73
2023-05-12T09:16:49.511Z,2.05
2023-05-12T09:19:21.466Z,2.30
2023-05-12T09:21:49.480Z,1.17
2023-05-12T09:24:17.880Z,1.63
2023-05-12T09:26:55.175Z,1.65
2023-05-12T09:29:31.247Z,1.60
2023-05-12T09:32:03.534Z,1.42
2023-05-12T09:34:38.674Z,1.40
2023-05-12T09:37:08.319Z,1.85
2023-05-12T09:39:37.048Z,1.48
2023-05-12T09:42:10.769Z,1.90
2023-05-12T09:44:40.007Z,1.70
2023-05-12T09:47:08.298Z,1.73
2023-05-12T09:49:36.666Z,2.10
2023-05-12T09:52:05.144Z,1.90
2023-05-12T09:54:34.711Z,1.40
2023-05-12T09:57:05.346Z,1.20
2023-05-12T09:59:39.702Z,1.55
2023-05-12T10:02:09.591Z,1.40
2023-05-12T10:05:01.506Z,2.17
2023-05-12T10:07:31.575Z,1.90
2023-05-12T10:10:04.339Z,2.25
2023-05-12T10:12:33.003Z,2.25
2023-05-12T10:15:01.791Z,2.28
2023-05-12T10:17:30.083Z,2.33
2023-05-12T10:19:58.408Z,2.33
2023-05-12T10:22:27.140Z,2.10
2023-05-12T10:24:56.229Z,2.03
2023-05-12T10:27:25.682Z,1.80
2023-05-12T10:29:54.596Z,1.73
2023-05-12T10:32:21.940Z,2.13
2023-05-12T10:34:49.363Z,2.33
2023-05-12T10:37:16.788Z,2.15
2023-05-12T10:39:49.243Z,1.75
2023-05-12T10:42:23.097Z,2.08
2023-05-12T10:44:52.714Z,1.70
2023-05-12T10:47:26.914Z,2.00
2023-05-12T10:50:00.864Z,2.10
2023-05-12T10:52:28.106Z,2.42
2023-05-12T10:55:02.690Z,2.53
2023-05-12T10:57:33.562Z,2.20
2023-05-12T11:00:02.618Z,2.22
2023-05-12T11:02:34.665Z,1.95
2023-05-12T11:05:10.790Z,2.17
2023-05-12T11:07:39.647Z,2.92
2023-05-12T11:10:08.080Z,2.28
2023-05-12T11:12:36.285Z,2.13
2023-05-12T11:15:06.833Z,2.17
2023-05-12T11:17:38.291Z,2.90
2023-05-12T11:20:07.187Z,2.03
2023-05-12T11:22:34.452Z,2.13
2023-05-12T11:25:13.301Z,1.95
2023-05-12T11:27:49.772Z,1.90
2023-05-12T11:30:17.397Z,2.35
2023-05-12T11:32:44.694Z,2.72
2023-05-12T11:35:18.379Z,2.55
2023-05-12T11:37:46.616Z,2.20
2023-05-12T11:40:18.298Z,2.60
2023-05-12T11:42:49.045Z,2.17
2023-05-12T11:45:27.572Z,1.88
2023-05-12T11:48:10.178Z,1.65
2023-05-12T11:50:41.926Z,1.75
2023-05-12T11:53:15.135Z,1.83
2023-05-12T11:55:56.727Z,1.30
2023-05-12T11:58:27.242Z,2.00
2023-05-12T12:00:54.991Z,2.45
2023-05-12T12:03:24.038Z,1.90
2023-05-12T12:06:03.290Z,2.00
2023-05-12T12:08:34.372Z,2.70
2023-05-12T12:11:03.733Z,2.72
2023-05-12T12:13:31.121Z,1.73
2023-05-12T12:15:58.779Z,1.42
2023-05-12T12:18:28.491Z,1.20
2023-05-12T12:20:55.729Z,1.10
2023-05-12T12:23:23.092Z,1.52
2023-05-12T12:25:50.548Z,1.38
2023-05-12T12:28:18.001Z,1.10
2023-05-12T12:30:45.233Z,1.38
2023-05-12T12:33:13.060Z,1.30
2023-05-12T12:35:40.252Z,1.50
2023-05-12T12:38:07.649Z,1.30
2023-05-12T12:40:34.864Z,1.63
2023-05-12T12:43:02.369Z,1.45
2023-05-12T12:45:29.720Z,1.50
2023-05-12T12:47:57.023Z,1.42
2023-05-12T12:50:25.845Z,1.92
2023-05-12T12:52:55.398Z,2.00
2023-05-12T12:55:23.187Z,2.00
2023-05-12T12:57:50.695Z,2.20
2023-05-12T13:00:18.247Z,2.58
2023-05-12T13:02:45.932Z,2.33
2023-05-12T13:05:13.193Z,2.38
2023-05-12T13:07:40.597Z,3.05
2023-05-12T13:10:08.519Z,2.45
2023-05-12T13:12:36.251Z,3.17
2023-05-12T13:15:04.093Z,2.78
2023-05-12T13:17:33.487Z,3.25
2023-05-12T13:20:00.739Z,2.47
2023-05-12T13:22:29.046Z,2.20
2023-05-12T13:24:56.699Z,2.83
2023-05-12T13:27:24.305Z,2.83
2023-05-12T13:29:52.080Z,3.05
2023-05-12T13:32:34.942Z,3.30
2023-05-12T13:35:04.889Z,3.45
2023-05-12T13:37:33.067Z,3.75
2023-05-12T13:40:00.635Z,3.60
2023-05-12T13:42:27.806Z,4.10
2023-05-12T13:44:57.533Z,3.17
2023-05-12T13:47:28.119Z,3.80
2023-05-12T13:49:59.853Z,4.78
2023-05-12T13:52:27.729Z,4.93
2023-05-12T13:54:55.375Z,4.82
2023-05-12T13:57:22.825Z,5.28
2023-05-12T13:59:52.647Z,7.28
2023-05-12T14:02:22.299Z,6.15
2023-05-12T14:04:52.889Z,6.05
2023-05-12T14:07:21.093Z,5.28
2023-05-12T14:09:48.321Z,7.28
2023-05-12T14:12:16.093Z,6.63
2023-05-12T14:14:49.698Z,7.35
2023-05-12T14:17:25.383Z,6.97
2023-05-12T14:20:02.993Z,7.78
2023-05-12T14:22:36.831Z,7.30
2023-05-12T14:25:08.797Z,7.40
2023-05-12T14:27:37.651Z,7.80
2023-05-12T14:30:07.841Z,6.95
2023-05-12T14:32:36.750Z,8.10
2023-05-12T14:35:05.410Z,9.18
2023-05-12T14:37:34.732Z,9.13
2023-05-12T14:40:02.767Z,10.10
2023-05-12T14:42:32.685Z,8.73
2023-05-12T14:45:18.372Z,9.27
2023-05-12T14:47:45.918Z,9.10
2023-05-12T14:50:13.806Z,8.50
2023-05-12T14:52:41.066Z,9.27
2023-05-12T14:55:12.360Z,10.95
2023-05-12T14:57:41.823Z,10.18
2023-05-12T15:00:11.631Z,9.23
2023-05-12T15:02:43.275Z,9.27
2023-05-12T15:05:12.025Z,9.15
2023-05-12T15:07:39.592Z,10.20
2023-05-12T15:10:10.292Z,9.00
2023-05-12T15:12:43.902Z,9.45
2023-05-12T15:15:12.406Z,8.88
2023-05-12T15:17:39.891Z,9.77
2023-05-12T15:20:20.952Z,9.25
2023-05-12T15:22:48.458Z,9.65
2023-05-12T15:25:15.923Z,10.35
2023-05-12T15:27:43.070Z,9.82
2023-05-12T15:30:11.192Z,9.27
2023-05-12T15:32:41.862Z,8.98
2023-05-12T15:35:10.041Z,10.50
2023-05-12T15:37:38.502Z,10.45
2023-05-12T15:40:06.549Z,9.73
2023-05-12T15:42:33.876Z,8.85
2023-05-12T15:45:02.248Z,10.88
2023-05-12T15:47:29.650Z,10.00
2023-05-12T15:49:57.432Z,10.65
2023-05-12T15:52:24.978Z,9.38
2023-05-12T15:54:52.436Z,9.98
2023-05-12T15:57:22.843Z,10.52
2023-05-12T15:59:50.245Z,9.70
2023-05-12T16:02:21.997Z,11.27
2023-05-12T16:04:49.149Z,9.98
2023-05-12T16:07:16.616Z,9.60
2023-05-12T16:09:43.871Z,9.98
2023-05-12T16:12:14.199Z,10.27
2023-05-12T16:14:41.551Z,9.80
2023-05-12T16:17:08.853Z,10.35
2023-05-12T16:19:36.142Z,10.88
2023-05-12T16:22:03.720Z,11.82
2023-05-12T16:24:31.228Z,9.20
2023-05-12T16:26:59.436Z,10.63
2023-05-12T16:29:29.284Z,10.48
2023-05-12T16:31:56.674Z,9.50
2023-05-12T16:34:25.962Z,10.00
2023-05-12T16:36:53.482Z,9.75
2023-05-12T16:39:20.983Z,10.60
2023-05-12T16:41:50.553Z,9.77
2023-05-12T16:44:18.306Z,10.02
2023-05-12T16:46:46.173Z,8.73
2023-05-12T16:49:13.502Z,8.98
2023-05-12T16:51:43.721Z,9.45
2023-05-12T16:54:11.341Z,8.30
2023-05-12T16:56:38.804Z,10.90
2023-05-12T16:59:09.288Z,10.40
2023-05-12T17:01:39.439Z,9.10
2023-05-12T17:04:12.645Z,9.68
2023-05-12T17:06:39.925Z,10.55
2023-05-12T17:09:07.230Z,9.90
2023-05-12T17:11:34.426Z,9.77
2023-05-12T17:14:03.853Z,10.63
2023-05-12T17:16:31.174Z,10.60
2023-05-12T17:21:31.704Z,10.32
2023-05-12T17:23:59.154Z,10.73
2023-05-12T17:26:27.946Z,11.88
2023-05-12T17:28:58.259Z,9.93
2023-05-12T17:31:25.557Z,10.55
2023-05-12T17:33:53.199Z,9.75
2023-05-12T17:36:20.462Z,11.30
2023-05-12T17:38:54.529Z,11.63
2023-05-12T17:41:21.725Z,11.15
2023-05-12T17:43:49.038Z,11.57
2023-05-12T17:46:19.132Z,12.05
2023-05-12T17:48:46.461Z,9.95
2023-05-12T17:51:13.690Z,10.13
2023-05-12T17:53:41.013Z,10.68
2023-05-12T17:56:08.373Z,10.60
2023-05-12T17:58:35.566Z,11.55
2023-05-12T18:01:05.659Z,11.13
2023-05-12T18:03:32.846Z,11.45
2023-05-12T18:06:00.154Z,11.93
2023-05-12T18:08:32.400Z,11.45
2023-05-12T18:10:59.550Z,11.07
2023-05-12T18:13:27.060Z,11.07
2023-05-12T18:15:54.351Z,11.88
2023-05-12T18:18:22.439Z,10.02
2023-05-12T18:20:49.780Z,12.00
2023-05-12T18:23:17.119Z,13.13
2023-05-12T18:25:44.339Z,12.85
2023-05-12T18:28:11.836Z,12.65
2023-05-12T18:30:39.315Z,12.10
2023-05-12T18:33:06.722Z,11.82
2023-05-12T18:35:34.262Z,12.90
2023-05-12T18:38:02.136Z,13.10
2023-05-12T18:40:32.645Z,13.35
2023-05-12T18:43:00.287Z,12.98
2023-05-12T18:45:27.856Z,13.77
2023-05-12T18:47:55.231Z,12.90
2023-05-12T18:50:22.442Z,13.02
2023-05-12T18:52:50.711Z,13.68
2023-05-12T18:55:17.930Z,13.20
2023-05-12T18:57:45.300Z,12.48
2023-05-12T19:00:12.880Z,10.77
2023-05-12T19:02:42.386Z,12.63
2023-05-12T19:05:12.627Z,12.65
2023-05-12T19:07:41.596Z,12.02
2023-05-12T19:10:10.509Z,12.20
2023-05-12T19:12:38.061Z,11.40
2023-05-12T19:15:06.424Z,11.85
2023-05-12T19:17:33.749Z,11.35
2023-05-12T19:20:01.438Z,12.80
2023-05-12T19:22:28.687Z,11.38
2023-05-12T19:24:58.982Z,11.57
2023-05-12T19:27:27.130Z,11.65
2023-05-12T19:29:55.036Z,11.18
2023-05-12T19:32:22.558Z,11.98
2023-05-12T19:34:53.691Z,11.65
2023-05-12T19:37:23.841Z,12.18
2023-05-12T19:39:53.913Z,11.35
2023-05-12T19:42:23.993Z,12.65
2023-05-12T19:44:51.574Z,11.20
2023-05-12T19:47:19.077Z,12.77
2023-05-12T19:49:47.268Z,11.85
2023-05-12T19:52:14.507Z,11.50
2023-05-12T19:54:44.871Z,11.93
2023-05-12T19:57:14.649Z,12.27
2023-05-12T19:59:41.857Z,11.93
2023-05-12T20:02:13.015Z,11.68
2023-05-12T20:04:41.485Z,11.13
2023-05-12T20:07:09.989Z,10.43
2023-05-12T20:09:38.596Z,9.43
2023-05-12T20:12:09.218Z,11.25
2023-05-12T20:14:38.478Z,11.40
2023-05-12T20:17:07.710Z,10.88
2023-05-12T20:19:41.145Z,9.60
2023-05-12T20:22:08.254Z,11.48
2023-05-12T20:24:35.659Z,10.38
2023-05-12T20:27:03.792Z,11.02
2023-05-12T20:29:40.807Z,9.95
2023-05-12T20:32:08.180Z,11.73
2023-05-12T20:34:39.301Z,9.50
2023-05-12T20:37:16.686Z,10.38
2023-05-12T20:39:44.665Z,11.50
2023-05-12T20:42:12.038Z,11.90
2023-05-12T20:44:41.555Z,10.05
2023-05-12T20:47:09.144Z,10.88
2023-05-12T20:49:37.603Z,10.32
2023-05-12T20:52:06.409Z,11.07
2023-05-12T20:54:33.690Z,10.73
2023-05-12T20:57:01.188Z,11.00
2023-05-12T20:59:31.354Z,11.52
2023-05-12T21:01:59.596Z,11.05
2023-05-12T21:04:27.657Z,11.20
2023-05-12T21:06:58.082Z,11.75
2023-05-12T21:09:28.172Z,11.70
2023-05-12T21:11:57.336Z,12.35
2023-05-12T21:14:25.682Z,11.15
2023-05-12T21:16:53.017Z,9.68
2023-05-12T21:19:20.957Z,11.52
2023-05-12T21:21:48.144Z,9.68
2023-05-12T21:24:15.300Z,11.35
2023-05-12T21:26:42.428Z,11.50
2023-05-12T21:29:10.024Z,12.85
2023-05-12T21:31:37.643Z,11.55
2023-05-12T21:34:05.050Z,12.00
2023-05-12T21:36:33.655Z,11.07
2023-05-12T21:39:01.000Z,11.73
2023-05-12T21:41:28.424Z,12.45
2023-05-12T21:43:55.713Z,10.35
2023-05-12T21:46:22.951Z,11.25
2023-05-12T21:48:50.155Z,11.50
2023-05-12T21:51:17.314Z,11.70
2023-05-12T21:53:44.671Z,12.30
2023-05-12T21:56:12.406Z,10.90
2023-05-12T21:58:39.757Z,11.27
2023-05-12T22:01:07.089Z,11.02
2023-05-12T22:03:34.370Z,11.27
2023-05-12T22:06:02.240Z,10.95
2023-05-12T22:08:29.602Z,12.65
2023-05-12T22:11:00.165Z,14.25
2023-05-12T22:13:31.329Z,13.55
2023-05-12T22:16:00.026Z,11.70
2023-05-12T22:18:27.609Z,11.15
2023-05-12T22:20:54.914Z,12.27
2023-05-12T22:23:23.919Z,11.75
2023-05-12T22:25:51.397Z,11.90
2023-05-12T22:28:21.476Z,11.77
2023-05-12T22:30:48.754Z,12.10
2023-05-12T22:33:16.202Z,11.48
2023-05-12T22:35:43.999Z,10.32
2023-05-12T22:38:11.299Z,10.05
2023-05-12T22:40:38.705Z,10.48
2023-05-12T22:43:07.116Z,10.48
2023-05-12T22:45:34.291Z,10.38
2023-05-12T22:48:01.946Z,10.57
2023-05-12T22:50:29.187Z,10.13
2023-05-12T22:52:57.993Z,11.40
2023-05-12T22:55:30.839Z,10.73
2023-05-12T22:57:59.790Z,9.07
2023-05-12T23:00:27.340Z,9.68
2023-05-12T23:02:54.791Z,10.32
2023-05-12T23:05:22.491Z,8.73
2023-05-12T23:07:49.752Z,10.38
2023-05-12T23:10:17.186Z,9.75
2023-05-12T23:12:44.397Z,10.55
2023-05-12T23:15:12.058Z,10.20
2023-05-12T23:17:39.442Z,9.35
2023-05-12T23:20:07.846Z,9.20
2023-05-12T23:22:35.449Z,10.23
2023-05-12T23:25:02.787Z,11.10
2023-05-12T23:27:30.148Z,11.38
2023-05-12T23:29:57.417Z,11.05
2023-05-12T23:32:24.889Z,11.40
2023-05-12T23:34:52.333Z,11.80
2023-05-12T23:37:19.713Z,11.75
2023-05-12T23:39:46.998Z,10.00
2023-05-12T23:42:14.514Z,10.05
2023-05-12T23:44:42.028Z,10.88
2023-05-12T23:47:09.507Z,11.27
2023-05-12T23:49:36.781Z,10.82
2023-05-12T23:52:04.481Z,11.35
2023-05-12T23:54:31.724Z,10.30
2023-05-12T23:56:58.986Z,10.88
2023-05-12T23:59:26.162Z,9.93
