createdAt,value
2023-03-18T00:00:48.296Z,12.10
2023-03-18T00:01:50.694Z,12.47
2023-03-18T00:02:53.136Z,12.40
2023-03-18T00:03:56.228Z,12.32
2023-03-18T00:04:58.739Z,11.85
2023-03-18T00:06:05.121Z,12.13
2023-03-18T00:07:08.259Z,12.53
2023-03-18T00:08:11.509Z,12.13
2023-03-18T00:09:14.120Z,12.43
2023-03-18T00:10:16.923Z,11.38
2023-03-18T00:11:21.617Z,11.20
2023-03-18T00:12:24.974Z,11.42
2023-03-18T00:13:27.771Z,11.30
2023-03-18T00:14:30.243Z,11.50
2023-03-18T00:15:32.648Z,11.55
2023-03-18T00:16:35.926Z,10.95
2023-03-18T00:17:40.258Z,11.18
2023-03-18T00:18:42.829Z,11.87
2023-03-18T00:19:45.156Z,11.28
2023-03-18T00:20:47.589Z,11.30
2023-03-18T00:21:50.304Z,11.23
2023-03-18T00:22:52.683Z,11.50
2023-03-18T00:23:57.103Z,11.42
2023-03-18T00:24:59.500Z,11.68
2023-03-18T00:26:02.555Z,11.43
2023-03-18T00:27:04.904Z,11.30
2023-03-18T00:28:08.034Z,10.75
2023-03-18T00:29:10.591Z,11.37
2023-03-18T00:30:13.431Z,11.25
2023-03-18T00:31:16.005Z,10.82
2023-03-18T00:32:18.449Z,10.72
2023-03-18T00:33:20.809Z,10.88
2023-03-18T00:34:23.183Z,11.03
2023-03-18T00:35:28.211Z,10.97
2023-03-18T00:36:31.133Z,11.37
2023-03-18T00:37:35.832Z,11.10
2023-03-18T00:38:38.361Z,10.68
2023-03-18T00:39:44.378Z,10.85
2023-03-18T00:40:53.978Z,11.27
2023-03-18T00:41:57.096Z,10.22
2023-03-18T00:43:08.007Z,10.50
2023-03-18T00:44:11.463Z,10.73
2023-03-18T00:45:16.238Z,10.10
2023-03-18T00:46:20.518Z,10.87
2023-03-18T00:47:23.262Z,10.30
2023-03-18T00:48:26.412Z,11.18
2023-03-18T00:49:28.807Z,11.17
2023-03-18T00:50:31.329Z,11.12
2023-03-18T00:51:37.375Z,10.98
2023-03-18T00:52:39.757Z,10.75
2023-03-18T00:53:42.709Z,11.25
2023-03-18T00:54:45.078Z,11.73
2023-03-18T00:55:47.931Z,11.18
2023-03-18T00:56:50.366Z,11.37
2023-03-18T00:57:53.645Z,10.87
2023-03-18T00:58:57.326Z,11.43
2023-03-18T00:59:59.688Z,11.35
2023-03-18T01:01:02.052Z,11.22
2023-03-18T01:02:04.691Z,11.07
2023-03-18T01:03:08.259Z,10.85
2023-03-18T01:04:10.643Z,10.90
2023-03-18T01:05:14.197Z,10.70
2023-03-18T01:06:23.034Z,10.87
2023-03-18T01:07:25.946Z,10.97
2023-03-18T01:08:30.357Z,11.48
2023-03-18T01:09:32.751Z,10.90
2023-03-18T01:10:35.209Z,10.58
2023-03-18T01:11:38.037Z,11.10
2023-03-18T01:12:41.234Z,11.03
2023-03-18T01:13:44.429Z,10.93
2023-03-18T01:14:47.097Z,11.15
2023-03-18T01:15:50.398Z,11.12
2023-03-18T01:16:53.400Z,11.50
2023-03-18T01:17:57.110Z,11.43
2023-03-18T01:19:00.002Z,11.22
2023-03-18T01:20:04.131Z,10.65
2023-03-18T01:21:06.516Z,10.73
2023-03-18T01:22:08.937Z,10.65
2023-03-18T01:23:13.365Z,10.72
2023-03-18T01:24:15.729Z,10.93
2023-03-18T01:25:18.391Z,10.48
2023-03-18T01:26:21.218Z,10.62
2023-03-18T01:27:23.573Z,10.10
2023-03-18T01:28:27.362Z,10.63
2023-03-18T01:29:29.896Z,10.80
2023-03-18T01:30:34.904Z,10.95
2023-03-18T01:31:37.887Z,10.42
2023-03-18T01:32:41.356Z,11.30
2023-03-18T01:33:43.846Z,11.68
2023-03-18T01:34:46.262Z,10.38
2023-03-18T01:35:57.414Z,10.80
2023-03-18T01:36:59.793Z,11.15
2023-03-18T01:38:04.601Z,10.78
2023-03-18T01:39:07.228Z,11.23
2023-03-18T01:40:11.454Z,11.52
2023-03-18T01:41:14.182Z,11.15
2023-03-18T01:42:18.359Z,11.57
2023-03-18T01:43:30.639Z,12.13
2023-03-18T01:44:33.051Z,11.70
2023-03-18T01:45:36.057Z,12.48
2023-03-18T01:46:45.029Z,12.23
2023-03-18T01:47:48.042Z,12.42
2023-03-18T01:48:52.165Z,11.87
2023-03-18T01:49:54.626Z,12.88
2023-03-18T01:51:00.579Z,13.12
2023-03-18T01:52:07.714Z,12.65
2023-03-18T01:53:14.677Z,13.52
2023-03-18T01:54:17.554Z,13.20
2023-03-18T01:55:22.200Z,13.92
2023-03-18T01:56:24.805Z,13.82
2023-03-18T01:57:28.627Z,14.05
2023-03-18T01:58:36.821Z,13.72
2023-03-18T01:59:42.374Z,13.03
2023-03-18T02:00:50.117Z,13.05
2023-03-18T02:01:59.889Z,13.90
2023-03-18T02:03:02.301Z,14.05
2023-03-18T02:04:06.701Z,13.77
2023-03-18T02:05:11.363Z,14.25
2023-03-18T02:06:13.842Z,14.20
2023-03-18T02:07:18.342Z,14.80
2023-03-18T02:08:20.729Z,14.28
2023-03-18T02:09:23.089Z,15.32
2023-03-18T02:10:28.907Z,15.65
2023-03-18T02:11:34.758Z,15.32
2023-03-18T02:12:39.967Z,16.25
2023-03-18T02:13:44.576Z,17.50
2023-03-18T02:14:46.941Z,17.62
2023-03-18T02:16:04.787Z,17.22
2023-03-18T02:17:16.921Z,17.33
2023-03-18T02:18:24.780Z,17.68
2023-03-18T02:19:29.891Z,17.78
2023-03-18T02:20:35.783Z,18.43
2023-03-18T02:21:53.958Z,18.72
2023-03-18T02:23:21.651Z,19.30
2023-03-18T02:24:45.788Z,18.18
2023-03-18T02:25:55.707Z,18.43
2023-03-18T02:27:05.171Z,20.07
2023-03-18T02:28:10.941Z,19.22
2023-03-18T02:29:16.071Z,20.10
2023-03-18T02:30:28.009Z,19.48
2023-03-18T02:31:31.926Z,19.60
2023-03-18T02:32:34.940Z,18.78
2023-03-18T02:33:40.375Z,19.37
2023-03-18T02:34:44.178Z,20.02
2023-03-18T02:35:47.727Z,19.92
2023-03-18T02:36:50.100Z,19.08
2023-03-18T02:37:52.440Z,19.10
2023-03-18T02:38:55.300Z,19.60
2023-03-18T02:40:16.091Z,19.47
2023-03-18T02:41:22.067Z,20.08
2023-03-18T02:42:31.946Z,19.10
2023-03-18T02:43:34.294Z,19.82
2023-03-18T02:44:42.038Z,19.88
2023-03-18T02:46:11.640Z,19.92
2023-03-18T02:47:22.973Z,19.33
2023-03-18T02:48:29.341Z,20.03
2023-03-18T02:49:32.767Z,20.58
2023-03-18T02:50:35.208Z,20.02
2023-03-18T02:51:38.345Z,20.75
2023-03-18T02:52:40.707Z,21.37
2023-03-18T02:53:44.203Z,20.70
2023-03-18T02:54:46.936Z,19.87
2023-03-18T02:55:49.257Z,19.58
2023-03-18T02:56:52.134Z,21.08
2023-03-18T02:57:54.514Z,20.45
2023-03-18T02:58:57.876Z,21.18
2023-03-18T03:00:00.219Z,21.35
2023-03-18T03:01:03.210Z,20.93
2023-03-18T03:02:05.768Z,20.60
2023-03-18T03:03:08.383Z,20.95
2023-03-18T03:04:12.382Z,21.12
2023-03-18T03:05:15.493Z,21.42
2023-03-18T03:06:18.073Z,21.33
2023-03-18T03:07:20.460Z,21.15
2023-03-18T03:08:23.388Z,21.25
2023-03-18T03:09:26.217Z,21.58
2023-03-18T03:10:29.271Z,21.67
2023-03-18T03:11:31.788Z,21.85
2023-03-18T03:12:34.539Z,21.72
2023-03-18T03:13:39.296Z,21.65
2023-03-18T03:14:41.961Z,22.58
2023-03-18T03:16:05.292Z,23.08
2023-03-18T03:17:08.035Z,22.00
2023-03-18T03:18:10.473Z,22.43
2023-03-18T03:19:33.545Z,21.72
2023-03-18T03:20:37.528Z,21.93
2023-03-18T03:21:40.149Z,22.13
2023-03-18T03:22:42.584Z,22.08
2023-03-18T03:23:46.591Z,22.42
2023-03-18T03:24:48.927Z,22.32
2023-03-18T03:25:51.296Z,22.63
2023-03-18T03:26:54.111Z,22.15
2023-03-18T03:27:57.128Z,22.97
2023-03-18T03:29:00.495Z,22.17
2023-03-18T03:30:03.171Z,22.25
2023-03-18T03:31:06.904Z,21.88
2023-03-18T03:32:09.386Z,22.40
2023-03-18T03:33:12.107Z,22.20
2023-03-18T03:34:14.422Z,22.57
2023-03-18T03:35:18.952Z,22.10
2023-03-18T03:36:21.325Z,21.98
2023-03-18T03:37:23.644Z,22.58
2023-03-18T03:38:26.359Z,22.77
2023-03-18T03:39:28.733Z,23.27
2023-03-18T03:40:31.826Z,23.13
2023-03-18T03:41:34.296Z,22.90
2023-03-18T03:42:36.992Z,22.27
2023-03-18T03:43:40.522Z,22.33
2023-03-18T03:44:43.327Z,22.28
2023-03-18T03:45:46.136Z,22.37
2023-03-18T03:46:48.738Z,23.22
2023-03-18T03:47:51.573Z,22.68
2023-03-18T03:48:54.200Z,21.60
2023-03-18T03:49:56.954Z,22.10
2023-03-18T03:50:59.424Z,23.37
2023-03-18T03:52:02.127Z,24.00
2023-03-18T03:53:04.882Z,23.63
2023-03-18T03:54:07.332Z,23.53
2023-03-18T03:55:13.390Z,23.02
2023-03-18T03:56:15.834Z,23.02
2023-03-18T03:57:18.442Z,22.53
2023-03-18T03:58:21.325Z,23.03
2023-03-18T03:59:23.694Z,22.85
2023-03-18T04:00:26.200Z,22.78
2023-03-18T04:01:28.540Z,22.33
2023-03-18T04:02:30.934Z,22.33
2023-03-18T04:03:33.980Z,23.12
2023-03-18T04:04:36.448Z,22.95
2023-03-18T04:05:38.996Z,23.78
2023-03-18T04:06:41.349Z,22.83
2023-03-18T04:07:45.099Z,22.52
2023-03-18T04:08:47.457Z,22.45
2023-03-18T04:09:50.175Z,22.72
2023-03-18T04:10:52.527Z,23.62
2023-03-18T04:11:54.948Z,22.23
2023-03-18T04:12:57.560Z,22.75
2023-03-18T04:14:00.147Z,23.02
2023-03-18T04:15:02.561Z,23.40
2023-03-18T04:16:05.221Z,24.00
2023-03-18T04:17:07.941Z,24.28
2023-03-18T04:18:10.405Z,24.22
2023-03-18T04:19:12.963Z,23.73
2023-03-18T04:20:17.229Z,24.22
2023-03-18T04:21:19.610Z,24.57
2023-03-18T04:22:22.598Z,23.07
2023-03-18T04:23:25.694Z,23.25
2023-03-18T04:24:28.134Z,23.60
2023-03-18T04:25:30.546Z,23.70
2023-03-18T04:26:33.033Z,22.98
2023-03-18T04:27:35.580Z,22.90
2023-03-18T04:28:38.400Z,22.68
2023-03-18T04:29:41.062Z,22.78
2023-03-18T04:30:43.441Z,22.88
2023-03-18T04:31:45.881Z,22.98
2023-03-18T04:32:48.244Z,22.53
2023-03-18T04:33:50.630Z,22.78
2023-03-18T04:34:53.040Z,23.15
2023-03-18T04:35:55.711Z,23.27
2023-03-18T04:36:58.306Z,22.50
2023-03-18T04:38:00.766Z,23.17
2023-03-18T04:39:03.731Z,22.63
2023-03-18T04:40:06.702Z,22.88
2023-03-18T04:41:09.125Z,23.67
2023-03-18T04:42:11.635Z,23.48
2023-03-18T04:43:14.031Z,22.73
2023-03-18T04:44:17.440Z,23.08
2023-03-18T04:45:20.070Z,23.03
2023-03-18T04:46:22.440Z,23.08
2023-03-18T04:47:24.918Z,23.08
2023-03-18T04:48:27.346Z,21.60
2023-03-18T04:49:29.913Z,22.50
2023-03-18T04:50:32.540Z,23.03
2023-03-18T04:51:35.240Z,23.62
2023-03-18T04:52:38.824Z,22.83
2023-03-18T04:53:41.216Z,22.93
2023-03-18T04:54:43.596Z,23.32
2023-03-18T04:55:46.301Z,22.65
2023-03-18T04:56:48.623Z,24.07
2023-03-18T04:57:51.182Z,23.68
2023-03-18T04:58:53.559Z,22.70
2023-03-18T04:59:56.712Z,23.72
2023-03-18T05:00:59.129Z,23.65
2023-03-18T05:02:01.571Z,23.88
2023-03-18T05:03:04.037Z,24.08
2023-03-18T05:04:06.913Z,24.00
2023-03-18T05:05:10.753Z,24.48
2023-03-18T05:06:26.897Z,25.83
2023-03-18T05:07:29.356Z,24.42
2023-03-18T05:08:31.936Z,23.80
2023-03-18T05:09:34.451Z,24.33
2023-03-18T05:10:37.051Z,24.18
2023-03-18T05:11:39.592Z,24.05
2023-03-18T05:12:42.240Z,25.53
2023-03-18T05:13:44.713Z,24.62
2023-03-18T05:14:47.230Z,25.32
2023-03-18T05:15:49.918Z,25.17
2023-03-18T05:16:52.432Z,24.83
2023-03-18T05:17:54.861Z,24.47
2023-03-18T05:18:57.227Z,24.33
2023-03-18T05:19:59.973Z,24.62
2023-03-18T05:21:02.926Z,24.58
2023-03-18T05:22:05.747Z,25.42
2023-03-18T05:23:08.453Z,24.65
2023-03-18T05:24:11.206Z,24.23
2023-03-18T05:25:13.950Z,23.73
2023-03-18T05:26:17.216Z,24.28
2023-03-18T05:27:20.103Z,24.27
2023-03-18T05:28:22.557Z,23.78
2023-03-18T05:29:24.991Z,24.18
2023-03-18T05:30:27.993Z,24.60
2023-03-18T05:31:30.789Z,23.90
2023-03-18T05:32:33.347Z,23.68
2023-03-18T05:33:36.562Z,23.52
2023-03-18T05:34:40.272Z,24.32
2023-03-18T05:35:43.453Z,24.28
2023-03-18T05:36:45.810Z,24.45
2023-03-18T05:37:48.134Z,25.27
2023-03-18T05:38:50.513Z,25.52
2023-03-18T05:39:54.049Z,25.47
2023-03-18T05:40:56.572Z,25.03
2023-03-18T05:41:59.798Z,25.68
2023-03-18T05:43:02.445Z,25.68
2023-03-18T05:44:06.030Z,25.40
2023-03-18T05:45:08.737Z,25.67
2023-03-18T05:46:11.879Z,25.52
2023-03-18T05:47:14.381Z,25.80
2023-03-18T05:48:17.627Z,26.63
2023-03-18T05:49:20.779Z,26.47
2023-03-18T05:50:30.257Z,28.38
2023-03-18T05:51:32.717Z,28.25
2023-03-18T05:52:35.110Z,27.23
2023-03-18T05:53:38.688Z,28.53
2023-03-18T05:54:41.878Z,29.65
2023-03-18T05:55:44.322Z,28.85
2023-03-18T05:56:46.754Z,28.40
2023-03-18T05:57:49.200Z,29.87
2023-03-18T05:58:52.093Z,29.63
2023-03-18T05:59:54.462Z,30.35
2023-03-18T06:00:59.003Z,30.25
2023-03-18T06:02:01.850Z,30.17
2023-03-18T06:03:04.353Z,30.27
2023-03-18T06:04:07.369Z,29.57
2023-03-18T06:05:10.718Z,31.35
2023-03-18T06:06:13.043Z,31.77
2023-03-18T06:07:15.500Z,31.25
2023-03-18T06:08:17.879Z,31.42
2023-03-18T06:09:20.215Z,31.63
2023-03-18T06:10:23.484Z,33.32
2023-03-18T06:11:25.856Z,32.37
2023-03-18T06:12:28.907Z,33.27
2023-03-18T06:13:31.774Z,34.20
2023-03-18T06:14:34.460Z,33.73
2023-03-18T06:15:37.729Z,33.55
2023-03-18T06:16:41.827Z,33.12
2023-03-18T06:17:44.291Z,34.03
2023-03-18T06:18:46.665Z,32.87
2023-03-18T06:19:49.000Z,32.97
2023-03-18T06:20:51.630Z,32.30
2023-03-18T06:21:53.976Z,31.82
2023-03-18T06:22:56.696Z,32.90
2023-03-18T06:23:59.407Z,32.83
2023-03-18T06:25:02.620Z,31.65
2023-03-18T06:26:05.315Z,32.20
2023-03-18T06:27:07.725Z,32.93
2023-03-18T06:28:10.154Z,31.35
2023-03-18T06:29:13.159Z,30.72
2023-03-18T06:30:17.348Z,31.32
2023-03-18T06:31:19.893Z,31.50
2023-03-18T06:32:22.526Z,30.10
2023-03-18T06:33:25.844Z,30.40
2023-03-18T06:34:28.282Z,30.48
2023-03-18T06:35:31.826Z,31.12
2023-03-18T06:36:34.520Z,30.92
2023-03-18T06:37:38.068Z,31.03
2023-03-18T06:38:40.480Z,30.93
2023-03-18T06:39:43.247Z,31.63
2023-03-18T06:40:45.676Z,31.87
2023-03-18T06:41:48.005Z,29.53
2023-03-18T06:42:51.270Z,29.30
2023-03-18T06:43:53.854Z,29.32
2023-03-18T06:44:56.240Z,28.23
2023-03-18T06:45:59.556Z,26.65
2023-03-18T06:47:01.939Z,26.83
2023-03-18T06:48:04.608Z,26.80
2023-03-18T06:49:06.995Z,27.05
2023-03-18T06:50:10.417Z,25.77
2023-03-18T06:51:12.831Z,26.05
2023-03-18T06:52:15.426Z,27.45
2023-03-18T06:53:17.854Z,27.20
2023-03-18T06:54:20.608Z,27.33
2023-03-18T06:55:23.014Z,27.23
2023-03-18T06:56:25.673Z,26.23
2023-03-18T06:57:29.055Z,24.87
2023-03-18T06:58:31.970Z,25.05
2023-03-18T06:59:35.571Z,24.72
2023-03-18T07:00:38.181Z,23.55
2023-03-18T07:01:41.453Z,22.75
2023-03-18T07:02:43.978Z,23.28
2023-03-18T07:03:46.341Z,22.43
2023-03-18T07:04:48.765Z,22.72
2023-03-18T07:05:51.138Z,22.95
2023-03-18T07:06:53.924Z,22.57
2023-03-18T07:07:56.960Z,22.75
2023-03-18T07:08:59.621Z,22.85
2023-03-18T07:10:02.496Z,22.87
2023-03-18T07:11:05.387Z,22.53
2023-03-18T07:12:08.013Z,22.60
2023-03-18T07:13:13.395Z,22.33
2023-03-18T07:14:16.087Z,22.35
2023-03-18T07:15:22.630Z,22.53
2023-03-18T07:16:25.019Z,22.95
2023-03-18T07:17:27.414Z,21.28
2023-03-18T07:18:30.654Z,21.87
2023-03-18T07:19:33.612Z,21.20
2023-03-18T07:20:36.800Z,21.75
2023-03-18T07:21:40.707Z,21.93
2023-03-18T07:22:44.460Z,21.22
2023-03-18T07:23:47.236Z,21.68
2023-03-18T07:24:49.793Z,21.68
2023-03-18T07:25:52.728Z,21.00
2023-03-18T07:26:55.066Z,21.35
2023-03-18T07:28:00.234Z,22.00
2023-03-18T07:29:03.445Z,21.73
2023-03-18T07:30:09.598Z,22.08
2023-03-18T07:31:12.161Z,21.27
2023-03-18T07:32:14.886Z,20.83
2023-03-18T07:33:17.322Z,20.93
2023-03-18T07:34:21.311Z,19.78
2023-03-18T07:35:23.912Z,20.27
2023-03-18T07:36:26.971Z,18.93
2023-03-18T07:37:29.284Z,18.37
2023-03-18T07:38:31.608Z,19.23
2023-03-18T07:39:34.096Z,19.67
2023-03-18T07:40:37.679Z,19.28
2023-03-18T07:41:40.066Z,19.10
2023-03-18T07:42:42.807Z,20.02
2023-03-18T07:43:45.226Z,19.67
2023-03-18T07:44:47.767Z,20.05
2023-03-18T07:45:50.094Z,21.15
2023-03-18T07:46:52.839Z,21.20
2023-03-18T07:47:55.236Z,19.98
2023-03-18T07:48:57.547Z,21.08
2023-03-18T07:50:00.228Z,19.88
2023-03-18T07:51:02.922Z,19.85
2023-03-18T07:52:05.353Z,20.37
2023-03-18T07:53:07.715Z,19.33
2023-03-18T07:54:10.054Z,18.80
2023-03-18T07:55:12.582Z,18.73
2023-03-18T07:56:14.977Z,17.78
2023-03-18T07:57:17.399Z,17.00
2023-03-18T07:58:19.896Z,17.20
2023-03-18T07:59:22.473Z,16.77
2023-03-18T08:00:25.721Z,16.60
2023-03-18T08:01:28.904Z,16.33
2023-03-18T08:02:32.052Z,16.15
2023-03-18T08:03:34.480Z,17.12
2023-03-18T08:04:37.782Z,16.53
2023-03-18T08:05:43.296Z,16.62
2023-03-18T08:06:52.767Z,16.50
2023-03-18T08:07:55.461Z,16.75
2023-03-18T08:08:57.820Z,16.50
2023-03-18T08:10:00.552Z,16.22
2023-03-18T08:11:02.926Z,15.93
2023-03-18T08:12:05.431Z,16.75
2023-03-18T08:13:08.055Z,16.78
2023-03-18T08:14:10.416Z,16.23
2023-03-18T08:15:13.484Z,15.68
2023-03-18T08:16:16.025Z,16.20
2023-03-18T08:17:18.393Z,16.62
2023-03-18T08:18:20.774Z,16.80
2023-03-18T08:19:23.219Z,15.92
2023-03-18T08:20:25.600Z,16.02
2023-03-18T08:21:28.080Z,15.48
2023-03-18T08:22:30.457Z,13.22
2023-03-18T08:23:33.482Z,12.57
2023-03-18T08:24:37.426Z,12.42
2023-03-18T08:25:39.795Z,12.43
2023-03-18T08:26:42.163Z,13.10
2023-03-18T08:27:44.606Z,12.13
2023-03-18T08:28:46.967Z,12.68
2023-03-18T08:29:50.175Z,12.95
2023-03-18T08:30:57.267Z,13.50
2023-03-18T08:31:59.661Z,13.27
2023-03-18T08:33:02.826Z,13.48
2023-03-18T08:34:05.627Z,17.03
2023-03-18T08:35:10.007Z,16.02
2023-03-18T08:36:12.693Z,14.62
2023-03-18T08:37:15.118Z,17.40
2023-03-18T08:38:18.249Z,16.43
2023-03-18T08:39:21.075Z,16.58
2023-03-18T08:40:23.507Z,17.83
2023-03-18T08:41:26.274Z,17.63
2023-03-18T08:42:29.079Z,41.40
2023-03-18T08:43:31.442Z,35.28
2023-03-18T08:44:33.829Z,22.70
2023-03-18T08:45:36.741Z,17.15
2023-03-18T08:46:39.437Z,20.92
2023-03-18T08:47:42.071Z,35.80
2023-03-18T08:48:44.661Z,35.62
2023-03-18T08:49:47.111Z,26.82
2023-03-18T08:50:49.649Z,38.33
2023-03-18T08:51:52.566Z,23.95
2023-03-18T08:52:59.176Z,17.95
2023-03-18T08:54:01.710Z,19.53
2023-03-18T08:55:05.784Z,23.00
2023-03-18T08:56:08.481Z,22.98
2023-03-18T08:57:10.900Z,20.00
2023-03-18T08:58:13.247Z,12.55
2023-03-18T08:59:15.682Z,11.47
2023-03-18T09:00:18.540Z,11.73
2023-03-18T09:01:23.183Z,11.32
2023-03-18T09:02:25.779Z,10.75
2023-03-18T09:03:28.758Z,11.75
2023-03-18T09:04:31.150Z,11.55
2023-03-18T09:05:33.936Z,10.87
2023-03-18T09:06:36.554Z,10.65
2023-03-18T09:07:38.924Z,10.90
2023-03-18T09:08:41.349Z,11.07
2023-03-18T09:09:57.091Z,10.32
2023-03-18T09:11:00.721Z,10.95
2023-03-18T09:12:05.703Z,10.85
2023-03-18T09:13:08.327Z,10.57
2023-03-18T09:14:10.722Z,10.85
2023-03-18T09:15:15.033Z,11.35
2023-03-18T09:16:18.413Z,11.25
2023-03-18T09:17:21.403Z,11.27
2023-03-18T09:18:25.260Z,10.88
2023-03-18T09:19:28.528Z,11.13
2023-03-18T09:20:32.840Z,11.47
2023-03-18T09:21:36.008Z,10.92
2023-03-18T09:22:40.888Z,10.60
2023-03-18T09:23:43.322Z,11.17
2023-03-18T09:24:45.697Z,10.75
2023-03-18T09:25:48.323Z,11.85
2023-03-18T09:26:50.714Z,11.55
2023-03-18T09:27:53.313Z,11.58
2023-03-18T09:28:56.041Z,11.92
2023-03-18T09:29:58.463Z,11.37
2023-03-18T09:31:01.911Z,11.35
2023-03-18T09:32:04.411Z,11.38
2023-03-18T09:33:07.871Z,11.97
2023-03-18T09:34:14.576Z,11.43
2023-03-18T09:35:18.956Z,11.38
2023-03-18T09:36:21.536Z,11.88
2023-03-18T09:37:24.005Z,11.85
2023-03-18T09:38:26.461Z,11.75
2023-03-18T09:39:29.109Z,11.47
2023-03-18T09:40:35.814Z,10.70
2023-03-18T09:41:57.181Z,11.22
2023-03-18T09:43:36.771Z,11.03
2023-03-18T09:44:39.776Z,11.52
2023-03-18T09:45:59.434Z,11.48
2023-03-18T09:48:00.461Z,11.07
2023-03-18T09:49:21.130Z,9.18
2023-03-18T09:50:32.645Z,9.80
2023-03-18T09:51:46.804Z,9.83
2023-03-18T09:53:15.743Z,10.45
2023-03-18T09:54:33.456Z,10.78
2023-03-18T09:55:56.783Z,10.95
2023-03-18T09:56:59.875Z,11.18
2023-03-18T09:58:08.544Z,11.37
2023-03-18T09:59:19.236Z,11.12
2023-03-18T10:00:30.370Z,11.30
2023-03-18T10:01:36.763Z,11.13
2023-03-18T10:02:53.400Z,10.75
2023-03-18T10:04:05.617Z,11.08
2023-03-18T10:05:16.992Z,10.40
2023-03-18T10:06:21.688Z,10.40
2023-03-18T10:07:31.823Z,9.97
2023-03-18T10:08:44.318Z,10.98
2023-03-18T10:10:10.216Z,11.37
2023-03-18T10:11:23.518Z,11.52
2023-03-18T10:12:42.469Z,11.52
2023-03-18T10:13:55.046Z,11.82
2023-03-18T10:15:15.391Z,12.52
2023-03-18T10:16:23.645Z,11.93
2023-03-18T10:17:31.536Z,12.03
2023-03-18T10:18:36.678Z,12.33
2023-03-18T10:19:48.815Z,12.12
2023-03-18T10:21:15.727Z,12.22
2023-03-18T10:22:55.417Z,12.60
2023-03-18T10:24:07.611Z,12.45
2023-03-18T10:25:28.596Z,11.58
2023-03-18T10:26:49.897Z,11.93
2023-03-18T10:28:00.966Z,11.87
2023-03-18T10:29:13.659Z,11.55
2023-03-18T10:30:37.035Z,11.68
2023-03-18T10:32:02.939Z,11.97
2023-03-18T10:33:17.774Z,11.75
2023-03-18T10:34:22.928Z,12.00
2023-03-18T10:35:42.890Z,12.25
2023-03-18T10:36:51.111Z,13.28
2023-03-18T10:38:04.618Z,13.17
2023-03-18T10:39:15.283Z,12.77
2023-03-18T10:40:20.579Z,12.82
2023-03-18T10:41:29.884Z,12.75
2023-03-18T10:42:33.302Z,12.05
2023-03-18T10:43:36.782Z,12.38
2023-03-18T10:44:41.788Z,12.32
2023-03-18T10:45:46.008Z,12.58
2023-03-18T10:46:55.861Z,12.73
2023-03-18T10:48:20.609Z,12.98
2023-03-18T10:49:28.453Z,13.18
2023-03-18T10:50:44.305Z,12.63
2023-03-18T10:51:52.583Z,12.88
2023-03-18T10:53:17.923Z,12.40
2023-03-18T10:54:40.728Z,12.83
2023-03-18T10:55:53.438Z,13.17
2023-03-18T10:56:58.390Z,12.60
2023-03-18T10:58:02.703Z,12.68
2023-03-18T10:59:18.205Z,12.47
2023-03-18T11:00:37.418Z,12.32
2023-03-18T11:01:40.126Z,11.68
2023-03-18T11:02:43.844Z,11.15
2023-03-18T11:03:54.626Z,11.57
2023-03-18T11:05:01.948Z,11.33
2023-03-18T11:06:04.890Z,11.15
2023-03-18T11:07:15.017Z,11.38
2023-03-18T11:08:39.585Z,10.85
2023-03-18T11:09:42.552Z,11.17
2023-03-18T11:10:48.771Z,11.20
2023-03-18T11:12:05.914Z,10.85
2023-03-18T11:13:12.724Z,11.20
2023-03-18T11:14:20.851Z,11.13
2023-03-18T11:15:25.081Z,11.05
2023-03-18T11:16:35.056Z,10.07
2023-03-18T11:17:39.864Z,10.80
2023-03-18T11:18:46.611Z,10.38
2023-03-18T11:19:59.802Z,11.13
2023-03-18T11:21:04.768Z,11.40
2023-03-18T11:22:10.342Z,10.98
2023-03-18T11:23:20.538Z,10.80
2023-03-18T11:24:36.351Z,10.98
2023-03-18T11:25:38.937Z,10.32
2023-03-18T11:27:13.496Z,10.42
2023-03-18T11:28:23.178Z,10.67
2023-03-18T11:29:31.241Z,10.58
2023-03-18T11:30:46.959Z,11.12
2023-03-18T11:31:52.253Z,10.83
2023-03-18T11:32:58.544Z,11.33
2023-03-18T11:34:08.797Z,10.28
2023-03-18T11:35:20.299Z,11.33
2023-03-18T11:36:24.026Z,10.80
2023-03-18T11:37:35.687Z,10.17
2023-03-18T11:38:38.072Z,10.05
2023-03-18T11:39:41.509Z,9.68
2023-03-18T11:40:44.665Z,10.48
2023-03-18T11:41:50.751Z,10.07
2023-03-18T11:43:00.500Z,10.23
2023-03-18T11:44:06.745Z,9.90
2023-03-18T11:45:27.982Z,9.65
2023-03-18T11:46:34.112Z,9.32
2023-03-18T11:47:38.819Z,9.25
2023-03-18T11:48:43.627Z,9.08
2023-03-18T11:49:46.095Z,9.65
2023-03-18T11:51:25.222Z,9.55
2023-03-18T11:52:48.817Z,10.77
2023-03-18T11:54:09.573Z,10.85
2023-03-18T11:55:32.323Z,10.15
2023-03-18T11:56:54.143Z,9.67
2023-03-18T11:58:29.956Z,9.72
2023-03-18T12:00:11.037Z,9.50
2023-03-18T12:01:32.732Z,9.68
2023-03-18T12:03:03.745Z,8.23
2023-03-18T12:04:11.866Z,8.72
2023-03-18T12:05:32.534Z,9.55
2023-03-18T12:07:05.631Z,9.15
2023-03-18T12:08:40.043Z,9.57
2023-03-18T12:09:55.596Z,9.12
2023-03-18T12:11:13.070Z,8.75
2023-03-18T12:12:37.239Z,9.87
2023-03-18T12:14:00.753Z,9.85
2023-03-18T12:15:26.001Z,9.18
2023-03-18T12:16:33.160Z,9.85
2023-03-18T12:18:07.888Z,10.35
2023-03-18T12:19:22.040Z,10.42
2023-03-18T12:20:43.986Z,9.88
2023-03-18T12:21:52.836Z,9.77
2023-03-18T12:23:04.524Z,9.40
2023-03-18T12:24:31.388Z,9.03
2023-03-18T12:25:58.415Z,8.40
2023-03-18T12:27:12.692Z,9.12
2023-03-18T12:28:29.125Z,9.48
2023-03-18T12:29:43.127Z,9.07
2023-03-18T12:30:45.429Z,8.97
2023-03-18T12:32:19.768Z,9.38
2023-03-18T12:33:22.050Z,8.35
2023-03-18T12:34:27.377Z,8.88
2023-03-18T12:35:48.869Z,8.70
2023-03-18T12:37:00.260Z,9.05
2023-03-18T12:38:19.991Z,9.52
2023-03-18T12:40:15.908Z,8.92
2023-03-18T12:41:34.932Z,8.30
2023-03-18T12:43:09.618Z,7.75
2023-03-18T12:44:49.313Z,8.72
2023-03-18T12:46:00.198Z,8.90
2023-03-18T12:47:48.052Z,8.42
2023-03-18T12:48:59.470Z,9.08
2023-03-18T12:50:26.408Z,8.53
2023-03-18T12:51:35.780Z,8.53
2023-03-18T12:52:48.073Z,8.28
2023-03-18T12:53:55.809Z,8.38
2023-03-18T12:55:04.418Z,8.77
2023-03-18T12:56:27.921Z,8.45
2023-03-18T12:57:44.578Z,8.88
2023-03-18T12:58:57.334Z,8.58
2023-03-18T13:00:06.786Z,8.53
2023-03-18T13:01:35.024Z,8.30
2023-03-18T13:03:07.828Z,8.00
2023-03-18T13:04:22.333Z,7.97
2023-03-18T13:05:53.123Z,8.15
2023-03-18T13:07:15.997Z,7.95
2023-03-18T13:08:40.727Z,8.22
2023-03-18T13:09:51.183Z,7.70
2023-03-18T13:11:05.110Z,8.02
2023-03-18T13:12:33.599Z,7.43
2023-03-18T13:13:38.590Z,7.87
2023-03-18T13:14:52.187Z,7.93
2023-03-18T13:15:54.700Z,7.65
2023-03-18T13:16:58.825Z,7.87
2023-03-18T13:18:14.900Z,8.17
2023-03-18T13:19:18.523Z,7.55
2023-03-18T13:20:28.442Z,7.77
2023-03-18T13:21:31.760Z,8.12
2023-03-18T13:22:43.115Z,7.85
2023-03-18T13:24:00.291Z,7.73
2023-03-18T13:25:16.985Z,8.50
2023-03-18T13:26:34.472Z,8.35
2023-03-18T13:27:54.149Z,8.28
2023-03-18T13:29:10.437Z,7.67
2023-03-18T13:30:35.446Z,8.30
2023-03-18T13:31:52.365Z,8.18
2023-03-18T13:33:09.637Z,7.93
2023-03-18T13:34:31.701Z,8.18
2023-03-18T13:35:37.589Z,8.25
2023-03-18T13:36:55.552Z,7.92
2023-03-18T13:38:19.585Z,8.10
2023-03-18T13:39:47.827Z,8.20
2023-03-18T13:41:10.573Z,7.77
2023-03-18T13:42:26.974Z,7.72
2023-03-18T13:43:31.334Z,7.80
2023-03-18T13:44:43.878Z,8.32
2023-03-18T13:45:49.863Z,7.95
2023-03-18T13:47:05.410Z,8.05
2023-03-18T13:48:28.106Z,7.70
2023-03-18T13:49:32.791Z,7.80
2023-03-18T13:50:39.963Z,7.93
2023-03-18T13:51:55.528Z,8.17
2023-03-18T13:53:00.153Z,8.18
2023-03-18T13:54:05.867Z,7.93
2023-03-18T13:55:31.120Z,8.10
2023-03-18T13:56:55.987Z,7.35
2023-03-18T13:58:45.285Z,8.20
2023-03-18T14:00:08.899Z,7.48
2023-03-18T14:01:15.693Z,7.57
2023-03-18T14:02:39.047Z,7.72
2023-03-18T14:03:44.292Z,7.42
2023-03-18T14:04:48.826Z,7.25
2023-03-18T14:06:11.377Z,7.53
2023-03-18T14:07:15.148Z,7.10
2023-03-18T14:08:38.951Z,7.00
2023-03-18T14:09:53.185Z,7.27
2023-03-18T14:11:16.909Z,8.48
2023-03-18T14:12:30.930Z,8.32
2023-03-18T14:13:33.785Z,7.68
2023-03-18T14:14:57.378Z,7.53
2023-03-18T14:16:10.440Z,7.68
2023-03-18T14:17:19.136Z,7.58
2023-03-18T14:18:28.124Z,7.68
2023-03-18T14:19:34.349Z,7.13
2023-03-18T14:20:43.101Z,6.83
2023-03-18T14:21:49.263Z,6.60
2023-03-18T14:22:56.060Z,7.27
2023-03-18T14:24:13.600Z,7.00
2023-03-18T14:25:21.327Z,6.48
2023-03-18T14:26:26.641Z,6.07
2023-03-18T14:27:29.884Z,6.25