createdAt,value
2017-03-29T00:00:05.444Z,51.76
2017-03-29T00:00:47.415Z,51.86
2017-03-29T00:01:27.802Z,52.34
2017-03-29T00:02:08.287Z,52.05
2017-03-29T00:02:48.913Z,52.15
2017-03-29T00:03:29.891Z,52.05
2017-03-29T00:04:11.265Z,52.34
2017-03-29T00:04:51.673Z,52.05
2017-03-29T00:05:32.062Z,52.34
2017-03-29T00:06:12.484Z,52.72
2017-03-29T00:06:52.898Z,52.72
2017-03-29T00:07:34.279Z,52.53
2017-03-29T00:08:14.672Z,52.62
2017-03-29T00:08:55.673Z,52.24
2017-03-29T00:09:36.082Z,52.34
2017-03-29T00:10:17.449Z,52.43
2017-03-29T00:10:57.850Z,52.34
2017-03-29T00:11:38.902Z,52.43
2017-03-29T00:12:18.869Z,52.43
2017-03-29T00:12:59.266Z,52.72
2017-03-29T00:13:39.691Z,52.72
2017-03-29T00:14:20.136Z,53.2
2017-03-29T00:15:00.556Z,53.1
2017-03-29T00:15:40.999Z,52.91
2017-03-29T00:16:21.673Z,53
2017-03-29T00:17:02.057Z,53
2017-03-29T00:17:42.513Z,53
2017-03-29T00:18:22.927Z,53
2017-03-29T00:19:07.108Z,53.58
2017-03-29T00:19:47.525Z,53.58
2017-03-29T00:20:28.706Z,53.55
2017-03-29T00:21:10.104Z,53.36
2017-03-29T00:21:51.116Z,52.98
2017-03-29T00:22:31.580Z,53
2017-03-29T00:23:12.368Z,53.27
2017-03-29T00:23:52.823Z,53.36
2017-03-29T00:24:33.242Z,53.08
2017-03-29T00:25:14.265Z,53.45
2017-03-29T00:25:54.737Z,53.65
2017-03-29T00:26:35.888Z,53.84
2017-03-29T00:27:16.782Z,53.93
2017-03-29T00:27:57.600Z,53.84
2017-03-29T00:28:38.011Z,54.32
2017-03-29T00:29:19.045Z,54.22
2017-03-29T00:29:59.458Z,54.41
2017-03-29T00:30:39.870Z,54.22
2017-03-29T00:31:20.260Z,54.13
2017-03-29T00:32:00.628Z,54.13
2017-03-29T00:32:41.091Z,54.89
2017-03-29T00:33:21.454Z,54.7
2017-03-29T00:34:01.865Z,54.6
2017-03-29T00:34:42.325Z,54.5
2017-03-29T00:35:22.747Z,54.67
2017-03-29T00:36:03.151Z,55.24
2017-03-29T00:36:43.535Z,54.86
2017-03-29T00:37:23.974Z,55.24
2017-03-29T00:38:04.434Z,55.15
2017-03-29T00:38:44.823Z,54.86
2017-03-29T00:39:25.193Z,55.62
2017-03-29T00:40:05.623Z,55.53
2017-03-29T00:40:46.045Z,55.72
2017-03-29T00:41:26.459Z,55.53
2017-03-29T00:42:06.874Z,55.43
2017-03-29T00:42:47.245Z,55.91
2017-03-29T00:43:27.688Z,55.91
2017-03-29T00:44:08.100Z,56.01
2017-03-29T00:44:48.512Z,56.46
2017-03-29T00:45:28.956Z,56.26
2017-03-29T00:46:09.365Z,56.65
2017-03-29T00:46:49.811Z,56.93
2017-03-29T00:47:30.160Z,56.65
2017-03-29T00:48:10.601Z,56.93
2017-03-29T00:48:50.985Z,57.03
2017-03-29T00:49:31.400Z,57.22
2017-03-29T00:50:11.813Z,57.22
2017-03-29T00:50:52.261Z,57.03
2017-03-29T00:51:32.633Z,57.22
2017-03-29T00:52:13.072Z,57.03
2017-03-29T00:52:53.471Z,57.03
2017-03-29T00:53:33.873Z,57.03
2017-03-29T00:54:14.284Z,57.22
2017-03-29T00:54:54.667Z,57.41
2017-03-29T00:55:35.130Z,57.03
2017-03-29T00:56:15.473Z,56.84
2017-03-29T00:56:55.922Z,56.84
2017-03-29T00:57:36.344Z,56.93
2017-03-29T00:58:16.732Z,56.84
2017-03-29T00:58:57.160Z,57.03
2017-03-29T00:59:37.613Z,56.84
2017-03-29T01:00:17.977Z,57.12
2017-03-29T01:00:58.381Z,57.12
2017-03-29T01:01:38.779Z,57.22
2017-03-29T01:02:19.231Z,57.12
2017-03-29T01:02:59.679Z,57.12
2017-03-29T01:03:40.031Z,57.12
2017-03-29T01:04:20.407Z,57.12
2017-03-29T01:05:00.844Z,57.5
2017-03-29T01:05:41.264Z,57.5
2017-03-29T01:06:21.596Z,57.22
2017-03-29T01:07:02.066Z,56.93
2017-03-29T01:07:42.487Z,56.93
2017-03-29T01:08:22.906Z,57.12
2017-03-29T01:09:03.310Z,57.12
2017-03-29T01:09:43.716Z,57.03
2017-03-29T01:10:24.062Z,57.12
2017-03-29T01:11:04.517Z,56.93
2017-03-29T01:11:44.921Z,57.15
2017-03-29T01:12:25.379Z,57.22
2017-03-29T01:13:05.752Z,57.03
2017-03-29T01:13:46.254Z,56.96
2017-03-29T01:14:26.593Z,57.12
2017-03-29T01:15:07.061Z,57.15
2017-03-29T01:15:47.429Z,57.24
2017-03-29T01:16:27.892Z,57.15
2017-03-29T01:17:08.276Z,57.34
2017-03-29T01:17:48.666Z,57.15
2017-03-29T01:18:29.064Z,57.15
2017-03-29T01:19:09.493Z,57.24
2017-03-29T01:19:49.880Z,57.06
2017-03-29T01:20:30.353Z,57.06
2017-03-29T01:21:10.701Z,57.24
2017-03-29T01:21:51.127Z,57.34
2017-03-29T01:22:31.526Z,57.53
2017-03-29T01:23:11.922Z,56.96
2017-03-29T01:23:52.305Z,57.06
2017-03-29T01:24:32.725Z,57.03
2017-03-29T01:25:13.100Z,57.06
2017-03-29T01:25:53.523Z,57.22
2017-03-29T01:26:33.960Z,57.12
2017-03-29T01:27:14.384Z,57.12
2017-03-29T01:27:54.785Z,57.03
2017-03-29T01:28:35.154Z,57.41
2017-03-29T01:29:15.610Z,57.5
2017-03-29T01:29:55.963Z,57.22
2017-03-29T01:30:36.370Z,57.03
2017-03-29T01:31:16.800Z,57.15
2017-03-29T01:31:57.269Z,57.12
2017-03-29T01:32:37.594Z,57.12
2017-03-29T01:33:17.967Z,57.6
2017-03-29T01:33:58.354Z,57.5
2017-03-29T01:34:38.827Z,57.6
2017-03-29T01:35:19.232Z,57.7
2017-03-29T01:35:59.649Z,57.6
2017-03-29T01:36:39.996Z,57.63
2017-03-29T01:37:20.508Z,57.53
2017-03-29T01:38:00.953Z,57.7
2017-03-29T01:38:41.328Z,57.6
2017-03-29T01:39:21.728Z,57.53
2017-03-29T01:40:02.171Z,57.43
2017-03-29T01:40:42.567Z,57.53
2017-03-29T01:41:23.021Z,57.72
2017-03-29T01:42:03.401Z,57.41
2017-03-29T01:42:43.796Z,57.63
2017-03-29T01:43:24.249Z,57.63
2017-03-29T01:44:04.698Z,57.63
2017-03-29T01:44:45.140Z,57.82
2017-03-29T01:45:25.616Z,57.72
2017-03-29T01:46:06.023Z,58.11
2017-03-29T01:46:46.431Z,57.98
2017-03-29T01:47:26.830Z,57.89
2017-03-29T01:48:07.218Z,57.82
2017-03-29T01:48:47.657Z,57.92
2017-03-29T01:49:28.100Z,57.92
2017-03-29T01:50:08.441Z,57.82
2017-03-29T01:50:48.866Z,57.82
2017-03-29T01:51:29.237Z,57.82
2017-03-29T01:52:09.679Z,57.72
2017-03-29T01:52:50.044Z,57.82
2017-03-29T01:53:30.467Z,57.72
2017-03-29T01:54:10.839Z,57.72
2017-03-29T01:54:51.279Z,57.72
2017-03-29T01:55:31.711Z,57.72
2017-03-29T01:56:12.121Z,57.72
2017-03-29T01:56:52.509Z,57.92
2017-03-29T01:57:32.893Z,58.11
2017-03-29T01:58:13.318Z,57.92
2017-03-29T01:58:53.658Z,57.92
2017-03-29T01:59:34.132Z,58.39
2017-03-29T02:00:14.535Z,58.48
2017-03-29T02:00:54.920Z,58.39
2017-03-29T02:01:35.324Z,58.48
2017-03-29T02:02:15.779Z,58.46
2017-03-29T02:02:56.205Z,58.48
2017-03-29T02:03:36.597Z,58.39
2017-03-29T02:04:16.944Z,58.48
2017-03-29T02:04:57.362Z,58.39
2017-03-29T02:05:37.759Z,58.29
2017-03-29T02:06:18.183Z,58.26
2017-03-29T02:06:58.615Z,58.65
2017-03-29T02:07:38.965Z,58.17
2017-03-29T02:08:19.410Z,58.26
2017-03-29T02:08:59.806Z,58.68
2017-03-29T02:09:40.215Z,58.94
2017-03-29T02:10:20.650Z,58.94
2017-03-29T02:11:01.043Z,59.12
2017-03-29T02:11:41.423Z,59.12
2017-03-29T02:12:21.863Z,58.84
2017-03-29T02:13:02.227Z,58.84
2017-03-29T02:13:42.649Z,59.12
2017-03-29T02:14:23.061Z,59.31
2017-03-29T02:15:03.544Z,59.31
2017-03-29T02:15:43.945Z,58.75
2017-03-29T02:16:24.323Z,59.31
2017-03-29T02:17:04.730Z,59.12
2017-03-29T02:17:45.131Z,59.12
2017-03-29T02:18:25.501Z,59.12
2017-03-29T02:19:05.907Z,58.94
2017-03-29T02:19:46.307Z,59.22
2017-03-29T02:20:26.736Z,58.94
2017-03-29T02:21:07.146Z,58.94
2017-03-29T02:21:47.537Z,59.12
2017-03-29T02:22:27.912Z,59.12
2017-03-29T02:23:08.314Z,59.12
2017-03-29T02:23:48.784Z,59.03
2017-03-29T02:24:29.179Z,58.84
2017-03-29T02:25:09.608Z,59.22
2017-03-29T02:25:49.982Z,59.12
2017-03-29T02:26:30.443Z,58.84
2017-03-29T02:27:10.871Z,58.65
2017-03-29T02:27:51.285Z,59.03
2017-03-29T02:28:31.696Z,59.31
2017-03-29T02:29:12.096Z,59.6
2017-03-29T02:29:52.526Z,59.12
2017-03-29T02:30:32.969Z,59.89
2017-03-29T02:31:13.411Z,59.03
2017-03-29T02:31:53.814Z,59.7
2017-03-29T02:32:34.206Z,58.75
2017-03-29T02:33:14.572Z,58.94
2017-03-29T02:33:55.051Z,59.6
2017-03-29T02:34:35.444Z,59.41
2017-03-29T02:35:15.823Z,59.31
2017-03-29T02:35:56.212Z,59.31
2017-03-29T02:36:36.601Z,59.31
2017-03-29T02:37:17.005Z,59.41
2017-03-29T02:37:57.425Z,59.51
2017-03-29T02:38:37.818Z,59.89
2017-03-29T02:39:18.208Z,59.99
2017-03-29T02:39:58.624Z,59.79
2017-03-29T02:40:39.023Z,59.79
2017-03-29T02:41:19.489Z,59.79
2017-03-29T02:41:59.891Z,59.79
2017-03-29T02:42:40.299Z,59.79
2017-03-29T02:43:20.732Z,59.89
2017-03-29T02:44:01.126Z,59.7
2017-03-29T02:44:41.546Z,59.99
2017-03-29T02:45:21.899Z,59.79
2017-03-29T02:46:02.329Z,60.08
2017-03-29T02:46:42.738Z,59.99
2017-03-29T02:47:23.162Z,59.89
2017-03-29T02:48:03.557Z,59.89
2017-03-29T02:48:43.966Z,59.89
2017-03-29T02:49:24.336Z,59.89
2017-03-29T02:50:04.798Z,59.76
2017-03-29T02:50:45.186Z,59.95
2017-03-29T02:51:25.568Z,60.08
2017-03-29T02:52:06.059Z,60.33
2017-03-29T02:52:46.469Z,59.86
2017-03-29T02:53:26.909Z,59.86
2017-03-29T02:54:07.329Z,60.33
2017-03-29T02:54:47.733Z,60.24
2017-03-29T02:55:28.149Z,60.33
2017-03-29T02:56:08.530Z,59.86
2017-03-29T02:56:48.973Z,60.14
2017-03-29T02:57:29.357Z,60.33
2017-03-29T02:58:09.758Z,59.95
2017-03-29T02:58:50.195Z,59.95
2017-03-29T02:59:30.566Z,60.05
2017-03-29T03:00:11.011Z,60.43
2017-03-29T03:00:51.427Z,60.52
2017-03-29T03:01:31.834Z,60.72
2017-03-29T03:02:12.231Z,60.81
2017-03-29T03:02:52.693Z,60.43
2017-03-29T03:03:33.118Z,60.72
2017-03-29T03:04:13.514Z,60.43
2017-03-29T03:04:53.936Z,60.43
2017-03-29T03:05:34.359Z,60.72
2017-03-29T03:06:14.763Z,60.52
2017-03-29T03:06:55.162Z,60.33
2017-03-29T03:07:35.620Z,60.81
2017-03-29T03:08:16.035Z,60.81
2017-03-29T03:08:56.405Z,60.72
2017-03-29T03:09:36.887Z,60.72
2017-03-29T03:10:17.367Z,60.72
2017-03-29T03:10:57.852Z,60.43
2017-03-29T03:11:39.114Z,60.43
2017-03-29T03:12:19.564Z,60.75
2017-03-29T03:12:59.979Z,60.81
2017-03-29T03:13:40.409Z,60.72
2017-03-29T03:14:20.831Z,61
2017-03-29T03:15:01.218Z,61.13
2017-03-29T03:15:41.677Z,61.04
2017-03-29T03:16:22.165Z,61.13
2017-03-29T03:17:02.562Z,61.04
2017-03-29T03:17:42.957Z,61.22
2017-03-29T03:18:23.382Z,61.13
2017-03-29T03:19:04.759Z,60.94
2017-03-29T03:19:45.104Z,61.13
2017-03-29T03:20:25.559Z,61.04
2017-03-29T03:21:05.958Z,60.94
2017-03-29T03:21:47.048Z,60.84
2017-03-29T03:22:27.507Z,60.94
2017-03-29T03:23:07.956Z,60.94
2017-03-29T03:23:48.303Z,60.65
2017-03-29T03:24:28.713Z,60.36
2017-03-29T03:25:09.136Z,60.46
2017-03-29T03:25:49.551Z,60.46
2017-03-29T03:26:29.940Z,60.46
2017-03-29T03:27:10.355Z,60.46
2017-03-29T03:27:50.793Z,60.55
2017-03-29T03:28:31.172Z,60.46
2017-03-29T03:29:11.580Z,60.75
2017-03-29T03:29:51.971Z,60.94
2017-03-29T03:30:32.387Z,61.04
2017-03-29T03:31:12.834Z,61.04
2017-03-29T03:31:53.248Z,61.32
2017-03-29T03:32:33.645Z,61.32
2017-03-29T03:33:14.087Z,61.51
2017-03-29T03:33:54.485Z,61.32
2017-03-29T03:34:34.854Z,61.04
2017-03-29T03:35:16.063Z,61.32
2017-03-29T03:37:08.205Z,61.41
2017-03-29T03:37:57.370Z,61.8
2017-03-29T03:38:47.736Z,61.57
2017-03-29T03:40:58.382Z,62.15
2017-03-29T03:41:46.677Z,61.86
2017-03-29T03:46:14.704Z,62.24
2017-03-29T03:47:03.438Z,62.34
2017-03-29T03:47:51.716Z,62.05
2017-03-29T03:48:36.705Z,62.24
2017-03-29T03:49:18.287Z,62.72
2017-03-29T03:49:58.680Z,62.52
2017-03-29T03:50:39.632Z,62.52
2017-03-29T03:51:20.042Z,62.62
2017-03-29T03:53:35.301Z,62.62
2017-03-29T03:54:18.556Z,63
2017-03-29T03:54:58.962Z,63
2017-03-29T03:55:39.376Z,63
2017-03-29T03:56:19.885Z,63.2
2017-03-29T03:57:00.249Z,62.81
2017-03-29T03:57:40.677Z,62.72
2017-03-29T03:58:21.158Z,62.91
2017-03-29T03:59:01.508Z,62.72
2017-03-29T03:59:41.919Z,63.2
2017-03-29T04:00:22.392Z,63
2017-03-29T04:01:03.509Z,62.81
2017-03-29T04:01:43.952Z,62.68
2017-03-29T04:02:24.300Z,62.68
2017-03-29T04:03:04.800Z,62.4
2017-03-29T04:03:45.162Z,62.97
2017-03-29T04:04:25.581Z,63.17
2017-03-29T04:05:05.991Z,63.17
2017-03-29T04:05:46.393Z,63.17
2017-03-29T04:06:26.754Z,63.07
2017-03-29T04:07:07.182Z,63.73
2017-03-29T04:07:47.604Z,63.45
2017-03-29T04:08:28.007Z,63.54
2017-03-29T04:09:08.462Z,63.45
2017-03-29T04:09:48.883Z,63.45
2017-03-29T04:10:29.237Z,63.45
2017-03-29T04:11:09.743Z,63.35
2017-03-29T04:11:52.146Z,63.26
2017-03-29T04:12:32.618Z,63.26
2017-03-29T04:13:12.998Z,63.26
2017-03-29T04:13:53.441Z,63.26
2017-03-29T04:14:33.830Z,63.26
2017-03-29T04:15:14.213Z,63.73
2017-03-29T04:15:54.702Z,63.35
2017-03-29T04:16:35.062Z,63.54
2017-03-29T04:17:15.498Z,63.54
2017-03-29T04:17:55.877Z,63.64
2017-03-29T04:18:36.265Z,63.73
2017-03-29T04:19:16.691Z,63.54
2017-03-29T04:19:57.130Z,63.92
2017-03-29T04:20:37.557Z,63.83
2017-03-29T04:21:17.951Z,63.92
2017-03-29T04:21:58.398Z,64.21
2017-03-29T04:22:38.828Z,63.92
2017-03-29T04:23:19.240Z,63.92
2017-03-29T04:23:59.625Z,63.83
2017-03-29T04:24:40.077Z,63.73
2017-03-29T04:25:20.489Z,64.21
2017-03-29T04:26:00.860Z,64.4
2017-03-29T04:26:42.214Z,64.4
2017-03-29T04:27:22.619Z,64.12
2017-03-29T04:28:03.961Z,64.59
2017-03-29T04:28:45.205Z,64.21
2017-03-29T04:29:25.574Z,64.18
2017-03-29T04:30:06.071Z,64.69
2017-03-29T04:30:46.474Z,64.59
2017-03-29T04:31:26.885Z,64.97
2017-03-29T04:32:07.222Z,65.07
2017-03-29T04:32:47.636Z,64.59
2017-03-29T04:33:28.048Z,64.69
2017-03-29T04:34:08.503Z,64.69
2017-03-29T04:34:48.901Z,65.07
2017-03-29T04:35:29.290Z,65.07
2017-03-29T04:36:09.727Z,64.69
2017-03-29T04:36:51.725Z,65.07
2017-03-29T04:37:32.168Z,64.69
2017-03-29T04:38:12.576Z,64.87
2017-03-29T04:38:52.980Z,64.59
2017-03-29T04:39:33.354Z,64.97
2017-03-29T04:40:13.858Z,64.69
2017-03-29T04:40:54.240Z,64.59
2017-03-29T04:41:34.664Z,64.78
2017-03-29T04:42:15.063Z,64.69
2017-03-29T04:42:55.492Z,64.87
2017-03-29T04:43:37.946Z,64.69
2017-03-29T04:44:18.477Z,65.07
2017-03-29T04:45:00.390Z,64.78
2017-03-29T04:45:42.238Z,64.78
2017-03-29T04:46:22.640Z,64.59
2017-03-29T04:47:03.139Z,65.07
2017-03-29T04:47:43.485Z,64.59
2017-03-29T04:48:23.893Z,65.16
2017-03-29T04:49:04.320Z,65.16
2017-03-29T04:49:44.706Z,64.78
2017-03-29T04:50:25.163Z,65.26
2017-03-29T04:51:05.529Z,65.16
2017-03-29T04:51:45.992Z,64.97
2017-03-29T04:52:26.408Z,65.16
2017-03-29T04:53:06.784Z,64.78
2017-03-29T04:53:47.492Z,65.07
2017-03-29T04:54:28.318Z,64.69
2017-03-29T04:55:08.785Z,64.87
2017-03-29T04:55:49.153Z,65.36
2017-03-29T04:56:29.712Z,65.03
2017-03-29T04:57:10.023Z,65.55
2017-03-29T04:57:50.445Z,65.51
2017-03-29T04:58:30.791Z,65.42
2017-03-29T04:59:11.239Z,65.7
2017-03-29T04:59:51.843Z,65.61
2017-03-29T05:00:32.376Z,65.32
2017-03-29T05:01:12.757Z,65.99
2017-03-29T05:01:53.221Z,65.99
2017-03-29T05:02:33.610Z,66.08
2017-03-29T05:03:14.014Z,65.99
2017-03-29T05:03:54.410Z,65.99
2017-03-29T05:04:34.810Z,65.99
2017-03-29T05:05:15.213Z,65.8
2017-03-29T05:05:55.663Z,65.89
2017-03-29T05:06:36.103Z,66.18
2017-03-29T05:07:16.520Z,65.99
2017-03-29T05:07:56.922Z,66.27
2017-03-29T05:08:37.320Z,66.08
2017-03-29T05:09:17.750Z,66.37
2017-03-29T05:09:58.240Z,66.18
2017-03-29T05:10:38.651Z,66.08
2017-03-29T05:11:19.718Z,66.08
2017-03-29T05:13:21.198Z,66.46
2017-03-29T05:14:09.314Z,66.37
2017-03-29T05:14:56.974Z,66.75
2017-03-29T05:15:43.072Z,66.75
2017-03-29T05:16:31.594Z,66.46
2017-03-29T05:17:14.323Z,66.56
2017-03-29T05:17:54.786Z,66.94
2017-03-29T05:18:35.170Z,66.46
2017-03-29T05:19:15.580Z,66.75
2017-03-29T05:19:56.087Z,66.75
2017-03-29T05:20:36.518Z,66.56
2017-03-29T05:21:16.916Z,66.75
2017-03-29T05:21:57.278Z,66.75
2017-03-29T05:22:37.704Z,66.75
2017-03-29T05:23:18.128Z,66.75
2017-03-29T05:23:58.597Z,66.56
2017-03-29T05:24:39.012Z,66.66
2017-03-29T05:25:19.441Z,66.56
2017-03-29T05:26:00.662Z,66.66
2017-03-29T05:26:41.062Z,66.66
2017-03-29T05:27:22.032Z,66.46
2017-03-29T05:28:02.442Z,66.56
2017-03-29T05:28:42.821Z,66.46
2017-03-29T05:29:23.245Z,66.56
2017-03-29T05:30:03.683Z,66.56
2017-03-29T05:30:45.550Z,66.37
2017-03-29T05:31:25.971Z,66.37
2017-03-29T05:32:06.384Z,66.66
2017-03-29T05:32:46.771Z,66.66
2017-03-29T05:33:27.182Z,66.94
2017-03-29T05:34:07.587Z,66.94
2017-03-29T05:34:48.075Z,66.94
2017-03-29T05:35:28.458Z,66.94
2017-03-29T05:36:08.888Z,66.75
2017-03-29T05:36:49.275Z,67.03
2017-03-29T05:37:29.776Z,67.03
2017-03-29T05:38:10.093Z,67.13
2017-03-29T05:38:50.490Z,67.13
2017-03-29T05:39:31.015Z,67.03
2017-03-29T05:40:11.396Z,67.13
2017-03-29T05:40:51.784Z,66.94
2017-03-29T05:41:32.278Z,66.75
2017-03-29T05:42:12.698Z,66.94
2017-03-29T05:42:53.104Z,67.03
2017-03-29T05:43:33.528Z,67.03
2017-03-29T05:44:13.902Z,67.03
2017-03-29T05:44:54.305Z,67.07
2017-03-29T05:45:35.362Z,67.07
2017-03-29T05:46:16.332Z,67.16
2017-03-29T05:46:56.741Z,66.94
2017-03-29T05:47:37.170Z,66.97
2017-03-29T05:48:17.535Z,66.97
2017-03-29T05:48:57.971Z,67.07
2017-03-29T05:49:38.379Z,67.26
2017-03-29T05:50:18.828Z,67.07
2017-03-29T05:50:59.249Z,66.97
2017-03-29T05:51:39.639Z,67.16
2017-03-29T05:52:20.047Z,67.07
2017-03-29T05:53:00.421Z,66.88
2017-03-29T05:53:40.870Z,67.07
2017-03-29T05:54:21.292Z,67.16
2017-03-29T05:55:01.742Z,67.07
2017-03-29T05:55:42.158Z,67.16
2017-03-29T05:56:22.518Z,67.07
2017-03-29T05:57:02.951Z,67.07
2017-03-29T05:57:43.365Z,66.97
2017-03-29T05:58:23.776Z,66.97
2017-03-29T05:59:04.194Z,67.16
2017-03-29T05:59:44.583Z,67.16
2017-03-29T06:00:24.966Z,66.97
2017-03-29T06:01:05.361Z,66.88
2017-03-29T06:01:45.787Z,67.16
2017-03-29T06:02:26.184Z,66.97
2017-03-29T06:03:06.604Z,66.88
2017-03-29T06:03:47.000Z,67.16
2017-03-29T06:04:27.375Z,66.97
2017-03-29T06:05:07.821Z,66.88
2017-03-29T06:05:48.206Z,67.16
2017-03-29T06:06:28.683Z,67.2
2017-03-29T06:07:09.105Z,67.2
2017-03-29T06:07:49.547Z,67.2
2017-03-29T06:08:29.913Z,67.2
2017-03-29T06:09:10.334Z,67.2
2017-03-29T06:09:50.807Z,66.72
2017-03-29T06:10:31.252Z,66.91
2017-03-29T06:11:11.666Z,67.1
2017-03-29T06:11:52.095Z,66.72
2017-03-29T06:12:32.545Z,66.44
2017-03-29T06:13:12.947Z,66.82
2017-03-29T06:13:53.347Z,66.82
2017-03-29T06:14:33.744Z,66.63
2017-03-29T06:15:14.187Z,66.56
2017-03-29T06:15:54.630Z,66.38
2017-03-29T06:16:35.051Z,66.18
2017-03-29T06:17:16.038Z,66.18
2017-03-29T06:17:56.467Z,66.38
2017-03-29T06:18:36.894Z,66.09
2017-03-29T06:19:17.335Z,65.89
2017-03-29T06:19:57.742Z,65.61
2017-03-29T06:20:38.154Z,65.42
2017-03-29T06:21:18.551Z,65.52
2017-03-29T06:21:58.966Z,65.7
2017-03-29T06:22:39.345Z,65.7
2017-03-29T06:23:19.805Z,65.45
2017-03-29T06:24:00.182Z,65.42
2017-03-29T06:24:40.573Z,65.42
2017-03-29T06:25:21.001Z,65.52
2017-03-29T06:26:01.450Z,65.52
2017-03-29T06:26:41.866Z,65.45
2017-03-29T06:27:22.251Z,65.45
2017-03-29T06:28:02.655Z,65.74
2017-03-29T06:28:43.058Z,65.93
2017-03-29T06:29:24.134Z,65.52
2017-03-29T06:30:04.567Z,65.45
2017-03-29T06:30:45.050Z,65.45
2017-03-29T06:31:25.446Z,65.45
2017-03-29T06:32:05.846Z,65.64
2017-03-29T06:32:46.251Z,65.17
2017-03-29T06:33:26.699Z,65.26
2017-03-29T06:34:07.129Z,65.07
2017-03-29T06:34:47.522Z,65.07
2017-03-29T06:35:27.992Z,65.26
2017-03-29T06:36:08.444Z,65.55
2017-03-29T06:36:48.865Z,65.36
2017-03-29T06:37:29.239Z,65.07
2017-03-29T06:38:09.627Z,64.88
2017-03-29T06:38:49.992Z,64.72
2017-03-29T06:39:30.417Z,65.1
2017-03-29T06:40:10.830Z,64.72
2017-03-29T06:40:51.215Z,64.91
2017-03-29T06:41:31.662Z,64.53
2017-03-29T06:42:12.090Z,64.72
2017-03-29T06:42:52.506Z,64.34
2017-03-29T06:43:32.915Z,64.34
2017-03-29T06:44:13.411Z,64.43
2017-03-29T06:44:53.795Z,64.05
2017-03-29T06:45:34.207Z,63.96
2017-03-29T06:46:14.588Z,63.96
2017-03-29T06:46:55.001Z,64.15
2017-03-29T06:47:35.487Z,63.96
2017-03-29T06:48:15.945Z,63.99
2017-03-29T06:48:56.388Z,63.6
2017-03-29T06:49:36.746Z,63.7
2017-03-29T06:50:17.194Z,63.51
2017-03-29T06:50:57.594Z,63.7
2017-03-29T06:51:38.016Z,63.51
2017-03-29T06:52:18.418Z,63.51
2017-03-29T06:52:58.835Z,63.51
2017-03-29T06:53:39.270Z,63.51
2017-03-29T06:54:19.656Z,63.7
2017-03-29T06:55:00.195Z,63.7
2017-03-29T06:55:40.604Z,63.42
2017-03-29T06:56:20.997Z,63.6
2017-03-29T06:57:01.406Z,63.51
2017-03-29T06:57:41.768Z,63.51
2017-03-29T06:58:22.200Z,63.6
2017-03-29T06:59:02.599Z,63.32
2017-03-29T06:59:43.030Z,63.51
2017-03-29T07:00:23.459Z,63.32
2017-03-29T07:01:04.203Z,62.55
2017-03-29T07:01:44.906Z,62.94
2017-03-29T07:02:25.598Z,63.26
2017-03-29T07:03:06.676Z,63.26
2017-03-29T07:03:47.348Z,62.87
2017-03-29T07:04:27.642Z,62.78
2017-03-29T07:05:08.063Z,62.68
2017-03-29T07:05:49.025Z,62.49
2017-03-29T07:06:29.549Z,62.21
2017-03-29T07:07:09.972Z,62.68
2017-03-29T07:07:50.372Z,62.87
2017-03-29T07:08:30.759Z,62.21
2017-03-29T07:09:11.171Z,61.95
2017-03-29T07:09:51.600Z,61.95
2017-03-29T07:10:31.991Z,61.76
2017-03-29T07:11:12.395Z,61.66
2017-03-29T07:11:52.818Z,61.19
2017-03-29T07:12:33.250Z,61.47
2017-03-29T07:13:13.618Z,61.47
2017-03-29T07:13:54.061Z,61.19
2017-03-29T07:14:34.452Z,60.61
2017-03-29T07:15:14.881Z,60.71
2017-03-29T07:15:55.291Z,60.93
2017-03-29T07:16:35.663Z,60.83
2017-03-29T07:17:16.146Z,61.02
2017-03-29T07:17:56.547Z,60.55
2017-03-29T07:18:36.949Z,60.35
2017-03-29T07:19:18.169Z,60.16
2017-03-29T07:19:58.615Z,60.16
2017-03-29T07:20:39.104Z,59.97
2017-03-29T07:21:19.513Z,60.1
2017-03-29T07:21:59.932Z,59.72
2017-03-29T07:22:40.341Z,59.52
2017-03-29T07:23:21.689Z,59.43
2017-03-29T07:24:02.877Z,59.52
2017-03-29T07:24:43.304Z,59.33
2017-03-29T07:25:23.732Z,58.86
2017-03-29T07:26:04.183Z,59.52
2017-03-29T07:26:45.273Z,59.33
2017-03-29T07:27:26.679Z,59.14
2017-03-29T07:28:07.063Z,59.52
2017-03-29T07:28:47.483Z,58.95
2017-03-29T07:29:27.947Z,59.14
2017-03-29T07:30:08.326Z,59.08
2017-03-29T07:30:48.765Z,58.79
2017-03-29T07:31:29.177Z,58.31
2017-03-29T07:32:09.575Z,58.59
2017-03-29T07:32:49.989Z,58.59
2017-03-29T07:33:30.419Z,57.67
2017-03-29T07:34:10.824Z,58.15
2017-03-29T07:34:51.241Z,57.76
2017-03-29T07:35:31.674Z,57.48
2017-03-29T07:36:12.856Z,57.09
2017-03-29T07:36:53.234Z,57.38
2017-03-29T07:37:33.682Z,57.28
2017-03-29T07:38:15.094Z,57.38
2017-03-29T07:38:55.521Z,57.38
2017-03-29T07:39:35.941Z,57.76
2017-03-29T07:40:16.366Z,57.5
2017-03-29T07:40:56.823Z,57.21
2017-03-29T07:41:37.178Z,57.21
2017-03-29T07:42:17.674Z,56.64
2017-03-29T07:42:58.044Z,56.54
2017-03-29T07:43:39.084Z,56.26
2017-03-29T07:44:19.546Z,56.16
2017-03-29T07:44:59.921Z,56
2017-03-29T07:45:40.357Z,55.97
2017-03-29T07:46:20.787Z,56.09
2017-03-29T07:47:01.209Z,56
2017-03-29T07:47:41.614Z,55.62
2017-03-29T07:48:22.110Z,55.33
2017-03-29T07:49:04.182Z,55.07
2017-03-29T07:49:44.640Z,54.39
2017-03-29T07:50:25.669Z,54.49
2017-03-29T07:51:06.153Z,54.11
2017-03-29T07:51:46.493Z,53.66
2017-03-29T07:52:26.973Z,53.75
2017-03-29T07:53:07.344Z,53.75
2017-03-29T07:53:47.788Z,53.66
2017-03-29T07:54:28.218Z,53.17
2017-03-29T07:55:08.639Z,53.46
2017-03-29T07:55:49.027Z,53.08
2017-03-29T07:56:29.540Z,52.98
2017-03-29T07:57:09.841Z,52.4
2017-03-29T07:57:50.275Z,52.81
2017-03-29T07:58:30.736Z,52.24
2017-03-29T07:59:11.685Z,52.53
2017-03-29T07:59:52.693Z,52.34
2017-03-29T08:00:33.150Z,52.43
2017-03-29T08:01:13.526Z,51.76
2017-03-29T08:01:54.438Z,52.24
2017-03-29T08:02:34.876Z,52.24
2017-03-29T08:03:15.280Z,52.05
2017-03-29T08:05:08.338Z,52.24
2017-03-29T08:05:50.171Z,52.05
2017-03-29T08:06:31.292Z,51.79
2017-03-29T08:07:11.751Z,51.79
2017-03-29T08:07:52.194Z,51.98
2017-03-29T08:08:33.201Z,51.98
2017-03-29T08:09:13.602Z,51.53
2017-03-29T08:09:54.030Z,51.91
2017-03-29T08:10:34.478Z,52.03
2017-03-29T08:11:14.865Z,52.22
2017-03-29T08:11:55.365Z,52.06
2017-03-29T08:12:35.760Z,51.6
2017-03-29T08:13:16.196Z,50.98
2017-03-29T08:13:56.710Z,50.62
2017-03-29T08:14:37.117Z,49.1
2017-03-29T08:15:17.531Z,48.25
2017-03-29T08:15:57.959Z,47.89
2017-03-29T08:16:38.372Z,46.85
2017-03-29T08:17:18.806Z,45.72
2017-03-29T08:18:00.064Z,44.87
2017-03-29T08:18:40.470Z,43.85
2017-03-29T08:19:20.905Z,44.13
2017-03-29T08:20:01.305Z,43.21
2017-03-29T08:20:41.734Z,42.36
2017-03-29T08:21:22.123Z,41.14
2017-03-29T08:22:02.533Z,40.58
2017-03-29T08:22:42.970Z,38.95
2017-03-29T08:23:23.333Z,38.56
2017-03-29T08:24:03.780Z,37.7
2017-03-29T08:24:44.220Z,37.41
2017-03-29T08:25:24.642Z,36.94
2017-03-29T08:26:05.059Z,36.28
2017-03-29T08:26:46.180Z,35.99
2017-03-29T08:27:26.624Z,35.33
2017-03-29T08:28:07.016Z,34.94
2017-03-29T08:28:48.327Z,34.47
2017-03-29T08:29:28.778Z,34.47
2017-03-29T08:30:09.272Z,34.37
2017-03-29T08:30:49.675Z,33.51
2017-03-29T08:31:30.100Z,33.23
2017-03-29T08:32:10.510Z,33.33
2017-03-29T08:32:50.926Z,33.43
2017-03-29T08:33:31.381Z,32.84
2017-03-29T08:34:11.813Z,32.35
2017-03-29T08:34:52.250Z,32.45
2017-03-29T08:35:32.653Z,32.18
2017-03-29T08:36:13.062Z,31.98
2017-03-29T08:36:53.517Z,31.4
2017-03-29T08:37:33.938Z,31.3
2017-03-29T08:38:15.293Z,31.2
2017-03-29T08:38:55.734Z,30.93
2017-03-29T08:39:36.120Z,30.83
2017-03-29T08:40:16.546Z,30.45
2017-03-29T08:40:56.958Z,30.16
2017-03-29T08:41:37.397Z,29.88
2017-03-29T08:42:17.809Z,29.5
2017-03-29T08:42:58.257Z,28.92
2017-03-29T08:43:38.651Z,28.74
2017-03-29T08:44:19.971Z,27.87
2017-03-29T08:45:01.098Z,27.27
2017-03-29T08:45:41.546Z,27.19
2017-03-29T08:46:21.987Z,26.99
2017-03-29T08:47:02.446Z,26.7
2017-03-29T08:47:42.873Z,26.89
2017-03-29T08:48:23.322Z,25.62
2017-03-29T08:49:03.737Z,25.44
2017-03-29T08:49:44.130Z,25.44
2017-03-29T08:50:24.539Z,25.16
2017-03-29T08:51:05.543Z,24.86
2017-03-29T08:51:45.997Z,24.77
2017-03-29T08:52:26.523Z,24.59
2017-03-29T08:53:07.483Z,23.72
2017-03-29T08:53:47.895Z,23.72
2017-03-29T08:54:29.002Z,23.03
2017-03-29T08:55:09.419Z,22.16