createdAt,value
2018-10-21T00:02:08.888Z,97094.74
2018-10-21T00:04:38.902Z,97091.31
2018-10-21T00:07:09.199Z,97087.84
2018-10-21T00:09:39.332Z,97088.34
2018-10-21T00:12:09.301Z,97084.27
2018-10-21T00:14:39.102Z,97079.89
2018-10-21T00:17:08.902Z,97078.27
2018-10-21T00:19:38.705Z,97069.16
2018-10-21T00:22:08.507Z,97063.14
2018-10-21T00:24:38.345Z,97056.18
2018-10-21T00:27:08.341Z,97056.38
2018-10-21T00:29:38.194Z,97050.89
2018-10-21T00:32:08.153Z,97050.61
2018-10-21T00:34:38.132Z,97051.97
2018-10-21T00:37:07.994Z,97049.52
2018-10-21T00:39:37.839Z,97053.60
2018-10-21T00:42:08.019Z,97062.34
2018-10-21T00:44:37.860Z,97053.16
2018-10-21T00:47:07.770Z,97045.16
2018-10-21T00:49:37.566Z,97044.59
2018-10-21T00:52:08.204Z,97038.13
2018-10-21T00:54:38.047Z,97030.55
2018-10-21T00:57:08.115Z,97034.40
2018-10-21T00:59:38.204Z,97025.91
2018-10-21T01:02:08.895Z,97029.59
2018-10-21T01:04:38.702Z,97028.52
2018-10-21T01:07:08.554Z,97022.48
2018-10-21T01:09:38.372Z,97024.58
2018-10-21T01:12:08.235Z,97017.28
2018-10-21T01:14:38.056Z,97012.87
2018-10-21T01:17:07.934Z,97021.16
2018-10-21T01:19:37.723Z,97024.77
2018-10-21T01:22:07.594Z,97022.48
2018-10-21T01:24:37.543Z,97013.76
2018-10-21T01:27:07.783Z,97015.71
2018-10-21T01:29:37.717Z,97010.41
2018-10-21T01:32:07.525Z,97003.94
2018-10-21T01:34:37.313Z,97001.58
2018-10-21T01:37:07.905Z,96996.19
2018-10-21T01:40:49.758Z,96995.83
2018-10-21T01:43:21.037Z,97004.15
2018-10-21T01:45:50.802Z,97002.69
2018-10-21T01:48:22.192Z,97002.46
2018-10-21T01:50:51.982Z,97011.86
2018-10-21T01:53:22.227Z,97015.11
2018-10-21T01:55:52.026Z,97008.81
2018-10-21T01:58:21.771Z,97010.73
2018-10-21T02:00:51.584Z,97014.41
2018-10-21T02:03:21.372Z,97011.63
2018-10-21T02:05:51.231Z,97015.24
2018-10-21T02:08:21.025Z,97019.31
2018-10-21T02:10:50.874Z,97020.34
2018-10-21T02:13:20.646Z,97021.34
2018-10-21T02:15:50.652Z,97029.74
2018-10-21T02:18:20.468Z,97029.61
2018-10-21T02:20:50.269Z,97037.02
2018-10-21T02:23:20.065Z,97028.78
2018-10-21T02:25:50.039Z,97024.47
2018-10-21T02:28:19.918Z,97026.63
2018-10-21T02:30:49.893Z,97029.78
2018-10-21T02:33:19.802Z,97027.55
2018-10-21T02:35:49.709Z,97031.00
2018-10-21T02:38:19.609Z,97022.69
2018-10-21T02:41:46.829Z,97013.80
2018-10-21T02:44:18.700Z,97003.94
2018-10-21T02:46:49.215Z,97013.42
2018-10-21T02:49:19.661Z,97002.32
2018-10-21T02:51:55.447Z,97008.94
2018-10-21T02:54:30.362Z,96996.40
2018-10-21T02:57:00.373Z,97004.55
2018-10-21T02:59:30.334Z,96998.73
2018-10-21T03:02:00.373Z,96995.70
2018-10-21T03:04:30.230Z,96991.75
2018-10-21T03:07:00.242Z,96989.44
2018-10-21T03:09:30.555Z,96996.06
2018-10-21T03:12:00.444Z,96991.83
2018-10-21T03:14:30.232Z,96994.74
2018-10-21T03:17:00.032Z,96983.45
2018-10-21T03:19:29.806Z,96986.60
2018-10-21T03:21:59.730Z,96994.12
2018-10-21T03:24:29.616Z,96989.25
2018-10-21T03:26:59.452Z,96998.05
2018-10-21T03:29:29.225Z,96997.99
2018-10-21T03:31:59.020Z,96993.78
2018-10-21T03:34:28.916Z,97000.55
2018-10-21T03:36:58.914Z,97000.66
2018-10-21T03:39:28.732Z,96999.00
2018-10-21T03:41:58.492Z,96998.75
2018-10-21T03:44:28.276Z,96995.80
2018-10-21T03:46:58.120Z,97002.55
2018-10-21T03:49:27.922Z,97012.70
2018-10-21T03:51:57.781Z,97011.66
2018-10-21T03:54:27.724Z,97006.97
2018-10-21T03:56:57.787Z,97006.48
2018-10-21T03:59:27.622Z,97004.08
2018-10-21T04:01:57.397Z,96999.39
2018-10-21T04:04:27.236Z,97000.13
2018-10-21T04:06:57.078Z,96995.77
2018-10-21T04:09:26.954Z,96998.52
2018-10-21T04:11:56.759Z,96995.31
2018-10-21T04:14:26.624Z,96997.67
2018-10-21T04:16:56.546Z,97003.09
2018-10-21T04:19:26.376Z,96991.13
2018-10-21T04:21:56.188Z,96993.04
2018-10-21T04:24:26.246Z,96983.92
2018-10-21T04:26:56.106Z,96985.03
2018-10-21T04:29:26.043Z,96981.90
2018-10-21T04:31:55.832Z,96982.08
2018-10-21T04:34:25.665Z,96977.89
2018-10-21T04:37:09.300Z,96985.61
2018-10-21T04:39:55.863Z,96981.10
2018-10-21T04:42:26.366Z,96983.81
2018-10-21T04:44:56.154Z,96985.73
2018-10-21T04:47:25.967Z,96982.77
2018-10-21T04:49:56.019Z,96979.38
2018-10-21T04:52:25.955Z,96986.38
2018-10-21T04:54:57.451Z,96987.95
2018-10-21T04:57:27.204Z,96991.79
2018-10-21T04:59:57.085Z,96992.66
2018-10-21T05:02:27.139Z,96997.41
2018-10-21T05:04:56.910Z,96997.84
2018-10-21T05:07:26.955Z,97000.97
2018-10-21T05:09:56.991Z,97002.00
2018-10-21T05:12:26.998Z,96996.23
2018-10-21T05:14:56.780Z,96988.87
2018-10-21T05:17:26.549Z,96983.77
2018-10-21T05:19:56.498Z,96984.05
2018-10-21T05:22:26.270Z,96995.29
2018-10-21T05:24:56.063Z,96999.11
2018-10-21T05:27:25.908Z,96999.30
2018-10-21T05:29:55.689Z,96996.72
2018-10-21T05:32:25.642Z,96998.63
2018-10-21T05:34:55.374Z,96994.67
2018-10-21T05:37:25.198Z,96994.20
2018-10-21T05:39:55.073Z,96985.84
2018-10-21T05:42:25.116Z,96983.44
2018-10-21T05:44:54.978Z,96988.92
2018-10-21T05:47:25.127Z,96991.33
2018-10-21T05:49:54.939Z,96991.02
2018-10-21T05:52:24.741Z,96993.91
2018-10-21T05:54:54.613Z,96990.42
2018-10-21T05:57:24.400Z,96991.20
2018-10-21T05:59:54.187Z,96987.12
2018-10-21T06:02:23.975Z,96980.70
2018-10-21T06:04:54.645Z,96983.49
2018-10-21T06:07:24.965Z,96986.20
2018-10-21T06:09:54.834Z,96981.67
2018-10-21T06:12:24.639Z,96993.62
2018-10-21T06:14:54.475Z,96992.97
2018-10-21T06:17:27.733Z,96997.34
2018-10-21T06:20:45.937Z,96998.70
2018-10-21T06:23:15.729Z,96999.05
2018-10-21T06:25:45.540Z,96994.62
2018-10-21T06:28:15.343Z,96995.42
2018-10-21T06:30:45.106Z,96989.13
2018-10-21T06:33:15.109Z,96989.07
2018-10-21T06:35:44.973Z,96989.61
2018-10-21T06:38:14.939Z,96986.86
2018-10-21T06:40:44.701Z,96985.38
2018-10-21T06:43:14.585Z,96991.03
2018-10-21T06:45:44.463Z,96994.74
2018-10-21T06:48:14.445Z,96993.25
2018-10-21T06:50:44.363Z,96992.30
2018-10-21T06:53:14.183Z,96997.86
2018-10-21T06:55:44.282Z,96999.34
2018-10-21T06:58:14.100Z,97000.02
2018-10-21T07:00:43.922Z,97002.50
2018-10-21T07:03:13.685Z,97010.41
2018-10-21T07:06:20.081Z,97009.78
2018-10-21T07:08:50.988Z,97012.52
2018-10-21T07:11:20.747Z,97019.45
2018-10-21T07:13:50.624Z,97021.77
2018-10-21T07:16:20.579Z,97022.86
2018-10-21T07:18:51.194Z,97026.67
2018-10-21T07:21:21.048Z,97031.11
2018-10-21T07:23:50.874Z,97030.58
2018-10-21T07:26:20.966Z,97027.59
2018-10-21T07:28:51.588Z,97032.23
2018-10-21T07:31:21.353Z,97032.70
2018-10-21T07:33:51.156Z,97037.89
2018-10-21T07:36:20.974Z,97033.29
2018-10-21T07:38:50.907Z,97039.42
2018-10-21T07:41:20.732Z,97034.31
2018-10-21T07:43:50.534Z,97040.17
2018-10-21T07:46:20.330Z,97033.38
2018-10-21T07:48:50.250Z,97041.77
2018-10-21T07:51:20.119Z,97046.83
2018-10-21T07:53:49.902Z,97044.14
2018-10-21T07:56:19.734Z,97038.90
2018-10-21T07:58:49.562Z,97043.27
2018-10-21T08:04:55.393Z,97035.03
2018-10-21T08:07:42.045Z,97036.91
2018-10-21T08:10:11.948Z,97033.41
2018-10-21T08:12:41.876Z,97042.81
2018-10-21T08:15:11.675Z,97044.31
2018-10-21T08:17:41.593Z,97038.98
2018-10-21T08:20:11.415Z,97044.70
2018-10-21T08:22:41.189Z,97047.00
2018-10-21T08:25:10.973Z,97043.72
2018-10-21T08:27:40.907Z,97033.83
2018-10-21T08:30:10.691Z,97035.75
2018-10-21T08:32:40.480Z,97038.33
2018-10-21T08:35:10.251Z,97041.93
2018-10-21T08:37:40.111Z,97035.56
2018-10-21T08:40:10.064Z,97037.14
2018-10-21T08:42:40.023Z,97026.37
2018-10-21T08:45:10.085Z,97021.13
2018-10-21T08:47:40.101Z,97026.03
2018-10-21T08:50:10.961Z,97025.86
2018-10-21T08:52:40.791Z,97019.99
2018-10-21T08:55:11.532Z,97014.58
2018-10-21T08:57:41.841Z,97021.16
2018-10-21T09:00:17.144Z,97019.81
2018-10-21T09:02:47.280Z,97016.95
2018-10-21T09:05:18.822Z,97019.30
2018-10-21T09:07:48.704Z,97016.38
2018-10-21T09:10:18.894Z,97014.45
2018-10-21T09:12:49.127Z,97013.87
2018-10-21T09:15:20.363Z,97014.99
2018-10-21T09:17:50.317Z,97010.27
2018-10-21T09:20:20.290Z,97012.85
2018-10-21T09:22:50.124Z,97006.27
2018-10-21T09:29:43.306Z,97009.39
2018-10-21T09:32:13.143Z,97010.33
2018-10-21T09:34:43.052Z,97007.16
2018-10-21T09:37:12.941Z,97010.59
2018-10-21T09:39:43.948Z,97005.75
2018-10-21T09:42:13.975Z,97007.38
2018-10-21T09:44:44.022Z,97009.02
2018-10-21T09:47:14.185Z,97009.81
2018-10-21T09:49:44.088Z,97009.54
2018-10-21T09:52:14.055Z,97007.53
2018-10-21T09:54:44.263Z,97006.02
2018-10-21T09:57:14.055Z,97005.65
2018-10-21T09:59:43.905Z,97008.67
2018-10-21T10:02:18.951Z,97007.61
2018-10-21T10:04:48.852Z,97003.22
2018-10-21T10:07:18.744Z,96995.09
2018-10-21T10:09:48.764Z,96987.10
2018-10-21T10:12:18.671Z,96981.77
2018-10-21T10:14:48.489Z,96979.30
2018-10-21T10:17:18.336Z,96977.70
2018-10-21T10:19:48.234Z,96973.84
2018-10-21T10:22:18.182Z,96967.45
2018-10-21T10:24:48.150Z,96960.39
2018-10-21T10:27:17.944Z,96958.68
2018-10-21T10:29:47.904Z,96960.37
2018-10-21T10:32:17.778Z,96952.82
2018-10-21T10:34:48.250Z,96952.09
2018-10-21T10:37:18.096Z,96951.95
2018-10-21T10:39:48.140Z,96940.63
2018-10-21T10:42:18.020Z,96942.16
2018-10-21T10:44:48.092Z,96940.93
2018-10-21T10:50:54.022Z,96937.66
2018-10-21T10:53:23.870Z,96937.30
2018-10-21T10:55:53.815Z,96935.98
2018-10-21T10:58:23.647Z,96943.95
2018-10-21T11:00:53.492Z,96934.27
2018-10-21T11:03:23.509Z,96931.70
2018-10-21T11:05:53.342Z,96927.13
2018-10-21T11:08:23.338Z,96923.66
2018-10-21T11:10:53.150Z,96916.33
2018-10-21T11:13:23.035Z,96916.77
2018-10-21T11:15:52.955Z,96909.84
2018-10-21T11:18:22.803Z,96914.89
2018-10-21T11:20:52.643Z,96913.70
2018-10-21T11:23:22.776Z,96921.30
2018-10-21T11:25:52.575Z,96904.53
2018-10-21T11:28:22.584Z,96897.45
2018-10-21T11:30:57.233Z,96901.71
2018-10-21T11:33:27.247Z,96900.92
2018-10-21T11:35:57.365Z,96895.11
2018-10-21T11:38:28.066Z,96888.48
2018-10-21T11:40:58.044Z,96898.64
2018-10-21T11:43:27.876Z,96886.09
2018-10-21T11:45:57.728Z,96876.39
2018-10-21T11:48:27.718Z,96875.13
2018-10-21T11:50:57.495Z,96878.70
2018-10-21T11:53:27.353Z,96874.42
2018-10-21T11:55:57.129Z,96878.23
2018-10-21T11:58:26.939Z,96867.47
2018-10-21T12:00:56.802Z,96870.98
2018-10-21T12:03:27.129Z,96872.98
2018-10-21T12:05:56.917Z,96875.87
2018-10-21T12:08:26.701Z,96865.55
2018-10-21T12:10:56.489Z,96865.96
2018-10-21T12:13:26.615Z,96857.73
2018-10-21T12:15:56.452Z,96861.09
2018-10-21T12:18:26.662Z,96863.23
2018-10-21T12:20:56.447Z,96861.29
2018-10-21T12:23:26.273Z,96861.88
2018-10-21T12:25:56.301Z,96854.44
2018-10-21T12:28:26.096Z,96855.80
2018-10-21T12:30:55.875Z,96859.14
2018-10-21T12:33:25.933Z,96865.19
2018-10-21T12:35:55.731Z,96857.94
2018-10-21T12:38:25.980Z,96863.25
2018-10-21T12:40:55.797Z,96857.18
2018-10-21T12:43:25.781Z,96845.84
2018-10-21T12:45:55.635Z,96846.05
2018-10-21T12:48:25.652Z,96845.63
2018-10-21T12:50:55.571Z,96843.47
2018-10-21T12:53:25.443Z,96837.16
2018-10-21T12:55:55.197Z,96839.11
2018-10-21T12:58:25.004Z,96837.56
2018-10-21T13:00:54.816Z,96831.28
2018-10-21T13:03:24.737Z,96833.24
2018-10-21T13:05:54.537Z,96826.97
2018-10-21T13:08:24.337Z,96828.13
2018-10-21T13:10:54.373Z,96827.72
2018-10-21T13:13:24.268Z,96829.88
2018-10-21T13:15:54.212Z,96830.30
2018-10-21T13:18:24.029Z,96823.44
2018-10-21T13:20:53.847Z,96829.88
2018-10-21T13:23:23.658Z,96827.14
2018-10-21T13:25:53.596Z,96823.40
2018-10-21T13:28:23.514Z,96811.59
2018-10-21T13:30:53.360Z,96811.59
2018-10-21T13:33:23.121Z,96815.09
2018-10-21T13:35:52.928Z,96808.10
2018-10-21T13:38:22.788Z,96808.05
2018-10-21T13:40:52.604Z,96806.52
2018-10-21T13:43:22.401Z,96799.12
2018-10-21T13:45:52.190Z,96786.77
2018-10-21T13:48:22.176Z,96793.63
2018-10-21T13:50:51.961Z,96796.71
2018-10-21T13:53:21.705Z,96800.45
2018-10-21T13:55:51.702Z,96797.87
2018-10-21T13:58:21.516Z,96792.59
2018-10-21T14:00:51.365Z,96797.45
2018-10-21T14:03:21.316Z,96801.03
2018-10-21T14:05:51.072Z,96803.77
2018-10-21T14:08:21.270Z,96793.17
2018-10-21T14:10:51.279Z,96783.30
2018-10-21T14:13:21.100Z,96782.71
2018-10-21T14:15:50.907Z,96774.91
2018-10-21T14:18:21.167Z,96776.91
2018-10-21T14:20:50.967Z,96783.61
2018-10-21T14:23:20.881Z,96770.63
2018-10-21T14:25:50.648Z,96767.42
2018-10-21T14:28:20.454Z,96766.66
2018-10-21T14:30:50.332Z,96770.41
2018-10-21T14:33:20.318Z,96783.77
2018-10-21T14:35:50.359Z,96775.92
2018-10-21T14:38:20.249Z,96776.48
2018-10-21T14:40:50.212Z,96772.73
2018-10-21T14:43:20.000Z,96768.09
2018-10-21T14:45:49.958Z,96771.02
2018-10-21T14:48:19.855Z,96767.89
2018-10-21T14:50:49.654Z,96770.27
2018-10-21T14:53:19.504Z,96771.47
2018-10-21T14:55:49.272Z,96767.98
2018-10-21T14:58:19.119Z,96773.84
2018-10-21T15:00:49.176Z,96778.75
2018-10-21T15:03:19.049Z,96772.88
2018-10-21T15:05:49.030Z,96772.68
2018-10-21T15:08:18.931Z,96772.92
2018-10-21T15:10:49.063Z,96774.50
2018-10-21T15:13:18.877Z,96763.56
2018-10-21T15:15:48.760Z,96757.49
2018-10-21T15:18:18.713Z,96764.73
2018-10-21T15:20:48.686Z,96760.44
2018-10-21T15:23:18.513Z,96763.38
2018-10-21T15:25:48.531Z,96762.79
2018-10-21T15:28:18.368Z,96755.18
2018-10-21T15:30:48.352Z,96755.34
2018-10-21T15:33:18.130Z,96756.36
2018-10-21T15:35:48.211Z,96760.27
2018-10-21T15:38:18.291Z,96755.98
2018-10-21T15:40:48.157Z,96761.84
2018-10-21T15:43:18.347Z,96762.81
2018-10-21T15:45:48.279Z,96758.92
2018-10-21T15:48:18.372Z,96754.04
2018-10-21T15:50:48.159Z,96754.22
2018-10-21T15:53:17.982Z,96754.03
2018-10-21T15:55:47.781Z,96753.64
2018-10-21T15:58:17.673Z,96752.65
2018-10-21T16:00:47.674Z,96756.95
2018-10-21T16:03:17.483Z,96755.59
2018-10-21T16:05:47.301Z,96755.17
2018-10-21T16:08:17.128Z,96759.84
2018-10-21T16:10:47.325Z,96759.64
2018-10-21T16:13:17.141Z,96750.41
2018-10-21T16:15:47.035Z,96755.88
2018-10-21T16:18:16.951Z,96753.09
2018-10-21T16:20:46.741Z,96750.13
2018-10-21T16:23:16.465Z,96756.17
2018-10-21T16:25:46.352Z,96751.84
2018-10-21T16:28:16.343Z,96759.08
2018-10-21T16:30:46.282Z,96760.39
2018-10-21T16:33:16.081Z,96759.22
2018-10-21T16:35:45.846Z,96759.38
2018-10-21T16:38:15.801Z,96763.27
2018-10-21T16:40:45.784Z,96763.00
2018-10-21T16:43:15.633Z,96769.59
2018-10-21T16:45:45.431Z,96769.59
2018-10-21T16:48:15.322Z,96777.91
2018-10-21T16:50:45.331Z,96786.28
2018-10-21T16:53:15.336Z,96788.55
2018-10-21T16:55:45.267Z,96791.83
2018-10-21T16:58:15.037Z,96796.05
2018-10-21T17:01:41.387Z,96799.36
2018-10-21T17:04:11.160Z,96804.25
2018-10-21T17:06:40.945Z,96806.14
2018-10-21T17:09:13.140Z,96804.52
2018-10-21T17:11:45.303Z,96806.23
2018-10-21T17:14:15.161Z,96802.01
2018-10-21T17:16:44.961Z,96800.73
2018-10-21T17:19:14.843Z,96805.56
2018-10-21T17:21:44.793Z,96807.58
2018-10-21T17:24:14.821Z,96803.02
2018-10-21T17:26:45.109Z,96798.84
2018-10-21T17:29:15.000Z,96805.19
2018-10-21T17:31:44.773Z,96804.62
2018-10-21T17:34:14.593Z,96800.47
2018-10-21T17:36:44.488Z,96794.34
2018-10-21T17:39:15.611Z,96800.47
2018-10-21T17:41:45.384Z,96796.66
2018-10-21T17:44:15.149Z,96795.46
2018-10-21T17:46:45.008Z,96800.37
2018-10-21T17:49:14.953Z,96799.75
2018-10-21T17:51:44.911Z,96802.17
2018-10-21T17:54:14.690Z,96799.67
2018-10-21T17:56:49.569Z,96797.02
2018-10-21T17:59:19.506Z,96798.16
2018-10-21T18:01:49.262Z,96799.08
2018-10-21T18:04:19.015Z,96795.66
2018-10-21T18:06:48.809Z,96792.21
2018-10-21T18:09:18.743Z,96797.66
2018-10-21T18:11:48.520Z,96797.16
2018-10-21T18:14:18.285Z,96791.55
2018-10-21T18:16:48.039Z,96789.17
2018-10-21T18:19:17.913Z,96791.95
2018-10-21T18:21:47.711Z,96787.78
2018-10-21T18:24:17.773Z,96794.67
2018-10-21T18:26:47.561Z,96793.05
2018-10-21T18:29:17.488Z,96790.61
2018-10-21T18:31:47.311Z,96791.63
2018-10-21T18:34:17.198Z,96789.41
2018-10-21T18:36:47.098Z,96788.20
2018-10-21T18:39:16.838Z,96788.49
2018-10-21T18:41:46.593Z,96790.59
2018-10-21T18:44:16.470Z,96790.55
2018-10-21T18:46:46.306Z,96797.40
2018-10-21T18:49:16.240Z,96788.27
2018-10-21T18:51:46.200Z,96789.34
2018-10-21T18:54:16.015Z,96793.36
2018-10-21T18:56:45.795Z,96784.45
2018-10-21T18:59:15.591Z,96785.81
2018-10-21T19:01:45.359Z,96784.68
2018-10-21T19:04:15.137Z,96788.91
2018-10-21T19:06:45.084Z,96784.12
2018-10-21T19:09:14.856Z,96783.13
2018-10-21T19:11:44.654Z,96791.64
2018-10-21T19:14:14.459Z,96789.93
2018-10-21T19:16:44.204Z,96786.05
2018-10-21T19:19:14.197Z,96791.78
2018-10-21T19:21:44.158Z,96794.02
2018-10-21T19:24:13.902Z,96792.80
2018-10-21T19:26:43.977Z,96788.72
2018-10-21T19:29:13.959Z,96791.39
2018-10-21T19:31:43.758Z,96793.81
2018-10-21T19:34:13.815Z,96796.34
2018-10-21T19:36:43.735Z,96801.05
2018-10-21T19:39:14.162Z,96798.45
2018-10-21T19:41:43.932Z,96800.98
2018-10-21T19:44:13.754Z,96796.75
2018-10-21T19:46:43.538Z,96796.98
2018-10-21T19:49:13.374Z,96792.13
2018-10-21T19:51:43.281Z,96794.67
2018-10-21T19:54:13.105Z,96795.27
2018-10-21T19:56:42.926Z,96793.41
2018-10-21T19:59:12.780Z,96792.98
2018-10-21T20:01:42.629Z,96792.77
2018-10-21T20:04:12.591Z,96790.97
2018-10-21T20:06:42.537Z,96791.98
2018-10-21T20:09:12.331Z,96796.53
2018-10-21T20:11:42.250Z,96792.77
2018-10-21T20:14:12.003Z,96793.48
2018-10-21T20:16:41.831Z,96786.19
2018-10-21T20:19:11.653Z,96792.83
2018-10-21T20:21:41.570Z,96783.89
2018-10-21T20:24:11.385Z,96788.89
2018-10-21T20:26:41.207Z,96791.10
2018-10-21T20:29:10.992Z,96789.45
2018-10-21T20:31:40.790Z,96788.23
2018-10-21T20:34:10.694Z,96788.09
2018-10-21T20:36:40.646Z,96783.16
2018-10-21T20:39:11.023Z,96785.23
2018-10-21T20:41:40.850Z,96786.81
2018-10-21T20:44:10.597Z,96782.38
2018-10-21T20:46:40.365Z,96786.33
2018-10-21T20:49:10.125Z,96790.44
2018-10-21T20:51:40.094Z,96790.55
2018-10-21T20:54:09.887Z,96792.47
2018-10-21T20:56:39.832Z,96794.05
2018-10-21T20:59:09.605Z,96798.63
2018-10-21T21:01:39.343Z,96792.45
2018-10-21T21:04:09.171Z,96795.65
2018-10-21T21:06:39.109Z,96798.36
2018-10-21T21:09:09.952Z,96795.65
2018-10-21T21:11:39.698Z,96799.24
2018-10-21T21:14:09.517Z,96798.31
2018-10-21T21:16:39.276Z,96792.13
2018-10-21T21:19:09.087Z,96798.57
2018-10-21T21:21:38.990Z,96792.66
2018-10-21T21:27:45.041Z,96790.84
2018-10-21T21:30:14.838Z,96787.78
2018-10-21T21:32:44.749Z,96795.19
2018-10-21T21:35:14.529Z,96797.80
2018-10-21T21:37:44.303Z,96797.23
2018-10-21T21:40:14.244Z,96792.33
2018-10-21T21:42:44.119Z,96790.45
2018-10-21T21:45:13.881Z,96792.98
2018-10-21T21:47:43.701Z,96787.89
2018-10-21T21:50:13.494Z,96790.92
2018-10-21T21:52:43.405Z,96783.67
2018-10-21T21:55:13.149Z,96782.78
2018-10-21T21:57:42.900Z,96791.18
2018-10-21T22:00:15.129Z,96792.59
2018-10-21T22:02:45.709Z,96791.70
2018-10-21T22:05:15.500Z,96791.28
2018-10-21T22:07:45.253Z,96781.89
2018-10-21T22:10:15.272Z,96779.78
2018-10-21T22:12:45.536Z,96783.77
2018-10-21T22:15:15.465Z,96782.78
2018-10-21T22:17:45.373Z,96784.55
2018-10-21T22:20:15.205Z,96783.52
2018-10-21T22:22:45.109Z,96782.52
2018-10-21T22:25:15.041Z,96782.09
2018-10-21T22:27:44.864Z,96784.44
2018-10-21T22:30:14.783Z,96787.41
2018-10-21T22:32:44.650Z,96788.99
2018-10-21T22:35:14.482Z,96779.51
2018-10-21T22:37:44.389Z,96792.97
2018-10-21T22:40:14.395Z,96789.03
2018-10-21T22:42:44.287Z,96787.13
2018-10-21T22:45:14.131Z,96795.37
2018-10-21T22:47:43.936Z,96788.16
2018-10-21T22:50:13.850Z,96787.02
2018-10-21T22:52:44.070Z,96786.89
2018-10-21T22:55:13.962Z,96789.84
2018-10-21T22:57:43.831Z,96792.82
2018-10-21T23:00:14.056Z,96785.42
2018-10-21T23:02:44.196Z,96784.87
2018-10-21T23:05:13.952Z,96780.02
2018-10-21T23:07:43.639Z,96776.25
2018-10-21T23:10:13.448Z,96779.75
2018-10-21T23:12:43.548Z,96784.03
2018-10-21T23:15:13.638Z,96789.56
2018-10-21T23:17:43.367Z,96786.31
2018-10-21T23:20:13.114Z,96791.52
2018-10-21T23:22:42.839Z,96789.64
2018-10-21T23:25:12.600Z,96788.45
2018-10-21T23:27:42.344Z,96786.67
2018-10-21T23:30:12.072Z,96791.53
2018-10-21T23:32:42.005Z,96803.39
2018-10-21T23:35:11.741Z,96789.31
2018-10-21T23:37:41.477Z,96787.60
2018-10-21T23:40:11.247Z,96789.81
2018-10-21T23:42:41.136Z,96793.02
2018-10-21T23:45:10.891Z,96788.17
2018-10-21T23:47:41.189Z,96785.16
2018-10-21T23:50:10.937Z,96784.59
2018-10-21T23:52:40.629Z,96782.45
2018-10-21T23:55:10.343Z,96777.19
2018-10-21T23:57:40.067Z,96780.78
