createdAt,value
2023-03-06T00:00:24.712Z,3.72
2023-03-06T00:02:52.286Z,2.63
2023-03-06T00:05:19.598Z,7.20
2023-03-06T00:07:46.437Z,3.35
2023-03-06T00:10:18.422Z,4.23
2023-03-06T00:12:45.199Z,2.03
2023-03-06T00:15:13.917Z,2.05
2023-03-06T00:17:40.866Z,2.78
2023-03-06T00:20:08.469Z,4.47
2023-03-06T00:22:35.069Z,3.07
2023-03-06T00:25:01.704Z,3.95
2023-03-06T00:27:28.297Z,1.92
2023-03-06T00:29:59.397Z,2.08
2023-03-06T00:32:26.802Z,4.07
2023-03-06T00:34:55.055Z,1.77
2023-03-06T00:37:23.173Z,3.25
2023-03-06T00:39:49.947Z,2.92
2023-03-06T00:42:17.954Z,1.20
2023-03-06T00:44:44.590Z,8.93
2023-03-06T00:47:11.428Z,15.57
2023-03-06T00:49:38.644Z,17.48
2023-03-06T00:52:05.753Z,14.63
2023-03-06T00:54:32.253Z,17.70
2023-03-06T00:56:58.847Z,12.10
2023-03-06T00:59:25.545Z,6.70
2023-03-06T01:01:52.156Z,4.68
2023-03-06T01:04:19.048Z,3.17
2023-03-06T01:06:46.206Z,2.53
2023-03-06T01:09:12.741Z,3.92
2023-03-06T01:11:39.656Z,2.80
2023-03-06T01:14:06.193Z,3.83
2023-03-06T01:16:32.815Z,2.28
2023-03-06T01:18:59.643Z,1.90
2023-03-06T01:21:26.346Z,5.50
2023-03-06T01:23:52.851Z,2.10
2023-03-06T01:26:19.440Z,2.72
2023-03-06T01:28:46.002Z,2.60
2023-03-06T01:31:12.643Z,2.00
2023-03-06T01:33:39.186Z,1.98
2023-03-06T01:36:08.666Z,2.20
2023-03-06T01:38:36.137Z,2.95
2023-03-06T01:41:05.288Z,2.85
2023-03-06T01:43:34.794Z,3.70
2023-03-06T01:46:28.821Z,3.10
2023-03-06T01:48:56.845Z,2.33
2023-03-06T01:51:28.608Z,2.67
2023-03-06T01:53:57.122Z,5.03
2023-03-06T01:56:25.057Z,2.92
2023-03-06T01:58:52.045Z,5.63
2023-03-06T02:01:19.449Z,3.87
2023-03-06T02:03:47.468Z,3.30
2023-03-06T02:06:19.713Z,4.10
2023-03-06T02:08:49.494Z,4.97
2023-03-06T02:11:22.102Z,3.08
2023-03-06T02:13:50.731Z,3.97
2023-03-06T02:16:20.052Z,4.05
2023-03-06T02:18:47.363Z,3.05
2023-03-06T02:21:21.862Z,4.95
2023-03-06T02:24:00.109Z,4.32
2023-03-06T02:26:28.789Z,7.60
2023-03-06T02:28:57.563Z,4.47
2023-03-06T02:31:30.293Z,3.28
2023-03-06T02:34:28.594Z,3.83
2023-03-06T02:37:09.023Z,5.30
2023-03-06T02:39:41.554Z,4.27
2023-03-06T02:42:08.165Z,5.45
2023-03-06T02:44:36.187Z,3.58
2023-03-06T02:47:02.734Z,5.38
2023-03-06T02:49:29.268Z,6.43
2023-03-06T02:51:56.054Z,5.30
2023-03-06T02:54:22.626Z,5.80
2023-03-06T02:56:49.195Z,4.63
2023-03-06T02:59:15.809Z,4.07
2023-03-06T03:01:42.388Z,6.28
2023-03-06T03:04:09.311Z,3.87
2023-03-06T03:06:35.975Z,6.65
2023-03-06T03:09:02.444Z,6.00
2023-03-06T03:11:29.020Z,5.22
2023-03-06T03:13:56.854Z,4.75
2023-03-06T03:16:24.014Z,6.03
2023-03-06T03:18:52.814Z,4.85
2023-03-06T03:21:19.764Z,4.45
2023-03-06T03:23:46.484Z,5.10
2023-03-06T03:26:20.405Z,7.90
2023-03-06T03:28:47.142Z,6.40
2023-03-06T03:31:14.045Z,8.45
2023-03-06T03:33:41.358Z,5.60
2023-03-06T03:36:08.413Z,5.03
2023-03-06T03:38:35.579Z,5.75
2023-03-06T03:41:03.177Z,5.30
2023-03-06T03:43:30.048Z,4.95
2023-03-06T03:45:57.654Z,3.90
2023-03-06T03:48:25.244Z,6.13
2023-03-06T03:50:51.977Z,4.53
2023-03-06T03:53:18.609Z,7.43
2023-03-06T03:55:47.120Z,5.35
2023-03-06T03:58:13.648Z,4.80
2023-03-06T04:00:40.331Z,4.20
2023-03-06T04:03:06.895Z,5.82
2023-03-06T04:05:33.944Z,4.17
2023-03-06T04:08:03.463Z,7.30
2023-03-06T04:10:32.559Z,3.90
2023-03-06T04:12:59.069Z,6.75
2023-03-06T04:15:25.858Z,4.30
2023-03-06T04:17:52.610Z,4.10
2023-03-06T04:20:19.431Z,4.72
2023-03-06T04:22:46.064Z,4.15
2023-03-06T04:25:13.930Z,5.68
2023-03-06T04:27:40.804Z,4.00
2023-03-06T04:30:08.419Z,4.20
2023-03-06T04:32:35.477Z,5.45
2023-03-06T04:35:02.367Z,5.13
2023-03-06T04:37:29.129Z,4.82
2023-03-06T04:39:56.805Z,4.57
2023-03-06T04:42:23.698Z,4.73
2023-03-06T04:44:50.097Z,3.63
2023-03-06T04:47:19.047Z,3.42
2023-03-06T04:49:46.010Z,4.40
2023-03-06T04:52:12.515Z,3.97
2023-03-06T04:54:39.306Z,3.33
2023-03-06T04:57:05.867Z,6.32
2023-03-06T04:59:32.632Z,6.00
2023-03-06T05:01:59.260Z,3.25
2023-03-06T05:04:25.926Z,2.83
2023-03-06T05:06:52.671Z,5.07
2023-03-06T05:09:19.378Z,3.42
2023-03-06T05:11:46.146Z,3.15
2023-03-06T05:14:12.782Z,2.35
2023-03-06T05:16:39.537Z,2.67
2023-03-06T05:19:06.051Z,2.93
2023-03-06T05:21:32.705Z,3.53
2023-03-06T05:23:59.429Z,2.10
2023-03-06T05:26:26.034Z,2.45
2023-03-06T05:28:53.319Z,3.05
2023-03-06T05:31:19.933Z,1.67
2023-03-06T05:33:46.706Z,2.67
2023-03-06T05:36:13.454Z,2.63
2023-03-06T05:38:39.994Z,4.07
2023-03-06T05:41:06.516Z,2.13
2023-03-06T05:43:32.964Z,1.53
2023-03-06T05:46:05.324Z,1.77
2023-03-06T05:48:32.724Z,1.58
2023-03-06T05:51:00.768Z,1.75
2023-03-06T05:53:29.187Z,2.05
2023-03-06T05:56:06.025Z,1.40
2023-03-06T05:58:34.186Z,1.42
2023-03-06T06:01:07.695Z,1.83
2023-03-06T06:03:34.229Z,4.28
2023-03-06T06:06:04.414Z,3.67
2023-03-06T06:08:31.066Z,3.07
2023-03-06T06:10:57.684Z,1.90
2023-03-06T06:13:24.333Z,1.33
2023-03-06T06:15:50.924Z,1.10
2023-03-06T06:18:17.469Z,1.33
2023-03-06T06:20:44.268Z,6.07
2023-03-06T06:23:11.612Z,1.95
2023-03-06T06:25:38.892Z,1.25
2023-03-06T06:28:05.729Z,1.33
2023-03-06T06:30:33.419Z,1.42
2023-03-06T06:33:00.273Z,1.10
2023-03-06T06:35:27.108Z,2.33
2023-03-06T06:37:53.733Z,0.68
2023-03-06T06:40:21.502Z,1.55
2023-03-06T06:42:48.156Z,1.40
2023-03-06T06:45:14.849Z,1.33
2023-03-06T06:47:41.921Z,2.05
2023-03-06T06:50:13.180Z,0.95
2023-03-06T06:52:40.737Z,1.13
2023-03-06T06:55:08.688Z,1.05
2023-03-06T06:57:35.298Z,4.70
2023-03-06T07:00:02.169Z,0.93
2023-03-06T07:02:28.733Z,1.02
2023-03-06T07:05:05.086Z,0.60
2023-03-06T07:07:35.032Z,1.92
2023-03-06T07:10:01.695Z,0.70
2023-03-06T07:12:28.235Z,2.33
2023-03-06T07:14:54.897Z,2.47
2023-03-06T07:17:21.545Z,0.85
2023-03-06T07:19:48.562Z,1.05
2023-03-06T07:22:15.264Z,3.07
2023-03-06T07:24:42.271Z,2.72
2023-03-06T07:27:08.897Z,1.80
2023-03-06T07:29:35.602Z,2.03
2023-03-06T07:32:02.301Z,2.05
2023-03-06T07:34:29.026Z,0.50
2023-03-06T07:36:55.764Z,1.60
2023-03-06T07:39:22.468Z,2.78
2023-03-06T07:41:49.079Z,3.08
2023-03-06T07:44:15.774Z,0.98
2023-03-06T07:46:42.497Z,0.80
2023-03-06T07:49:09.261Z,0.80
2023-03-06T07:51:36.072Z,0.55
2023-03-06T07:54:02.809Z,1.83
2023-03-06T07:56:29.779Z,1.48
2023-03-06T07:58:57.179Z,1.40
2023-03-06T08:01:24.374Z,1.88
2023-03-06T08:03:51.612Z,0.50
2023-03-06T08:06:23.775Z,0.60
2023-03-06T08:08:51.470Z,0.82
2023-03-06T08:11:20.946Z,4.67
2023-03-06T08:13:48.855Z,0.30
2023-03-06T08:16:15.981Z,0.70
2023-03-06T08:18:45.061Z,0.50
2023-03-06T08:21:16.452Z,1.23
2023-03-06T08:23:44.050Z,0.30
2023-03-06T08:26:17.404Z,0.45
2023-03-06T08:28:44.673Z,0.75
2023-03-06T08:31:28.897Z,1.92
2023-03-06T08:33:56.858Z,1.00
2023-03-06T08:36:24.078Z,2.17
2023-03-06T08:38:51.043Z,1.30
2023-03-06T08:41:17.554Z,3.92
2023-03-06T08:43:44.166Z,1.75
2023-03-06T08:46:11.978Z,0.40
2023-03-06T08:48:39.232Z,0.43
2023-03-06T08:51:08.259Z,0.57
2023-03-06T08:53:43.218Z,2.17
2023-03-06T08:56:22.981Z,2.42
2023-03-06T08:58:50.809Z,0.95
2023-03-06T09:01:22.529Z,0.50
2023-03-06T09:03:49.614Z,0.60
2023-03-06T09:06:16.553Z,0.85
2023-03-06T09:08:44.602Z,1.33
2023-03-06T09:11:13.213Z,0.40
2023-03-06T09:13:40.108Z,1.47
2023-03-06T09:16:08.129Z,0.68
2023-03-06T09:18:35.159Z,1.65
2023-03-06T09:21:01.995Z,0.75
2023-03-06T09:23:28.564Z,0.28
2023-03-06T09:25:56.691Z,0.27
2023-03-06T09:28:24.497Z,0.68
2023-03-06T09:30:51.932Z,1.75
2023-03-06T09:33:19.382Z,1.48
2023-03-06T09:35:52.147Z,0.50
2023-03-06T09:38:23.042Z,0.33
2023-03-06T09:40:55.921Z,0.85
2023-03-06T09:43:30.482Z,0.98
2023-03-06T09:45:59.273Z,0.75
2023-03-06T09:48:42.538Z,0.50
2023-03-06T09:51:16.576Z,0.67
2023-03-06T09:53:52.063Z,0.90
2023-03-06T09:56:22.542Z,0.55
2023-03-06T09:58:53.874Z,0.50
2023-03-06T10:01:24.363Z,0.50
2023-03-06T10:04:02.825Z,0.90
2023-03-06T10:06:33.325Z,0.38
2023-03-06T10:09:13.129Z,0.98
2023-03-06T10:11:48.894Z,1.85
2023-03-06T10:14:30.523Z,1.02
2023-03-06T10:16:58.511Z,1.07
2023-03-06T10:19:33.813Z,1.95
2023-03-06T10:22:07.495Z,1.30
2023-03-06T10:24:55.099Z,0.35
2023-03-06T10:27:27.552Z,0.93
2023-03-06T10:30:23.859Z,1.37
2023-03-06T10:32:58.607Z,1.00
2023-03-06T10:35:31.618Z,0.85
2023-03-06T10:38:17.791Z,0.93
2023-03-06T10:41:19.101Z,0.77
2023-03-06T10:44:06.433Z,0.80
2023-03-06T10:46:37.719Z,0.77
2023-03-06T10:52:20.695Z,0.50
2023-03-06T10:54:48.444Z,0.35
2023-03-06T10:57:25.942Z,0.70
2023-03-06T10:59:53.663Z,0.20
2023-03-06T11:02:28.185Z,0.20
2023-03-06T11:04:56.895Z,1.10
2023-03-06T11:07:26.444Z,0.30
2023-03-06T11:09:59.205Z,0.23
2023-03-06T11:12:30.779Z,0.68
2023-03-06T11:15:06.564Z,2.20
2023-03-06T11:17:35.048Z,1.05
2023-03-06T11:20:22.559Z,0.88
2023-03-06T11:22:55.105Z,2.80
2023-03-06T11:25:26.574Z,0.30
2023-03-06T11:27:58.525Z,0.73
2023-03-06T11:30:32.478Z,0.55
2023-03-06T11:33:03.343Z,0.28
2023-03-06T11:35:44.644Z,1.70
2023-03-06T11:38:16.885Z,0.65
2023-03-06T11:40:49.692Z,0.57
2023-03-06T11:43:25.182Z,1.10
2023-03-06T11:46:00.447Z,0.93
2023-03-06T11:48:43.627Z,1.23
2023-03-06T11:51:24.477Z,0.60
2023-03-06T11:53:51.965Z,0.40
2023-03-06T11:56:18.889Z,0.65
2023-03-06T11:58:51.108Z,2.05
2023-03-06T12:01:29.423Z,1.53
2023-03-06T12:04:17.441Z,0.88
2023-03-06T12:06:58.507Z,0.88
2023-03-06T12:09:28.540Z,0.95
2023-03-06T12:12:23.110Z,3.83
2023-03-06T12:14:58.371Z,0.97
2023-03-06T12:17:46.757Z,0.80
2023-03-06T12:20:22.535Z,1.67
2023-03-06T12:23:15.269Z,3.33
2023-03-06T12:25:47.319Z,2.35
2023-03-06T12:28:37.427Z,0.97
2023-03-06T12:31:19.651Z,0.98
2023-03-06T12:33:51.643Z,1.48
2023-03-06T12:36:46.445Z,1.27
2023-03-06T12:39:35.753Z,3.47
2023-03-06T12:42:23.007Z,1.90
2023-03-06T12:45:05.067Z,1.30
2023-03-06T12:47:38.554Z,1.38
2023-03-06T12:50:17.260Z,1.60
2023-03-06T12:52:44.486Z,1.08
2023-03-06T12:55:16.712Z,1.80
2023-03-06T12:57:43.478Z,1.02
2023-03-06T13:00:55.347Z,1.05
2023-03-06T13:03:44.924Z,0.90
2023-03-06T13:06:49.780Z,2.50
2023-03-06T13:09:51.632Z,1.00
2023-03-06T13:12:27.323Z,1.80
2023-03-06T13:15:19.938Z,5.07
2023-03-06T13:17:46.711Z,1.02
2023-03-06T13:20:13.515Z,2.13
2023-03-06T13:22:44.270Z,0.97
2023-03-06T13:25:19.694Z,3.63
2023-03-06T13:27:52.734Z,4.13
2023-03-06T13:30:37.065Z,1.92
2023-03-06T13:33:32.581Z,2.95
2023-03-06T13:36:00.450Z,2.23
2023-03-06T13:38:31.777Z,3.70
2023-03-06T13:41:23.038Z,3.33
2023-03-06T13:43:53.820Z,3.20
2023-03-06T13:46:35.695Z,2.15
2023-03-06T13:49:08.461Z,3.70
2023-03-06T13:51:49.431Z,4.18
2023-03-06T13:54:34.504Z,3.15
2023-03-06T13:57:37.908Z,4.25
2023-03-06T14:00:15.723Z,2.38
2023-03-06T14:02:58.193Z,4.27
2023-03-06T14:05:34.727Z,3.03
2023-03-06T14:08:09.579Z,3.97
2023-03-06T14:10:38.535Z,3.58
2023-03-06T14:13:15.884Z,5.10
2023-03-06T14:15:48.506Z,3.33
2023-03-06T14:18:20.610Z,3.40
2023-03-06T14:21:14.746Z,4.25
2023-03-06T14:23:43.458Z,4.82
2023-03-06T14:26:17.749Z,4.93
2023-03-06T14:28:54.389Z,3.40
2023-03-06T14:31:22.881Z,2.85
2023-03-06T14:33:55.291Z,4.13
2023-03-06T14:36:24.471Z,2.38
2023-03-06T14:38:56.984Z,2.38
2023-03-06T14:41:27.998Z,2.47
2023-03-06T14:44:21.671Z,3.28
2023-03-06T14:46:51.029Z,3.70
2023-03-06T14:49:20.234Z,4.63
2023-03-06T14:52:00.635Z,2.45
2023-03-06T14:54:33.319Z,4.47
2023-03-06T14:57:07.781Z,5.35
2023-03-06T14:59:42.881Z,2.83
2023-03-06T15:02:17.387Z,2.95
2023-03-06T15:04:48.117Z,2.50
2023-03-06T15:07:18.964Z,2.53
2023-03-06T15:09:49.711Z,2.90
2023-03-06T15:12:22.806Z,3.35
2023-03-06T15:15:28.861Z,2.80
2023-03-06T15:17:57.115Z,4.88
2023-03-06T15:20:46.055Z,2.67
2023-03-06T15:23:19.398Z,5.88
2023-03-06T15:25:58.654Z,4.95
2023-03-06T15:28:30.607Z,3.00
2023-03-06T15:31:21.156Z,2.53
2023-03-06T15:34:13.177Z,2.70
2023-03-06T15:36:49.468Z,5.35
2023-03-06T15:39:38.867Z,3.70
2023-03-06T15:42:22.147Z,2.17
2023-03-06T15:44:57.737Z,3.22
2023-03-06T15:47:24.689Z,2.73
2023-03-06T15:49:53.253Z,2.42
2023-03-06T15:52:21.408Z,2.05
2023-03-06T15:54:48.310Z,3.22
2023-03-06T15:57:26.956Z,3.58
2023-03-06T15:59:53.996Z,2.57
2023-03-06T16:02:22.868Z,3.55
2023-03-06T16:04:49.713Z,6.15
2023-03-06T16:07:16.497Z,4.60
2023-03-06T16:09:43.667Z,3.95
2023-03-06T16:12:18.196Z,5.07
2023-03-06T16:14:45.722Z,4.10
2023-03-06T16:17:12.957Z,8.02
2023-03-06T16:19:40.027Z,8.20
2023-03-06T16:22:06.783Z,4.10
2023-03-06T16:24:33.394Z,10.00
2023-03-06T16:27:02.146Z,7.45
2023-03-06T16:29:29.834Z,6.50
2023-03-06T16:31:59.025Z,11.05
2023-03-06T16:34:27.114Z,8.65
2023-03-06T16:36:53.670Z,7.17
2023-03-06T16:39:22.937Z,7.13
2023-03-06T16:41:50.542Z,9.90
2023-03-06T16:44:17.046Z,9.07
2023-03-06T16:46:47.085Z,8.65
2023-03-06T16:49:19.096Z,7.00
2023-03-06T16:51:45.827Z,9.82
2023-03-06T16:54:12.779Z,8.93
2023-03-06T16:56:39.493Z,6.68
2023-03-06T16:59:06.364Z,12.70
2023-03-06T17:01:34.340Z,8.90
2023-03-06T17:04:01.357Z,10.23
2023-03-06T17:06:28.478Z,13.90
2023-03-06T17:08:55.429Z,9.48
2023-03-06T17:11:22.018Z,8.30
2023-03-06T17:13:49.318Z,11.07
2023-03-06T17:16:16.515Z,15.35
2023-03-06T17:18:44.850Z,7.95
2023-03-06T17:21:12.574Z,7.30
2023-03-06T17:23:39.336Z,8.00
2023-03-06T17:26:13.717Z,9.30
2023-03-06T17:28:41.422Z,9.20
2023-03-06T17:31:23.055Z,8.57
2023-03-06T17:33:51.583Z,10.90
2023-03-06T17:36:19.464Z,6.55
2023-03-06T17:38:46.264Z,7.67
2023-03-06T17:41:13.870Z,10.63
2023-03-06T17:43:41.197Z,7.35
2023-03-06T17:46:10.519Z,8.10
2023-03-06T17:48:37.427Z,9.75
2023-03-06T17:51:04.889Z,10.60
2023-03-06T17:53:31.641Z,9.77
2023-03-06T17:55:58.606Z,9.77
2023-03-06T17:58:26.605Z,12.88
2023-03-06T18:00:53.235Z,10.02
2023-03-06T18:03:19.758Z,10.10
2023-03-06T18:05:46.394Z,11.30
2023-03-06T18:08:13.123Z,8.57
2023-03-06T18:10:40.984Z,11.77
2023-03-06T18:13:08.710Z,10.82
2023-03-06T18:15:38.933Z,9.03
2023-03-06T18:18:05.652Z,5.80
2023-03-06T18:20:34.486Z,11.77
2023-03-06T18:23:04.208Z,12.32
2023-03-06T18:25:32.389Z,10.38
2023-03-06T18:27:59.007Z,9.53
2023-03-06T18:30:25.830Z,13.65
2023-03-06T18:32:52.442Z,9.70
2023-03-06T18:35:19.246Z,12.95
2023-03-06T18:37:46.082Z,13.18
2023-03-06T18:40:13.622Z,13.17
2023-03-06T18:42:40.429Z,11.73
2023-03-06T18:45:07.742Z,10.98
2023-03-06T18:47:34.347Z,16.63
2023-03-06T18:50:02.972Z,10.15
2023-03-06T18:52:29.647Z,12.70
2023-03-06T18:54:56.588Z,15.68
2023-03-06T18:57:23.354Z,11.40
2023-03-06T18:59:50.116Z,7.53
2023-03-06T19:02:16.979Z,16.70
2023-03-06T19:04:43.699Z,13.47
2023-03-06T19:07:10.340Z,13.45
2023-03-06T19:09:37.069Z,13.95
2023-03-06T19:12:03.909Z,13.27
2023-03-06T19:14:30.607Z,14.20
2023-03-06T19:16:57.437Z,12.70
2023-03-06T19:19:28.956Z,12.35
2023-03-06T19:21:58.224Z,12.60
2023-03-06T19:24:25.009Z,14.18
2023-03-06T19:26:52.127Z,19.80
2023-03-06T19:29:18.633Z,14.30
2023-03-06T19:31:45.249Z,10.50
2023-03-06T19:34:11.987Z,14.40
2023-03-06T19:36:41.022Z,14.63
2023-03-06T19:39:08.142Z,14.43
2023-03-06T19:41:35.249Z,18.40
2023-03-06T19:44:03.379Z,19.00
2023-03-06T19:46:30.191Z,20.33
2023-03-06T19:48:59.586Z,13.18
2023-03-06T19:51:27.297Z,16.65
2023-03-06T19:53:54.411Z,13.27
2023-03-06T19:56:26.886Z,14.18
2023-03-06T19:58:54.048Z,11.55
2023-03-06T20:01:23.239Z,15.73
2023-03-06T20:03:52.135Z,14.35
2023-03-06T20:06:20.083Z,14.20
2023-03-06T20:08:51.190Z,14.52
2023-03-06T20:11:21.600Z,15.02
2023-03-06T20:13:56.961Z,18.88
2023-03-06T20:16:23.682Z,18.17
2023-03-06T20:18:50.997Z,17.57
2023-03-06T20:21:18.531Z,16.67
2023-03-06T20:23:45.125Z,17.63
2023-03-06T20:26:13.592Z,16.48
2023-03-06T20:28:41.869Z,16.60
2023-03-06T20:31:11.487Z,18.83
2023-03-06T20:33:38.949Z,12.95
2023-03-06T20:36:12.996Z,16.00
2023-03-06T20:38:47.374Z,12.43
2023-03-06T20:41:22.978Z,13.63
2023-03-06T20:43:50.174Z,17.57
2023-03-06T20:46:17.328Z,17.23
2023-03-06T20:48:44.172Z,15.63
2023-03-06T20:51:20.070Z,13.48
2023-03-06T20:53:49.235Z,15.68
2023-03-06T20:56:18.263Z,17.03
2023-03-06T20:58:45.047Z,10.77
2023-03-06T21:01:23.162Z,11.57
2023-03-06T21:03:50.981Z,16.58
2023-03-06T21:06:17.676Z,17.80
2023-03-06T21:08:44.630Z,11.97
2023-03-06T21:11:11.217Z,13.85
2023-03-06T21:13:38.378Z,12.85
2023-03-06T21:16:12.166Z,12.45
2023-03-06T21:18:45.701Z,13.93
2023-03-06T21:21:28.125Z,18.23
2023-03-06T21:23:58.278Z,14.93
2023-03-06T21:26:28.537Z,12.27
2023-03-06T21:29:02.815Z,10.95
2023-03-06T21:31:34.668Z,15.20
2023-03-06T21:34:04.526Z,11.60
2023-03-06T21:36:31.528Z,14.75
2023-03-06T21:38:59.071Z,12.90
2023-03-06T21:41:31.413Z,13.27
2023-03-06T21:44:05.004Z,13.68
2023-03-06T21:46:35.653Z,14.80
2023-03-06T21:49:05.415Z,7.93
2023-03-06T21:51:32.145Z,10.90
2023-03-06T21:53:59.248Z,9.38
2023-03-06T21:56:28.401Z,13.30
2023-03-06T21:59:00.124Z,8.37
2023-03-06T22:01:31.054Z,12.25
2023-03-06T22:04:01.160Z,10.10
2023-03-06T22:06:31.771Z,10.48
2023-03-06T22:09:01.910Z,8.85
2023-03-06T22:11:31.457Z,5.30
2023-03-06T22:14:02.674Z,10.15
2023-03-06T22:16:30.081Z,12.65
2023-03-06T22:18:57.563Z,6.07
2023-03-06T22:21:24.287Z,4.40
2023-03-06T22:23:53.884Z,7.27
2023-03-06T22:26:21.094Z,5.47
2023-03-06T22:28:47.768Z,4.65
2023-03-06T22:31:26.213Z,4.90
2023-03-06T22:33:57.827Z,3.50
2023-03-06T22:36:25.392Z,4.27
2023-03-06T22:38:57.280Z,4.97
2023-03-06T22:41:25.736Z,2.97
2023-03-06T22:43:57.004Z,3.63
2023-03-06T22:46:24.390Z,3.22
2023-03-06T22:48:51.367Z,3.40
2023-03-06T22:51:21.100Z,3.97
2023-03-06T22:53:48.877Z,3.55
2023-03-06T22:56:18.375Z,2.60
2023-03-06T22:58:45.047Z,2.40
2023-03-06T23:01:20.269Z,3.53
2023-03-06T23:03:49.190Z,3.22
2023-03-06T23:06:18.862Z,2.70
2023-03-06T23:08:49.767Z,3.50
2023-03-06T23:11:17.731Z,2.30
2023-03-06T23:13:44.370Z,3.50
2023-03-06T23:16:11.298Z,6.75
2023-03-06T23:18:39.244Z,2.35
2023-03-06T23:21:09.710Z,4.60
2023-03-06T23:23:37.279Z,4.78
2023-03-06T23:26:04.975Z,4.33
2023-03-06T23:28:32.251Z,4.22
2023-03-06T23:30:59.821Z,3.60
2023-03-06T23:33:26.402Z,3.55
2023-03-06T23:35:53.016Z,7.20
2023-03-06T23:38:19.653Z,5.07
2023-03-06T23:40:46.216Z,4.72
2023-03-06T23:43:12.840Z,4.90
2023-03-06T23:45:39.391Z,2.03
2023-03-06T23:48:07.975Z,4.13
2023-03-06T23:50:34.687Z,2.07
2023-03-06T23:53:01.464Z,5.20
2023-03-06T23:55:28.197Z,4.15
2023-03-06T23:57:54.962Z,10.25
