createdAt,value
2018-02-09T00:00:19.400Z,52.85
2018-02-09T00:02:48.653Z,55.08
2018-02-09T00:05:17.877Z,53.00
2018-02-09T00:07:47.230Z,51.90
2018-02-09T00:10:16.624Z,55.33
2018-02-09T00:12:45.899Z,50.15
2018-02-09T00:15:15.312Z,51.70
2018-02-09T00:17:44.575Z,54.58
2018-02-09T00:20:13.792Z,53.35
2018-02-09T00:22:48.997Z,51.97
2018-02-09T00:25:18.303Z,49.67
2018-02-09T00:27:47.549Z,52.95
2018-02-09T00:30:16.821Z,55.00
2018-02-09T00:32:46.144Z,53.72
2018-02-09T00:35:15.369Z,54.80
2018-02-09T00:37:44.608Z,52.03
2018-02-09T00:40:13.851Z,49.88
2018-02-09T00:42:43.056Z,50.60
2018-02-09T00:45:12.289Z,49.35
2018-02-09T00:47:41.533Z,50.35
2018-02-09T00:50:10.743Z,51.40
2018-02-09T00:52:39.992Z,49.15
2018-02-09T00:55:09.208Z,50.00
2018-02-09T00:57:38.468Z,49.05
2018-02-09T01:00:07.717Z,48.53
2018-02-09T01:02:36.939Z,48.25
2018-02-09T01:05:06.157Z,49.97
2018-02-09T01:07:35.389Z,52.25
2018-02-09T01:10:04.613Z,50.35
2018-02-09T01:12:33.857Z,52.20
2018-02-09T01:15:03.140Z,51.50
2018-02-09T01:17:32.370Z,52.53
2018-02-09T01:20:01.590Z,51.05
2018-02-09T01:22:30.805Z,55.72
2018-02-09T01:25:00.071Z,53.30
2018-02-09T01:27:29.024Z,50.75
2018-02-09T01:29:58.047Z,53.92
2018-02-09T01:32:27.091Z,48.30
2018-02-09T01:34:56.142Z,49.45
2018-02-09T01:37:27.084Z,50.03
2018-02-09T01:39:56.153Z,51.30
2018-02-09T01:42:25.373Z,51.67
2018-02-09T01:44:54.530Z,49.28
2018-02-09T01:47:23.652Z,52.65
2018-02-09T01:49:58.859Z,49.47
2018-02-09T01:52:28.035Z,52.42
2018-02-09T01:54:57.195Z,49.10
2018-02-09T01:57:26.370Z,53.13
2018-02-09T01:59:55.585Z,47.75
2018-02-09T02:02:24.736Z,51.37
2018-02-09T02:04:53.895Z,50.65
2018-02-09T02:07:23.063Z,51.17
2018-02-09T02:09:52.103Z,46.37
2018-02-09T02:12:21.163Z,49.90
2018-02-09T02:14:50.250Z,53.08
2018-02-09T02:17:19.437Z,50.78
2018-02-09T02:19:48.589Z,49.33
2018-02-09T02:22:17.773Z,48.65
2018-02-09T02:24:46.987Z,51.22
2018-02-09T02:27:16.213Z,50.25
2018-02-09T02:29:45.425Z,51.67
2018-02-09T02:32:14.678Z,48.20
2018-02-09T02:34:43.933Z,49.15
2018-02-09T02:37:13.152Z,48.45
2018-02-09T02:39:42.378Z,49.65
2018-02-09T02:42:11.739Z,48.13
2018-02-09T02:44:40.981Z,47.67
2018-02-09T02:47:10.207Z,51.15
2018-02-09T02:49:39.447Z,48.00
2018-02-09T02:52:08.669Z,50.33
2018-02-09T02:54:37.907Z,50.30
2018-02-09T02:57:07.157Z,48.92
2018-02-09T02:59:36.412Z,49.00
2018-02-09T03:02:05.665Z,48.38
2018-02-09T03:04:34.888Z,48.25
2018-02-09T03:07:04.140Z,48.03
2018-02-09T03:09:33.392Z,48.17
2018-02-09T03:12:02.686Z,46.22
2018-02-09T03:14:32.100Z,48.65
2018-02-09T03:17:01.322Z,45.83
2018-02-09T03:19:30.541Z,46.60
2018-02-09T03:21:59.836Z,48.63
2018-02-09T03:24:29.072Z,49.70
2018-02-09T03:26:58.283Z,47.38
2018-02-09T03:29:27.733Z,48.97
2018-02-09T03:31:56.986Z,47.85
2018-02-09T03:34:26.212Z,46.37
2018-02-09T03:36:55.437Z,51.28
2018-02-09T03:39:24.745Z,49.88
2018-02-09T03:41:53.963Z,48.85
2018-02-09T03:44:23.188Z,49.70
2018-02-09T03:46:52.416Z,49.80
2018-02-09T03:49:21.642Z,49.88
2018-02-09T03:51:50.858Z,47.92
2018-02-09T03:54:20.088Z,46.92
2018-02-09T03:56:49.435Z,47.40
2018-02-09T03:59:18.651Z,45.28
2018-02-09T04:01:47.899Z,49.00
2018-02-09T04:04:17.110Z,49.70
2018-02-09T04:06:46.324Z,48.80
2018-02-09T04:09:15.572Z,45.83
2018-02-09T04:11:44.791Z,46.88
2018-02-09T04:14:14.024Z,45.17
2018-02-09T04:16:43.236Z,47.33
2018-02-09T04:19:12.500Z,48.97
2018-02-09T04:21:41.717Z,48.28
2018-02-09T04:24:10.988Z,48.33
2018-02-09T04:26:40.231Z,47.60
2018-02-09T04:29:09.458Z,49.90
2018-02-09T04:31:38.759Z,46.92
2018-02-09T04:34:08.005Z,49.17
2018-02-09T04:36:37.268Z,48.55
2018-02-09T04:39:06.590Z,45.83
2018-02-09T04:41:35.815Z,43.45
2018-02-09T04:44:05.052Z,46.92
2018-02-09T04:46:34.286Z,43.38
2018-02-09T04:49:03.501Z,45.85
2018-02-09T04:51:32.728Z,49.60
2018-02-09T04:54:01.956Z,44.08
2018-02-09T04:56:31.235Z,47.42
2018-02-09T04:59:00.453Z,47.38
2018-02-09T05:01:29.663Z,45.38
2018-02-09T05:03:58.894Z,45.12
2018-02-09T05:06:28.128Z,49.33
2018-02-09T05:08:57.379Z,45.60
2018-02-09T05:11:26.593Z,48.45
2018-02-09T05:13:56.148Z,45.92
2018-02-09T05:16:25.356Z,47.45
2018-02-09T05:18:54.608Z,43.80
2018-02-09T05:21:23.852Z,47.53
2018-02-09T05:23:53.079Z,48.97
2018-02-09T05:26:22.315Z,47.50
2018-02-09T05:28:51.551Z,45.38
2018-02-09T05:31:21.094Z,46.50
2018-02-09T05:33:50.358Z,46.13
2018-02-09T05:36:19.565Z,45.50
2018-02-09T05:38:48.792Z,44.80
2018-02-09T05:41:18.047Z,47.15
2018-02-09T05:43:47.286Z,47.65
2018-02-09T05:46:16.520Z,49.05
2018-02-09T05:48:45.724Z,47.20
2018-02-09T05:51:14.985Z,49.20
2018-02-09T05:53:44.206Z,47.47
2018-02-09T05:56:13.574Z,50.95
2018-02-09T05:58:42.991Z,44.67
2018-02-09T06:01:12.213Z,45.40
2018-02-09T06:03:41.436Z,48.60
2018-02-09T06:06:10.652Z,47.03
2018-02-09T06:08:39.881Z,46.78
2018-02-09T06:11:09.097Z,44.38
2018-02-09T06:13:38.360Z,46.47
2018-02-09T06:16:07.587Z,47.47
2018-02-09T06:18:36.825Z,48.00
2018-02-09T06:21:06.096Z,46.63
2018-02-09T06:23:35.315Z,45.00
2018-02-09T06:26:04.553Z,43.95
2018-02-09T06:28:33.765Z,47.47
2018-02-09T06:31:03.055Z,46.50
2018-02-09T06:33:32.268Z,47.35
2018-02-09T06:36:01.618Z,47.05
2018-02-09T06:38:31.133Z,45.70
2018-02-09T06:41:00.692Z,46.88
2018-02-09T06:43:29.933Z,44.00
2018-02-09T06:45:59.204Z,45.80
2018-02-09T06:48:28.450Z,42.80
2018-02-09T06:50:57.668Z,48.55
2018-02-09T06:53:26.936Z,45.92
2018-02-09T06:55:56.153Z,46.05
2018-02-09T06:58:25.608Z,51.90
2018-02-09T07:00:54.824Z,48.67
2018-02-09T07:03:24.049Z,47.53
2018-02-09T07:05:53.456Z,48.47
2018-02-09T07:08:22.738Z,46.00
2018-02-09T07:10:51.959Z,46.67
2018-02-09T07:13:21.182Z,46.75
2018-02-09T07:15:50.397Z,47.78
2018-02-09T07:18:20.031Z,46.55
2018-02-09T07:20:49.251Z,49.13
2018-02-09T07:23:18.532Z,48.17
2018-02-09T07:25:47.759Z,45.30
2018-02-09T07:28:17.020Z,48.55
2018-02-09T07:30:46.239Z,47.67
2018-02-09T07:33:15.463Z,46.67
2018-02-09T07:35:44.684Z,45.70
2018-02-09T07:38:13.935Z,44.47
2018-02-09T07:40:43.171Z,45.53
2018-02-09T07:43:12.445Z,44.15
2018-02-09T07:45:41.644Z,46.03
2018-02-09T07:48:10.877Z,45.90
2018-02-09T07:50:40.120Z,48.10
2018-02-09T07:53:09.339Z,48.92
2018-02-09T07:55:38.571Z,47.38
2018-02-09T07:58:07.944Z,47.20
2018-02-09T08:00:37.196Z,44.80
2018-02-09T08:03:06.408Z,47.28
2018-02-09T08:05:35.879Z,46.88
2018-02-09T08:08:05.130Z,48.53
2018-02-09T08:10:34.347Z,45.53
2018-02-09T08:13:03.590Z,44.50
2018-02-09T08:15:32.905Z,45.00
2018-02-09T08:18:02.151Z,48.55
2018-02-09T08:20:31.373Z,47.40
2018-02-09T08:23:00.605Z,47.00
2018-02-09T08:25:29.851Z,46.25
2018-02-09T08:27:59.103Z,44.50
2018-02-09T08:30:28.355Z,41.67
2018-02-09T08:32:57.616Z,42.62
2018-02-09T08:35:26.841Z,43.90
2018-02-09T08:37:56.060Z,44.15
2018-02-09T08:40:25.317Z,43.25
2018-02-09T08:42:54.565Z,45.15
2018-02-09T08:45:23.799Z,43.05
2018-02-09T08:47:53.021Z,41.63
2018-02-09T08:50:22.271Z,42.00
2018-02-09T08:52:51.486Z,43.95
2018-02-09T08:55:20.699Z,41.60
2018-02-09T08:57:50.020Z,41.28
2018-02-09T09:00:19.241Z,41.17
2018-02-09T09:02:48.473Z,42.85
2018-02-09T09:05:17.706Z,40.28
2018-02-09T09:07:46.929Z,40.88
2018-02-09T09:10:16.185Z,43.78
2018-02-09T09:12:45.452Z,44.35
2018-02-09T09:15:14.789Z,41.75
2018-02-09T09:17:45.223Z,40.67
2018-02-09T09:20:14.452Z,41.25
2018-02-09T09:22:43.779Z,36.10
2018-02-09T09:25:13.000Z,38.60
2018-02-09T09:27:42.224Z,39.10
2018-02-09T09:30:11.473Z,38.50
2018-02-09T09:32:40.697Z,37.10
2018-02-09T09:35:09.912Z,35.40
2018-02-09T09:37:39.127Z,37.53
2018-02-09T09:40:08.352Z,34.28
2018-02-09T09:42:37.609Z,35.92
2018-02-09T09:45:06.908Z,34.08
2018-02-09T09:47:36.156Z,37.55
2018-02-09T09:50:05.384Z,36.50
2018-02-09T09:52:34.608Z,36.67
2018-02-09T09:55:03.839Z,37.00
2018-02-09T09:57:33.199Z,33.95
2018-02-09T10:00:02.431Z,34.90
2018-02-09T10:02:37.593Z,32.70
2018-02-09T10:05:06.808Z,33.50
2018-02-09T10:07:36.039Z,32.47
2018-02-09T10:10:05.275Z,30.85
2018-02-09T10:12:34.499Z,33.78
2018-02-09T10:15:03.717Z,33.17
2018-02-09T10:17:32.943Z,30.33
2018-02-09T10:20:02.197Z,31.10
2018-02-09T10:22:31.422Z,31.75
2018-02-09T10:25:00.646Z,31.52
2018-02-09T10:27:29.905Z,32.65
2018-02-09T10:29:59.157Z,35.15
2018-02-09T10:32:28.437Z,33.10
2018-02-09T10:34:57.777Z,34.42
2018-02-09T10:37:27.070Z,34.30
2018-02-09T10:39:56.322Z,34.15
2018-02-09T10:42:25.576Z,35.95
2018-02-09T10:44:54.855Z,35.88
2018-02-09T10:47:24.084Z,36.65
2018-02-09T10:49:53.320Z,35.10
2018-02-09T10:52:22.540Z,36.03
2018-02-09T10:54:51.756Z,33.53
2018-02-09T10:57:21.014Z,33.08
2018-02-09T10:59:50.448Z,31.50
2018-02-09T11:02:19.690Z,34.38
2018-02-09T11:04:48.924Z,36.50
2018-02-09T11:07:18.242Z,38.30
2018-02-09T11:09:47.476Z,35.70
2018-02-09T11:12:16.692Z,34.85
2018-02-09T11:14:45.985Z,36.45
2018-02-09T11:17:15.259Z,38.08
2018-02-09T11:19:45.368Z,37.40
2018-02-09T11:22:14.672Z,37.13
2018-02-09T11:24:43.904Z,37.78
2018-02-09T11:27:13.178Z,34.63
2018-02-09T11:29:42.422Z,36.20
2018-02-09T11:32:11.659Z,35.47
2018-02-09T11:34:40.884Z,34.83
2018-02-09T11:37:10.179Z,35.17
2018-02-09T11:39:39.420Z,39.22
2018-02-09T11:42:08.745Z,36.53
2018-02-09T11:44:38.062Z,37.90
2018-02-09T11:47:07.275Z,35.10
2018-02-09T11:49:36.493Z,37.45
2018-02-09T11:52:05.817Z,37.45
2018-02-09T11:54:35.031Z,36.60
2018-02-09T11:57:04.353Z,40.92
2018-02-09T11:59:33.599Z,37.83
2018-02-09T12:02:02.848Z,37.60
2018-02-09T12:04:32.100Z,36.60
2018-02-09T12:07:01.348Z,35.03
2018-02-09T12:09:30.616Z,34.45
2018-02-09T12:11:59.846Z,34.35
2018-02-09T12:14:29.087Z,49.30
2018-02-09T12:16:58.321Z,36.45
2018-02-09T12:19:27.547Z,35.58
2018-02-09T12:21:56.834Z,35.92
2018-02-09T12:24:26.076Z,35.20
2018-02-09T12:26:55.299Z,36.03
2018-02-09T12:29:24.618Z,33.78
2018-02-09T12:31:53.938Z,36.10
2018-02-09T12:34:23.222Z,33.63
2018-02-09T12:36:52.456Z,33.97
2018-02-09T12:39:21.676Z,37.80
2018-02-09T12:41:50.971Z,34.47
2018-02-09T12:44:20.209Z,34.38
2018-02-09T12:46:49.435Z,31.73
2018-02-09T12:49:18.650Z,33.03
2018-02-09T12:51:47.952Z,32.20
2018-02-09T12:54:17.160Z,30.92
2018-02-09T12:56:46.387Z,31.73
2018-02-09T12:59:15.611Z,30.77
2018-02-09T13:01:44.885Z,30.00
2018-02-09T13:04:14.153Z,30.05
2018-02-09T13:06:43.392Z,30.25
2018-02-09T13:09:12.616Z,29.77
2018-02-09T13:11:41.926Z,28.38
2018-02-09T13:14:11.222Z,30.62
2018-02-09T13:16:40.493Z,27.83
2018-02-09T13:19:09.734Z,27.75
2018-02-09T13:21:39.010Z,27.17
2018-02-09T13:24:14.103Z,28.40
2018-02-09T13:26:43.497Z,28.87
2018-02-09T13:29:12.701Z,27.35
2018-02-09T13:31:41.977Z,26.37
2018-02-09T13:34:11.328Z,29.02
2018-02-09T13:36:55.446Z,26.67
2018-02-09T13:39:24.680Z,26.62
2018-02-09T13:41:53.954Z,27.13
2018-02-09T13:44:23.181Z,25.35
2018-02-09T13:46:52.447Z,25.52
2018-02-09T13:49:21.807Z,26.48
2018-02-09T13:51:51.073Z,27.15
2018-02-09T13:54:20.641Z,25.33
2018-02-09T13:56:52.317Z,27.10
2018-02-09T13:59:22.855Z,24.25
2018-02-09T14:01:52.651Z,25.45
2018-02-09T14:04:22.601Z,26.27
2018-02-09T14:06:52.245Z,25.50
2018-02-09T14:09:21.669Z,27.13
2018-02-09T14:11:51.039Z,26.52
2018-02-09T14:14:20.305Z,29.87
2018-02-09T14:16:49.525Z,27.33
2018-02-09T14:19:18.855Z,25.95
2018-02-09T14:24:45.100Z,24.45
2018-02-09T14:27:14.428Z,24.75
2018-02-09T14:29:43.681Z,29.10
2018-02-09T14:32:12.930Z,22.52
2018-02-09T14:34:42.181Z,22.02
2018-02-09T14:37:12.292Z,21.85
2018-02-09T14:39:41.582Z,25.83
2018-02-09T14:42:10.804Z,22.80
2018-02-09T14:44:40.071Z,24.15
2018-02-09T14:47:09.302Z,25.83
2018-02-09T14:49:38.524Z,26.35
2018-02-09T14:52:07.769Z,25.27
2018-02-09T14:54:36.991Z,25.00
2018-02-09T14:57:06.196Z,23.87
2018-02-09T14:59:35.416Z,25.45
2018-02-09T15:02:04.720Z,24.58
2018-02-09T15:04:33.965Z,26.00
2018-02-09T15:07:03.250Z,28.62
2018-02-09T15:09:32.472Z,28.35
2018-02-09T15:12:01.783Z,28.20
2018-02-09T15:14:31.275Z,27.05
2018-02-09T15:17:00.612Z,26.00
2018-02-09T15:19:29.841Z,27.35
2018-02-09T15:21:59.130Z,31.23
2018-02-09T15:24:28.503Z,32.30
2018-02-09T15:26:57.732Z,29.98
2018-02-09T15:29:26.945Z,31.52
2018-02-09T15:31:56.188Z,30.98
2018-02-09T15:34:25.420Z,32.25
2018-02-09T15:36:54.632Z,30.35
2018-02-09T15:39:23.878Z,30.02
2018-02-09T15:41:53.098Z,31.92
2018-02-09T15:44:22.317Z,31.15
2018-02-09T15:46:51.561Z,30.33
2018-02-09T15:49:20.795Z,30.85
2018-02-09T15:51:50.021Z,29.25
2018-02-09T15:54:19.277Z,30.10
2018-02-09T15:56:48.507Z,56.90
2018-02-09T15:59:18.407Z,30.33
2018-02-09T16:01:48.085Z,30.75
2018-02-09T16:04:17.638Z,29.15
2018-02-09T16:06:47.680Z,32.80
2018-02-09T16:09:16.952Z,30.52
2018-02-09T16:11:46.498Z,30.60
2018-02-09T16:14:15.808Z,32.03
2018-02-09T16:16:45.205Z,30.20
2018-02-09T16:19:14.646Z,31.77
2018-02-09T16:21:44.744Z,33.25
2018-02-09T16:24:15.403Z,28.92
2018-02-09T16:26:44.702Z,34.50
2018-02-09T16:29:13.951Z,30.60
2018-02-09T16:37:29.557Z,28.73
2018-02-09T16:39:58.788Z,31.12
2018-02-09T16:42:28.057Z,31.23
2018-02-09T16:44:57.482Z,30.12
2018-02-09T16:47:27.118Z,28.23
2018-02-09T16:49:56.452Z,30.83
2018-02-09T16:52:25.666Z,28.38
2018-02-09T16:54:54.877Z,30.12
2018-02-09T16:57:24.117Z,30.12
2018-02-09T16:59:53.451Z,30.30
2018-02-09T17:02:23.412Z,32.53
2018-02-09T17:04:52.645Z,31.98
2018-02-09T17:07:21.862Z,32.70
2018-02-09T17:09:52.270Z,32.85
2018-02-09T17:12:21.593Z,31.35
2018-02-09T17:14:50.827Z,31.35
2018-02-09T17:17:20.037Z,30.37
2018-02-09T17:19:49.255Z,29.58
2018-02-09T17:22:18.539Z,30.95
2018-02-09T17:24:47.805Z,29.12
2018-02-09T17:27:17.017Z,30.95
2018-02-09T17:29:46.271Z,28.90
2018-02-09T17:32:15.491Z,29.92
2018-02-09T17:34:44.705Z,30.52
2018-02-09T17:37:13.945Z,29.63
2018-02-09T17:39:43.174Z,30.77
2018-02-09T17:42:12.442Z,31.27
2018-02-09T17:44:41.664Z,32.97
2018-02-09T17:47:11.665Z,33.10
2018-02-09T17:49:40.880Z,33.97
2018-02-09T17:52:11.008Z,35.10
2018-02-09T17:54:40.231Z,32.22
2018-02-09T17:57:09.443Z,32.42
2018-02-09T17:59:38.868Z,31.83
2018-02-09T18:02:08.080Z,29.17
2018-02-09T18:04:37.296Z,29.55
2018-02-09T18:07:06.533Z,30.42
2018-02-09T18:09:35.749Z,34.53
2018-02-09T18:12:04.990Z,31.80
2018-02-09T18:14:34.229Z,33.15
2018-02-09T18:17:03.442Z,33.88
2018-02-09T18:19:32.664Z,30.23
2018-02-09T18:22:01.950Z,29.52
2018-02-09T18:24:31.178Z,30.92
2018-02-09T18:27:00.524Z,31.48
2018-02-09T18:29:29.754Z,33.40
2018-02-09T18:31:58.989Z,31.27
2018-02-09T18:34:28.200Z,30.52
2018-02-09T18:36:57.424Z,30.00
2018-02-09T18:39:26.717Z,27.55
2018-02-09T18:41:56.031Z,28.45
2018-02-09T18:44:25.252Z,29.17
2018-02-09T18:46:54.496Z,31.12
2018-02-09T18:49:23.921Z,32.13
2018-02-09T18:51:53.136Z,31.92
2018-02-09T18:54:22.366Z,31.30
2018-02-09T18:56:51.589Z,30.25
2018-02-09T18:59:20.877Z,30.08
2018-02-09T19:01:50.093Z,30.50
2018-02-09T19:04:19.347Z,30.55
2018-02-09T19:06:48.664Z,35.13
2018-02-09T19:09:17.918Z,31.73
2018-02-09T19:11:47.151Z,33.65
2018-02-09T19:14:16.845Z,30.80
2018-02-09T19:16:46.133Z,30.45
2018-02-09T19:19:15.376Z,31.42
2018-02-09T19:21:44.595Z,30.85
2018-02-09T19:27:12.551Z,31.87
2018-02-09T19:32:30.258Z,31.40
2018-02-09T19:34:59.595Z,31.48
2018-02-09T19:37:28.832Z,33.30
2018-02-09T19:39:58.050Z,32.35
2018-02-09T19:42:28.234Z,35.38
2018-02-09T19:44:57.663Z,35.72
2018-02-09T19:47:26.924Z,34.55
2018-02-09T19:49:56.389Z,34.33
2018-02-09T19:52:25.650Z,36.35
2018-02-09T19:54:54.868Z,31.73
2018-02-09T19:57:24.113Z,32.25
2018-02-09T19:59:53.328Z,38.40
2018-02-09T20:02:22.532Z,31.50
2018-02-09T20:04:51.802Z,27.95
2018-02-09T20:07:21.511Z,29.50
2018-02-09T20:09:50.749Z,27.27
2018-02-09T20:12:19.965Z,31.00
2018-02-09T20:14:49.182Z,31.05
2018-02-09T20:17:18.415Z,31.12
2018-02-09T20:19:47.623Z,30.80
2018-02-09T20:22:16.840Z,29.58
2018-02-09T20:24:46.056Z,28.62
2018-02-09T20:27:15.288Z,32.85
2018-02-09T20:29:44.521Z,31.55
2018-02-09T20:32:13.768Z,32.72
2018-02-09T20:34:43.020Z,30.60
2018-02-09T20:37:12.258Z,28.77
2018-02-09T20:39:41.541Z,33.15
2018-02-09T20:42:10.763Z,28.65
2018-02-09T20:44:40.224Z,29.67
2018-02-09T20:47:09.495Z,32.08
2018-02-09T20:49:38.703Z,29.02
2018-02-09T20:52:07.924Z,30.08
2018-02-09T20:54:37.144Z,29.27
2018-02-09T20:57:06.408Z,30.58
2018-02-09T20:59:35.665Z,31.20
2018-02-09T21:02:05.356Z,31.65
2018-02-09T21:04:34.605Z,30.30
2018-02-09T21:07:03.853Z,32.42
2018-02-09T21:09:33.126Z,31.67
2018-02-09T21:12:02.339Z,32.58
2018-02-09T21:14:31.595Z,31.52
2018-02-09T21:17:00.808Z,32.47
2018-02-09T21:19:30.034Z,33.33
2018-02-09T21:21:59.310Z,32.08
2018-02-09T21:24:28.539Z,34.95
2018-02-09T21:26:57.760Z,33.42
2018-02-09T21:29:27.049Z,34.85
2018-02-09T21:31:57.040Z,32.28
2018-02-09T21:34:26.411Z,32.28
2018-02-09T21:36:55.619Z,31.25
2018-02-09T21:39:25.729Z,33.45
2018-02-09T21:41:54.947Z,34.90
2018-02-09T21:44:24.368Z,33.40
2018-02-09T21:46:53.616Z,30.55
2018-02-09T21:49:22.843Z,35.42
2018-02-09T21:51:52.098Z,30.70
2018-02-09T21:54:21.308Z,34.15
2018-02-09T21:56:51.328Z,30.88
2018-02-09T21:59:20.540Z,32.53
2018-02-09T22:01:49.775Z,30.62
2018-02-09T22:04:19.019Z,33.75
2018-02-09T22:06:48.234Z,32.53
2018-02-09T22:09:18.341Z,32.55
2018-02-09T22:11:47.569Z,34.78
2018-02-09T22:14:16.784Z,33.15
2018-02-09T22:16:46.840Z,33.38
2018-02-09T22:19:16.715Z,35.30
2018-02-09T22:21:45.940Z,35.92
2018-02-09T22:24:16.764Z,37.60
2018-02-09T22:26:46.050Z,35.15
2018-02-09T22:29:15.449Z,35.42
2018-02-09T22:31:44.719Z,32.53
2018-02-09T22:34:13.964Z,33.15
2018-02-09T22:36:43.186Z,34.67
2018-02-09T22:39:12.440Z,32.83
2018-02-09T22:41:41.692Z,33.97
2018-02-09T22:44:10.905Z,35.90
2018-02-09T22:46:41.353Z,34.72
2018-02-09T22:49:10.580Z,35.55
2018-02-09T22:51:39.843Z,36.83
2018-02-09T22:54:09.056Z,34.47
2018-02-09T22:56:38.310Z,35.40
2018-02-09T22:59:07.518Z,33.17
2018-02-09T23:01:36.920Z,33.33
2018-02-09T23:04:06.135Z,31.77
2018-02-09T23:06:35.347Z,31.33
2018-02-09T23:09:04.640Z,32.88
2018-02-09T23:11:33.853Z,31.25
2018-02-09T23:14:03.056Z,33.10
2018-02-09T23:16:32.282Z,33.20
2018-02-09T23:19:01.499Z,33.47
2018-02-09T23:21:30.724Z,35.00
2018-02-09T23:23:59.932Z,32.38
2018-02-09T23:26:29.232Z,33.13
2018-02-09T23:28:58.555Z,33.63
2018-02-09T23:31:30.576Z,34.00
2018-02-09T23:33:59.815Z,35.40
2018-02-09T23:36:29.107Z,30.90
2018-02-09T23:38:58.362Z,35.03
2018-02-09T23:41:27.587Z,33.22
2018-02-09T23:43:56.916Z,33.65
2018-02-09T23:46:26.222Z,34.67
2018-02-09T23:48:55.571Z,35.70
2018-02-09T23:51:25.390Z,31.58
2018-02-09T23:53:54.591Z,33.88
2018-02-09T23:56:23.802Z,34.13
2018-02-09T23:58:53.048Z,33.05
