createdAt,value
2024-04-12T00:02:22.978Z,99.90
2024-04-12T00:06:31.617Z,99.90
2024-04-12T00:10:39.149Z,99.90
2024-04-12T00:14:46.054Z,99.90
2024-04-12T00:19:08.788Z,99.90
2024-04-12T00:23:14.421Z,99.90
2024-04-12T00:27:20.149Z,99.90
2024-04-12T00:31:28.350Z,99.90
2024-04-12T00:35:36.234Z,99.90
2024-04-12T00:39:42.415Z,99.90
2024-04-12T00:43:53.451Z,99.90
2024-04-12T00:48:00.263Z,99.90
2024-04-12T00:52:14.082Z,99.90
2024-04-12T00:56:19.784Z,99.90
2024-04-12T01:00:36.240Z,99.90
2024-04-12T01:04:42.162Z,99.90
2024-04-12T01:08:52.771Z,99.90
2024-04-12T01:13:03.801Z,99.90
2024-04-12T01:17:12.242Z,99.90
2024-04-12T01:21:17.892Z,99.90
2024-04-12T01:25:23.505Z,99.90
2024-04-12T01:29:32.733Z,99.90
2024-04-12T01:33:41.510Z,99.90
2024-04-12T01:37:47.169Z,99.90
2024-04-12T01:41:53.580Z,99.90
2024-04-12T01:45:59.209Z,99.90
2024-04-12T01:50:08.186Z,99.90
2024-04-12T01:54:18.948Z,99.90
2024-04-12T01:58:24.708Z,99.90
2024-04-12T02:02:31.500Z,99.90
2024-04-12T02:06:43.647Z,99.90
2024-04-12T02:10:50.729Z,99.90
2024-04-12T02:15:01.051Z,99.90
2024-04-12T02:19:07.914Z,99.90
2024-04-12T02:23:15.074Z,99.90
2024-04-12T02:27:20.723Z,99.90
2024-04-12T02:31:26.480Z,99.90
2024-04-12T02:35:32.073Z,99.90
2024-04-12T02:39:42.041Z,99.90
2024-04-12T02:43:57.111Z,99.90
2024-04-12T02:48:04.219Z,99.90
2024-04-12T02:52:09.967Z,99.90
2024-04-12T02:56:16.793Z,99.90
2024-04-12T03:00:27.251Z,99.90
2024-04-12T03:04:33.258Z,99.90
2024-04-12T03:08:49.031Z,99.90
2024-04-12T03:12:55.120Z,99.90
2024-04-12T03:17:05.418Z,99.90
2024-04-12T03:21:11.081Z,99.90
2024-04-12T03:25:16.740Z,99.90
2024-04-12T03:29:22.683Z,99.90
2024-04-12T03:33:28.352Z,99.90
2024-04-12T03:37:39.726Z,99.90
2024-04-12T03:42:07.452Z,99.90
2024-04-12T03:46:14.727Z,99.90
2024-04-12T03:50:20.330Z,99.90
2024-04-12T03:54:29.127Z,99.90
2024-04-12T03:58:35.234Z,99.90
2024-04-12T04:02:41.035Z,99.90
2024-04-12T04:06:48.394Z,99.90
2024-04-12T04:10:55.669Z,99.90
2024-04-12T04:15:05.396Z,99.90
2024-04-12T04:19:13.959Z,99.90
2024-04-12T04:23:22.119Z,99.90
2024-04-12T04:27:28.109Z,99.90
2024-04-12T04:31:53.085Z,99.90
2024-04-12T04:35:58.825Z,99.90
2024-04-12T04:40:19.403Z,99.90
2024-04-12T04:44:25.907Z,99.90
2024-04-12T04:48:31.560Z,99.90
2024-04-12T04:52:39.128Z,99.90
2024-04-12T04:56:48.518Z,99.90
2024-04-12T05:00:54.235Z,99.90
2024-04-12T05:05:05.574Z,99.90
2024-04-12T05:09:12.786Z,99.90
2024-04-12T05:13:18.773Z,99.90
2024-04-12T05:17:24.732Z,99.90
2024-04-12T05:21:30.410Z,99.90
2024-04-12T05:25:37.505Z,99.90
2024-04-12T05:29:43.200Z,99.90
2024-04-12T05:33:51.023Z,99.90
2024-04-12T05:37:56.683Z,99.90
2024-04-12T05:42:06.787Z,99.90
2024-04-12T05:46:13.087Z,99.90
2024-04-12T05:50:20.546Z,99.90
2024-04-12T05:54:26.111Z,99.90
2024-04-12T05:58:32.515Z,99.90
2024-04-12T06:02:39.321Z,99.90
2024-04-12T06:06:45.521Z,99.90
2024-04-12T06:10:51.839Z,99.90
2024-04-12T06:15:01.328Z,99.90
2024-04-12T06:19:07.085Z,99.90
2024-04-12T06:23:13.360Z,99.90
2024-04-12T06:27:31.258Z,99.90
2024-04-12T06:31:37.171Z,99.90
2024-04-12T06:35:45.700Z,99.90
2024-04-12T06:39:56.980Z,99.90
2024-04-12T06:44:04.710Z,99.90
2024-04-12T06:48:27.439Z,99.90
2024-04-12T06:52:35.476Z,99.90
2024-04-12T06:56:42.042Z,99.90
2024-04-12T07:00:47.842Z,99.90
2024-04-12T07:04:58.272Z,99.90
2024-04-12T07:09:10.097Z,99.90
2024-04-12T07:13:17.590Z,99.90
2024-04-12T07:17:24.744Z,99.90
2024-04-12T07:21:30.455Z,99.90
2024-04-12T07:25:36.526Z,99.90
2024-04-12T07:29:45.601Z,99.90
2024-04-12T07:33:52.588Z,99.90
2024-04-12T07:38:04.163Z,99.90
2024-04-12T07:42:11.269Z,99.90
2024-04-12T07:46:17.183Z,99.90
2024-04-12T07:50:30.343Z,99.90
2024-04-12T07:54:36.096Z,99.90
2024-04-12T07:58:44.186Z,99.90
2024-04-12T08:02:50.016Z,99.90
2024-04-12T08:06:57.623Z,99.90
2024-04-12T08:11:13.475Z,99.90
2024-04-12T08:15:19.212Z,99.90
2024-04-12T08:19:39.995Z,99.90
2024-04-12T08:23:46.753Z,99.90
2024-04-12T08:27:55.963Z,99.90
2024-04-12T08:32:11.976Z,99.90
2024-04-12T08:36:18.448Z,99.90
2024-04-12T08:40:27.216Z,99.90
2024-04-12T08:44:36.908Z,99.90
2024-04-12T08:48:43.747Z,99.90
2024-04-12T08:52:49.640Z,99.90
2024-04-12T08:56:56.195Z,99.90
2024-04-12T09:01:02.493Z,99.90
2024-04-12T09:05:11.633Z,99.90
2024-04-12T09:09:18.939Z,99.90
2024-04-12T09:13:25.584Z,99.90
2024-04-12T09:17:31.476Z,99.90
2024-04-12T09:21:48.736Z,99.90
2024-04-12T09:25:57.900Z,99.90
2024-04-12T09:30:22.441Z,99.90
2024-04-12T09:34:38.074Z,99.90
2024-04-12T09:38:44.236Z,99.90
2024-04-12T09:42:57.878Z,99.90
2024-04-12T09:47:17.489Z,99.90
2024-04-12T09:51:41.895Z,99.90
2024-04-12T09:56:09.289Z,99.90
2024-04-12T10:00:34.919Z,99.90
2024-04-12T10:05:01.285Z,99.90
2024-04-12T10:09:26.102Z,99.90
2024-04-12T10:13:52.116Z,99.90
2024-04-12T10:18:29.312Z,99.90
2024-04-12T10:22:53.927Z,99.90
2024-04-12T10:27:18.353Z,99.90
2024-04-12T10:31:45.818Z,99.90
2024-04-12T10:36:10.839Z,99.90
2024-04-12T10:40:17.882Z,99.90
2024-04-12T10:44:25.585Z,99.90
2024-04-12T10:48:31.448Z,99.90
2024-04-12T10:52:37.129Z,99.90
2024-04-12T10:56:47.563Z,99.90
2024-04-12T11:00:57.318Z,99.90
2024-04-12T11:05:20.121Z,99.90
2024-04-12T11:09:31.652Z,99.90
2024-04-12T11:13:46.688Z,99.90
2024-04-12T11:18:12.190Z,99.90
2024-04-12T11:22:46.999Z,99.90
2024-04-12T11:27:19.278Z,99.90
2024-04-12T11:31:28.487Z,99.90
2024-04-12T11:35:36.457Z,99.90
2024-04-12T11:39:46.772Z,99.90
2024-04-12T11:43:53.481Z,99.90
2024-04-12T11:48:12.512Z,99.90
2024-04-12T11:52:19.203Z,99.90
2024-04-12T11:56:24.916Z,99.90
2024-04-12T12:00:32.844Z,99.90
2024-04-12T12:04:40.896Z,99.90
2024-04-12T12:08:46.590Z,99.90
2024-04-12T12:12:52.479Z,99.90
2024-04-12T12:17:01.088Z,99.90
2024-04-12T12:21:06.774Z,99.90
2024-04-12T12:25:12.385Z,99.90
2024-04-12T12:29:19.875Z,99.90
2024-04-12T12:33:26.291Z,99.90
2024-04-12T12:37:31.947Z,99.90
2024-04-12T12:41:38.163Z,99.90
2024-04-12T12:45:43.736Z,99.90
2024-04-12T12:49:49.341Z,99.90
2024-04-12T12:53:55.555Z,99.90
2024-04-12T12:58:11.610Z,99.90
2024-04-12T13:02:18.502Z,99.90
2024-04-12T13:06:24.475Z,99.90
2024-04-12T13:10:35.082Z,99.90
2024-04-12T13:14:51.327Z,99.90
2024-04-12T13:18:58.349Z,99.90
2024-04-12T13:23:05.357Z,99.90
2024-04-12T13:27:11.089Z,99.90
2024-04-12T13:31:18.268Z,99.90
2024-04-12T13:35:24.109Z,99.90
2024-04-12T13:39:36.058Z,99.90
2024-04-12T13:43:41.703Z,99.90
2024-04-12T13:48:06.086Z,99.90
2024-04-12T13:52:11.892Z,99.90
2024-04-12T13:56:28.834Z,99.90
2024-04-12T14:00:37.502Z,99.90
2024-04-12T14:04:44.905Z,99.90
2024-04-12T14:08:51.143Z,99.90
2024-04-12T14:12:56.808Z,99.90
2024-04-12T14:17:06.633Z,99.90
2024-04-12T14:21:12.479Z,99.90
2024-04-12T14:25:18.207Z,99.90
2024-04-12T14:29:28.046Z,99.90
2024-04-12T14:33:34.599Z,99.90
2024-04-12T14:37:40.302Z,99.90
2024-04-12T14:41:46.860Z,99.90
2024-04-12T14:45:52.618Z,99.90
2024-04-12T14:49:58.199Z,99.90
2024-04-12T14:54:06.589Z,99.90
2024-04-12T14:58:12.351Z,99.90
2024-04-12T15:02:17.953Z,99.90
2024-04-12T15:06:42.356Z,99.90
2024-04-12T15:11:07.167Z,99.90
2024-04-12T15:15:31.716Z,99.90
2024-04-12T15:19:56.160Z,99.90
2024-04-12T15:24:20.507Z,99.60
2024-04-12T15:28:44.927Z,98.00
2024-04-12T15:33:09.443Z,97.20
2024-04-12T15:37:34.059Z,96.60
2024-04-12T15:41:58.737Z,96.20
2024-04-12T15:46:23.069Z,96.50
2024-04-12T15:50:28.696Z,96.40
2024-04-12T15:54:38.427Z,96.50
2024-04-12T15:59:02.536Z,97.20
2024-04-12T16:03:27.024Z,97.40
2024-04-12T16:07:51.414Z,97.60
2024-04-12T16:11:57.024Z,97.80
2024-04-12T16:16:02.888Z,98.30
2024-04-12T16:20:09.624Z,98.60
2024-04-12T16:24:15.304Z,98.40
2024-04-12T16:28:22.324Z,98.60
2024-04-12T16:32:28.080Z,99.30
2024-04-12T16:36:34.745Z,99.70
2024-04-12T16:40:40.914Z,99.80
2024-04-12T16:44:47.335Z,99.80
2024-04-12T16:48:55.483Z,99.60
2024-04-12T16:53:01.130Z,99.60
2024-04-12T16:57:07.481Z,99.40
2024-04-12T17:01:13.137Z,99.40
2024-04-12T17:05:21.351Z,99.80
2024-04-12T17:09:27.144Z,99.90
2024-04-12T17:13:34.054Z,99.90
2024-04-12T17:17:40.504Z,99.90
2024-04-12T17:21:46.203Z,99.90
2024-04-12T17:25:53.128Z,99.90
2024-04-12T17:29:58.867Z,99.90
2024-04-12T17:34:05.287Z,99.90
2024-04-12T17:38:10.888Z,99.90
2024-04-12T17:42:16.586Z,99.90
2024-04-12T17:46:22.357Z,99.90
2024-04-12T17:50:27.935Z,99.90
2024-04-12T17:54:33.593Z,99.90
2024-04-12T17:58:39.191Z,99.90
2024-04-12T18:02:45.845Z,99.90
2024-04-12T18:06:51.626Z,99.90
2024-04-12T18:11:05.576Z,99.90
2024-04-12T18:15:11.329Z,99.90
2024-04-12T18:19:17.290Z,99.90
2024-04-12T18:23:23.339Z,99.90
2024-04-12T18:27:29.042Z,99.90
2024-04-12T18:31:34.757Z,99.90
2024-04-12T18:35:50.087Z,99.90
2024-04-12T18:40:14.645Z,99.90
2024-04-12T18:44:39.205Z,99.90
2024-04-12T18:48:44.891Z,99.90
2024-04-12T18:52:50.733Z,99.90
2024-04-12T18:56:58.163Z,99.90
2024-04-12T19:01:05.731Z,99.90
2024-04-12T19:05:11.987Z,99.90
2024-04-12T19:09:18.125Z,99.90
2024-04-12T19:13:23.790Z,99.90
2024-04-12T19:17:29.643Z,99.90
2024-04-12T19:21:35.415Z,99.90
2024-04-12T19:25:41.093Z,99.90
2024-04-12T19:29:48.884Z,99.90
2024-04-12T19:33:54.647Z,99.90
2024-04-12T19:38:00.416Z,99.90
2024-04-12T19:42:08.605Z,99.90
2024-04-12T19:46:16.268Z,99.90
2024-04-12T19:50:23.090Z,99.90
2024-04-12T19:54:28.774Z,99.90
2024-04-12T19:58:35.124Z,99.90
2024-04-12T20:02:40.689Z,99.90
2024-04-12T20:06:47.686Z,99.90
2024-04-12T20:11:01.465Z,99.90
2024-04-12T20:15:07.240Z,99.90
2024-04-12T20:19:13.444Z,99.90
2024-04-12T20:23:19.240Z,99.90
2024-04-12T20:27:24.849Z,99.90
2024-04-12T20:31:39.147Z,99.90
2024-04-12T20:35:57.534Z,99.90
2024-04-12T20:40:03.187Z,99.90
2024-04-12T20:44:12.394Z,99.90
2024-04-12T20:48:18.024Z,99.90
2024-04-12T20:52:24.147Z,99.90
2024-04-12T20:56:30.782Z,99.90
2024-04-12T21:00:36.576Z,99.90
2024-04-12T21:04:44.374Z,99.90
2024-04-12T21:08:53.399Z,99.90
2024-04-12T21:12:59.001Z,99.90
2024-04-12T21:17:04.816Z,99.90
2024-04-12T21:21:14.102Z,99.90
2024-04-12T21:25:21.081Z,99.90
2024-04-12T21:29:27.365Z,99.90
2024-04-12T21:33:33.675Z,99.90
2024-04-12T21:37:39.314Z,99.90
2024-04-12T21:41:44.941Z,99.90
2024-04-12T21:45:57.486Z,99.90
2024-04-12T21:50:04.485Z,99.90
2024-04-12T21:54:10.141Z,99.90
2024-04-12T21:58:15.779Z,99.90
2024-04-12T22:02:21.342Z,99.90
2024-04-12T22:06:27.476Z,99.90
2024-04-12T22:10:33.462Z,99.90
2024-04-12T22:14:45.263Z,99.90
2024-04-12T22:18:50.903Z,99.90
2024-04-12T22:22:56.481Z,99.90
2024-04-12T22:27:02.119Z,99.90
2024-04-12T22:31:08.055Z,99.90
2024-04-12T22:35:13.639Z,99.90
2024-04-12T22:39:19.253Z,99.90
2024-04-12T22:43:24.928Z,99.90
2024-04-12T22:47:30.561Z,99.90
2024-04-12T22:51:36.114Z,99.90
2024-04-12T22:55:41.920Z,99.90
2024-04-12T22:59:49.257Z,99.90
2024-04-12T23:03:54.938Z,99.90
2024-04-12T23:08:01.012Z,99.90
2024-04-12T23:12:07.026Z,99.90
2024-04-12T23:16:13.759Z,99.90
2024-04-12T23:20:19.761Z,99.90
2024-04-12T23:24:25.426Z,99.90
2024-04-12T23:28:31.083Z,99.90
2024-04-12T23:32:36.787Z,99.90
2024-04-12T23:36:42.371Z,99.90
2024-04-12T23:40:47.982Z,99.90
2024-04-12T23:44:53.594Z,99.90
2024-04-12T23:48:59.241Z,99.90
2024-04-12T23:53:05.070Z,99.90
2024-04-12T23:57:11.930Z,99.90
