createdAt,value
2022-09-03T00:01:22.233Z,0.60
2022-09-03T00:03:52.211Z,0.70
2022-09-03T00:06:23.465Z,0.70
2022-09-03T00:08:53.927Z,0.60
2022-09-03T00:11:25.596Z,0.60
2022-09-03T00:13:57.118Z,0.60
2022-09-03T00:16:27.816Z,0.80
2022-09-03T00:18:58.000Z,0.73
2022-09-03T00:21:27.916Z,0.73
2022-09-03T00:23:56.326Z,0.80
2022-09-03T00:26:28.712Z,0.83
2022-09-03T00:29:00.848Z,0.70
2022-09-03T00:31:30.514Z,0.80
2022-09-03T00:34:01.077Z,0.77
2022-09-03T00:36:32.950Z,0.70
2022-09-03T00:39:00.467Z,0.70
2022-09-03T00:41:33.675Z,0.70
2022-09-03T00:44:10.375Z,0.80
2022-09-03T00:46:42.853Z,0.60
2022-09-03T00:49:18.339Z,0.83
2022-09-03T00:51:51.404Z,0.80
2022-09-03T00:54:23.855Z,0.70
2022-09-03T00:56:56.089Z,0.80
2022-09-03T00:59:31.120Z,0.63
2022-09-03T01:02:03.509Z,0.80
2022-09-03T01:04:37.336Z,0.60
2022-09-03T01:07:10.226Z,0.60
2022-09-03T01:09:44.156Z,0.70
2022-09-03T01:12:16.462Z,0.77
2022-09-03T01:14:49.128Z,0.60
2022-09-03T01:17:22.707Z,0.80
2022-09-03T01:19:58.887Z,0.70
2022-09-03T01:22:42.495Z,0.70
2022-09-03T01:25:17.591Z,0.90
2022-09-03T01:27:55.913Z,0.90
2022-09-03T01:30:25.115Z,0.80
2022-09-03T01:32:55.343Z,0.80
2022-09-03T01:35:27.210Z,1.00
2022-09-03T01:38:02.344Z,0.77
2022-09-03T01:40:35.171Z,0.70
2022-09-03T01:43:09.174Z,0.77
2022-09-03T01:45:54.976Z,0.80
2022-09-03T01:48:30.631Z,0.60
2022-09-03T01:51:04.053Z,0.70
2022-09-03T01:53:42.214Z,0.70
2022-09-03T01:56:16.381Z,0.70
2022-09-03T01:58:45.546Z,0.63
2022-09-03T02:01:18.165Z,0.67
2022-09-03T02:03:48.146Z,0.80
2022-09-03T02:06:18.693Z,0.70
2022-09-03T02:08:46.207Z,0.73
2022-09-03T02:11:13.742Z,0.90
2022-09-03T02:13:42.856Z,0.70
2022-09-03T02:16:12.654Z,0.80
2022-09-03T02:18:42.570Z,0.60
2022-09-03T02:21:11.735Z,0.70
2022-09-03T02:23:40.469Z,0.90
2022-09-03T02:26:09.386Z,0.80
2022-09-03T02:28:36.914Z,0.80
2022-09-03T02:31:04.600Z,0.90
2022-09-03T02:33:32.683Z,0.80
2022-09-03T02:36:00.171Z,0.80
2022-09-03T02:38:29.024Z,0.70
2022-09-03T02:40:56.586Z,0.87
2022-09-03T02:43:26.474Z,0.80
2022-09-03T02:45:55.504Z,1.00
2022-09-03T02:48:25.435Z,0.80
2022-09-03T02:50:53.072Z,0.93
2022-09-03T02:53:20.623Z,0.80
2022-09-03T02:55:49.459Z,0.70
2022-09-03T02:58:16.927Z,0.80
2022-09-03T03:00:44.979Z,0.80
2022-09-03T03:03:12.470Z,0.90
2022-09-03T03:05:44.747Z,0.70
2022-09-03T03:08:15.336Z,0.70
2022-09-03T03:10:45.038Z,0.90
2022-09-03T03:13:14.227Z,0.80
2022-09-03T03:15:42.080Z,0.80
2022-09-03T03:18:12.026Z,0.80
2022-09-03T03:20:39.719Z,0.93
2022-09-03T03:23:07.354Z,0.90
2022-09-03T03:25:35.201Z,0.70
2022-09-03T03:28:04.216Z,0.70
2022-09-03T03:30:33.760Z,0.83
2022-09-03T03:33:01.356Z,0.73
2022-09-03T03:35:28.870Z,0.80
2022-09-03T03:37:58.542Z,0.93
2022-09-03T03:40:26.140Z,0.80
2022-09-03T03:42:53.667Z,0.80
2022-09-03T03:45:21.225Z,0.90
2022-09-03T03:47:50.136Z,0.70
2022-09-03T03:50:17.933Z,0.70
2022-09-03T03:52:45.430Z,0.70
2022-09-03T03:55:12.914Z,0.73
2022-09-03T03:57:43.466Z,0.90
2022-09-03T04:00:11.369Z,0.90
2022-09-03T04:02:39.355Z,0.80
2022-09-03T04:05:09.044Z,0.80
2022-09-03T04:07:36.931Z,0.70
2022-09-03T04:10:04.697Z,0.70
2022-09-03T04:12:33.175Z,0.70
2022-09-03T04:15:00.675Z,0.80
2022-09-03T04:17:28.759Z,0.90
2022-09-03T04:19:56.265Z,1.00
2022-09-03T04:22:25.169Z,0.87
2022-09-03T04:24:52.656Z,0.80
2022-09-03T04:27:20.155Z,0.87
2022-09-03T04:29:47.649Z,0.90
2022-09-03T04:32:32.525Z,0.80
2022-09-03T04:34:59.963Z,0.90
2022-09-03T04:37:28.851Z,0.90
2022-09-03T04:39:56.548Z,0.80
2022-09-03T04:42:24.098Z,0.90
2022-09-03T04:44:51.627Z,1.00
2022-09-03T04:47:19.156Z,0.90
2022-09-03T04:49:47.009Z,0.90
2022-09-03T04:52:14.547Z,0.80
2022-09-03T04:54:43.463Z,0.90
2022-09-03T04:57:10.949Z,0.80
2022-09-03T04:59:38.817Z,0.80
2022-09-03T05:02:06.267Z,0.90
2022-09-03T05:04:33.783Z,0.80
2022-09-03T05:07:01.287Z,0.90
2022-09-03T05:09:28.793Z,1.10
2022-09-03T05:11:57.667Z,0.80
2022-09-03T05:14:25.118Z,1.60
2022-09-03T05:16:53.457Z,1.07
2022-09-03T05:19:21.071Z,0.93
2022-09-03T05:21:48.637Z,0.80
2022-09-03T05:24:16.155Z,0.70
2022-09-03T05:26:43.651Z,0.87
2022-09-03T05:29:12.525Z,0.80
2022-09-03T05:31:40.374Z,0.80
2022-09-03T05:34:08.411Z,1.00
2022-09-03T05:36:36.639Z,0.90
2022-09-03T05:39:04.430Z,0.90
2022-09-03T05:41:34.150Z,0.90
2022-09-03T05:44:02.098Z,0.80
2022-09-03T05:46:33.366Z,0.80
2022-09-03T05:49:02.046Z,1.00
2022-09-03T05:51:30.002Z,0.97
2022-09-03T05:53:58.412Z,0.90
2022-09-03T05:56:26.856Z,0.90
2022-09-03T05:58:55.419Z,0.90
2022-09-03T06:01:24.163Z,0.87
2022-09-03T06:03:56.114Z,0.80
2022-09-03T06:06:25.612Z,0.70
2022-09-03T06:08:53.176Z,0.70
2022-09-03T06:11:21.608Z,0.77
2022-09-03T06:13:49.082Z,0.73
2022-09-03T06:16:16.709Z,0.90
2022-09-03T06:18:44.345Z,0.80
2022-09-03T06:21:14.904Z,0.90
2022-09-03T06:23:45.773Z,0.87
2022-09-03T06:26:15.385Z,0.83
2022-09-03T06:28:44.410Z,0.80
2022-09-03T06:31:12.742Z,0.83
2022-09-03T06:33:41.763Z,0.80
2022-09-03T06:36:10.348Z,0.87
2022-09-03T06:38:39.251Z,0.83
2022-09-03T06:41:07.427Z,1.17
2022-09-03T06:43:36.012Z,0.77
2022-09-03T06:46:04.697Z,0.80
2022-09-03T06:48:33.169Z,0.90
2022-09-03T06:51:01.687Z,0.80
2022-09-03T06:53:32.167Z,0.80
2022-09-03T06:56:02.244Z,0.90
2022-09-03T06:58:30.549Z,0.70
2022-09-03T07:01:02.353Z,0.70
2022-09-03T07:03:29.900Z,0.77
2022-09-03T07:06:01.287Z,0.60
2022-09-03T07:08:29.810Z,0.70
2022-09-03T07:10:57.326Z,0.75
2022-09-03T07:13:26.319Z,0.60
2022-09-03T07:15:59.494Z,0.70
2022-09-03T07:18:27.036Z,0.70
2022-09-03T07:20:58.488Z,0.77
2022-09-03T07:23:26.222Z,0.68
2022-09-03T07:25:54.780Z,0.60
2022-09-03T07:28:22.352Z,0.60
2022-09-03T07:30:51.255Z,0.60
2022-09-03T07:33:19.395Z,0.70
2022-09-03T07:35:47.002Z,0.60
2022-09-03T07:38:18.342Z,0.60
2022-09-03T07:40:45.899Z,0.70
2022-09-03T07:43:13.590Z,0.68
2022-09-03T07:45:41.277Z,0.80
2022-09-03T07:48:10.183Z,0.60
2022-09-03T07:50:40.170Z,0.60
2022-09-03T07:53:08.245Z,0.50
2022-09-03T07:55:35.988Z,0.60
2022-09-03T07:58:03.856Z,0.63
2022-09-03T08:00:33.929Z,0.65
2022-09-03T08:03:06.098Z,0.50
2022-09-03T08:05:36.260Z,0.73
2022-09-03T08:08:04.019Z,0.63
2022-09-03T08:10:35.794Z,0.50
2022-09-03T08:13:05.528Z,0.60
2022-09-03T08:15:34.209Z,0.50
2022-09-03T08:18:03.641Z,0.60
2022-09-03T08:20:35.113Z,0.60
2022-09-03T08:23:02.980Z,0.55
2022-09-03T08:25:30.970Z,0.40
2022-09-03T08:27:59.450Z,0.50
2022-09-03T08:30:27.567Z,0.60
2022-09-03T08:32:55.679Z,0.50
2022-09-03T08:35:23.259Z,0.60
2022-09-03T08:37:56.792Z,0.60
2022-09-03T08:40:24.817Z,0.60
2022-09-03T08:43:02.695Z,0.73
2022-09-03T08:45:35.175Z,0.55
2022-09-03T08:48:04.820Z,0.60
2022-09-03T08:50:34.303Z,0.80
2022-09-03T08:53:04.880Z,0.60
2022-09-03T08:55:33.144Z,0.52
2022-09-03T08:58:04.407Z,3.33
2022-09-03T09:00:40.887Z,0.70
2022-09-03T09:03:18.925Z,0.77
2022-09-03T09:05:51.246Z,1.15
2022-09-03T09:08:25.399Z,0.70
2022-09-03T09:10:59.558Z,0.70
2022-09-03T09:13:29.902Z,0.65
2022-09-03T09:16:04.083Z,0.55
2022-09-03T09:18:35.768Z,1.00
2022-09-03T09:21:08.580Z,0.77
2022-09-03T09:23:41.014Z,0.70
2022-09-03T09:26:11.002Z,0.65
2022-09-03T09:28:39.535Z,0.75
2022-09-03T09:31:08.729Z,0.90
2022-09-03T09:33:37.167Z,0.70
2022-09-03T09:36:06.259Z,0.60
2022-09-03T09:38:36.450Z,0.52
2022-09-03T09:41:12.514Z,0.52
2022-09-03T09:43:40.697Z,0.70
2022-09-03T09:46:10.586Z,0.60
2022-09-03T09:48:40.976Z,0.70
2022-09-03T09:51:10.994Z,0.50
2022-09-03T09:53:39.449Z,5.22
2022-09-03T09:56:07.478Z,0.50
2022-09-03T09:58:36.737Z,0.50
2022-09-03T10:01:13.132Z,0.60
2022-09-03T10:03:43.551Z,0.50
2022-09-03T10:06:32.790Z,1.30
2022-09-03T10:09:07.513Z,0.70
2022-09-03T10:11:37.049Z,0.60
2022-09-03T10:14:06.838Z,0.85
2022-09-03T10:16:37.175Z,0.60
2022-09-03T10:19:06.172Z,0.60
2022-09-03T10:21:36.146Z,0.60
2022-09-03T10:24:15.653Z,0.50
2022-09-03T10:26:45.879Z,0.70
2022-09-03T10:29:16.977Z,0.68
2022-09-03T10:31:50.277Z,0.70
2022-09-03T10:34:20.790Z,0.60
2022-09-03T10:36:52.871Z,0.60
2022-09-03T10:39:23.161Z,0.65
2022-09-03T10:42:02.563Z,0.70
2022-09-03T10:44:36.471Z,0.70
2022-09-03T10:47:12.738Z,0.70
2022-09-03T10:49:51.788Z,0.60
2022-09-03T10:52:25.829Z,0.63
2022-09-03T10:55:00.537Z,0.82
2022-09-03T10:57:32.994Z,0.80
2022-09-03T11:00:08.831Z,0.77
2022-09-03T11:02:57.932Z,0.70
2022-09-03T11:05:30.778Z,0.70
2022-09-03T11:08:02.408Z,0.90
2022-09-03T11:10:31.235Z,0.90
2022-09-03T11:13:03.826Z,0.80
2022-09-03T11:15:34.511Z,0.88
2022-09-03T11:18:04.230Z,1.00
2022-09-03T11:20:32.317Z,0.80
2022-09-03T11:23:01.902Z,0.80
2022-09-03T11:25:34.297Z,0.80
2022-09-03T11:28:12.013Z,0.80
2022-09-03T11:30:49.692Z,0.82
2022-09-03T11:33:20.896Z,1.95
2022-09-03T11:35:56.147Z,1.35
2022-09-03T11:38:27.410Z,1.00
2022-09-03T11:40:59.011Z,1.00
2022-09-03T11:43:28.941Z,0.90
2022-09-03T11:46:05.096Z,1.10
2022-09-03T11:48:38.784Z,0.95
2022-09-03T11:51:17.796Z,0.90
2022-09-03T11:53:54.516Z,0.75
2022-09-03T11:56:22.893Z,1.00
2022-09-03T11:59:01.214Z,1.15
2022-09-03T12:01:31.146Z,1.55
2022-09-03T12:04:00.603Z,13.60
2022-09-03T12:06:41.909Z,4.15
2022-09-03T12:09:15.710Z,1.13
2022-09-03T12:11:48.773Z,1.00
2022-09-03T12:14:20.456Z,1.00
2022-09-03T12:17:01.470Z,1.00
2022-09-03T12:19:32.551Z,1.00
2022-09-03T12:22:02.975Z,0.90
2022-09-03T12:24:37.721Z,0.85
2022-09-03T12:27:06.360Z,1.10
2022-09-03T12:29:33.868Z,0.95
2022-09-03T12:32:12.675Z,0.90
2022-09-03T12:34:40.186Z,0.90
2022-09-03T12:37:17.986Z,0.85
2022-09-03T12:40:08.310Z,0.90
2022-09-03T12:42:36.258Z,1.00
2022-09-03T12:45:06.880Z,0.90
2022-09-03T12:47:39.573Z,1.30
2022-09-03T12:50:08.418Z,1.10
2022-09-03T12:52:37.550Z,1.00
2022-09-03T12:55:07.205Z,0.93
2022-09-03T12:57:36.670Z,1.10
2022-09-03T13:00:07.291Z,1.30
2022-09-03T13:02:41.203Z,1.00
2022-09-03T13:05:12.597Z,1.13
2022-09-03T13:07:44.955Z,1.10
2022-09-03T13:10:24.772Z,1.00
2022-09-03T13:12:53.567Z,1.00
2022-09-03T13:15:23.519Z,1.00
2022-09-03T13:18:08.694Z,1.25
2022-09-03T13:20:40.383Z,1.30
2022-09-03T13:23:20.902Z,1.23
2022-09-03T13:25:53.523Z,1.10
2022-09-03T13:28:24.490Z,1.10
2022-09-03T13:30:55.460Z,1.20
2022-09-03T13:33:29.166Z,1.00
2022-09-03T13:36:03.462Z,1.10
2022-09-03T13:38:37.313Z,1.00
2022-09-03T13:41:08.760Z,1.30
2022-09-03T13:43:42.441Z,1.35
2022-09-03T13:46:12.491Z,2.70
2022-09-03T13:48:58.636Z,4.00
2022-09-03T13:51:29.823Z,1.35
2022-09-03T13:54:04.446Z,1.20
2022-09-03T13:56:36.878Z,3.83
2022-09-03T13:59:08.602Z,1.38
2022-09-03T14:01:42.746Z,3.75
2022-09-03T14:04:14.904Z,4.47
2022-09-03T14:06:47.003Z,1.55
2022-09-03T14:09:16.560Z,1.35
2022-09-03T14:11:50.297Z,1.38
2022-09-03T14:14:20.960Z,1.30
2022-09-03T14:16:51.059Z,1.48
2022-09-03T14:19:22.211Z,1.20
2022-09-03T14:21:55.284Z,1.95
2022-09-03T14:24:25.197Z,1.67
2022-09-03T14:26:53.578Z,1.45
2022-09-03T14:29:24.571Z,1.38
2022-09-03T14:32:01.256Z,1.55
2022-09-03T14:34:35.939Z,1.30
2022-09-03T14:37:06.578Z,1.38
2022-09-03T14:39:34.886Z,1.30
2022-09-03T14:42:18.978Z,1.27
2022-09-03T14:44:53.660Z,1.25
2022-09-03T14:47:30.000Z,2.63
2022-09-03T14:50:15.460Z,1.20
2022-09-03T14:52:57.375Z,1.40
2022-09-03T14:55:30.226Z,1.40
2022-09-03T14:58:18.133Z,1.80
2022-09-03T15:00:52.586Z,1.50
2022-09-03T15:03:28.967Z,3.00
2022-09-03T15:06:17.116Z,2.22
2022-09-03T15:08:52.231Z,1.50
2022-09-03T15:11:22.701Z,1.45
2022-09-03T15:13:52.970Z,1.20
2022-09-03T15:16:27.921Z,1.58
2022-09-03T15:19:04.832Z,1.60
2022-09-03T15:21:41.412Z,1.40
2022-09-03T15:24:17.166Z,1.20
2022-09-03T15:26:52.249Z,2.17
2022-09-03T15:29:34.792Z,1.25
2022-09-03T15:32:07.973Z,1.50
2022-09-03T15:34:41.959Z,1.50
2022-09-03T15:37:11.868Z,1.30
2022-09-03T15:39:43.212Z,1.63
2022-09-03T15:42:14.201Z,1.58
2022-09-03T15:44:45.973Z,31.52
2022-09-03T15:47:14.750Z,1.30
2022-09-03T15:49:48.334Z,1.38
2022-09-03T15:52:36.892Z,1.60
2022-09-03T15:55:10.613Z,1.30
2022-09-03T15:57:42.859Z,2.33
2022-09-03T16:00:12.388Z,2.38
2022-09-03T16:02:43.288Z,2.42
2022-09-03T16:05:16.236Z,2.30
2022-09-03T16:07:56.364Z,1.60
2022-09-03T16:10:36.357Z,1.70
2022-09-03T16:13:06.790Z,2.10
2022-09-03T16:15:37.155Z,2.05
2022-09-03T16:18:06.613Z,2.25
2022-09-03T16:20:37.386Z,2.13
2022-09-03T16:23:08.689Z,1.30
2022-09-03T16:25:46.191Z,1.35
2022-09-03T16:28:16.835Z,1.27
2022-09-03T16:30:50.610Z,1.35
2022-09-03T16:33:23.573Z,1.48
2022-09-03T16:35:56.450Z,1.10
2022-09-03T16:38:28.595Z,1.45
2022-09-03T16:40:59.620Z,2.40
2022-09-03T16:43:47.292Z,1.60
2022-09-03T16:46:23.080Z,1.40
2022-09-03T16:48:54.989Z,1.60
2022-09-03T16:51:26.977Z,1.27
2022-09-03T16:54:05.466Z,0.98
2022-09-03T16:56:39.977Z,2.25
2022-09-03T16:59:10.704Z,4.85
2022-09-03T17:01:45.253Z,2.47
2022-09-03T17:04:30.729Z,1.10
2022-09-03T17:07:05.744Z,1.30
2022-09-03T17:09:42.747Z,1.48
2022-09-03T17:12:15.937Z,1.70
2022-09-03T17:15:01.643Z,1.27
2022-09-03T17:17:38.226Z,1.52
2022-09-03T17:20:09.264Z,1.38
2022-09-03T17:22:41.551Z,1.52
2022-09-03T17:25:15.346Z,1.65
2022-09-03T17:27:50.574Z,1.98
2022-09-03T17:30:22.627Z,3.50
2022-09-03T17:33:05.540Z,2.08
2022-09-03T17:35:38.345Z,2.88
2022-09-03T17:38:14.045Z,1.73
2022-09-03T17:40:44.792Z,2.78
2022-09-03T17:43:19.534Z,2.72
2022-09-03T17:45:52.011Z,2.80
2022-09-03T17:48:28.956Z,2.30
2022-09-03T17:50:59.266Z,2.80
2022-09-03T17:53:30.802Z,4.10
2022-09-03T17:56:01.018Z,2.58
2022-09-03T17:58:33.794Z,2.63
2022-09-03T18:01:04.406Z,2.97
2022-09-03T18:03:37.344Z,2.38
2022-09-03T18:06:07.427Z,3.17
2022-09-03T18:08:37.354Z,3.85
2022-09-03T18:11:10.086Z,10.38
2022-09-03T18:13:46.613Z,5.10
2022-09-03T18:16:17.200Z,3.83
2022-09-03T18:18:47.793Z,3.25
2022-09-03T18:21:36.058Z,2.92
2022-09-03T18:24:25.444Z,3.40
2022-09-03T18:27:13.710Z,2.83
2022-09-03T18:30:03.599Z,4.97
2022-09-03T18:32:48.812Z,6.50
2022-09-03T18:35:34.103Z,4.47
2022-09-03T18:38:20.982Z,3.83
2022-09-03T18:41:17.244Z,4.20
2022-09-03T18:44:09.029Z,5.00
2022-09-03T18:50:10.372Z,2.13
2022-09-03T18:53:01.821Z,1.58
2022-09-03T18:55:54.433Z,1.47
2022-09-03T18:58:48.285Z,1.45
2022-09-03T19:01:39.848Z,1.88
2022-09-03T19:04:31.220Z,2.70
2022-09-03T19:07:20.039Z,3.20
2022-09-03T19:10:10.171Z,3.40
2022-09-03T19:13:03.088Z,3.55
2022-09-03T19:15:50.108Z,3.00
2022-09-03T19:18:39.415Z,2.80
2022-09-03T19:21:35.287Z,2.45
2022-09-03T19:24:21.081Z,2.93
2022-09-03T19:27:38.811Z,3.00
2022-09-03T19:30:20.085Z,2.53
2022-09-03T19:33:09.864Z,2.40
2022-09-03T19:36:02.146Z,2.67
2022-09-03T19:38:55.578Z,2.20
2022-09-03T19:41:45.990Z,2.73
2022-09-03T19:44:48.541Z,3.10
2022-09-03T19:47:39.841Z,3.03
2022-09-03T19:50:31.737Z,2.67
2022-09-03T19:53:18.203Z,2.93
2022-09-03T19:56:07.743Z,3.27
2022-09-03T19:58:53.979Z,3.63
2022-09-03T20:01:39.290Z,3.22
2022-09-03T20:04:29.304Z,2.23
2022-09-03T20:07:14.510Z,4.17
2022-09-03T20:10:01.361Z,4.20
2022-09-03T20:12:32.323Z,4.22
2022-09-03T20:14:59.924Z,3.63
2022-09-03T20:17:32.299Z,3.50
2022-09-03T20:20:07.139Z,3.60
2022-09-03T20:22:41.231Z,4.13
2022-09-03T20:25:18.055Z,3.70
2022-09-03T20:27:52.185Z,3.67
2022-09-03T20:30:20.553Z,3.40
2022-09-03T20:32:57.695Z,3.50
2022-09-03T20:35:29.872Z,3.40
2022-09-03T20:38:00.937Z,3.40
2022-09-03T20:40:30.847Z,3.77
2022-09-03T20:43:09.674Z,3.80
2022-09-03T20:45:44.461Z,4.00
2022-09-03T20:48:22.085Z,3.50
2022-09-03T20:50:56.392Z,4.00
2022-09-03T20:53:44.473Z,4.17
2022-09-03T20:56:15.947Z,4.43
2022-09-03T20:58:46.859Z,4.17
2022-09-03T21:01:17.562Z,4.03
2022-09-03T21:03:47.292Z,3.67
2022-09-03T21:06:21.215Z,4.07
2022-09-03T21:09:03.656Z,6.00
2022-09-03T21:11:36.118Z,5.77
2022-09-03T21:14:09.818Z,6.07
2022-09-03T21:16:41.111Z,5.17
2022-09-03T21:19:11.642Z,6.10
2022-09-03T21:21:52.641Z,5.03
2022-09-03T21:24:22.433Z,5.37
2022-09-03T21:26:57.030Z,5.60
2022-09-03T21:29:27.584Z,5.73
2022-09-03T21:31:58.110Z,7.40
2022-09-03T21:34:28.643Z,7.57
2022-09-03T21:36:56.931Z,6.20
2022-09-03T21:39:27.374Z,6.27
2022-09-03T21:41:59.008Z,6.77
2022-09-03T21:44:35.387Z,6.20
2022-09-03T21:47:06.886Z,6.27
2022-09-03T21:49:38.054Z,6.30
2022-09-03T21:52:08.195Z,5.83
2022-09-03T21:54:36.231Z,5.60
2022-09-03T21:57:22.079Z,5.90
2022-09-03T22:00:20.276Z,5.87
2022-09-03T22:02:50.168Z,6.20
2022-09-03T22:05:18.790Z,6.23
2022-09-03T22:07:54.271Z,6.63
2022-09-03T22:10:25.575Z,5.63
2022-09-03T22:12:55.667Z,5.47
2022-09-03T22:15:23.423Z,5.80
2022-09-03T22:17:56.991Z,5.60
2022-09-03T22:20:24.905Z,5.07
2022-09-03T22:22:56.619Z,5.37
2022-09-03T22:25:28.063Z,7.07
2022-09-03T22:28:03.467Z,5.80
2022-09-03T22:30:34.918Z,5.77
2022-09-03T22:33:07.814Z,5.97
2022-09-03T22:35:59.154Z,5.87
2022-09-03T22:38:33.562Z,4.93
2022-09-03T22:41:05.258Z,5.73
2022-09-03T22:43:36.629Z,5.67
2022-09-03T22:46:10.069Z,4.80
2022-09-03T22:48:52.474Z,5.20
2022-09-03T22:51:22.123Z,5.97
2022-09-03T22:54:00.576Z,5.77
2022-09-03T22:56:31.089Z,5.53
2022-09-03T22:59:00.990Z,5.27
2022-09-03T23:01:30.650Z,5.27
2022-09-03T23:04:03.190Z,5.83
2022-09-03T23:06:33.440Z,6.57
2022-09-03T23:09:03.750Z,6.33
2022-09-03T23:11:34.486Z,6.03
2022-09-03T23:14:04.777Z,6.03
2022-09-03T23:16:36.618Z,6.07
2022-09-03T23:21:50.668Z,6.43
2022-09-03T23:24:21.262Z,6.10
2022-09-03T23:26:52.429Z,6.10
2022-09-03T23:29:23.631Z,6.43
2022-09-03T23:31:54.915Z,5.60
2022-09-03T23:34:22.530Z,6.30
2022-09-03T23:37:16.427Z,6.60
2022-09-03T23:39:49.167Z,6.80
2022-09-03T23:42:22.439Z,6.40
2022-09-03T23:44:59.289Z,7.33
2022-09-03T23:47:34.765Z,7.27
2022-09-03T23:50:05.007Z,6.93
2022-09-03T23:52:41.420Z,7.43
2022-09-03T23:55:13.812Z,7.20
2022-09-03T23:57:42.117Z,7.00
