createdAt,value
2022-07-27T00:01:20.472Z,0.90
2022-07-27T00:03:48.965Z,0.90
2022-07-27T00:06:17.292Z,0.93
2022-07-27T00:08:45.663Z,0.90
2022-07-27T00:11:16.044Z,1.08
2022-07-27T00:13:45.131Z,0.90
2022-07-27T00:16:13.683Z,1.10
2022-07-27T00:18:42.183Z,1.00
2022-07-27T00:21:10.619Z,0.90
2022-07-27T00:23:38.991Z,1.00
2022-07-27T00:26:07.371Z,1.00
2022-07-27T00:28:37.083Z,0.85
2022-07-27T00:31:05.589Z,0.93
2022-07-27T00:33:34.058Z,0.98
2022-07-27T00:36:02.930Z,0.80
2022-07-27T00:38:31.404Z,0.88
2022-07-27T00:40:59.815Z,0.98
2022-07-27T00:43:28.340Z,0.98
2022-07-27T00:45:58.010Z,1.20
2022-07-27T00:48:29.084Z,1.00
2022-07-27T00:50:58.160Z,1.00
2022-07-27T00:53:26.734Z,0.73
2022-07-27T00:55:55.138Z,0.88
2022-07-27T00:58:24.464Z,1.00
2022-07-27T01:00:52.813Z,1.00
2022-07-27T01:03:29.384Z,0.90
2022-07-27T01:05:58.896Z,0.90
2022-07-27T01:08:28.639Z,0.95
2022-07-27T01:11:00.291Z,0.90
2022-07-27T01:13:31.949Z,1.00
2022-07-27T01:16:00.542Z,0.90
2022-07-27T01:18:33.146Z,0.90
2022-07-27T01:21:04.429Z,0.93
2022-07-27T01:23:34.963Z,0.93
2022-07-27T01:26:05.476Z,0.90
2022-07-27T01:28:33.908Z,1.00
2022-07-27T01:31:02.542Z,0.90
2022-07-27T01:33:31.015Z,0.90
2022-07-27T01:35:59.673Z,0.90
2022-07-27T01:38:28.056Z,0.80
2022-07-27T01:40:57.808Z,0.80
2022-07-27T01:43:26.198Z,0.95
2022-07-27T01:45:54.673Z,1.02
2022-07-27T01:48:23.214Z,0.95
2022-07-27T01:50:52.012Z,1.00
2022-07-27T01:53:21.492Z,0.90
2022-07-27T01:55:51.337Z,0.93
2022-07-27T01:58:21.130Z,0.98
2022-07-27T02:00:49.887Z,0.95
2022-07-27T02:03:18.555Z,0.90
2022-07-27T02:05:46.984Z,1.00
2022-07-27T02:08:15.388Z,1.13
2022-07-27T02:10:57.643Z,0.88
2022-07-27T02:13:28.298Z,1.00
2022-07-27T02:15:57.079Z,1.00
2022-07-27T02:18:33.355Z,0.90
2022-07-27T02:21:06.832Z,0.95
2022-07-27T02:23:35.780Z,0.90
2022-07-27T02:26:04.548Z,0.95
2022-07-27T02:28:35.083Z,1.00
2022-07-27T02:31:03.823Z,1.00
2022-07-27T02:33:32.466Z,1.10
2022-07-27T02:36:00.953Z,1.00
2022-07-27T02:38:29.367Z,1.00
2022-07-27T02:40:58.185Z,1.00
2022-07-27T02:43:26.568Z,1.00
2022-07-27T02:45:56.593Z,1.00
2022-07-27T02:48:24.982Z,1.00
2022-07-27T02:50:53.369Z,1.08
2022-07-27T02:53:21.817Z,1.00
2022-07-27T02:55:50.162Z,1.10
2022-07-27T02:58:18.550Z,1.05
2022-07-27T03:00:47.048Z,0.95
2022-07-27T03:03:16.780Z,1.10
2022-07-27T03:05:45.245Z,1.10
2022-07-27T03:08:13.583Z,1.00
2022-07-27T03:10:42.063Z,1.10
2022-07-27T03:13:17.305Z,1.00
2022-07-27T03:15:45.795Z,1.00
2022-07-27T03:18:14.209Z,1.00
2022-07-27T03:20:43.960Z,1.10
2022-07-27T03:23:12.435Z,1.00
2022-07-27T03:25:40.922Z,0.90
2022-07-27T03:28:09.211Z,0.98
2022-07-27T03:30:37.635Z,1.10
2022-07-27T03:33:05.966Z,1.20
2022-07-27T03:35:34.632Z,1.00
2022-07-27T03:38:04.625Z,1.00
2022-07-27T03:40:33.544Z,1.00
2022-07-27T03:43:02.131Z,1.15
2022-07-27T03:45:30.468Z,1.05
2022-07-27T03:47:58.874Z,0.90
2022-07-27T03:50:28.331Z,1.00
2022-07-27T03:52:56.886Z,1.10
2022-07-27T03:55:26.707Z,1.10
2022-07-27T03:57:55.073Z,1.00
2022-07-27T04:00:23.547Z,0.90
2022-07-27T04:02:51.990Z,1.15
2022-07-27T04:05:21.731Z,1.10
2022-07-27T04:07:54.853Z,1.00
2022-07-27T04:10:23.661Z,1.00
2022-07-27T04:12:55.312Z,1.00
2022-07-27T04:15:24.159Z,1.00
2022-07-27T04:17:56.165Z,1.10
2022-07-27T04:20:25.706Z,1.10
2022-07-27T04:22:54.091Z,1.02
2022-07-27T04:25:22.660Z,1.10
2022-07-27T04:27:51.031Z,1.10
2022-07-27T04:30:21.220Z,1.00
2022-07-27T04:32:49.766Z,1.10
2022-07-27T04:35:22.572Z,1.10
2022-07-27T04:37:58.179Z,1.08
2022-07-27T04:40:32.108Z,1.02
2022-07-27T04:43:03.818Z,1.20
2022-07-27T04:45:34.350Z,1.40
2022-07-27T04:48:06.710Z,1.05
2022-07-27T04:50:40.296Z,1.10
2022-07-27T04:53:08.939Z,1.23
2022-07-27T04:55:37.356Z,1.20
2022-07-27T04:58:06.003Z,1.27
2022-07-27T05:00:35.943Z,1.30
2022-07-27T05:03:04.739Z,1.38
2022-07-27T05:05:33.367Z,1.20
2022-07-27T05:08:01.727Z,1.30
2022-07-27T05:10:30.399Z,1.23
2022-07-27T05:12:59.341Z,1.20
2022-07-27T05:15:29.589Z,1.15
2022-07-27T05:18:19.399Z,1.20
2022-07-27T05:20:47.831Z,1.23
2022-07-27T05:23:18.717Z,1.23
2022-07-27T05:25:47.047Z,1.10
2022-07-27T05:28:15.636Z,1.30
2022-07-27T05:30:43.981Z,1.10
2022-07-27T05:33:12.694Z,1.45
2022-07-27T05:35:42.743Z,1.45
2022-07-27T05:38:11.110Z,1.38
2022-07-27T05:40:39.443Z,1.50
2022-07-27T05:43:07.940Z,1.20
2022-07-27T05:45:36.311Z,1.30
2022-07-27T05:48:05.445Z,1.30
2022-07-27T05:50:33.844Z,1.10
2022-07-27T05:53:04.807Z,1.30
2022-07-27T05:55:33.462Z,1.27
2022-07-27T05:58:01.811Z,1.50
2022-07-27T06:00:30.220Z,1.42
2022-07-27T06:02:58.603Z,1.27
2022-07-27T06:05:27.315Z,1.20
2022-07-27T06:08:00.740Z,1.23
2022-07-27T06:10:33.434Z,1.20
2022-07-27T06:13:03.392Z,1.20
2022-07-27T06:15:32.118Z,1.20
2022-07-27T06:18:00.488Z,1.20
2022-07-27T06:20:29.038Z,1.27
2022-07-27T06:23:00.004Z,1.23
2022-07-27T06:25:33.992Z,1.40
2022-07-27T06:28:05.017Z,1.10
2022-07-27T06:30:33.649Z,1.05
2022-07-27T06:33:04.224Z,1.20
2022-07-27T06:35:33.874Z,0.95
2022-07-27T06:38:03.459Z,1.20
2022-07-27T06:40:33.294Z,1.00
2022-07-27T06:43:01.711Z,0.82
2022-07-27T06:45:30.306Z,1.00
2022-07-27T06:47:58.702Z,1.10
2022-07-27T06:50:27.261Z,1.00
2022-07-27T06:52:55.672Z,1.17
2022-07-27T06:55:24.055Z,1.00
2022-07-27T06:57:53.803Z,1.10
2022-07-27T07:00:22.894Z,1.15
2022-07-27T07:02:52.606Z,1.08
2022-07-27T07:05:21.295Z,1.08
2022-07-27T07:07:50.336Z,1.10
2022-07-27T07:10:19.285Z,1.05
2022-07-27T07:12:49.566Z,1.35
2022-07-27T07:15:19.319Z,1.20
2022-07-27T07:17:47.631Z,1.00
2022-07-27T07:20:16.376Z,0.93
2022-07-27T07:22:44.827Z,1.00
2022-07-27T07:25:13.187Z,1.10
2022-07-27T07:27:41.791Z,0.95
2022-07-27T07:30:10.718Z,1.10
2022-07-27T07:32:40.600Z,1.10
2022-07-27T07:35:10.001Z,1.00
2022-07-27T07:37:38.402Z,1.10
2022-07-27T07:40:41.267Z,1.20
2022-07-27T07:43:01.217Z,1.10
2022-07-27T07:45:30.748Z,1.23
2022-07-27T07:48:00.550Z,1.35
2022-07-27T07:50:29.109Z,1.40
2022-07-27T07:52:57.571Z,1.40
2022-07-27T07:55:27.672Z,1.20
2022-07-27T07:57:59.802Z,1.42
2022-07-27T08:00:28.595Z,1.50
2022-07-27T08:02:58.809Z,1.40
2022-07-27T08:05:28.947Z,1.30
2022-07-27T08:07:57.329Z,1.30
2022-07-27T08:10:25.947Z,1.45
2022-07-27T08:12:57.357Z,1.40
2022-07-27T08:15:30.113Z,1.50
2022-07-27T08:18:05.125Z,1.20
2022-07-27T08:20:35.488Z,1.40
2022-07-27T08:23:03.989Z,1.30
2022-07-27T08:25:32.510Z,1.48
2022-07-27T08:28:02.602Z,1.30
2022-07-27T08:30:32.905Z,1.35
2022-07-27T08:33:04.705Z,1.20
2022-07-27T08:35:35.803Z,1.20
2022-07-27T08:38:07.263Z,1.13
2022-07-27T08:40:46.002Z,1.20
2022-07-27T08:43:23.840Z,1.30
2022-07-27T08:45:55.775Z,1.40
2022-07-27T08:48:25.645Z,1.50
2022-07-27T08:50:56.061Z,1.05
2022-07-27T08:53:24.627Z,1.00
2022-07-27T08:55:53.319Z,0.93
2022-07-27T08:58:21.772Z,1.00
2022-07-27T09:00:50.887Z,1.00
2022-07-27T09:03:22.177Z,1.20
2022-07-27T09:05:52.579Z,1.33
2022-07-27T09:08:24.896Z,1.15
2022-07-27T09:10:55.545Z,1.27
2022-07-27T09:13:27.136Z,1.30
2022-07-27T09:16:17.959Z,1.00
2022-07-27T09:18:46.322Z,1.10
2022-07-27T09:21:16.940Z,1.10
2022-07-27T09:23:48.807Z,1.20
2022-07-27T09:26:35.840Z,1.17
2022-07-27T09:29:07.253Z,0.80
2022-07-27T09:31:42.927Z,0.80
2022-07-27T09:34:12.603Z,0.98
2022-07-27T09:36:55.256Z,0.80
2022-07-27T09:39:26.619Z,0.80
2022-07-27T09:41:56.347Z,0.93
2022-07-27T09:44:43.168Z,0.80
2022-07-27T09:47:26.370Z,0.80
2022-07-27T09:49:55.158Z,0.93
2022-07-27T09:52:28.608Z,0.90
2022-07-27T09:55:04.754Z,0.90
2022-07-27T09:57:51.997Z,1.00
2022-07-27T10:00:21.435Z,0.90
2022-07-27T10:02:51.151Z,1.00
2022-07-27T10:05:21.528Z,0.80
2022-07-27T10:07:50.773Z,0.90
2022-07-27T10:10:21.174Z,0.90
2022-07-27T10:12:54.632Z,0.80
2022-07-27T10:15:24.145Z,0.88
2022-07-27T10:18:02.075Z,0.70
2022-07-27T10:20:34.119Z,0.75
2022-07-27T10:23:02.521Z,0.90
2022-07-27T10:25:37.374Z,0.80
2022-07-27T10:28:12.813Z,0.73
2022-07-27T10:33:16.835Z,0.80
2022-07-27T10:35:45.463Z,0.80
2022-07-27T10:38:16.860Z,0.88
2022-07-27T10:40:47.267Z,0.95
2022-07-27T10:43:21.219Z,0.70
2022-07-27T10:46:01.670Z,0.70
2022-07-27T10:48:45.906Z,0.80
2022-07-27T10:51:18.224Z,0.90
2022-07-27T10:54:11.444Z,1.00
2022-07-27T10:56:50.126Z,0.90
2022-07-27T11:00:08.024Z,0.88
2022-07-27T11:02:40.706Z,0.80
2022-07-27T11:05:48.353Z,0.90
2022-07-27T11:10:48.944Z,0.80
2022-07-27T11:13:20.214Z,0.80
2022-07-27T11:15:55.994Z,0.90
2022-07-27T11:18:29.053Z,0.70
2022-07-27T11:21:25.415Z,1.10
2022-07-27T11:23:56.385Z,0.80
2022-07-27T11:26:26.519Z,0.80
2022-07-27T11:28:56.579Z,0.90
2022-07-27T11:31:52.966Z,0.90
2022-07-27T11:34:17.218Z,0.90
2022-07-27T11:36:46.937Z,0.85
2022-07-27T11:39:23.400Z,0.80
2022-07-27T11:42:08.846Z,0.90
2022-07-27T11:44:44.671Z,0.70
2022-07-27T11:47:17.464Z,0.85
2022-07-27T11:49:45.900Z,0.75
2022-07-27T11:52:18.445Z,1.00
2022-07-27T11:54:52.196Z,0.93
2022-07-27T11:57:21.162Z,0.80
2022-07-27T11:59:51.060Z,0.90
2022-07-27T12:02:22.184Z,0.88
2022-07-27T12:04:52.970Z,0.98
2022-07-27T12:07:23.772Z,0.90
2022-07-27T12:09:54.382Z,0.90
2022-07-27T12:12:24.396Z,0.90
2022-07-27T12:14:56.744Z,1.00
2022-07-27T12:17:30.648Z,0.80
2022-07-27T12:20:02.344Z,0.90
2022-07-27T12:22:34.574Z,0.80
2022-07-27T12:25:09.896Z,0.70
2022-07-27T12:27:56.021Z,0.90
2022-07-27T12:30:32.587Z,0.90
2022-07-27T12:33:02.181Z,0.80
2022-07-27T12:35:37.234Z,0.80
2022-07-27T12:38:09.070Z,0.80
2022-07-27T12:40:45.764Z,0.80
2022-07-27T12:43:17.865Z,0.70
2022-07-27T12:45:48.721Z,0.80
2022-07-27T12:48:19.650Z,0.70
2022-07-27T12:50:49.758Z,0.80
2022-07-27T12:53:18.742Z,0.77
2022-07-27T12:55:47.310Z,0.90
2022-07-27T12:58:17.049Z,0.82
2022-07-27T13:00:47.803Z,0.90
2022-07-27T13:03:16.682Z,0.70
2022-07-27T13:05:45.034Z,0.90
2022-07-27T13:08:16.712Z,0.70
2022-07-27T13:10:45.966Z,0.70
2022-07-27T13:13:14.494Z,0.70
2022-07-27T13:15:42.925Z,0.70
2022-07-27T13:18:12.807Z,0.80
2022-07-27T13:20:42.366Z,0.82
2022-07-27T13:23:10.767Z,0.70
2022-07-27T13:25:43.232Z,0.70
2022-07-27T13:28:12.162Z,0.70
2022-07-27T13:30:40.691Z,0.68
2022-07-27T13:33:09.197Z,0.80
2022-07-27T13:35:39.082Z,0.75
2022-07-27T13:38:07.469Z,0.80
2022-07-27T13:40:35.855Z,0.90
2022-07-27T13:43:09.166Z,0.70
2022-07-27T13:45:42.909Z,0.70
2022-07-27T13:48:13.122Z,0.77
2022-07-27T13:50:43.098Z,0.80
2022-07-27T13:53:15.132Z,0.70
2022-07-27T13:55:44.987Z,0.80
2022-07-27T13:58:13.558Z,0.77
2022-07-27T14:00:42.106Z,0.75
2022-07-27T14:03:11.507Z,0.80
2022-07-27T14:05:45.484Z,0.80
2022-07-27T14:08:21.000Z,0.80
2022-07-27T14:10:49.549Z,0.73
2022-07-27T14:13:22.191Z,0.70
2022-07-27T14:15:54.819Z,0.82
2022-07-27T14:18:25.789Z,0.75
2022-07-27T14:20:55.250Z,0.80
2022-07-27T14:23:25.340Z,0.68
2022-07-27T14:25:55.079Z,0.88
2022-07-27T14:28:24.659Z,0.80
2022-07-27T14:30:53.615Z,0.80
2022-07-27T14:33:22.406Z,0.80
2022-07-27T14:35:51.174Z,1.00
2022-07-27T14:38:28.255Z,1.10
2022-07-27T14:41:01.590Z,1.15
2022-07-27T14:43:30.774Z,1.10
2022-07-27T14:46:00.096Z,0.82
2022-07-27T14:48:48.874Z,0.93
2022-07-27T14:51:17.315Z,0.90
2022-07-27T14:53:46.038Z,0.90
2022-07-27T14:56:16.079Z,0.88
2022-07-27T14:58:44.828Z,0.80
2022-07-27T15:01:16.691Z,0.90
2022-07-27T15:03:46.296Z,0.90
2022-07-27T15:06:14.771Z,0.80
2022-07-27T15:08:43.178Z,0.70
2022-07-27T15:11:11.852Z,0.70
2022-07-27T15:13:41.663Z,0.73
2022-07-27T15:16:11.306Z,0.80
2022-07-27T15:18:39.801Z,0.75
2022-07-27T15:21:13.353Z,0.80
2022-07-27T15:23:43.988Z,0.77
2022-07-27T15:26:12.989Z,0.80
2022-07-27T15:28:43.751Z,0.80
2022-07-27T15:31:13.357Z,0.88
2022-07-27T15:33:42.198Z,0.70
2022-07-27T15:36:11.604Z,0.82
2022-07-27T15:39:00.092Z,0.75
2022-07-27T15:41:28.429Z,0.85
2022-07-27T15:43:59.942Z,0.90
2022-07-27T15:46:28.469Z,0.85
2022-07-27T15:48:57.073Z,0.80
2022-07-27T15:51:26.132Z,0.80
2022-07-27T15:53:54.607Z,0.88
2022-07-27T15:56:22.958Z,0.77
2022-07-27T15:58:51.774Z,0.80
2022-07-27T16:01:21.788Z,0.70
2022-07-27T16:03:50.364Z,0.80
2022-07-27T16:06:20.212Z,0.75
2022-07-27T16:08:48.877Z,0.73
2022-07-27T16:11:17.442Z,0.80
2022-07-27T16:13:45.791Z,0.80
2022-07-27T16:16:24.947Z,0.88
2022-07-27T16:18:55.533Z,0.80
2022-07-27T16:21:25.222Z,0.80
2022-07-27T16:23:55.801Z,0.93
2022-07-27T16:26:24.762Z,0.80
2022-07-27T16:28:59.798Z,1.00
2022-07-27T16:31:28.970Z,0.70
2022-07-27T16:34:01.350Z,0.90
2022-07-27T16:36:29.652Z,0.90
2022-07-27T16:38:57.973Z,0.80
2022-07-27T16:41:26.313Z,0.80
2022-07-27T16:43:54.697Z,0.93
2022-07-27T16:46:23.156Z,0.90
2022-07-27T16:48:51.783Z,0.98
2022-07-27T16:51:21.543Z,0.90
2022-07-27T16:53:50.167Z,0.90
2022-07-27T16:56:18.991Z,1.00
2022-07-27T16:58:47.331Z,0.95
2022-07-27T17:01:26.138Z,0.82
2022-07-27T17:03:56.300Z,0.80
2022-07-27T17:06:27.191Z,0.90
2022-07-27T17:08:55.895Z,0.80
2022-07-27T17:11:24.986Z,0.90
2022-07-27T17:13:58.242Z,0.90
2022-07-27T17:16:28.866Z,0.80
2022-07-27T17:18:57.551Z,1.00
2022-07-27T17:21:27.290Z,0.90
2022-07-27T17:23:55.722Z,0.80
2022-07-27T17:26:24.942Z,1.00
2022-07-27T17:28:54.402Z,0.90
2022-07-27T17:31:23.360Z,1.02
2022-07-27T17:33:52.440Z,1.00
2022-07-27T17:36:21.489Z,0.77
2022-07-27T17:38:51.740Z,1.10
2022-07-27T17:41:25.192Z,0.90
2022-07-27T17:43:55.073Z,0.90
2022-07-27T17:46:24.478Z,0.90
2022-07-27T17:48:53.833Z,0.80
2022-07-27T17:51:23.036Z,0.90
2022-07-27T17:53:52.801Z,1.00
2022-07-27T17:56:21.147Z,0.90
2022-07-27T17:58:49.642Z,0.90
2022-07-27T18:01:18.156Z,1.00
2022-07-27T18:04:07.044Z,0.90
2022-07-27T18:06:35.798Z,1.08
2022-07-27T18:09:07.380Z,0.80
2022-07-27T18:11:36.229Z,0.80
2022-07-27T18:14:04.603Z,0.90
2022-07-27T18:16:39.765Z,0.90
2022-07-27T18:19:09.147Z,0.90
2022-07-27T18:21:38.077Z,0.88
2022-07-27T18:24:10.113Z,1.13
2022-07-27T18:26:39.090Z,1.00
2022-07-27T18:29:07.891Z,1.00
2022-07-27T18:31:36.348Z,0.77
2022-07-27T18:34:09.135Z,1.00
2022-07-27T18:36:42.322Z,0.90
2022-07-27T18:39:12.378Z,0.90
2022-07-27T18:41:41.135Z,0.90
2022-07-27T18:44:09.570Z,0.88
2022-07-27T18:46:38.230Z,0.82
2022-07-27T18:49:07.762Z,0.90
2022-07-27T18:51:37.760Z,0.90
2022-07-27T18:54:06.212Z,0.90
2022-07-27T18:56:37.927Z,0.80
2022-07-27T18:59:06.474Z,0.90
2022-07-27T19:01:34.983Z,1.17
2022-07-27T19:04:03.457Z,0.90
2022-07-27T19:06:31.869Z,1.08
2022-07-27T19:09:00.397Z,0.90
2022-07-27T19:11:28.766Z,1.08
2022-07-27T19:13:59.513Z,0.90
2022-07-27T19:16:28.404Z,1.00
2022-07-27T19:18:57.146Z,0.90
2022-07-27T19:21:25.778Z,0.80
2022-07-27T19:23:54.207Z,0.90
2022-07-27T19:26:22.845Z,1.08
2022-07-27T19:28:51.413Z,0.80
2022-07-27T19:31:23.656Z,0.80
2022-07-27T19:33:52.491Z,1.00
2022-07-27T19:36:22.867Z,1.00
2022-07-27T19:38:51.713Z,0.90
2022-07-27T19:41:20.705Z,0.90
2022-07-27T19:43:49.146Z,0.90
2022-07-27T19:46:17.627Z,0.90
2022-07-27T19:48:47.523Z,0.88
2022-07-27T19:51:16.107Z,0.90
2022-07-27T19:53:44.647Z,1.20
2022-07-27T19:56:13.330Z,1.00
2022-07-27T19:58:41.769Z,0.80
2022-07-27T20:01:11.614Z,0.88
2022-07-27T20:03:52.228Z,0.88
2022-07-27T20:06:24.948Z,1.02
2022-07-27T20:08:55.941Z,0.80
2022-07-27T20:11:25.158Z,0.90
2022-07-27T20:13:53.538Z,0.80
2022-07-27T20:16:22.033Z,0.90
2022-07-27T20:18:51.723Z,1.00
2022-07-27T20:21:23.325Z,0.90
2022-07-27T20:23:54.484Z,0.82
2022-07-27T20:26:23.176Z,0.80
2022-07-27T20:28:51.615Z,1.23
2022-07-27T20:31:20.271Z,0.80
2022-07-27T20:33:48.704Z,1.00
2022-07-27T20:36:16.997Z,1.17
2022-07-27T20:38:45.524Z,0.98
2022-07-27T20:41:15.343Z,0.85
2022-07-27T20:43:46.075Z,1.00
2022-07-27T20:46:15.771Z,0.95
2022-07-27T20:48:44.381Z,1.00
2022-07-27T20:51:12.795Z,0.90
2022-07-27T20:53:41.211Z,1.00
2022-07-27T20:56:09.621Z,1.08
2022-07-27T20:58:39.348Z,1.00
2022-07-27T21:01:07.897Z,0.90
2022-07-27T21:03:36.360Z,1.00
2022-07-27T21:06:04.910Z,1.30
2022-07-27T21:08:33.327Z,1.20
2022-07-27T21:11:01.680Z,1.15
2022-07-27T21:13:30.135Z,1.10
2022-07-27T21:15:59.864Z,1.10
2022-07-27T21:18:28.996Z,1.00
2022-07-27T21:20:57.344Z,0.90
2022-07-27T21:23:43.375Z,1.10
2022-07-27T21:26:11.768Z,0.95
2022-07-27T21:28:44.044Z,1.00
2022-07-27T21:31:13.760Z,1.10
2022-07-27T21:33:42.191Z,0.88
2022-07-27T21:36:10.678Z,1.00
2022-07-27T21:38:39.090Z,1.00
2022-07-27T21:41:07.471Z,1.05
2022-07-27T21:43:35.904Z,1.00
2022-07-27T21:46:04.376Z,1.00
2022-07-27T21:48:34.160Z,1.00
2022-07-27T21:51:02.542Z,1.00
2022-07-27T21:53:30.955Z,0.90
2022-07-27T21:55:59.290Z,1.15
2022-07-27T21:58:27.786Z,1.13
2022-07-27T22:00:56.218Z,1.00
2022-07-27T22:03:24.691Z,1.00
2022-07-27T22:05:54.391Z,0.90
2022-07-27T22:08:22.761Z,1.10
2022-07-27T22:10:51.079Z,1.05
2022-07-27T22:13:19.409Z,1.00
2022-07-27T22:15:49.438Z,0.90
2022-07-27T22:18:17.925Z,1.00
2022-07-27T22:20:46.299Z,1.10
2022-07-27T22:23:16.241Z,1.05
2022-07-27T22:25:44.902Z,1.17
2022-07-27T22:28:13.251Z,1.00
2022-07-27T22:30:41.669Z,1.00
2022-07-27T22:33:10.061Z,1.00
2022-07-27T22:35:38.433Z,0.90
2022-07-27T22:38:06.818Z,1.20
2022-07-27T22:40:36.584Z,1.08
2022-07-27T22:43:04.956Z,0.90
2022-07-27T22:45:33.587Z,1.10
2022-07-27T22:48:02.090Z,1.05
2022-07-27T22:50:30.436Z,1.10
2022-07-27T22:52:58.833Z,1.10
2022-07-27T22:55:27.216Z,1.00
2022-07-27T22:57:57.776Z,1.00
2022-07-27T23:00:26.354Z,1.10
2022-07-27T23:02:54.700Z,1.10
2022-07-27T23:05:23.258Z,1.20
2022-07-27T23:07:51.667Z,0.90
2022-07-27T23:10:37.630Z,1.10
2022-07-27T23:13:07.346Z,1.05
2022-07-27T23:15:35.726Z,1.15
2022-07-27T23:18:04.094Z,1.00
2022-07-27T23:20:33.678Z,1.08
2022-07-27T23:23:02.772Z,1.08
2022-07-27T23:25:36.243Z,1.02
2022-07-27T23:28:07.122Z,1.17
2022-07-27T23:30:35.528Z,1.10
2022-07-27T23:33:03.907Z,1.10
2022-07-27T23:35:32.467Z,1.05
2022-07-27T23:38:01.901Z,1.00
2022-07-27T23:40:30.353Z,1.00
2022-07-27T23:42:58.753Z,1.23
2022-07-27T23:45:28.634Z,0.90
2022-07-27T23:47:57.067Z,1.00
2022-07-27T23:50:25.552Z,1.00
2022-07-27T23:52:53.909Z,0.90
2022-07-27T23:55:22.261Z,1.10
2022-07-27T23:57:50.631Z,1.00
