createdAt,value
2017-11-01T00:00:52.977Z,10.40
2017-11-01T00:03:19.748Z,10.30
2017-11-01T00:05:47.249Z,10.40
2017-11-01T00:08:13.997Z,10.40
2017-11-01T00:10:40.799Z,10.40
2017-11-01T00:13:08.294Z,10.40
2017-11-01T00:15:35.053Z,10.30
2017-11-01T00:18:01.790Z,10.40
2017-11-01T00:20:28.643Z,10.30
2017-11-01T00:22:55.344Z,10.30
2017-11-01T00:25:22.150Z,10.30
2017-11-01T00:27:49.633Z,10.30
2017-11-01T00:30:16.384Z,10.20
2017-11-01T00:32:43.128Z,10.30
2017-11-01T00:35:10.133Z,10.30
2017-11-01T00:37:36.859Z,10.30
2017-11-01T00:40:04.381Z,10.30
2017-11-01T00:42:31.120Z,10.20
2017-11-01T00:44:57.879Z,10.30
2017-11-01T00:47:25.391Z,10.30
2017-11-01T00:49:52.194Z,10.20
2017-11-01T00:52:18.893Z,10.30
2017-11-01T00:54:45.633Z,10.30
2017-11-01T00:57:12.448Z,10.30
2017-11-01T00:59:39.197Z,10.30
2017-11-01T01:02:05.955Z,10.30
2017-11-01T01:04:32.681Z,10.30
2017-11-01T01:06:59.436Z,10.30
2017-11-01T01:09:26.168Z,10.30
2017-11-01T01:11:53.153Z,10.30
2017-11-01T01:14:19.885Z,10.40
2017-11-01T01:16:47.392Z,10.30
2017-11-01T01:19:14.157Z,10.30
2017-11-01T01:21:40.927Z,10.40
2017-11-01T01:24:07.672Z,10.40
2017-11-01T01:26:34.402Z,10.40
2017-11-01T01:29:01.901Z,10.40
2017-11-01T01:31:28.643Z,10.40
2017-11-01T01:33:55.416Z,10.40
2017-11-01T01:36:22.908Z,10.40
2017-11-01T01:38:49.652Z,10.40
2017-11-01T01:41:16.420Z,10.40
2017-11-01T01:43:43.215Z,10.40
2017-11-01T01:46:09.941Z,10.40
2017-11-01T01:48:36.653Z,10.40
2017-11-01T01:51:03.532Z,10.50
2017-11-01T01:53:31.008Z,10.40
2017-11-01T01:55:57.784Z,10.40
2017-11-01T01:58:24.589Z,10.40
2017-11-01T02:00:51.360Z,10.40
2017-11-01T02:03:18.107Z,10.40
2017-11-01T02:05:44.847Z,10.40
2017-11-01T02:18:22.513Z,10.30
2017-11-01T02:20:49.274Z,10.40
2017-11-01T02:23:16.010Z,10.40
2017-11-01T02:25:43.536Z,10.40
2017-11-01T02:28:10.385Z,10.40
2017-11-01T02:30:37.148Z,10.40
2017-11-01T02:33:04.660Z,10.40
2017-11-01T02:35:31.406Z,10.40
2017-11-01T02:37:58.151Z,10.40
2017-11-01T02:40:24.913Z,10.40
2017-11-01T02:42:52.406Z,10.40
2017-11-01T02:45:19.158Z,10.40
2017-11-01T02:47:45.893Z,10.50
2017-11-01T02:50:12.644Z,10.50
2017-11-01T02:52:39.440Z,10.50
2017-11-01T02:55:06.168Z,10.50
2017-11-01T02:57:33.734Z,10.50
2017-11-01T03:00:01.220Z,10.50
2017-11-01T03:02:27.968Z,10.50
2017-11-01T03:04:54.709Z,10.50
2017-11-01T03:07:21.459Z,10.50
2017-11-01T03:09:48.211Z,10.50
2017-11-01T03:12:15.754Z,10.50
2017-11-01T03:14:42.608Z,10.50
2017-11-01T03:17:09.472Z,10.50
2017-11-01T03:19:37.000Z,10.50
2017-11-01T03:22:03.791Z,10.50
2017-11-01T03:24:30.528Z,10.60
2017-11-01T03:26:57.253Z,10.50
2017-11-01T03:29:24.776Z,10.60
2017-11-01T03:31:51.539Z,10.50
2017-11-01T03:34:18.424Z,10.60
2017-11-01T03:36:45.173Z,10.60
2017-11-01T03:39:11.906Z,10.60
2017-11-01T03:41:38.641Z,10.60
2017-11-01T03:44:05.381Z,10.50
2017-11-01T03:46:32.123Z,10.50
2017-11-01T03:48:58.879Z,10.50
2017-11-01T03:51:25.623Z,10.50
2017-11-01T03:53:52.364Z,10.50
2017-11-01T03:56:19.123Z,10.50
2017-11-01T03:58:45.868Z,10.50
2017-11-01T04:01:13.380Z,10.50
2017-11-01T04:03:40.124Z,10.50
2017-11-01T04:06:06.880Z,10.50
2017-11-01T04:08:33.633Z,10.50
2017-11-01T04:11:00.380Z,10.50
2017-11-01T04:13:27.296Z,10.60
2017-11-01T04:15:54.048Z,10.60
2017-11-01T04:18:20.799Z,10.60
2017-11-01T04:20:47.544Z,10.60
2017-11-01T04:23:15.085Z,10.60
2017-11-01T04:25:41.828Z,10.50
2017-11-01T04:28:08.564Z,10.60
2017-11-01T04:30:35.315Z,10.60
2017-11-01T04:33:02.852Z,10.60
2017-11-01T04:35:29.597Z,10.50
2017-11-01T04:37:56.357Z,10.50
2017-11-01T04:40:23.860Z,10.50
2017-11-01T04:42:50.623Z,10.50
2017-11-01T04:45:17.417Z,10.50
2017-11-01T04:47:44.170Z,10.50
2017-11-01T04:50:10.987Z,10.50
2017-11-01T04:52:38.606Z,10.50
2017-11-01T04:55:05.343Z,10.50
2017-11-01T04:57:32.081Z,10.50
2017-11-01T04:59:58.869Z,10.50
2017-11-01T05:02:25.609Z,10.50
2017-11-01T05:04:52.355Z,10.50
2017-11-01T05:07:19.243Z,10.50
2017-11-01T05:09:45.993Z,10.50
2017-11-01T05:12:12.735Z,10.50
2017-11-01T05:14:39.500Z,10.50
2017-11-01T05:17:06.245Z,10.50
2017-11-01T05:19:32.999Z,10.50
2017-11-01T05:21:59.739Z,10.40
2017-11-01T05:24:26.496Z,10.40
2017-11-01T05:26:53.245Z,10.40
2017-11-01T05:29:20.044Z,10.40
2017-11-01T05:31:47.757Z,10.50
2017-11-01T05:34:14.500Z,10.40
2017-11-01T05:36:42.778Z,10.40
2017-11-01T05:39:09.540Z,10.40
2017-11-01T05:41:37.056Z,10.40
2017-11-01T05:44:03.816Z,10.40
2017-11-01T05:46:30.569Z,10.40
2017-11-01T05:48:58.074Z,10.40
2017-11-01T05:51:24.838Z,10.30
2017-11-01T05:53:51.587Z,10.40
2017-11-01T05:56:18.367Z,10.40
2017-11-01T05:58:45.112Z,10.40
2017-11-01T06:01:11.869Z,10.40
2017-11-01T06:03:38.645Z,10.40
2017-11-01T06:06:05.384Z,10.40
2017-11-01T06:08:32.127Z,10.40
2017-11-01T06:10:58.891Z,10.40
2017-11-01T06:13:26.396Z,10.40
2017-11-01T06:15:53.163Z,10.40
2017-11-01T06:18:19.907Z,10.40
2017-11-01T06:20:46.699Z,10.40
2017-11-01T06:23:13.438Z,10.40
2017-11-01T06:25:40.171Z,10.40
2017-11-01T06:28:06.938Z,10.40
2017-11-01T06:30:33.683Z,10.40
2017-11-01T06:33:00.460Z,10.40
2017-11-01T06:35:27.961Z,10.40
2017-11-01T06:37:54.730Z,10.30
2017-11-01T06:40:21.479Z,10.40
2017-11-01T06:42:49.003Z,10.40
2017-11-01T06:45:15.843Z,10.30
2017-11-01T06:47:42.582Z,10.40
2017-11-01T06:50:09.314Z,10.40
2017-11-01T06:52:36.074Z,10.40
2017-11-01T06:55:02.823Z,10.40
2017-11-01T06:57:29.577Z,10.40
2017-11-01T06:59:57.085Z,10.40
2017-11-01T07:02:23.943Z,10.40
2017-11-01T07:04:50.697Z,10.40
2017-11-01T07:07:18.944Z,10.40
2017-11-01T07:09:45.760Z,10.40
2017-11-01T07:12:12.530Z,10.50
2017-11-01T07:14:39.296Z,10.50
2017-11-01T07:17:06.043Z,10.50
2017-11-01T07:19:33.554Z,10.50
2017-11-01T07:22:00.320Z,10.50
2017-11-01T07:24:27.064Z,10.50
2017-11-01T07:26:53.855Z,10.50
2017-11-01T07:29:20.591Z,10.50
2017-11-01T07:31:47.336Z,10.60
2017-11-01T07:34:14.092Z,10.60
2017-11-01T07:36:40.849Z,10.60
2017-11-01T07:39:07.618Z,10.70
2017-11-01T07:41:34.365Z,10.70
2017-11-01T07:44:01.876Z,10.80
2017-11-01T07:46:28.623Z,10.70
2017-11-01T07:48:55.397Z,10.70
2017-11-01T07:51:22.951Z,10.70
2017-11-01T07:53:50.465Z,10.70
2017-11-01T07:56:17.997Z,10.70
2017-11-01T07:58:44.757Z,10.70
2017-11-01T08:01:11.521Z,10.80
2017-11-01T08:03:38.255Z,10.80
2017-11-01T08:06:04.998Z,10.80
2017-11-01T08:08:31.736Z,10.90
2017-11-01T08:10:58.499Z,10.90
2017-11-01T08:13:26.032Z,10.90
2017-11-01T08:15:52.773Z,10.90
2017-11-01T08:18:19.559Z,11.00
2017-11-01T08:20:47.053Z,11.10
2017-11-01T08:23:13.821Z,11.00
2017-11-01T08:25:40.583Z,11.10
2017-11-01T08:28:08.085Z,11.10
2017-11-01T08:30:34.843Z,11.10
2017-11-01T08:33:01.587Z,11.10
2017-11-01T08:35:28.348Z,11.20
2017-11-01T08:37:55.109Z,11.20
2017-11-01T08:40:21.853Z,11.20
2017-11-01T08:42:48.650Z,11.20
2017-11-01T08:45:15.390Z,11.20
2017-11-01T08:47:42.137Z,11.10
2017-11-01T08:50:09.664Z,11.10
2017-11-01T08:52:36.393Z,11.10
2017-11-01T08:55:03.173Z,11.10
2017-11-01T08:57:29.905Z,11.20
2017-11-01T08:59:56.658Z,11.20
2017-11-01T09:02:24.179Z,11.30
2017-11-01T09:04:50.939Z,11.20
2017-11-01T09:07:19.218Z,11.40
2017-11-01T09:09:45.955Z,11.40
2017-11-01T09:12:12.926Z,11.50
2017-11-01T09:14:39.692Z,11.60
2017-11-01T09:17:06.444Z,11.60
2017-11-01T09:19:33.184Z,11.70
2017-11-01T09:21:59.993Z,11.70
2017-11-01T09:24:26.742Z,11.60
2017-11-01T09:26:53.513Z,11.60
2017-11-01T09:29:20.272Z,11.60
2017-11-01T09:31:47.008Z,11.60
2017-11-01T09:34:13.757Z,11.70
2017-11-01T09:36:41.277Z,11.80
2017-11-01T09:39:08.057Z,11.80
2017-11-01T09:41:35.580Z,11.90
2017-11-01T09:44:02.406Z,11.90
2017-11-01T09:46:29.232Z,11.90
2017-11-01T09:48:56.014Z,12.00
2017-11-01T09:51:22.770Z,12.00
2017-11-01T09:53:49.519Z,12.00
2017-11-01T09:56:17.030Z,12.00
2017-11-01T09:58:43.840Z,12.00
2017-11-01T10:01:11.297Z,11.80
2017-11-01T10:03:38.037Z,11.80
2017-11-01T10:06:04.871Z,11.90
2017-11-01T10:08:32.366Z,12.00
2017-11-01T10:10:59.383Z,12.00
2017-11-01T10:13:26.928Z,12.00
2017-11-01T10:15:53.689Z,11.90
2017-11-01T10:18:20.584Z,12.00
2017-11-01T10:20:47.304Z,12.10
2017-11-01T10:23:14.074Z,12.20
2017-11-01T10:25:41.601Z,12.30
2017-11-01T10:28:08.430Z,12.30
2017-11-01T10:30:35.235Z,12.40
2017-11-01T10:33:01.977Z,12.40
2017-11-01T10:35:28.755Z,12.40
2017-11-01T10:37:55.499Z,12.40
2017-11-01T10:40:22.293Z,12.50
2017-11-01T10:42:49.803Z,12.60
2017-11-01T10:45:16.599Z,12.60
2017-11-01T10:47:43.530Z,12.60
2017-11-01T10:50:11.060Z,12.80
2017-11-01T10:52:38.587Z,12.80
2017-11-01T10:55:05.353Z,12.80
2017-11-01T10:57:32.103Z,12.90
2017-11-01T10:59:59.655Z,12.80
2017-11-01T11:02:26.397Z,12.80
2017-11-01T11:04:53.128Z,12.80
2017-11-01T11:07:20.660Z,12.80
2017-11-01T11:09:47.400Z,12.70
2017-11-01T11:12:14.191Z,12.80
2017-11-01T11:14:41.700Z,12.90
2017-11-01T11:17:08.470Z,12.80
2017-11-01T11:19:35.988Z,13.00
2017-11-01T11:22:02.737Z,13.00
2017-11-01T11:24:29.481Z,13.20
2017-11-01T11:26:56.264Z,13.30
2017-11-01T11:29:23.784Z,13.40
2017-11-01T11:31:50.520Z,13.30
2017-11-01T11:34:17.311Z,13.50
2017-11-01T11:36:44.062Z,13.50
2017-11-01T11:39:10.958Z,13.50
2017-11-01T11:41:37.839Z,13.60
2017-11-01T11:44:04.588Z,13.70
2017-11-01T11:46:31.369Z,13.70
2017-11-01T11:48:58.116Z,13.80
2017-11-01T11:51:24.866Z,13.90
2017-11-01T11:53:52.657Z,14.00
2017-11-01T11:56:19.404Z,13.90
2017-11-01T11:58:46.156Z,14.00
2017-11-01T12:01:12.923Z,14.10
2017-11-01T12:03:39.668Z,14.10
2017-11-01T12:06:06.431Z,14.10
2017-11-01T12:08:33.939Z,14.30
2017-11-01T12:11:00.741Z,14.20
2017-11-01T12:13:28.254Z,14.40
2017-11-01T12:15:55.016Z,14.30
2017-11-01T12:18:21.770Z,14.40
2017-11-01T12:20:48.527Z,14.40
2017-11-01T12:23:15.421Z,14.50
2017-11-01T12:25:42.966Z,14.70
2017-11-01T12:28:09.704Z,14.60
2017-11-01T12:30:36.597Z,14.70
2017-11-01T12:33:03.361Z,14.80
2017-11-01T12:35:30.118Z,14.80
2017-11-01T12:37:56.857Z,14.80
2017-11-01T12:40:23.714Z,14.90
2017-11-01T12:42:50.451Z,14.90
2017-11-01T12:45:17.232Z,15.00
2017-11-01T12:47:43.999Z,15.00
2017-11-01T12:50:10.785Z,15.00
2017-11-01T12:52:38.352Z,15.10
2017-11-01T12:55:05.078Z,15.00
2017-11-01T12:57:32.602Z,15.10
2017-11-01T12:59:59.405Z,15.00
2017-11-01T13:02:26.892Z,15.20
2017-11-01T13:04:53.644Z,15.10
2017-11-01T13:07:20.421Z,15.20
2017-11-01T13:09:47.920Z,15.30
2017-11-01T13:12:14.724Z,15.30
2017-11-01T13:14:42.227Z,15.40
2017-11-01T13:17:08.973Z,15.40
2017-11-01T13:19:35.750Z,15.50
2017-11-01T13:22:03.283Z,15.50
2017-11-01T13:24:30.074Z,15.50
2017-11-01T13:26:56.815Z,15.60
2017-11-01T13:29:23.599Z,15.60
2017-11-01T13:31:50.342Z,15.60
2017-11-01T13:34:17.081Z,15.70
2017-11-01T13:36:43.882Z,15.70
2017-11-01T13:39:10.633Z,15.60
2017-11-01T13:41:37.401Z,15.60
2017-11-01T13:44:04.143Z,15.60
2017-11-01T13:46:30.890Z,15.60
2017-11-01T13:48:57.619Z,15.50
2017-11-01T13:51:24.397Z,15.50
2017-11-01T13:53:51.945Z,15.40
2017-11-01T13:56:19.456Z,15.40
2017-11-01T13:58:46.192Z,15.40
2017-11-01T14:03:46.766Z,15.30
2017-11-01T14:06:13.509Z,15.30
2017-11-01T14:08:40.248Z,15.30
2017-11-01T14:11:07.763Z,15.30
2017-11-01T14:13:34.513Z,15.30
2017-11-01T14:16:01.261Z,15.30
2017-11-01T14:18:28.008Z,15.30
2017-11-01T14:20:54.748Z,15.30
2017-11-01T14:23:21.523Z,15.30
2017-11-01T14:25:49.058Z,15.30
2017-11-01T14:28:15.811Z,15.20
2017-11-01T14:30:43.332Z,15.20
2017-11-01T14:33:10.108Z,15.20
2017-11-01T14:35:36.850Z,15.20
2017-11-01T14:38:04.365Z,15.10
2017-11-01T14:40:31.090Z,15.00
2017-11-01T14:42:57.803Z,15.10
2017-11-01T14:45:24.706Z,15.00
2017-11-01T14:47:52.272Z,14.90
2017-11-01T14:50:19.852Z,14.80
2017-11-01T14:52:46.575Z,14.80
2017-11-01T14:55:14.125Z,14.70
2017-11-01T14:57:40.886Z,14.70
2017-11-01T15:00:08.370Z,14.70
2017-11-01T15:02:35.146Z,14.70
2017-11-01T15:05:01.900Z,14.70
2017-11-01T15:07:28.689Z,14.70
2017-11-01T15:09:55.402Z,14.70
2017-11-01T15:12:22.345Z,14.70
2017-11-01T15:14:49.832Z,14.70
2017-11-01T15:17:16.601Z,14.60
2017-11-01T15:19:44.873Z,14.60
2017-11-01T15:22:11.628Z,14.60
2017-11-01T15:24:38.368Z,14.60
2017-11-01T15:27:05.942Z,14.50
2017-11-01T15:29:33.447Z,14.40
2017-11-01T15:32:00.197Z,14.40
2017-11-01T15:34:26.958Z,14.40
2017-11-01T15:36:54.465Z,14.20
2017-11-01T15:39:21.223Z,14.20
2017-11-01T15:41:47.948Z,14.10
2017-11-01T15:44:14.700Z,14.00
2017-11-01T15:46:41.441Z,13.90
2017-11-01T15:49:08.190Z,13.90
2017-11-01T15:51:34.941Z,13.80
2017-11-01T15:54:01.678Z,13.70
2017-11-01T15:56:28.437Z,13.60
2017-11-01T15:58:55.185Z,13.50
2017-11-01T16:01:22.752Z,13.40
2017-11-01T16:03:49.487Z,13.30
2017-11-01T16:06:16.269Z,13.30
2017-11-01T16:08:43.215Z,13.20
2017-11-01T16:11:10.108Z,13.20
2017-11-01T16:13:37.642Z,13.00
2017-11-01T16:16:04.389Z,12.90
2017-11-01T16:18:31.240Z,12.90
2017-11-01T16:20:57.994Z,12.80
2017-11-01T16:23:24.824Z,12.70
2017-11-01T16:25:52.513Z,12.50
2017-11-01T16:28:19.281Z,12.40
2017-11-01T16:30:46.026Z,12.40
2017-11-01T16:33:12.813Z,12.30
2017-11-01T16:35:40.285Z,12.20
2017-11-01T16:38:07.047Z,12.10
2017-11-01T16:40:33.825Z,12.10
2017-11-01T16:43:01.418Z,12.10
2017-11-01T16:45:28.951Z,12.00
2017-11-01T16:47:56.439Z,11.90
2017-11-01T16:50:23.261Z,11.90
2017-11-01T16:52:50.100Z,11.80
2017-11-01T16:55:17.621Z,11.70
2017-11-01T16:57:44.401Z,11.70
2017-11-01T17:00:11.894Z,11.70
2017-11-01T17:02:38.648Z,11.60
2017-11-01T17:05:05.401Z,11.70
2017-11-01T17:07:32.136Z,11.70
2017-11-01T17:09:58.880Z,11.70
2017-11-01T17:12:25.636Z,11.70
2017-11-01T17:14:53.149Z,11.70
2017-11-01T17:17:19.884Z,11.60
2017-11-01T17:19:46.661Z,11.70
2017-11-01T17:22:13.397Z,11.70
2017-11-01T17:24:40.209Z,11.70
2017-11-01T17:27:06.977Z,11.60
2017-11-01T17:29:33.778Z,11.60
2017-11-01T17:32:00.509Z,11.60
2017-11-01T17:34:27.432Z,11.60
2017-11-01T17:36:54.181Z,11.60
2017-11-01T17:39:20.960Z,11.60
2017-11-01T17:41:47.684Z,11.60
2017-11-01T17:44:14.424Z,11.60
2017-11-01T17:46:41.180Z,11.60
2017-11-01T17:49:07.975Z,11.60
2017-11-01T17:51:35.626Z,11.60
2017-11-01T17:54:02.383Z,11.50
2017-11-01T17:56:29.106Z,11.60
2017-11-01T17:58:55.879Z,11.60
2017-11-01T18:01:22.740Z,11.50
2017-11-01T18:03:49.508Z,11.50
2017-11-01T18:06:17.009Z,11.50
2017-11-01T18:08:43.943Z,11.40
2017-11-01T18:11:10.704Z,11.40
2017-11-01T18:13:37.477Z,11.40
2017-11-01T18:18:37.431Z,11.30
2017-11-01T18:21:04.926Z,11.20
2017-11-01T18:23:31.669Z,11.10
2017-11-01T18:25:58.432Z,11.20
2017-11-01T18:28:25.196Z,11.20
2017-11-01T18:30:51.963Z,11.20
2017-11-01T18:33:18.717Z,11.20
2017-11-01T18:35:45.499Z,11.20
2017-11-01T18:38:12.996Z,11.20
2017-11-01T18:40:39.756Z,11.10
2017-11-01T18:43:06.533Z,11.10
2017-11-01T18:45:34.033Z,11.00
2017-11-01T18:48:00.816Z,11.00
2017-11-01T18:50:27.539Z,11.00
2017-11-01T18:52:55.194Z,11.00
2017-11-01T18:55:21.994Z,11.00
2017-11-01T18:57:48.769Z,11.00
2017-11-01T19:00:15.546Z,11.00
2017-11-01T19:02:42.285Z,11.00
2017-11-01T19:05:09.063Z,11.00
2017-11-01T19:07:35.844Z,11.00
2017-11-01T19:10:02.599Z,11.00
2017-11-01T19:12:29.396Z,11.00
2017-11-01T19:14:56.176Z,11.00
2017-11-01T19:17:22.907Z,11.00
2017-11-01T19:19:49.665Z,11.00
2017-11-01T19:22:17.172Z,11.00
2017-11-01T19:24:44.054Z,11.00
2017-11-01T19:27:10.788Z,11.00
2017-11-01T19:29:37.773Z,11.00
2017-11-01T19:32:04.549Z,11.00
2017-11-01T19:34:31.323Z,11.00
2017-11-01T19:36:58.080Z,10.90
2017-11-01T19:39:25.596Z,11.00
2017-11-01T19:41:52.373Z,10.90
2017-11-01T19:44:19.911Z,10.90
2017-11-01T19:46:46.653Z,10.90
2017-11-01T19:49:13.590Z,11.00
2017-11-01T19:51:40.325Z,10.90
2017-11-01T19:54:07.143Z,10.90
2017-11-01T19:56:33.898Z,11.00
2017-11-01T19:59:00.740Z,11.00
2017-11-01T20:01:27.534Z,11.00
2017-11-01T20:03:55.091Z,11.00
2017-11-01T20:06:22.599Z,11.10
2017-11-01T20:08:49.371Z,11.00
2017-11-01T20:11:16.866Z,11.10
2017-11-01T20:13:43.616Z,11.00
2017-11-01T20:16:10.389Z,11.10
2017-11-01T20:18:37.120Z,11.10
2017-11-01T20:21:05.426Z,11.00
2017-11-01T20:23:32.966Z,11.10
2017-11-01T20:25:59.726Z,11.10
2017-11-01T20:28:26.496Z,11.10
2017-11-01T20:30:53.242Z,11.10
2017-11-01T20:33:20.017Z,11.10
2017-11-01T20:35:46.860Z,11.10
2017-11-01T20:38:13.603Z,11.00
2017-11-01T20:40:41.225Z,11.10
2017-11-01T20:43:08.073Z,11.00
2017-11-01T20:45:34.994Z,11.00
2017-11-01T20:48:01.765Z,11.00
2017-11-01T20:50:30.060Z,11.00
2017-11-01T20:52:56.848Z,11.00
2017-11-01T20:55:23.617Z,11.00
2017-11-01T20:57:50.404Z,11.00
2017-11-01T21:00:17.862Z,11.00
2017-11-01T21:02:44.627Z,11.00
2017-11-01T21:05:11.377Z,11.00
2017-11-01T21:07:38.168Z,11.00
2017-11-01T21:10:05.693Z,11.00
2017-11-01T21:12:32.451Z,11.00
2017-11-01T21:14:59.978Z,11.00
2017-11-01T21:17:26.730Z,11.00
2017-11-01T21:19:53.490Z,11.00
2017-11-01T21:22:21.027Z,10.90
2017-11-01T21:24:47.776Z,10.90
2017-11-01T21:27:14.545Z,11.00
2017-11-01T21:29:41.301Z,10.90
2017-11-01T21:32:08.060Z,10.90
2017-11-01T21:34:34.800Z,10.90
2017-11-01T21:37:01.606Z,11.00
2017-11-01T21:39:28.388Z,10.90
2017-11-01T21:41:55.151Z,10.90
2017-11-01T21:44:21.928Z,10.90
2017-11-01T21:46:48.669Z,10.90
2017-11-01T21:49:15.414Z,10.90
2017-11-01T21:51:42.354Z,10.90
2017-11-01T21:54:09.132Z,10.90
2017-11-01T21:56:35.876Z,10.90
2017-11-01T21:59:02.626Z,10.90
2017-11-01T22:01:29.365Z,10.90
2017-11-01T22:03:56.142Z,10.90
2017-11-01T22:06:22.887Z,10.80
2017-11-01T22:08:49.641Z,10.90
2017-11-01T22:11:16.402Z,10.80
2017-11-01T22:13:43.147Z,10.80
2017-11-01T22:16:09.905Z,10.80
2017-11-01T22:18:36.728Z,10.80
2017-11-01T22:21:03.501Z,10.90
2017-11-01T22:23:31.019Z,10.90
2017-11-01T22:25:57.829Z,10.80
2017-11-01T22:28:25.328Z,10.90
2017-11-01T22:30:52.069Z,10.90
2017-11-01T22:33:18.957Z,10.90
2017-11-01T22:35:45.791Z,10.90
2017-11-01T22:38:12.666Z,10.90
2017-11-01T22:40:39.467Z,10.90
2017-11-01T22:43:06.203Z,10.90
2017-11-01T22:45:33.735Z,10.90
2017-11-01T22:48:00.477Z,10.80
2017-11-01T22:50:28.037Z,10.80
2017-11-01T22:52:54.777Z,10.80
2017-11-01T22:55:22.290Z,10.80
2017-11-01T22:57:49.048Z,10.80
2017-11-01T23:00:15.775Z,10.80
2017-11-01T23:02:42.540Z,10.80
2017-11-01T23:05:09.398Z,10.80
2017-11-01T23:07:37.170Z,10.80
2017-11-01T23:10:04.698Z,10.70
2017-11-01T23:12:31.461Z,10.70
2017-11-01T23:14:58.966Z,10.70
2017-11-01T23:17:25.787Z,10.70
2017-11-01T23:19:53.260Z,10.60
2017-11-01T23:22:20.026Z,10.60
2017-11-01T23:24:46.756Z,10.70
2017-11-01T23:27:13.505Z,10.60
2017-11-01T23:29:40.292Z,10.60
2017-11-01T23:32:07.076Z,10.60
2017-11-01T23:34:33.811Z,10.50
2017-11-01T23:37:00.558Z,10.50
2017-11-01T23:39:27.313Z,10.50
2017-11-01T23:41:54.052Z,10.50
2017-11-01T23:44:20.789Z,10.50
2017-11-01T23:46:47.558Z,10.50
2017-11-01T23:49:14.284Z,10.50
2017-11-01T23:51:41.775Z,10.50
2017-11-01T23:54:08.573Z,10.40
2017-11-01T23:56:35.310Z,10.40
2017-11-01T23:59:02.820Z,10.40
