createdAt,value
2023-01-11T00:00:09.220Z,4.80
2023-01-11T00:02:37.374Z,4.80
2023-01-11T00:05:06.256Z,4.80
2023-01-11T00:07:34.450Z,4.80
2023-01-11T00:10:06.715Z,4.80
2023-01-11T00:12:34.786Z,4.80
2023-01-11T00:15:02.807Z,4.80
2023-01-11T00:17:30.838Z,4.90
2023-01-11T00:19:58.811Z,4.90
2023-01-11T00:22:27.296Z,4.90
2023-01-11T00:24:55.308Z,4.80
2023-01-11T00:27:24.699Z,5.00
2023-01-11T00:29:52.685Z,4.90
2023-01-11T00:32:20.676Z,5.00
2023-01-11T00:34:48.664Z,4.90
2023-01-11T00:37:16.690Z,5.00
2023-01-11T00:39:44.677Z,5.00
2023-01-11T00:42:30.427Z,5.00
2023-01-11T00:45:17.068Z,5.00
2023-01-11T00:48:01.202Z,5.00
2023-01-11T00:50:31.032Z,5.00
2023-01-11T00:52:59.861Z,5.00
2023-01-11T00:55:28.603Z,5.10
2023-01-11T00:57:56.604Z,5.10
2023-01-11T01:00:26.555Z,5.10
2023-01-11T01:02:55.088Z,5.10
2023-01-11T01:05:23.418Z,5.20
2023-01-11T01:07:51.702Z,5.10
2023-01-11T01:10:21.043Z,5.20
2023-01-11T01:13:06.663Z,5.10
2023-01-11T01:15:36.172Z,5.10
2023-01-11T01:18:04.342Z,5.20
2023-01-11T01:20:32.348Z,5.10
2023-01-11T01:23:00.947Z,5.20
2023-01-11T01:25:28.921Z,5.20
2023-01-11T01:27:56.915Z,5.20
2023-01-11T01:30:24.900Z,5.20
2023-01-11T01:32:54.262Z,5.20
2023-01-11T01:35:22.256Z,5.20
2023-01-11T01:37:50.229Z,5.20
2023-01-11T01:40:18.506Z,5.20
2023-01-11T01:42:46.469Z,5.20
2023-01-11T01:45:23.803Z,5.20
2023-01-11T01:47:58.511Z,5.20
2023-01-11T01:50:29.180Z,5.20
2023-01-11T01:53:02.837Z,5.20
2023-01-11T01:55:35.592Z,5.20
2023-01-11T01:58:05.705Z,5.20
2023-01-11T02:00:33.987Z,5.30
2023-01-11T02:03:03.680Z,5.20
2023-01-11T02:05:32.008Z,5.30
2023-01-11T02:08:01.703Z,5.30
2023-01-11T02:10:29.962Z,5.20
2023-01-11T02:13:01.509Z,5.30
2023-01-11T02:15:30.768Z,5.30
2023-01-11T02:17:58.771Z,5.30
2023-01-11T02:20:50.255Z,5.30
2023-01-11T02:23:53.354Z,5.40
2023-01-11T02:26:44.374Z,5.40
2023-01-11T02:29:20.557Z,5.30
2023-01-11T02:31:55.373Z,5.30
2023-01-11T02:34:33.292Z,5.30
2023-01-11T02:37:12.470Z,5.30
2023-01-11T02:39:51.838Z,5.20
2023-01-11T02:42:44.955Z,5.30
2023-01-11T02:45:21.114Z,5.30
2023-01-11T02:47:56.740Z,5.30
2023-01-11T02:50:30.979Z,5.30
2023-01-11T02:53:03.158Z,5.40
2023-01-11T02:55:35.319Z,5.40
2023-01-11T02:58:07.034Z,5.40
2023-01-11T03:00:38.895Z,5.50
2023-01-11T03:03:08.928Z,5.40
2023-01-11T03:05:42.377Z,5.40
2023-01-11T03:08:24.244Z,5.50
2023-01-11T03:11:03.064Z,5.50
2023-01-11T03:13:45.144Z,5.60
2023-01-11T03:16:25.662Z,5.60
2023-01-11T03:19:17.739Z,5.50
2023-01-11T03:22:00.493Z,5.60
2023-01-11T03:24:35.056Z,5.60
2023-01-11T03:27:21.821Z,5.60
2023-01-11T03:29:55.238Z,5.60
2023-01-11T03:32:34.011Z,5.60
2023-01-11T03:35:12.143Z,5.60
2023-01-11T03:37:44.604Z,5.70
2023-01-11T03:40:18.045Z,5.70
2023-01-11T03:43:06.512Z,5.60
2023-01-11T03:45:39.549Z,5.70
2023-01-11T03:48:12.597Z,5.60
2023-01-11T03:50:41.925Z,5.70
2023-01-11T03:53:11.867Z,5.70
2023-01-11T03:55:43.598Z,5.70
2023-01-11T03:58:13.857Z,5.70
2023-01-11T04:00:42.785Z,5.60
2023-01-11T04:03:14.721Z,5.70
2023-01-11T04:05:46.040Z,5.60
2023-01-11T04:08:14.013Z,5.80
2023-01-11T04:10:41.981Z,5.80
2023-01-11T04:13:09.963Z,5.70
2023-01-11T04:15:37.955Z,5.70
2023-01-11T04:18:06.496Z,5.80
2023-01-11T04:20:37.006Z,5.80
2023-01-11T04:23:05.868Z,5.80
2023-01-11T04:25:33.875Z,5.80
2023-01-11T04:28:01.875Z,5.70
2023-01-11T04:30:29.877Z,5.70
2023-01-11T04:32:59.254Z,5.80
2023-01-11T04:35:27.767Z,5.70
2023-01-11T04:37:57.524Z,5.80
2023-01-11T04:40:26.272Z,5.70
2023-01-11T04:42:53.293Z,5.80
2023-01-11T04:45:21.457Z,5.80
2023-01-11T04:47:55.085Z,5.70
2023-01-11T04:50:23.336Z,5.80
2023-01-11T04:52:51.390Z,5.80
2023-01-11T04:55:21.180Z,5.80
2023-01-11T04:57:49.220Z,5.80
2023-01-11T05:00:17.946Z,5.90
2023-01-11T05:02:46.542Z,5.80
2023-01-11T05:05:14.535Z,5.90
2023-01-11T05:07:42.597Z,5.90
2023-01-11T05:10:11.740Z,5.90
2023-01-11T05:12:41.107Z,5.80
2023-01-11T05:15:10.487Z,5.90
2023-01-11T05:17:38.507Z,6.00
2023-01-11T05:20:08.276Z,6.00
2023-01-11T05:22:36.319Z,6.00
2023-01-11T05:25:04.649Z,6.00
2023-01-11T05:27:32.637Z,6.00
2023-01-11T05:30:01.984Z,6.00
2023-01-11T05:32:30.767Z,6.00
2023-01-11T05:34:58.751Z,6.10
2023-01-11T05:37:26.745Z,6.00
2023-01-11T05:39:54.715Z,6.10
2023-01-11T05:42:22.962Z,6.10
2023-01-11T05:45:08.511Z,6.20
2023-01-11T05:47:37.870Z,6.20
2023-01-11T05:50:06.692Z,6.20
2023-01-11T05:52:34.717Z,6.20
2023-01-11T05:55:02.723Z,6.20
2023-01-11T05:57:30.746Z,6.20
2023-01-11T05:59:58.721Z,6.20
2023-01-11T06:02:26.882Z,6.30
2023-01-11T06:04:56.311Z,6.20
2023-01-11T06:07:25.558Z,6.30
2023-01-11T06:09:53.623Z,6.20
2023-01-11T06:12:21.657Z,6.30
2023-01-11T06:14:49.646Z,6.30
2023-01-11T06:17:17.641Z,6.30
2023-01-11T06:19:45.696Z,6.40
2023-01-11T06:22:15.083Z,6.40
2023-01-11T06:24:43.079Z,6.40
2023-01-11T06:27:11.113Z,6.40
2023-01-11T06:29:39.175Z,6.40
2023-01-11T06:32:08.740Z,6.40
2023-01-11T06:34:36.749Z,6.50
2023-01-11T06:37:04.793Z,6.40
2023-01-11T06:39:34.172Z,6.40
2023-01-11T06:42:02.145Z,6.50
2023-01-11T06:44:30.140Z,6.50
2023-01-11T06:46:58.966Z,6.60
2023-01-11T06:49:27.163Z,6.60
2023-01-11T06:51:55.847Z,6.60
2023-01-11T06:54:25.945Z,6.60
2023-01-11T06:56:55.321Z,6.60
2023-01-11T06:59:23.309Z,6.60
2023-01-11T07:01:51.429Z,6.60
2023-01-11T07:04:20.682Z,6.60
2023-01-11T07:06:48.713Z,6.60
2023-01-11T07:09:16.701Z,6.60
2023-01-11T07:11:44.723Z,6.70
2023-01-11T07:14:19.812Z,6.70
2023-01-11T07:16:48.152Z,6.70
2023-01-11T07:19:18.141Z,6.60
2023-01-11T07:21:46.120Z,6.70
2023-01-11T07:24:14.168Z,6.70
2023-01-11T07:26:42.195Z,6.70
2023-01-11T07:29:10.606Z,6.70
2023-01-11T07:31:39.999Z,6.80
2023-01-11T07:34:09.455Z,6.70
2023-01-11T07:36:39.618Z,6.80
2023-01-11T07:39:08.320Z,6.90
2023-01-11T07:41:53.858Z,6.90
2023-01-11T07:44:22.044Z,6.90
2023-01-11T07:46:51.506Z,7.00
2023-01-11T07:49:19.665Z,6.90
2023-01-11T07:51:52.058Z,7.00
2023-01-11T07:54:20.165Z,7.00
2023-01-11T07:56:48.183Z,7.10
2023-01-11T07:59:16.192Z,7.10
2023-01-11T08:01:44.294Z,7.10
2023-01-11T08:04:14.459Z,7.10
2023-01-11T08:06:42.884Z,7.10
2023-01-11T08:09:11.396Z,7.10
2023-01-11T08:11:56.824Z,7.10
2023-01-11T08:14:43.050Z,7.10
2023-01-11T08:17:12.911Z,7.20
2023-01-11T08:19:42.983Z,7.10
2023-01-11T08:22:12.172Z,7.20
2023-01-11T08:24:40.279Z,7.20
2023-01-11T08:27:08.364Z,7.20
2023-01-11T08:29:37.076Z,7.30
2023-01-11T08:32:05.979Z,7.30
2023-01-11T08:34:35.841Z,7.30
2023-01-11T08:37:05.428Z,7.30
2023-01-11T08:39:34.026Z,7.30
2023-01-11T08:42:03.534Z,7.40
2023-01-11T08:44:35.020Z,7.40
2023-01-11T08:47:03.762Z,7.50
2023-01-11T08:49:32.162Z,7.50
2023-01-11T08:52:00.515Z,7.50
2023-01-11T08:54:30.271Z,7.60
2023-01-11T08:56:58.263Z,7.50
2023-01-11T08:59:26.233Z,7.60
2023-01-11T09:01:54.266Z,7.60
2023-01-11T09:04:25.929Z,7.60
2023-01-11T09:06:54.471Z,7.60
2023-01-11T09:09:22.508Z,7.60
2023-01-11T09:11:58.899Z,7.70
2023-01-11T09:14:28.238Z,7.70
2023-01-11T09:16:56.900Z,7.70
2023-01-11T09:19:24.928Z,7.70
2023-01-11T09:21:53.397Z,7.80
2023-01-11T09:24:21.426Z,7.70
2023-01-11T09:26:50.958Z,7.80
2023-01-11T09:29:19.893Z,7.80
2023-01-11T09:31:47.992Z,7.90
2023-01-11T09:34:16.090Z,7.90
2023-01-11T09:36:45.239Z,7.90
2023-01-11T09:39:15.755Z,7.90
2023-01-11T09:42:15.182Z,7.90
2023-01-11T09:44:51.029Z,8.00
2023-01-11T09:47:26.516Z,8.00
2023-01-11T09:49:58.233Z,8.00
2023-01-11T09:52:30.396Z,8.00
2023-01-11T09:54:59.570Z,8.10
2023-01-11T09:57:47.409Z,8.10
2023-01-11T10:00:25.277Z,8.20
2023-01-11T10:03:15.468Z,8.20
2023-01-11T10:05:59.743Z,8.20
2023-01-11T10:18:26.166Z,8.20
2023-01-11T10:18:39.850Z,8.30
2023-01-11T10:20:47.790Z,8.30
2023-01-11T10:23:24.913Z,8.30
2023-01-11T10:25:56.539Z,8.40
2023-01-11T10:28:31.957Z,8.40
2023-01-11T10:31:26.410Z,8.50
2023-01-11T10:34:16.129Z,8.50
2023-01-11T10:37:07.084Z,8.50
2023-01-11T10:39:59.180Z,8.50
2023-01-11T10:42:29.763Z,8.50
2023-01-11T10:45:03.056Z,8.50
2023-01-11T10:47:39.257Z,8.60
2023-01-11T10:50:20.281Z,8.60
2023-01-11T10:52:57.543Z,8.60
2023-01-11T10:58:20.057Z,8.60
2023-01-11T11:00:57.161Z,8.70
2023-01-11T11:03:47.472Z,8.60
2023-01-11T11:06:24.992Z,8.60
2023-01-11T11:08:58.726Z,8.60
2023-01-11T11:11:32.451Z,8.60
2023-01-11T11:14:05.457Z,8.60
2023-01-11T11:16:57.126Z,8.70
2023-01-11T11:19:33.208Z,8.70
2023-01-11T11:22:01.731Z,8.70
2023-01-11T11:24:36.120Z,8.70
2023-01-11T11:27:16.402Z,8.80
2023-01-11T11:29:52.213Z,8.80
2023-01-11T11:32:26.452Z,8.80
2023-01-11T11:34:55.996Z,8.80
2023-01-11T11:37:32.273Z,8.80
2023-01-11T11:40:00.423Z,8.80
2023-01-11T11:42:28.631Z,8.90
2023-01-11T11:45:15.586Z,8.90
2023-01-11T11:47:45.010Z,8.90
2023-01-11T11:50:43.591Z,8.90
2023-01-11T11:53:27.639Z,8.90
2023-01-11T11:55:56.249Z,8.90
2023-01-11T11:58:26.945Z,8.90
2023-01-11T12:00:55.887Z,8.90
2023-01-11T12:03:30.096Z,8.90
2023-01-11T12:06:02.153Z,8.90
2023-01-11T12:08:32.644Z,8.90
2023-01-11T12:11:04.806Z,8.80
2023-01-11T12:13:35.195Z,8.90
2023-01-11T12:16:05.220Z,8.90
2023-01-11T12:18:42.442Z,8.90
2023-01-11T12:21:19.996Z,8.90
2023-01-11T12:23:48.213Z,8.90
2023-01-11T12:26:26.295Z,8.90
2023-01-11T12:29:33.285Z,9.00
2023-01-11T12:32:19.318Z,9.10
2023-01-11T12:35:05.917Z,9.10
2023-01-11T12:37:53.594Z,9.10
2023-01-11T12:40:26.865Z,9.10
2023-01-11T12:43:09.366Z,9.10
2023-01-11T12:45:50.456Z,9.10
2023-01-11T12:48:33.244Z,9.10
2023-01-11T12:51:19.361Z,9.10
2023-01-11T12:54:01.407Z,9.20
2023-01-11T12:56:42.617Z,9.20
2023-01-11T12:59:23.609Z,9.20
2023-01-11T13:02:00.055Z,9.30
2023-01-11T13:04:53.703Z,9.30
2023-01-11T13:07:36.990Z,9.30
2023-01-11T13:10:18.027Z,9.40
2023-01-11T13:12:53.042Z,9.40
2023-01-11T13:15:34.479Z,9.40
2023-01-11T13:18:15.800Z,9.50
2023-01-11T13:21:01.275Z,9.50
2023-01-11T13:23:39.339Z,9.40
2023-01-11T13:26:19.144Z,9.40
2023-01-11T13:28:52.156Z,9.30
2023-01-11T13:31:20.637Z,9.30
2023-01-11T13:33:54.727Z,9.30
2023-01-11T13:36:26.902Z,9.30
2023-01-11T13:39:01.504Z,9.30
2023-01-11T13:41:38.997Z,9.30
2023-01-11T13:44:14.234Z,9.30
2023-01-11T13:47:01.841Z,9.20
2023-01-11T13:49:43.758Z,9.20
2023-01-11T13:52:13.886Z,9.10
2023-01-11T13:54:51.673Z,9.10
2023-01-11T13:57:28.278Z,9.10
2023-01-11T14:00:02.592Z,9.10
2023-01-11T14:02:39.606Z,9.10
2023-01-11T14:05:15.704Z,9.00
2023-01-11T14:07:56.021Z,9.00
2023-01-11T14:10:39.552Z,9.00
2023-01-11T14:14:03.948Z,9.00
2023-01-11T14:16:39.825Z,8.90
2023-01-11T14:19:17.944Z,8.90
2023-01-11T14:22:01.093Z,8.90
2023-01-11T14:24:34.051Z,8.90
2023-01-11T14:27:46.981Z,8.90
2023-01-11T14:30:45.726Z,8.90
2023-01-11T14:33:41.488Z,8.90
2023-01-11T14:36:32.944Z,8.80
2023-01-11T14:39:15.407Z,8.70
2023-01-11T14:42:16.280Z,8.70
2023-01-11T14:45:13.678Z,8.70
2023-01-11T14:48:02.239Z,8.60
2023-01-11T14:50:42.802Z,8.60
2023-01-11T14:53:18.450Z,8.60
2023-01-11T14:55:47.930Z,8.50
2023-01-11T14:58:24.924Z,8.50
2023-01-11T15:01:11.274Z,8.50
2023-01-11T15:03:56.117Z,8.40
2023-01-11T15:06:24.956Z,8.40
2023-01-11T15:08:55.227Z,8.40
2023-01-11T15:11:35.604Z,8.40
2023-01-11T15:14:08.221Z,8.30
2023-01-11T15:16:55.753Z,8.30
2023-01-11T15:19:33.923Z,8.30
2023-01-11T15:22:04.104Z,8.20
2023-01-11T15:24:34.005Z,8.20
2023-01-11T15:27:03.475Z,8.20
2023-01-11T15:29:33.744Z,8.20
2023-01-11T15:32:17.037Z,8.10
2023-01-11T15:34:49.016Z,8.10
2023-01-11T15:37:39.534Z,8.00
2023-01-11T15:40:16.415Z,8.00
2023-01-11T15:43:16.586Z,8.00
2023-01-11T15:46:33.209Z,7.90
2023-01-11T15:49:38.400Z,7.90
2023-01-11T15:52:50.729Z,7.80
2023-01-11T15:56:03.267Z,7.80
2023-01-11T15:59:09.266Z,7.70
2023-01-11T16:01:48.829Z,7.60
2023-01-11T16:04:30.212Z,7.60
2023-01-11T16:07:03.072Z,7.50
2023-01-11T16:09:47.531Z,7.40
2023-01-11T16:12:46.945Z,7.30
2023-01-11T16:15:50.787Z,7.30
2023-01-11T16:18:23.262Z,7.20
2023-01-11T16:21:00.103Z,7.10
2023-01-11T16:23:30.874Z,7.10
2023-01-11T16:26:01.103Z,7.00
2023-01-11T16:28:29.650Z,7.00
2023-01-11T16:30:59.980Z,6.90
2023-01-11T16:33:29.400Z,6.80
2023-01-11T16:36:11.242Z,6.70
2023-01-11T16:38:50.778Z,6.70
2023-01-11T16:41:20.835Z,6.60
2023-01-11T16:43:52.657Z,6.50
2023-01-11T16:46:50.334Z,6.50
2023-01-11T16:49:19.658Z,6.40
2023-01-11T16:51:49.279Z,6.40
2023-01-11T16:54:24.140Z,6.30
2023-01-11T16:56:54.261Z,6.20
2023-01-11T16:59:26.593Z,6.20
2023-01-11T17:01:56.283Z,6.20
2023-01-11T17:04:29.507Z,6.10
2023-01-11T17:06:57.873Z,6.20
2023-01-11T17:09:29.551Z,6.10
2023-01-11T17:11:58.923Z,6.10
2023-01-11T17:14:55.734Z,6.00
2023-01-11T17:17:25.317Z,6.00
2023-01-11T17:19:55.628Z,5.90
2023-01-11T17:22:27.484Z,5.80
2023-01-11T17:24:57.873Z,5.80
2023-01-11T17:27:33.075Z,5.70
2023-01-11T17:30:01.846Z,5.70
2023-01-11T17:32:37.117Z,5.60
2023-01-11T17:35:07.620Z,5.60
2023-01-11T17:37:35.996Z,5.60
2023-01-11T17:40:05.142Z,5.50
2023-01-11T17:42:52.186Z,5.50
2023-01-11T17:45:24.311Z,5.50
2023-01-11T17:47:54.904Z,5.40
2023-01-11T17:50:27.166Z,5.40
2023-01-11T17:53:04.050Z,5.30
2023-01-11T17:55:32.613Z,5.40
2023-01-11T17:58:20.050Z,5.40
2023-01-11T18:01:10.645Z,5.40
2023-01-11T18:03:42.559Z,5.30
2023-01-11T18:06:14.077Z,5.30
2023-01-11T18:08:48.134Z,5.20
2023-01-11T18:11:27.372Z,5.20
2023-01-11T18:13:59.521Z,5.10
2023-01-11T18:16:28.095Z,5.10
2023-01-11T18:18:57.078Z,5.10
2023-01-11T18:21:40.129Z,5.20
2023-01-11T18:24:35.781Z,5.20
2023-01-11T18:27:16.083Z,5.40
2023-01-11T18:29:50.603Z,5.40
2023-01-11T18:32:20.011Z,5.50
2023-01-11T18:34:51.615Z,5.50
2023-01-11T18:37:20.641Z,5.60
2023-01-11T18:39:48.855Z,5.70
2023-01-11T18:42:20.389Z,5.70
2023-01-11T18:44:50.068Z,5.70
2023-01-11T18:47:20.772Z,5.70
2023-01-11T18:49:49.346Z,5.80
2023-01-11T18:52:18.552Z,5.80
2023-01-11T18:54:47.282Z,5.90
2023-01-11T18:57:15.300Z,5.90
2023-01-11T18:59:43.670Z,6.00
2023-01-11T19:02:22.142Z,6.00
2023-01-11T19:04:50.268Z,6.00
2023-01-11T19:07:18.552Z,6.00
2023-01-11T19:09:46.639Z,6.00
2023-01-11T19:12:15.916Z,6.00
2023-01-11T19:14:44.093Z,6.00
2023-01-11T19:17:13.466Z,5.90
2023-01-11T19:19:42.809Z,5.90
2023-01-11T19:22:12.391Z,5.80
2023-01-11T19:24:41.421Z,5.90
2023-01-11T19:27:09.521Z,5.90
2023-01-11T19:29:37.576Z,5.90
2023-01-11T19:32:06.001Z,6.00
2023-01-11T19:34:34.737Z,6.00
2023-01-11T19:37:04.090Z,6.00
2023-01-11T19:39:32.095Z,6.00
2023-01-11T19:42:01.995Z,6.00
2023-01-11T19:44:32.789Z,6.00
2023-01-11T19:47:16.654Z,6.10
2023-01-11T19:49:45.467Z,6.00
2023-01-11T19:52:19.170Z,6.00
2023-01-11T19:54:48.133Z,6.00
2023-01-11T19:57:20.252Z,5.90
2023-01-11T19:59:48.456Z,6.00
2023-01-11T20:02:18.635Z,6.00
2023-01-11T20:04:46.685Z,6.00
2023-01-11T20:07:16.775Z,6.00
2023-01-11T20:09:44.989Z,6.00
2023-01-11T20:12:15.633Z,6.00
2023-01-11T20:14:44.637Z,6.00
2023-01-11T20:17:12.974Z,6.10
2023-01-11T20:19:41.418Z,6.10
2023-01-11T20:22:09.403Z,6.10
2023-01-11T20:24:38.784Z,6.10
2023-01-11T20:27:06.878Z,6.00
2023-01-11T20:29:35.059Z,6.00
2023-01-11T20:32:24.634Z,5.90
2023-01-11T20:34:50.992Z,6.00
2023-01-11T20:37:19.026Z,6.00
2023-01-11T20:39:48.406Z,5.90
2023-01-11T20:42:16.382Z,5.90
2023-01-11T20:44:44.396Z,5.80
2023-01-11T20:47:12.437Z,5.70
2023-01-11T20:49:40.695Z,5.70
2023-01-11T20:52:08.846Z,5.70
2023-01-11T20:54:37.559Z,5.70
2023-01-11T20:57:12.252Z,5.70
2023-01-11T20:59:40.517Z,5.80
2023-01-11T21:02:08.508Z,5.90
2023-01-11T21:04:36.785Z,5.90
2023-01-11T21:07:05.128Z,5.90
2023-01-11T21:09:33.242Z,5.90
2023-01-11T21:12:01.252Z,6.00
2023-01-11T21:14:30.785Z,6.00
2023-01-11T21:16:59.854Z,6.10
2023-01-11T21:19:28.056Z,6.10
2023-01-11T21:21:56.066Z,6.10
2023-01-11T21:24:24.258Z,6.10
2023-01-11T21:26:52.296Z,6.20
2023-01-11T21:29:20.295Z,6.20
2023-01-11T21:31:49.710Z,6.20
2023-01-11T21:34:17.980Z,6.30
2023-01-11T21:36:46.293Z,6.30
2023-01-11T21:39:15.500Z,6.30
2023-01-11T21:41:58.158Z,6.30
2023-01-11T21:44:30.670Z,6.30
2023-01-11T21:47:00.496Z,6.30
2023-01-11T21:49:28.626Z,6.40
2023-01-11T21:51:56.750Z,6.40
2023-01-11T21:54:25.123Z,6.40
2023-01-11T21:56:53.637Z,6.40
2023-01-11T21:59:22.023Z,6.40
2023-01-11T22:01:50.149Z,6.40
2023-01-11T22:04:21.387Z,6.50
2023-01-11T22:06:54.475Z,6.50
2023-01-11T22:09:23.754Z,6.50
2023-01-11T22:11:52.095Z,6.50
2023-01-11T22:14:20.090Z,6.50
2023-01-11T22:16:48.317Z,6.60
2023-01-11T22:19:16.477Z,6.60
2023-01-11T22:21:45.889Z,6.50
2023-01-11T22:24:14.013Z,6.60
2023-01-11T22:26:42.373Z,6.60
2023-01-11T22:29:15.189Z,6.60
2023-01-11T22:31:46.021Z,6.60
2023-01-11T22:34:14.817Z,6.60
2023-01-11T22:36:43.238Z,6.60
2023-01-11T22:39:13.978Z,6.60
2023-01-11T22:41:42.044Z,6.60
2023-01-11T22:44:10.894Z,6.60
2023-01-11T22:46:39.554Z,6.50
2023-01-11T22:49:08.060Z,6.50
2023-01-11T22:51:36.392Z,6.50
2023-01-11T22:54:05.141Z,6.50
2023-01-11T22:56:34.674Z,6.60
2023-01-11T22:59:02.868Z,6.60
2023-01-11T23:01:32.910Z,6.60
2023-01-11T23:04:01.739Z,6.50
2023-01-11T23:06:31.743Z,6.50
2023-01-11T23:09:00.512Z,6.50
2023-01-11T23:11:48.343Z,6.60
2023-01-11T23:14:19.443Z,6.60
2023-01-11T23:16:49.161Z,6.60
2023-01-11T23:19:19.772Z,6.60
2023-01-11T23:21:48.911Z,6.60
2023-01-11T23:24:17.913Z,6.60
2023-01-11T23:26:46.511Z,6.60
2023-01-11T23:29:14.670Z,6.60
2023-01-11T23:31:44.397Z,6.60
2023-01-11T23:34:13.238Z,6.70
2023-01-11T23:36:43.194Z,6.70
2023-01-11T23:39:14.036Z,6.70
2023-01-11T23:41:59.682Z,6.70
2023-01-11T23:44:27.882Z,6.70
2023-01-11T23:47:14.839Z,6.80
2023-01-11T23:49:44.128Z,6.70
2023-01-11T23:52:12.390Z,6.80
2023-01-11T23:54:40.624Z,6.80
2023-01-11T23:57:09.324Z,6.80
2023-01-11T23:59:37.371Z,6.80
