createdAt,value
2016-06-19T00:00:03.230Z,1020.88
2016-06-19T00:01:03.203Z,1020.91
2016-06-19T00:02:03.206Z,1020.84
2016-06-19T00:03:03.178Z,1020.88
2016-06-19T00:04:03.166Z,1020.85
2016-06-19T00:05:03.154Z,1020.82
2016-06-19T00:06:03.141Z,1020.78
2016-06-19T00:07:03.130Z,1020.83
2016-06-19T00:08:03.117Z,1020.77
2016-06-19T00:09:03.120Z,1020.75
2016-06-19T00:10:03.078Z,1020.78
2016-06-19T00:11:03.080Z,1020.77
2016-06-19T00:12:03.053Z,1020.77
2016-06-19T00:13:03.041Z,1020.75
2016-06-19T00:14:03.029Z,1020.77
2016-06-19T00:15:03.017Z,1020.82
2016-06-19T00:16:03.005Z,1020.78
2016-06-19T00:17:02.976Z,1020.78
2016-06-19T00:18:02.965Z,1020.79
2016-06-19T00:19:02.952Z,1020.73
2016-06-19T00:20:02.940Z,1020.73
2016-06-19T00:21:02.929Z,1020.72
2016-06-19T00:22:02.916Z,1020.74
2016-06-19T00:23:02.904Z,1020.73
2016-06-19T00:24:02.891Z,1020.69
2016-06-19T00:25:02.879Z,1020.7
2016-06-19T00:26:02.852Z,1020.75
2016-06-19T00:27:02.839Z,1020.67
2016-06-19T00:28:02.828Z,1020.74
2016-06-19T00:29:02.814Z,1020.7
2016-06-19T00:30:02.803Z,1020.69
2016-06-19T00:31:02.791Z,1020.63
2016-06-19T00:32:02.778Z,1020.69
2016-06-19T00:33:02.767Z,1020.69
2016-06-19T00:34:02.754Z,1020.6
2016-06-19T00:35:02.727Z,1020.66
2016-06-19T00:36:02.714Z,1020.63
2016-06-19T00:37:02.703Z,1020.65
2016-06-19T00:38:02.690Z,1020.62
2016-06-19T00:39:02.677Z,1020.67
2016-06-19T00:40:02.666Z,1020.65
2016-06-19T00:41:02.653Z,1020.62
2016-06-19T00:42:02.641Z,1020.64
2016-06-19T00:43:02.630Z,1020.64
2016-06-19T00:44:02.617Z,1020.64
2016-06-19T00:45:02.590Z,1020.67
2016-06-19T00:46:02.577Z,1020.65
2016-06-19T00:47:02.565Z,1020.63
2016-06-19T00:48:02.552Z,1020.65
2016-06-19T00:49:02.540Z,1020.64
2016-06-19T00:50:02.529Z,1020.63
2016-06-19T00:51:02.516Z,1020.6
2016-06-19T00:52:02.505Z,1020.58
2016-06-19T00:53:02.476Z,1020.61
2016-06-19T00:54:02.464Z,1020.54
2016-06-19T00:55:02.451Z,1020.53
2016-06-19T00:56:02.439Z,1020.56
2016-06-19T00:57:02.428Z,1020.56
2016-06-19T00:58:02.415Z,1020.57
2016-06-19T00:59:02.419Z,1020.56
2016-06-19T01:00:02.375Z,1020.58
2016-06-19T01:01:02.364Z,1020.55
2016-06-19T01:02:02.351Z,1020.53
2016-06-19T01:03:02.339Z,1020.52
2016-06-19T01:04:02.327Z,1020.55
2016-06-19T01:05:02.314Z,1020.52
2016-06-19T01:06:02.303Z,1020.56
2016-06-19T01:07:02.274Z,1020.56
2016-06-19T01:08:02.262Z,1020.57
2016-06-19T01:09:02.250Z,1020.57
2016-06-19T01:10:02.237Z,1020.56
2016-06-19T01:11:02.226Z,1020.56
2016-06-19T01:12:02.214Z,1020.55
2016-06-19T01:13:02.186Z,1020.53
2016-06-19T01:14:02.206Z,1020.53
2016-06-19T01:15:02.177Z,1020.49
2016-06-19T01:16:02.150Z,1020.51
2016-06-19T01:17:02.137Z,1020.52
2016-06-19T01:18:02.126Z,1020.51
2016-06-19T01:19:02.113Z,1020.59
2016-06-19T01:20:02.101Z,1020.56
2016-06-19T01:21:02.089Z,1020.54
2016-06-19T01:22:02.076Z,1020.5
2016-06-19T01:23:02.064Z,1020.49
2016-06-19T01:24:02.036Z,1020.45
2016-06-19T01:25:02.025Z,1020.53
2016-06-19T01:26:02.012Z,1020.5
2016-06-19T01:27:02.001Z,1020.49
2016-06-19T01:28:01.988Z,1020.54
2016-06-19T01:29:01.975Z,1020.51
2016-06-19T01:30:01.948Z,1020.54
2016-06-19T01:31:01.936Z,1020.5
2016-06-19T01:32:01.924Z,1020.47
2016-06-19T01:33:01.911Z,1020.5
2016-06-19T01:34:01.900Z,1020.49
2016-06-19T01:35:01.887Z,1020.5
2016-06-19T01:36:01.875Z,1020.44
2016-06-19T01:37:01.863Z,1020.45
2016-06-19T01:38:01.850Z,1020.45
2016-06-19T01:39:01.823Z,1020.45
2016-06-19T01:40:01.811Z,1020.46
2016-06-19T01:41:01.799Z,1020.44
2016-06-19T01:42:01.786Z,1020.42
2016-06-19T01:43:01.774Z,1020.41
2016-06-19T01:44:01.746Z,1020.43
2016-06-19T01:45:01.734Z,1020.4
2016-06-19T01:46:01.722Z,1020.39
2016-06-19T01:47:01.709Z,1020.36
2016-06-19T01:48:01.698Z,1020.38
2016-06-19T01:49:01.686Z,1020.45
2016-06-19T01:50:01.673Z,1020.4
2016-06-19T01:51:01.661Z,1020.39
2016-06-19T01:52:01.633Z,1020.4
2016-06-19T01:53:01.622Z,1020.37
2016-06-19T01:54:01.609Z,1020.34
2016-06-19T01:55:01.601Z,1020.34
2016-06-19T01:56:01.593Z,1020.39
2016-06-19T01:57:01.584Z,1020.39
2016-06-19T01:58:01.560Z,1020.38
2016-06-19T01:59:01.550Z,1020.41
2016-06-19T02:00:01.555Z,1020.38
2016-06-19T02:01:01.529Z,1020.41
2016-06-19T02:02:01.518Z,1020.37
2016-06-19T02:03:01.508Z,1020.33
2016-06-19T02:04:01.496Z,1020.36
2016-06-19T02:05:01.485Z,1020.36
2016-06-19T02:06:01.457Z,1020.33
2016-06-19T02:07:01.446Z,1020.33
2016-06-19T02:08:01.450Z,1020.36
2016-06-19T02:09:01.423Z,1020.35
2016-06-19T02:10:01.410Z,1020.34
2016-06-19T02:11:01.398Z,1020.36
2016-06-19T02:12:01.386Z,1020.37
2016-06-19T02:13:01.357Z,1020.35
2016-06-19T02:14:01.346Z,1020.39
2016-06-19T02:15:01.334Z,1020.38
2016-06-19T02:16:01.321Z,1020.37
2016-06-19T02:17:01.309Z,1020.42
2016-06-19T02:18:01.297Z,1020.37
2016-06-19T02:19:01.286Z,1020.36
2016-06-19T02:20:01.272Z,1020.36
2016-06-19T02:21:01.260Z,1020.35
2016-06-19T02:22:01.249Z,1020.3
2016-06-19T02:23:01.236Z,1020.29
2016-06-19T02:24:01.208Z,1020.32
2016-06-19T02:25:01.196Z,1020.35
2016-06-19T02:26:01.185Z,1020.34
2016-06-19T02:27:01.172Z,1020.34
2016-06-19T02:28:01.159Z,1020.33
2016-06-19T02:29:01.132Z,1020.34
2016-06-19T02:30:01.135Z,1020.38
2016-06-19T02:31:01.108Z,1020.35
2016-06-19T02:32:01.095Z,1020.3
2016-06-19T02:33:01.084Z,1020.32
2016-06-19T02:34:01.071Z,1020.27
2016-06-19T02:35:01.059Z,1020.25
2016-06-19T02:36:01.031Z,1020.27
2016-06-19T02:37:01.034Z,1020.26
2016-06-19T02:38:01.007Z,1020.28
2016-06-19T02:39:01.010Z,1020.3
2016-06-19T02:40:00.982Z,1020.27
2016-06-19T02:41:00.970Z,1020.3
2016-06-19T02:42:00.958Z,1020.27
2016-06-19T02:43:00.946Z,1020.23
2016-06-19T02:44:00.934Z,1020.26
2016-06-19T02:45:00.906Z,1020.31
2016-06-19T02:46:00.893Z,1020.27
2016-06-19T02:47:00.882Z,1020.32
2016-06-19T02:48:00.870Z,1020.32
2016-06-19T02:49:00.856Z,1020.3
2016-06-19T02:50:00.845Z,1020.25
2016-06-19T02:51:00.833Z,1020.29
2016-06-19T02:52:00.822Z,1020.29
2016-06-19T02:53:00.792Z,1020.23
2016-06-19T02:54:00.781Z,1020.27
2016-06-19T02:55:00.769Z,1020.22
2016-06-19T02:56:00.756Z,1020.26
2016-06-19T02:57:00.744Z,1020.28
2016-06-19T02:58:00.732Z,1020.27
2016-06-19T02:59:00.721Z,1020.26
2016-06-19T03:00:00.692Z,1020.29
2016-06-19T03:01:00.680Z,1020.29
2016-06-19T03:02:00.668Z,1020.3
2016-06-19T03:03:00.655Z,1020.3
2016-06-19T03:04:00.644Z,1020.35
2016-06-19T03:05:00.631Z,1020.29
2016-06-19T03:06:00.620Z,1020.31
2016-06-19T03:07:00.591Z,1020.33
2016-06-19T03:08:00.580Z,1020.31
2016-06-19T03:09:00.567Z,1020.29
2016-06-19T03:10:00.554Z,1020.31
2016-06-19T03:11:00.543Z,1020.31
2016-06-19T03:12:00.530Z,1020.29
2016-06-19T03:13:00.503Z,1020.27
2016-06-19T03:14:00.507Z,1020.3
2016-06-19T03:15:00.479Z,1020.28
2016-06-19T03:16:00.466Z,1020.29
2016-06-19T03:17:00.454Z,1020.28
2016-06-19T03:18:00.443Z,1020.25
2016-06-19T03:19:00.429Z,1020.29
2016-06-19T03:20:00.418Z,1020.28
2016-06-19T03:21:00.406Z,1020.3
2016-06-19T03:22:00.393Z,1020.34
2016-06-19T03:23:00.381Z,1020.32
2016-06-19T03:24:00.353Z,1020.33
2016-06-19T03:25:00.342Z,1020.31
2016-06-19T03:26:00.329Z,1020.3
2016-06-19T03:27:00.301Z,1020.29
2016-06-19T03:28:00.305Z,1020.32
2016-06-19T03:29:00.292Z,1020.32
2016-06-19T03:30:00.265Z,1020.35
2016-06-19T03:31:00.252Z,1020.35
2016-06-19T03:32:00.240Z,1020.32
2016-06-19T03:33:00.228Z,1020.31
2016-06-19T03:34:00.217Z,1020.3
2016-06-19T03:35:00.204Z,1020.3
2016-06-19T03:36:00.191Z,1020.29
2016-06-19T03:37:00.164Z,1020.25
2016-06-19T03:38:00.167Z,1020.31
2016-06-19T03:39:00.140Z,1020.29
2016-06-19T03:40:00.127Z,1020.32
2016-06-19T03:41:00.116Z,1020.34
2016-06-19T03:42:00.103Z,1020.31
2016-06-19T03:43:00.076Z,1020.31
2016-06-19T03:44:00.079Z,1020.33
2016-06-19T03:45:00.066Z,1020.3
2016-06-19T03:46:00.039Z,1020.31
2016-06-19T03:47:00.027Z,1020.29
2016-06-19T03:48:00.014Z,1020.32
2016-06-19T03:49:00.003Z,1020.29
2016-06-19T03:49:59.975Z,1020.31
2016-06-19T03:50:59.978Z,1020.28
2016-06-19T03:51:59.949Z,1020.3
2016-06-19T03:52:59.939Z,1020.28
2016-06-19T03:53:59.926Z,1020.3
2016-06-19T03:54:59.914Z,1020.31
2016-06-19T03:55:59.902Z,1020.29
2016-06-19T03:56:59.889Z,1020.28
2016-06-19T03:57:59.878Z,1020.34
2016-06-19T03:58:59.865Z,1020.3
2016-06-19T03:59:59.838Z,1020.33
2016-06-19T04:00:59.825Z,1020.31
2016-06-19T04:01:59.813Z,1020.33
2016-06-19T04:02:59.801Z,1020.32
2016-06-19T04:03:59.788Z,1020.3
2016-06-19T04:04:59.777Z,1020.34
2016-06-19T04:05:59.748Z,1020.3
2016-06-19T04:06:59.752Z,1020.32
2016-06-19T04:07:59.724Z,1020.3
2016-06-19T04:08:59.713Z,1020.3
2016-06-19T04:09:59.700Z,1020.3
2016-06-19T04:10:59.688Z,1020.25
2016-06-19T04:11:59.678Z,1020.29
2016-06-19T04:12:59.652Z,1020.3
2016-06-19T04:13:59.656Z,1020.25
2016-06-19T04:14:59.630Z,1020.22
2016-06-19T04:15:59.620Z,1020.24
2016-06-19T04:16:59.608Z,1020.23
2016-06-19T04:17:59.597Z,1020.24
2016-06-19T04:18:59.585Z,1020.23
2016-06-19T04:19:59.574Z,1020.21
2016-06-19T04:20:59.562Z,1020.24
2016-06-19T04:21:59.550Z,1020.18
2016-06-19T04:22:59.522Z,1020.22
2016-06-19T04:23:59.510Z,1020.19
2016-06-19T04:24:59.498Z,1020.14
2016-06-19T04:25:59.486Z,1020.16
2016-06-19T04:26:59.473Z,1020.17
2016-06-19T04:27:59.461Z,1020.12
2016-06-19T04:28:59.433Z,1020.14
2016-06-19T04:29:59.437Z,1020.15
2016-06-19T04:30:59.409Z,1020.15
2016-06-19T04:31:59.396Z,1020.13
2016-06-19T04:32:59.385Z,1020.2
2016-06-19T04:33:59.373Z,1020.22
2016-06-19T04:34:59.360Z,1020.22
2016-06-19T04:35:59.332Z,1020.24
2016-06-19T04:36:59.321Z,1020.24
2016-06-19T04:37:59.325Z,1020.26
2016-06-19T04:38:59.295Z,1020.28
2016-06-19T04:39:59.284Z,1020.25
2016-06-19T04:40:59.272Z,1020.29
2016-06-19T04:41:59.259Z,1020.23
2016-06-19T04:42:59.232Z,1020.26
2016-06-19T04:43:59.236Z,1020.25
2016-06-19T04:44:59.207Z,1020.25
2016-06-19T04:45:59.195Z,1020.22
2016-06-19T04:46:59.184Z,1020.24
2016-06-19T04:47:59.171Z,1020.27
2016-06-19T04:48:59.158Z,1020.28
2016-06-19T04:49:59.147Z,1020.29
2016-06-19T04:50:59.134Z,1020.3
2016-06-19T04:51:59.107Z,1020.28
2016-06-19T04:52:59.094Z,1020.28
2016-06-19T04:53:59.082Z,1020.26
2016-06-19T04:54:59.070Z,1020.26
2016-06-19T04:55:59.058Z,1020.23
2016-06-19T04:56:59.046Z,1020.28
2016-06-19T04:57:59.033Z,1020.27
2016-06-19T04:58:59.006Z,1020.32
2016-06-19T04:59:59.009Z,1020.34
2016-06-19T05:00:58.982Z,1020.33
2016-06-19T05:01:58.970Z,1020.33
2016-06-19T05:02:58.957Z,1020.36
2016-06-19T05:03:58.945Z,1020.38
2016-06-19T05:04:58.933Z,1020.36
2016-06-19T05:05:58.921Z,1020.4
2016-06-19T05:06:58.893Z,1020.41
2016-06-19T05:07:58.881Z,1020.33
2016-06-19T05:08:58.868Z,1020.43
2016-06-19T05:09:58.856Z,1020.41
2016-06-19T05:10:58.845Z,1020.4
2016-06-19T05:11:58.817Z,1020.37
2016-06-19T05:12:58.820Z,1020.37
2016-06-19T05:13:58.808Z,1020.34
2016-06-19T05:14:58.780Z,1020.35
2016-06-19T05:15:58.768Z,1020.33
2016-06-19T05:16:58.755Z,1020.35
2016-06-19T05:17:58.744Z,1020.36
2016-06-19T05:18:58.731Z,1020.34
2016-06-19T05:19:58.719Z,1020.34
2016-06-19T05:20:58.707Z,1020.3
2016-06-19T05:21:58.695Z,1020.29
2016-06-19T05:22:58.667Z,1020.29
2016-06-19T05:23:58.655Z,1020.31
2016-06-19T05:24:58.643Z,1020.29
2016-06-19T05:25:58.630Z,1020.34
2016-06-19T05:26:58.619Z,1020.32
2016-06-19T05:27:58.590Z,1020.33
2016-06-19T05:28:58.594Z,1020.32
2016-06-19T05:29:58.566Z,1020.33
2016-06-19T05:30:58.553Z,1020.32
2016-06-19T05:31:58.543Z,1020.32
2016-06-19T05:32:58.529Z,1020.33
2016-06-19T05:33:58.518Z,1020.28
2016-06-19T05:34:58.506Z,1020.3
2016-06-19T05:35:58.478Z,1020.27
2016-06-19T05:36:58.466Z,1020.25
2016-06-19T05:37:58.452Z,1020.27
2016-06-19T05:38:58.441Z,1020.23
2016-06-19T05:39:58.429Z,1020.23
2016-06-19T05:40:58.418Z,1020.25
2016-06-19T05:41:58.404Z,1020.26
2016-06-19T05:42:58.378Z,1020.25
2016-06-19T05:43:58.364Z,1020.22
2016-06-19T05:44:58.352Z,1020.25
2016-06-19T05:45:58.340Z,1020.2
2016-06-19T05:46:58.328Z,1020.26
2016-06-19T05:47:58.317Z,1020.25
2016-06-19T05:48:58.303Z,1020.21
2016-06-19T05:49:58.291Z,1020.21
2016-06-19T05:50:58.280Z,1020.25
2016-06-19T05:51:58.268Z,1020.31
2016-06-19T05:52:58.239Z,1020.29
2016-06-19T05:53:58.244Z,1020.26
2016-06-19T05:54:58.215Z,1020.3
2016-06-19T05:55:58.203Z,1020.31
2016-06-19T05:56:58.191Z,1020.3
2016-06-19T05:57:58.163Z,1020.3
2016-06-19T05:58:58.151Z,1020.31
2016-06-19T05:59:58.138Z,1020.3
2016-06-19T06:00:58.126Z,1020.3
2016-06-19T06:01:58.115Z,1020.29
2016-06-19T06:02:58.102Z,1020.32
2016-06-19T06:03:58.089Z,1020.32
2016-06-19T06:04:58.078Z,1020.34
2016-06-19T06:05:58.049Z,1020.34
2016-06-19T06:06:58.053Z,1020.33
2016-06-19T06:07:58.026Z,1020.32
2016-06-19T06:08:58.014Z,1020.35
2016-06-19T06:09:58.001Z,1020.35
2016-06-19T06:10:57.989Z,1020.33
2016-06-19T06:11:57.978Z,1020.37
2016-06-19T06:12:57.949Z,1020.38
2016-06-19T06:13:57.938Z,1020.35
2016-06-19T06:14:57.925Z,1020.4
2016-06-19T06:15:57.913Z,1020.36
2016-06-19T06:16:57.897Z,1020.38
2016-06-19T06:17:57.885Z,1020.39
2016-06-19T06:18:57.873Z,1020.38
2016-06-19T06:19:57.860Z,1020.4
2016-06-19T06:20:57.833Z,1020.41
2016-06-19T06:21:57.836Z,1020.43
2016-06-19T06:22:57.809Z,1020.42
2016-06-19T06:23:57.796Z,1020.43
2016-06-19T06:24:57.784Z,1020.44
2016-06-19T06:25:57.773Z,1020.44
2016-06-19T06:26:57.759Z,1020.43
2016-06-19T06:27:57.747Z,1020.47
2016-06-19T06:28:57.726Z,1020.43
2016-06-19T06:29:57.720Z,1020.44
2016-06-19T06:30:57.714Z,1020.47
2016-06-19T06:31:57.707Z,1020.47
2016-06-19T06:32:57.700Z,1020.51
2016-06-19T06:33:57.690Z,1020.47
2016-06-19T06:34:57.680Z,1020.48
2016-06-19T06:35:57.671Z,1020.5
2016-06-19T06:36:57.661Z,1020.46
2016-06-19T06:37:57.651Z,1020.53
2016-06-19T06:38:57.639Z,1020.54
2016-06-19T06:39:57.613Z,1020.54
2016-06-19T06:40:57.601Z,1020.6
2016-06-19T06:41:57.589Z,1020.58
2016-06-19T06:42:57.579Z,1020.57
2016-06-19T06:43:57.565Z,1020.58
2016-06-19T06:44:57.554Z,1020.61
2016-06-19T06:45:57.525Z,1020.64
2016-06-19T06:46:57.515Z,1020.67
2016-06-19T06:47:57.502Z,1020.69
2016-06-19T06:48:57.489Z,1020.63
2016-06-19T06:49:57.478Z,1020.61
2016-06-19T06:50:57.465Z,1020.65
2016-06-19T06:51:57.453Z,1020.67
2016-06-19T06:52:57.441Z,1020.66
2016-06-19T06:53:57.428Z,1020.69
2016-06-19T06:54:57.417Z,1020.69
2016-06-19T06:55:57.388Z,1020.74
2016-06-19T06:56:57.392Z,1020.74
2016-06-19T06:57:57.364Z,1020.73
2016-06-19T06:58:57.353Z,1020.71
2016-06-19T06:59:57.356Z,1020.73
2016-06-19T07:00:57.328Z,1020.78
2016-06-19T07:01:57.316Z,1020.72
2016-06-19T07:02:57.287Z,1020.76
2016-06-19T07:03:57.291Z,1020.77
2016-06-19T07:04:57.263Z,1020.8
2016-06-19T07:05:57.252Z,1020.79
2016-06-19T07:06:57.239Z,1020.81
2016-06-19T07:07:57.227Z,1020.8
2016-06-19T07:08:57.216Z,1020.81
2016-06-19T07:09:57.202Z,1020.8
2016-06-19T07:10:57.190Z,1020.83
2016-06-19T07:11:57.178Z,1020.87
2016-06-19T07:12:57.166Z,1020.82
2016-06-19T07:13:57.155Z,1020.85
2016-06-19T07:14:57.142Z,1020.89
2016-06-19T07:15:57.114Z,1020.91
2016-06-19T07:16:57.101Z,1020.89
2016-06-19T07:17:57.089Z,1020.93
2016-06-19T07:18:57.078Z,1020.91
2016-06-19T07:19:57.065Z,1020.91
2016-06-19T07:20:57.054Z,1020.95
2016-06-19T07:21:57.042Z,1020.9
2016-06-19T07:22:57.013Z,1020.85
2016-06-19T07:23:57.001Z,1020.9
2016-06-19T07:24:56.988Z,1020.87
2016-06-19T07:25:56.992Z,1020.89
2016-06-19T07:26:56.964Z,1020.91
2016-06-19T07:27:56.953Z,1020.89
2016-06-19T07:28:56.941Z,1020.88
2016-06-19T07:29:56.927Z,1020.87
2016-06-19T07:30:56.916Z,1020.91
2016-06-19T07:31:56.920Z,1020.9
2016-06-19T07:32:56.891Z,1020.88
2016-06-19T07:33:56.864Z,1020.91
2016-06-19T07:34:56.867Z,1020.92
2016-06-19T07:35:56.856Z,1020.94
2016-06-19T07:36:56.827Z,1020.95
2016-06-19T07:37:56.815Z,1020.97
2016-06-19T07:38:56.803Z,1020.93
2016-06-19T07:39:56.790Z,1020.96
2016-06-19T07:40:56.779Z,1020.92
2016-06-19T07:41:56.766Z,1020.94
2016-06-19T07:42:56.755Z,1020.95
2016-06-19T07:43:56.742Z,1020.96
2016-06-19T07:44:56.714Z,1021
2016-06-19T07:45:56.718Z,1021
2016-06-19T07:46:56.690Z,1021
2016-06-19T07:47:56.678Z,1021.02
2016-06-19T07:48:56.666Z,1020.96
2016-06-19T07:49:56.654Z,1020.93
2016-06-19T07:50:56.641Z,1020.93
2016-06-19T07:51:56.628Z,1020.89
2016-06-19T07:52:56.617Z,1020.91
2016-06-19T07:53:56.605Z,1020.98
2016-06-19T07:54:56.577Z,1020.91
2016-06-19T07:55:56.581Z,1020.89
2016-06-19T07:56:56.568Z,1020.87
2016-06-19T07:57:56.541Z,1020.9
2016-06-19T07:58:56.528Z,1020.9
2016-06-19T07:59:56.517Z,1020.92
2016-06-19T08:00:56.504Z,1020.89
2016-06-19T08:01:56.491Z,1020.89
2016-06-19T08:02:56.480Z,1020.91
2016-06-19T08:03:56.467Z,1020.87
2016-06-19T08:04:56.456Z,1020.88
2016-06-19T08:05:56.443Z,1020.91
2016-06-19T08:06:56.416Z,1020.91
2016-06-19T08:07:56.404Z,1020.96
2016-06-19T08:08:56.406Z,1020.95
2016-06-19T08:09:56.380Z,1020.99
2016-06-19T08:10:56.366Z,1020.94
2016-06-19T08:11:56.355Z,1020.99
2016-06-19T08:12:56.342Z,1020.95
2016-06-19T08:13:56.330Z,1020.99
2016-06-19T08:14:56.319Z,1021.02
2016-06-19T08:15:56.306Z,1020.98
2016-06-19T08:16:56.294Z,1021
2016-06-19T08:17:56.281Z,1021.02
2016-06-19T08:18:56.269Z,1021.01
2016-06-19T08:19:56.258Z,1021.04
2016-06-19T08:20:56.229Z,1021.04
2016-06-19T08:21:56.218Z,1021.03
2016-06-19T08:22:56.221Z,1021.05
2016-06-19T08:23:56.193Z,1021.01
2016-06-19T08:24:56.196Z,1020.97
2016-06-19T08:25:56.168Z,1021.01
2016-06-19T08:26:56.172Z,1020.98
2016-06-19T08:27:56.144Z,1021
2016-06-19T08:28:56.132Z,1021.01
2016-06-19T08:29:56.120Z,1020.99
2016-06-19T08:30:56.108Z,1020.99
2016-06-19T08:31:56.095Z,1020.99
2016-06-19T08:32:56.084Z,1021.04
2016-06-19T08:33:56.071Z,1021.03
2016-06-19T08:34:56.060Z,1021.04
2016-06-19T08:35:56.047Z,1021.03
2016-06-19T08:36:56.034Z,1021.07
2016-06-19T08:37:56.007Z,1021.02
2016-06-19T08:38:56.010Z,1021.02
2016-06-19T08:39:55.983Z,1021.03
2016-06-19T08:40:55.987Z,1021.01
2016-06-19T08:41:55.959Z,1021.03
2016-06-19T08:42:55.946Z,1021.01
2016-06-19T08:43:55.949Z,1021.01
2016-06-19T08:44:55.924Z,1021.02
2016-06-19T08:45:55.915Z,1021.03
2016-06-19T08:46:55.905Z,1021
2016-06-19T08:47:55.896Z,1021.02
2016-06-19T08:48:55.886Z,1021.03
2016-06-19T08:49:55.876Z,1020.99
2016-06-19T08:50:55.864Z,1021.04
2016-06-19T08:51:55.853Z,1021.02
2016-06-19T08:52:55.842Z,1021.04
2016-06-19T08:53:55.831Z,1021.04
2016-06-19T08:54:55.819Z,1021.09
2016-06-19T08:55:55.808Z,1021.07
2016-06-19T08:56:55.796Z,1021.08
2016-06-19T08:57:55.784Z,1021.1
2016-06-19T08:58:55.773Z,1021.06
2016-06-19T08:59:55.760Z,1021.1
2016-06-19T09:00:55.749Z,1021.07
2016-06-19T09:01:55.736Z,1021.06
2016-06-19T09:02:55.724Z,1021.07
2016-06-19T09:03:55.712Z,1021.02
2016-06-19T09:04:55.699Z,1021.03
2016-06-19T09:05:55.688Z,1021.08
2016-06-19T09:06:55.675Z,1021.06
2016-06-19T09:07:55.648Z,1021.07
2016-06-19T09:08:55.635Z,1021.07
2016-06-19T09:09:55.623Z,1021.05
2016-06-19T09:10:55.611Z,1021.08
2016-06-19T09:11:55.598Z,1021.1
2016-06-19T09:12:55.602Z,1021.12
2016-06-19T09:13:55.574Z,1021.11
2016-06-19T09:14:55.562Z,1021.09
2016-06-19T09:15:55.550Z,1021.07
2016-06-19T09:16:55.554Z,1021.05
2016-06-19T09:17:55.526Z,1021.06
2016-06-19T09:18:55.514Z,1021.07
2016-06-19T09:19:55.502Z,1021.06
2016-06-19T09:20:55.505Z,1021.04
2016-06-19T09:21:55.478Z,1021.11
2016-06-19T09:22:55.464Z,1021.02
2016-06-19T09:23:55.468Z,1021
2016-06-19T09:24:55.440Z,1020.95
2016-06-19T09:25:55.428Z,1020.96
2016-06-19T09:26:55.417Z,1020.96
2016-06-19T09:27:55.420Z,1020.97
2016-06-19T09:28:55.393Z,1020.95
2016-06-19T09:29:55.379Z,1020.98
2016-06-19T09:30:55.367Z,1020.98
2016-06-19T09:31:55.356Z,1021.01
2016-06-19T09:32:55.344Z,1020.97
2016-06-19T09:33:55.331Z,1020.99
2016-06-19T09:34:55.320Z,1020.97
2016-06-19T09:35:55.306Z,1020.96
2016-06-19T09:36:55.295Z,1020.94
2016-06-19T09:37:55.282Z,1020.94
2016-06-19T09:38:55.270Z,1020.94
2016-06-19T09:39:55.290Z,1020.92
2016-06-19T09:40:55.261Z,1020.91
2016-06-19T09:41:55.233Z,1020.94
2016-06-19T09:42:55.237Z,1020.84
2016-06-19T09:43:55.225Z,1020.93
2016-06-19T09:44:55.198Z,1020.9
2016-06-19T09:45:55.185Z,1020.87
2016-06-19T09:46:55.173Z,1020.9
2016-06-19T09:47:55.176Z,1020.89
2016-06-19T09:48:55.148Z,1020.89
2016-06-19T09:49:55.136Z,1020.91
2016-06-19T09:50:55.139Z,1020.93
2016-06-19T09:51:55.128Z,1020.94
2016-06-19T09:52:55.101Z,1020.92
2016-06-19T09:53:55.088Z,1020.91
2016-06-19T09:54:55.091Z,1020.93
2016-06-19T09:55:55.079Z,1020.88
2016-06-19T09:56:55.067Z,1020.99
2016-06-19T09:57:55.055Z,1020.95
2016-06-19T09:58:55.042Z,1020.93
2016-06-19T09:59:55.031Z,1020.91
2016-06-19T10:00:55.018Z,1020.87
2016-06-19T10:01:55.006Z,1020.92
2016-06-19T10:02:54.994Z,1020.89
2016-06-19T10:03:54.982Z,1020.89
2016-06-19T10:04:54.970Z,1020.88
2016-06-19T10:05:54.957Z,1020.91
2016-06-19T10:06:54.945Z,1020.89
2016-06-19T10:07:54.933Z,1020.93
2016-06-19T10:08:54.921Z,1020.89
2016-06-19T10:09:54.909Z,1020.85
2016-06-19T10:10:54.897Z,1020.89
2016-06-19T10:11:54.900Z,1020.95
2016-06-19T10:12:54.872Z,1020.9
2016-06-19T10:13:54.860Z,1020.94
2016-06-19T10:14:54.863Z,1020.96
2016-06-19T10:15:54.836Z,1020.95
2016-06-19T10:16:54.839Z,1020.94
2016-06-19T10:17:54.812Z,1020.95
2016-06-19T10:18:54.815Z,1020.98
2016-06-19T10:19:54.803Z,1020.96
2016-06-19T10:20:54.790Z,1020.98
2016-06-19T10:21:54.779Z,1020.98
2016-06-19T10:22:54.766Z,1020.92
2016-06-19T10:23:54.754Z,1020.98
2016-06-19T10:24:54.742Z,1020.97
2016-06-19T10:25:54.729Z,1020.95
2016-06-19T10:26:54.718Z,1020.96
2016-06-19T10:27:54.705Z,1020.97
2016-06-19T10:28:54.709Z,1021
2016-06-19T10:29:54.681Z,1020.99
2016-06-19T10:30:54.685Z,1021.01
2016-06-19T10:31:54.673Z,1021
2016-06-19T10:32:54.660Z,1020.99
2016-06-19T10:33:54.649Z,1021.02
2016-06-19T10:34:54.636Z,1021.05
2016-06-19T10:35:54.624Z,1021.06
2016-06-19T10:36:54.612Z,1021.14
2016-06-19T10:37:54.599Z,1021.08
2016-06-19T10:38:54.602Z,1021.11
2016-06-19T10:39:54.575Z,1021.07
2016-06-19T10:40:54.562Z,1021.05
2016-06-19T10:41:54.566Z,1021.03
2016-06-19T10:42:54.555Z,1021.06
2016-06-19T10:43:54.558Z,1021.07
2016-06-19T10:44:54.531Z,1021.08
2016-06-19T10:45:54.517Z,1021.05
2016-06-19T10:46:54.505Z,1021.04
2016-06-19T10:47:54.508Z,1021.06
2016-06-19T10:48:54.481Z,1021
2016-06-19T10:49:54.485Z,1020.99
2016-06-19T10:50:54.472Z,1021.04
2016-06-19T10:51:54.461Z,1021.01
2016-06-19T10:52:54.447Z,1020.98
2016-06-19T10:53:54.437Z,1020.98
2016-06-19T10:54:54.440Z,1020.97
2016-06-19T10:55:54.427Z,1020.97
2016-06-19T10:56:54.414Z,1020.97
2016-06-19T10:57:54.403Z,1020.99
2016-06-19T10:58:54.391Z,1020.97
2016-06-19T10:59:54.378Z,1020.93
2016-06-19T11:00:54.367Z,1020.91
2016-06-19T11:01:54.372Z,1020.88
2016-06-19T11:02:54.346Z,1020.94
2016-06-19T11:03:54.351Z,1020.92
2016-06-19T11:04:54.356Z,1020.86
2016-06-19T11:05:54.328Z,1020.86
2016-06-19T11:06:54.317Z,1020.88
2016-06-19T11:07:54.305Z,1020.89
2016-06-19T11:08:54.309Z,1020.9
2016-06-19T11:09:54.282Z,1020.87
2016-06-19T11:10:54.286Z,1020.84
2016-06-19T11:11:54.274Z,1020.84
2016-06-19T11:12:54.263Z,1020.83
2016-06-19T11:13:54.250Z,1020.83
2016-06-19T11:14:54.255Z,1020.82
2016-06-19T11:15:54.242Z,1020.79
2016-06-19T11:16:54.230Z,1020.81
2016-06-19T11:17:54.218Z,1020.81
2016-06-19T11:18:54.221Z,1020.77
2016-06-19T11:19:54.209Z,1020.76
2016-06-19T11:20:54.197Z,1020.77
2016-06-19T11:21:54.185Z,1020.81
2016-06-19T11:22:54.173Z,1020.73
2016-06-19T11:23:54.177Z,1020.76
2016-06-19T11:24:54.148Z,1020.77
2016-06-19T11:25:54.151Z,1020.72
2016-06-19T11:26:54.140Z,1020.7
2016-06-19T11:27:54.128Z,1020.71
2016-06-19T11:28:54.115Z,1020.69
2016-06-19T11:29:54.103Z,1020.71
2016-06-19T11:30:54.107Z,1020.67
2016-06-19T11:31:54.094Z,1020.7
2016-06-19T11:32:54.083Z,1020.7
2016-06-19T11:33:54.086Z,1020.66
2016-06-19T11:34:54.073Z,1020.78
2016-06-19T11:35:54.061Z,1020.84
2016-06-19T11:36:54.049Z,1020.78
2016-06-19T11:37:54.053Z,1020.74
2016-06-19T11:38:54.040Z,1020.67
2016-06-19T11:39:54.028Z,1020.66
2016-06-19T11:40:54.031Z,1020.77
2016-06-19T11:41:54.019Z,1020.83
2016-06-19T11:42:54.008Z,1020.87
2016-06-19T11:43:54.011Z,1020.9
2016-06-19T11:44:53.999Z,1020.77
2016-06-19T11:45:54.003Z,1020.76
2016-06-19T11:46:53.990Z,1020.71
2016-06-19T11:47:53.994Z,1020.79
2016-06-19T11:48:53.981Z,1020.75
2016-06-19T11:49:53.984Z,1020.73
2016-06-19T11:50:53.988Z,1020.78
2016-06-19T11:51:53.991Z,1020.79
2016-06-19T11:52:53.979Z,1020.72
2016-06-19T11:53:53.984Z,1020.7
2016-06-19T11:54:53.987Z,1020.71
2016-06-19T11:55:53.975Z,1020.7
2016-06-19T11:56:53.978Z,1020.7
2016-06-19T11:57:53.982Z,1020.69
2016-06-19T11:58:53.984Z,1020.7
2016-06-19T11:59:53.972Z,1020.74
2016-06-19T12:00:53.976Z,1020.7
2016-06-19T12:01:53.979Z,1020.72
2016-06-19T12:02:53.982Z,1020.67
2016-06-19T12:03:53.986Z,1020.72
2016-06-19T12:04:53.990Z,1020.71
2016-06-19T12:05:53.993Z,1020.67
2016-06-19T12:06:53.996Z,1020.69
2016-06-19T12:07:54.000Z,1020.67