createdAt,value
2022-08-02T00:00:12.819Z,100.00
2022-08-02T00:02:39.555Z,100.00
2022-08-02T00:05:07.631Z,100.00
2022-08-02T00:07:40.535Z,100.00
2022-08-02T00:10:09.860Z,100.00
2022-08-02T00:12:36.634Z,100.00
2022-08-02T00:15:04.696Z,100.00
2022-08-02T00:17:31.401Z,100.00
2022-08-02T00:19:58.135Z,100.00
2022-08-02T00:22:24.872Z,100.00
2022-08-02T00:24:51.566Z,100.00
2022-08-02T00:27:18.311Z,100.00
2022-08-02T00:29:52.474Z,100.00
2022-08-02T00:32:34.641Z,100.00
2022-08-02T00:35:01.371Z,100.00
2022-08-02T00:37:28.033Z,100.00
2022-08-02T00:39:54.730Z,100.00
2022-08-02T00:42:21.551Z,100.00
2022-08-02T00:44:48.244Z,100.00
2022-08-02T00:47:19.540Z,100.00
2022-08-02T00:49:47.316Z,100.00
2022-08-02T00:52:14.887Z,100.00
2022-08-02T00:54:42.082Z,100.00
2022-08-02T00:57:08.807Z,100.00
2022-08-02T00:59:35.588Z,100.00
2022-08-02T01:02:02.379Z,100.00
2022-08-02T01:04:31.469Z,100.00
2022-08-02T01:07:12.261Z,100.00
2022-08-02T01:09:42.090Z,100.00
2022-08-02T01:12:09.625Z,100.00
2022-08-02T01:14:37.713Z,100.00
2022-08-02T01:17:12.427Z,100.00
2022-08-02T01:19:51.191Z,100.00
2022-08-02T01:25:44.176Z,100.00
2022-08-02T01:28:32.650Z,100.00
2022-08-02T01:31:22.962Z,100.00
2022-08-02T01:34:02.653Z,100.00
2022-08-02T01:36:36.660Z,100.00
2022-08-02T01:39:06.095Z,100.00
2022-08-02T01:41:35.118Z,100.00
2022-08-02T01:44:03.899Z,100.00
2022-08-02T01:46:33.074Z,100.00
2022-08-02T01:49:04.623Z,100.00
2022-08-02T01:51:56.414Z,100.00
2022-08-02T01:54:27.312Z,100.00
2022-08-02T01:56:56.525Z,100.00
2022-08-02T01:59:24.321Z,100.00
2022-08-02T02:01:54.179Z,100.00
2022-08-02T02:04:22.222Z,100.00
2022-08-02T02:06:49.831Z,100.00
2022-08-02T02:09:17.427Z,100.00
2022-08-02T02:12:09.801Z,100.00
2022-08-02T02:14:35.048Z,100.00
2022-08-02T02:17:02.965Z,100.00
2022-08-02T02:19:30.678Z,100.00
2022-08-02T02:21:57.771Z,100.00
2022-08-02T02:24:24.673Z,100.00
2022-08-02T02:26:52.355Z,100.00
2022-08-02T02:29:22.093Z,100.00
2022-08-02T02:31:53.330Z,100.00
2022-08-02T02:34:28.923Z,100.00
2022-08-02T02:36:58.288Z,100.00
2022-08-02T02:39:28.513Z,100.00
2022-08-02T02:41:58.764Z,100.00
2022-08-02T02:44:26.596Z,100.00
2022-08-02T02:46:55.538Z,100.00
2022-08-02T02:49:24.311Z,100.00
2022-08-02T02:51:52.799Z,100.00
2022-08-02T02:54:32.616Z,100.00
2022-08-02T02:57:02.666Z,100.00
2022-08-02T02:59:30.418Z,100.00
2022-08-02T03:01:58.905Z,100.00
2022-08-02T03:04:28.078Z,100.00
2022-08-02T03:07:14.873Z,100.00
2022-08-02T03:09:41.614Z,100.00
2022-08-02T03:12:10.225Z,100.00
2022-08-02T03:14:43.229Z,100.00
2022-08-02T03:17:09.955Z,100.00
2022-08-02T03:19:36.753Z,100.00
2022-08-02T03:22:03.721Z,100.00
2022-08-02T03:24:30.536Z,100.00
2022-08-02T03:26:57.329Z,100.00
2022-08-02T03:29:24.039Z,100.00
2022-08-02T03:31:51.261Z,100.00
2022-08-02T03:34:18.033Z,100.00
2022-08-02T03:36:49.093Z,100.00
2022-08-02T03:39:17.853Z,100.00
2022-08-02T03:41:45.105Z,100.00
2022-08-02T03:44:14.164Z,100.00
2022-08-02T03:46:42.326Z,100.00
2022-08-02T03:49:10.817Z,100.00
2022-08-02T03:51:37.907Z,100.00
2022-08-02T03:54:04.940Z,100.00
2022-08-02T03:56:32.365Z,100.00
2022-08-02T03:59:09.975Z,100.00
2022-08-02T04:01:36.781Z,100.00
2022-08-02T04:04:03.886Z,100.00
2022-08-02T04:06:30.547Z,100.00
2022-08-02T04:08:57.288Z,100.00
2022-08-02T04:11:33.257Z,100.00
2022-08-02T04:14:03.208Z,100.00
2022-08-02T04:16:52.820Z,100.00
2022-08-02T04:19:28.123Z,100.00
2022-08-02T04:21:56.298Z,100.00
2022-08-02T04:24:27.998Z,100.00
2022-08-02T04:27:06.845Z,100.00
2022-08-02T04:29:49.040Z,100.00
2022-08-02T04:32:17.408Z,100.00
2022-08-02T04:35:11.282Z,100.00
2022-08-02T04:40:15.604Z,100.00
2022-08-02T04:42:42.893Z,100.00
2022-08-02T04:45:35.016Z,100.00
2022-08-02T04:48:15.796Z,100.00
2022-08-02T04:50:58.911Z,100.00
2022-08-02T04:53:42.742Z,100.00
2022-08-02T04:56:12.576Z,100.00
2022-08-02T04:58:50.220Z,100.00
2022-08-02T05:01:43.111Z,100.00
2022-08-02T05:04:10.251Z,100.00
2022-08-02T05:06:40.015Z,100.00
2022-08-02T05:09:13.409Z,100.00
2022-08-02T05:11:53.373Z,100.00
2022-08-02T05:14:21.981Z,100.00
2022-08-02T05:16:48.974Z,100.00
2022-08-02T05:19:26.538Z,100.00
2022-08-02T05:21:53.417Z,100.00
2022-08-02T05:24:30.823Z,100.00
2022-08-02T05:26:57.932Z,100.00
2022-08-02T05:35:13.675Z,100.00
2022-08-02T05:37:43.038Z,100.00
2022-08-02T05:40:25.803Z,100.00
2022-08-02T05:45:54.056Z,100.00
2022-08-02T05:48:42.814Z,100.00
2022-08-02T05:51:40.894Z,100.00
2022-08-02T06:00:25.759Z,100.00
2022-08-02T06:03:30.400Z,100.00
2022-08-02T06:06:07.839Z,100.00
2022-08-02T06:09:02.848Z,100.00
2022-08-02T06:11:39.336Z,100.00
2022-08-02T06:19:46.938Z,100.00
2022-08-02T06:22:37.686Z,100.00
2022-08-02T06:25:48.274Z,100.00
2022-08-02T06:28:16.309Z,100.00
2022-08-02T06:30:44.827Z,100.00
2022-08-02T06:33:30.133Z,100.00
2022-08-02T06:36:15.480Z,100.00
2022-08-02T06:39:03.939Z,100.00
2022-08-02T06:41:39.081Z,100.00
2022-08-02T06:47:11.162Z,100.00
2022-08-02T06:49:51.915Z,99.19
2022-08-02T06:52:49.555Z,97.90
2022-08-02T06:55:16.872Z,97.20
2022-08-02T06:57:48.046Z,96.49
2022-08-02T07:00:26.494Z,96.99
2022-08-02T07:03:05.752Z,96.17
2022-08-02T07:05:45.840Z,92.46
2022-08-02T07:08:25.527Z,88.48
2022-08-02T07:11:08.873Z,82.34
2022-08-02T07:13:39.649Z,80.49
2022-08-02T07:16:17.031Z,85.49
2022-08-02T07:18:51.230Z,82.90
2022-08-02T07:21:57.558Z,78.07
2022-08-02T07:24:20.720Z,71.85
2022-08-02T07:27:10.694Z,73.46
2022-08-02T07:29:59.601Z,68.91
2022-08-02T07:32:30.693Z,71.33
2022-08-02T07:34:59.017Z,71.20
2022-08-02T07:37:55.449Z,67.57
2022-08-02T07:40:26.216Z,65.83
2022-08-02T07:43:03.370Z,66.88
2022-08-02T07:45:35.774Z,65.27
2022-08-02T07:48:15.352Z,65.51
2022-08-02T07:50:42.367Z,69.06
2022-08-02T07:53:49.864Z,68.13
2022-08-02T07:58:58.531Z,65.75
2022-08-02T08:01:55.870Z,61.13
2022-08-02T08:04:31.891Z,63.46
2022-08-02T08:06:59.484Z,63.75
2022-08-02T08:09:56.753Z,61.92
2022-08-02T08:12:42.150Z,61.17
2022-08-02T08:18:08.866Z,61.53
2022-08-02T08:20:53.324Z,58.73
2022-08-02T08:26:01.389Z,59.19
2022-08-02T08:28:28.253Z,56.82
2022-08-02T08:31:11.889Z,61.42
2022-08-02T08:34:13.616Z,61.08
2022-08-02T08:36:41.812Z,58.22
2022-08-02T08:39:28.473Z,60.00
2022-08-02T08:41:55.701Z,63.13
2022-08-02T08:44:25.407Z,61.99
2022-08-02T08:47:11.338Z,63.06
2022-08-02T08:52:30.523Z,63.54
2022-08-02T08:55:12.017Z,67.52
2022-08-02T09:00:28.170Z,65.16
2022-08-02T09:05:41.320Z,67.52
2022-08-02T09:08:14.841Z,69.48
2022-08-02T09:13:44.760Z,69.44
2022-08-02T09:16:14.476Z,70.37
2022-08-02T09:21:40.544Z,69.02
2022-08-02T09:24:19.099Z,68.36
2022-08-02T09:27:06.757Z,72.08
2022-08-02T09:32:36.515Z,82.18
2022-08-02T09:35:19.176Z,85.69
2022-08-02T09:37:59.146Z,86.75
2022-08-02T09:40:54.121Z,88.83
2022-08-02T09:43:21.237Z,91.19
2022-08-02T09:45:48.198Z,92.87
2022-08-02T09:48:17.252Z,94.79
2022-08-02T09:51:07.659Z,97.04
2022-08-02T09:56:35.386Z,97.92
2022-08-02T09:59:08.039Z,98.83
2022-08-02T10:02:02.007Z,100.00
2022-08-02T10:07:13.838Z,100.00
2022-08-02T10:10:03.863Z,100.00
2022-08-02T10:12:45.780Z,100.00
2022-08-02T10:15:27.399Z,100.00
2022-08-02T10:17:55.616Z,100.00
2022-08-02T10:20:54.375Z,96.13
2022-08-02T10:23:23.153Z,95.75
2022-08-02T10:26:04.219Z,96.11
2022-08-02T10:28:34.350Z,95.86
2022-08-02T10:31:15.019Z,93.05
2022-08-02T10:33:51.578Z,88.37
2022-08-02T10:36:43.571Z,85.00
2022-08-02T10:41:53.621Z,83.81
2022-08-02T10:44:32.604Z,84.96
2022-08-02T10:50:14.017Z,78.08
2022-08-02T10:58:20.341Z,76.78
2022-08-02T11:04:14.081Z,79.23
2022-08-02T11:07:21.261Z,79.96
2022-08-02T11:12:33.655Z,70.65
2022-08-02T11:15:07.426Z,71.29
2022-08-02T11:17:54.980Z,71.58
2022-08-02T11:26:35.836Z,63.23
2022-08-02T11:32:18.710Z,63.51
2022-08-02T11:34:51.978Z,63.28
2022-08-02T11:37:35.697Z,63.42
2022-08-02T11:45:55.922Z,64.49
2022-08-02T11:48:40.996Z,63.68
2022-08-02T11:51:13.526Z,62.03
2022-08-02T11:53:54.054Z,61.70
2022-08-02T11:59:30.501Z,62.48
2022-08-02T12:01:58.210Z,65.48
2022-08-02T12:04:27.759Z,60.91
2022-08-02T12:07:12.712Z,61.71
2022-08-02T12:09:41.896Z,63.73
2022-08-02T12:15:17.123Z,61.88
2022-08-02T12:18:06.142Z,64.60
2022-08-02T12:20:49.073Z,64.81
2022-08-02T12:23:23.499Z,67.33
2022-08-02T12:26:24.724Z,70.30
2022-08-02T12:28:57.836Z,71.66
2022-08-02T12:31:55.802Z,74.55
2022-08-02T12:34:42.286Z,74.37
2022-08-02T12:37:11.298Z,74.01
2022-08-02T12:39:46.663Z,73.64
2022-08-02T12:42:16.165Z,74.55
2022-08-02T12:44:59.203Z,76.29
2022-08-02T12:50:28.831Z,75.14
2022-08-02T12:53:22.438Z,74.49
2022-08-02T12:56:02.297Z,77.16
2022-08-02T12:58:32.016Z,75.68
2022-08-02T13:01:14.633Z,77.49
2022-08-02T13:06:45.209Z,78.62
2022-08-02T13:11:57.680Z,80.34
2022-08-02T13:14:27.297Z,81.05
2022-08-02T13:17:03.271Z,84.34
2022-08-02T13:22:26.146Z,89.50
2022-08-02T13:24:57.610Z,91.59
2022-08-02T13:27:28.762Z,96.86
2022-08-02T13:30:07.131Z,98.64
2022-08-02T13:32:56.738Z,100.00
2022-08-02T13:35:30.499Z,100.00
2022-08-02T13:37:59.949Z,100.00
2022-08-02T13:43:16.998Z,100.00
2022-08-02T13:51:39.987Z,100.00
2022-08-02T13:56:47.507Z,100.00
2022-08-02T14:01:56.900Z,100.00
2022-08-02T14:04:55.936Z,100.00
2022-08-02T14:07:25.023Z,99.61
2022-08-02T14:09:54.091Z,98.49
2022-08-02T14:12:42.963Z,97.00
2022-08-02T14:15:10.417Z,99.15
2022-08-02T14:17:44.796Z,100.00
2022-08-02T14:23:13.146Z,99.50
2022-08-02T14:25:51.648Z,98.01
2022-08-02T14:33:39.870Z,96.90
2022-08-02T14:36:27.633Z,95.87
2022-08-02T14:39:43.225Z,95.25
2022-08-02T14:42:17.265Z,95.17
2022-08-02T14:45:07.438Z,94.99
2022-08-02T14:47:36.511Z,93.92
2022-08-02T14:53:04.397Z,91.73
2022-08-02T14:55:48.099Z,91.85
2022-08-02T14:58:18.564Z,91.34
2022-08-02T15:00:45.846Z,91.80
2022-08-02T15:03:14.048Z,91.24
2022-08-02T15:05:44.122Z,91.29
2022-08-02T15:08:27.579Z,90.09
2022-08-02T15:16:32.677Z,89.53
2022-08-02T15:19:10.767Z,89.36
2022-08-02T15:24:26.662Z,86.82
2022-08-02T15:29:34.911Z,88.00
2022-08-02T15:32:05.331Z,88.74
2022-08-02T15:34:35.106Z,90.13
2022-08-02T15:37:02.929Z,90.04
2022-08-02T15:39:32.879Z,90.24
2022-08-02T15:44:42.999Z,90.00
2022-08-02T15:47:12.611Z,88.00
2022-08-02T15:49:59.763Z,87.97
2022-08-02T15:52:29.215Z,88.97
2022-08-02T15:55:07.338Z,89.75
2022-08-02T15:57:37.472Z,90.30
2022-08-02T16:00:24.818Z,90.69
2022-08-02T16:02:54.729Z,94.60
2022-08-02T16:05:22.143Z,93.70
2022-08-02T16:08:10.592Z,93.24
2022-08-02T16:10:49.387Z,93.19
2022-08-02T16:16:45.384Z,93.92
2022-08-02T16:19:30.690Z,94.32
2022-08-02T16:27:33.073Z,94.54
2022-08-02T16:30:22.692Z,94.99
2022-08-02T16:33:08.100Z,95.22
2022-08-02T16:41:50.586Z,96.16
2022-08-02T16:44:34.461Z,96.05
2022-08-02T16:47:02.102Z,96.85
2022-08-02T16:50:04.622Z,97.26
2022-08-02T16:52:38.904Z,97.45
2022-08-02T16:55:17.276Z,97.72
2022-08-02T16:58:00.234Z,97.50
2022-08-02T17:00:46.483Z,97.39
2022-08-02T17:03:55.465Z,97.20
2022-08-02T17:06:17.432Z,96.95
2022-08-02T17:09:08.424Z,97.40
2022-08-02T17:11:49.373Z,97.19
2022-08-02T17:14:16.807Z,97.02
2022-08-02T17:16:54.724Z,96.65
2022-08-02T17:19:24.088Z,96.73
2022-08-02T17:21:50.941Z,96.15
2022-08-02T17:24:17.801Z,96.47
2022-08-02T17:26:56.681Z,97.70
2022-08-02T17:29:42.671Z,97.09
2022-08-02T17:34:59.823Z,96.86
2022-08-02T17:40:12.049Z,97.57
2022-08-02T17:43:14.708Z,97.72
2022-08-02T17:48:29.509Z,97.87
2022-08-02T17:51:06.929Z,98.37
2022-08-02T18:02:01.177Z,100.00
2022-08-02T18:04:46.285Z,100.00
2022-08-02T18:09:54.698Z,100.00
2022-08-02T18:12:21.856Z,100.00
2022-08-02T18:15:17.161Z,100.00
2022-08-02T18:20:27.662Z,100.00
2022-08-02T18:22:59.051Z,100.00
2022-08-02T18:25:46.788Z,100.00
2022-08-02T18:28:29.380Z,100.00
2022-08-02T18:30:59.812Z,100.00
2022-08-02T18:33:57.244Z,100.00
2022-08-02T18:36:46.994Z,100.00
2022-08-02T18:41:56.470Z,100.00
2022-08-02T18:44:26.621Z,100.00
2022-08-02T18:46:53.829Z,100.00
2022-08-02T18:52:30.761Z,100.00
2022-08-02T18:54:58.201Z,100.00
2022-08-02T18:58:18.804Z,100.00
2022-08-02T19:06:29.617Z,100.00
2022-08-02T19:11:57.151Z,100.00
2022-08-02T19:14:28.148Z,100.00
2022-08-02T19:22:53.574Z,100.00
2022-08-02T19:25:39.604Z,100.00
2022-08-02T19:31:21.588Z,100.00
2022-08-02T19:36:31.612Z,100.00
2022-08-02T19:39:22.306Z,100.00
2022-08-02T19:42:07.708Z,100.00
2022-08-02T19:44:47.171Z,100.00
2022-08-02T19:50:07.728Z,100.00
2022-08-02T19:52:47.714Z,100.00
2022-08-02T19:55:59.517Z,100.00
2022-08-02T20:01:01.267Z,100.00
2022-08-02T20:03:56.590Z,100.00
2022-08-02T20:06:29.924Z,100.00
2022-08-02T20:14:37.190Z,100.00
2022-08-02T20:22:59.478Z,100.00
2022-08-02T20:28:14.265Z,100.00
2022-08-02T20:33:34.491Z,100.00
2022-08-02T20:36:36.360Z,100.00
2022-08-02T20:41:45.969Z,100.00
2022-08-02T20:44:36.649Z,100.00
2022-08-02T20:47:14.745Z,100.00
2022-08-02T20:50:01.922Z,100.00
2022-08-02T20:55:20.550Z,100.00
2022-08-02T21:00:34.457Z,100.00
2022-08-02T21:08:58.749Z,100.00
2022-08-02T21:11:33.463Z,100.00
2022-08-02T21:16:54.852Z,100.00
2022-08-02T21:19:21.829Z,100.00
2022-08-02T21:24:34.531Z,100.00
2022-08-02T21:29:55.423Z,100.00
2022-08-02T21:32:35.797Z,100.00
2022-08-02T21:35:11.202Z,100.00
2022-08-02T21:40:19.536Z,100.00
2022-08-02T21:48:41.563Z,100.00
2022-08-02T21:51:29.875Z,100.00
2022-08-02T21:54:19.983Z,100.00
2022-08-02T21:59:55.748Z,100.00
2022-08-02T22:02:36.234Z,100.00
2022-08-02T22:08:01.174Z,100.00
2022-08-02T22:10:28.871Z,100.00
2022-08-02T22:13:15.984Z,100.00
2022-08-02T22:16:08.529Z,100.00
2022-08-02T22:19:02.968Z,100.00
2022-08-02T22:21:46.851Z,100.00
2022-08-02T22:28:35.817Z,100.00
2022-08-02T22:30:34.673Z,100.00
2022-08-02T22:33:33.083Z,100.00
2022-08-02T22:36:05.998Z,100.00
2022-08-02T22:38:57.121Z,100.00
2022-08-02T22:42:10.848Z,100.00
2022-08-02T22:44:16.865Z,100.00
2022-08-02T22:49:38.450Z,100.00
2022-08-02T22:55:05.482Z,100.00
2022-08-02T22:57:56.784Z,100.00
2022-08-02T22:58:47.513Z,100.00
2022-08-02T22:58:54.654Z,100.00
2022-08-02T22:59:01.820Z,100.00
2022-08-02T23:00:25.641Z,100.00
2022-08-02T23:05:47.684Z,100.00
2022-08-02T23:08:15.641Z,100.00
2022-08-02T23:10:43.413Z,100.00
2022-08-02T23:16:09.218Z,100.00
2022-08-02T23:18:54.724Z,100.00
2022-08-02T23:21:46.060Z,100.00
2022-08-02T23:24:13.267Z,100.00
2022-08-02T23:26:40.570Z,100.00
2022-08-02T23:29:08.695Z,100.00
2022-08-02T23:31:47.327Z,100.00
2022-08-02T23:37:09.171Z,100.00
2022-08-02T23:39:36.941Z,100.00
2022-08-02T23:42:05.052Z,100.00
2022-08-02T23:44:31.898Z,100.00
2022-08-02T23:47:34.660Z,100.00
2022-08-02T23:50:14.372Z,100.00
2022-08-02T23:52:43.575Z,100.00
2022-08-02T23:55:17.927Z,100.00
