createdAt,value
2018-12-13T00:00:01.199Z,7.70
2018-12-13T00:02:35.280Z,7.70
2018-12-13T00:05:10.247Z,7.70
2018-12-13T00:07:45.306Z,7.70
2018-12-13T00:10:20.452Z,7.80
2018-12-13T00:15:35.337Z,7.80
2018-12-13T00:18:09.118Z,7.80
2018-12-13T00:20:46.204Z,7.70
2018-12-13T00:23:24.958Z,7.80
2018-12-13T00:26:02.769Z,7.80
2018-12-13T00:28:36.395Z,7.80
2018-12-13T00:31:11.021Z,7.80
2018-12-13T00:33:44.329Z,7.80
2018-12-13T00:36:20.996Z,7.80
2018-12-13T00:39:00.917Z,7.80
2018-12-13T00:41:39.758Z,7.80
2018-12-13T00:44:13.804Z,7.90
2018-12-13T00:46:49.559Z,7.90
2018-12-13T00:49:24.919Z,7.80
2018-12-13T00:51:59.574Z,7.80
2018-12-13T00:54:39.228Z,7.90
2018-12-13T00:57:13.505Z,8.00
2018-12-13T00:59:47.447Z,7.90
2018-12-13T01:02:21.724Z,7.90
2018-12-13T01:04:55.183Z,8.00
2018-12-13T01:07:34.368Z,8.00
2018-12-13T01:10:08.237Z,8.00
2018-12-13T01:12:44.070Z,7.90
2018-12-13T01:15:19.322Z,7.90
2018-12-13T01:17:56.873Z,7.90
2018-12-13T01:20:33.466Z,7.90
2018-12-13T01:23:09.486Z,7.80
2018-12-13T01:25:43.576Z,7.80
2018-12-13T01:28:19.402Z,7.80
2018-12-13T01:30:55.773Z,7.80
2018-12-13T01:33:31.626Z,7.80
2018-12-13T01:36:10.641Z,7.70
2018-12-13T01:38:45.863Z,7.70
2018-12-13T01:41:24.018Z,7.70
2018-12-13T01:43:59.771Z,7.70
2018-12-13T01:46:34.498Z,7.60
2018-12-13T01:49:08.683Z,7.60
2018-12-13T01:51:43.562Z,7.50
2018-12-13T01:54:20.104Z,7.50
2018-12-13T01:56:54.231Z,7.60
2018-12-13T01:59:34.778Z,7.60
2018-12-13T02:02:09.889Z,7.60
2018-12-13T02:04:46.383Z,7.60
2018-12-13T02:07:19.707Z,7.60
2018-12-13T02:09:55.076Z,7.60
2018-12-13T02:12:31.125Z,7.60
2018-12-13T02:15:13.117Z,7.50
2018-12-13T02:17:48.332Z,7.50
2018-12-13T02:20:22.886Z,7.50
2018-12-13T02:22:59.350Z,7.50
2018-12-13T02:25:34.351Z,7.30
2018-12-13T02:28:10.566Z,7.20
2018-12-13T02:30:48.248Z,7.10
2018-12-13T02:36:13.071Z,7.10
2018-12-13T02:38:48.300Z,7.00
2018-12-13T02:41:28.219Z,7.00
2018-12-13T02:44:06.344Z,7.00
2018-12-13T02:46:40.439Z,7.00
2018-12-13T02:49:16.313Z,7.00
2018-12-13T02:51:52.596Z,7.00
2018-12-13T02:54:27.395Z,7.10
2018-12-13T02:57:01.376Z,7.10
2018-12-13T02:59:37.499Z,7.10
2018-12-13T03:02:13.537Z,7.10
2018-12-13T03:04:49.887Z,7.10
2018-12-13T03:07:25.003Z,7.10
2018-12-13T03:09:58.558Z,7.10
2018-12-13T03:12:31.859Z,7.20
2018-12-13T03:15:05.841Z,7.20
2018-12-13T03:17:39.491Z,7.20
2018-12-13T03:20:13.155Z,7.20
2018-12-13T03:22:47.692Z,7.20
2018-12-13T03:25:23.825Z,7.10
2018-12-13T03:27:58.658Z,7.10
2018-12-13T03:30:33.722Z,7.00
2018-12-13T03:33:08.768Z,7.00
2018-12-13T03:35:43.307Z,7.00
2018-12-13T03:38:22.144Z,7.00
2018-12-13T03:40:57.138Z,7.00
2018-12-13T03:43:31.885Z,7.00
2018-12-13T03:46:07.846Z,7.00
2018-12-13T03:48:43.747Z,7.00
2018-12-13T03:51:20.322Z,7.00
2018-12-13T03:53:56.385Z,7.00
2018-12-13T03:56:33.240Z,7.10
2018-12-13T03:59:08.491Z,7.10
2018-12-13T04:01:41.703Z,7.10
2018-12-13T04:04:15.277Z,7.10
2018-12-13T04:06:56.574Z,7.20
2018-12-13T04:09:31.790Z,7.20
2018-12-13T04:12:06.206Z,7.20
2018-12-13T04:14:40.309Z,7.30
2018-12-13T04:17:20.644Z,7.30
2018-12-13T04:19:57.343Z,7.30
2018-12-13T04:22:32.655Z,7.30
2018-12-13T04:25:11.830Z,7.30
2018-12-13T04:27:51.371Z,7.40
2018-12-13T04:30:25.583Z,7.40
2018-12-13T04:33:04.732Z,7.40
2018-12-13T04:35:47.415Z,7.40
2018-12-13T04:38:24.836Z,7.50
2018-12-13T04:40:59.758Z,7.40
2018-12-13T04:43:33.303Z,7.40
2018-12-13T04:46:07.546Z,7.30
2018-12-13T04:48:42.489Z,7.30
2018-12-13T04:51:18.183Z,7.20
2018-12-13T04:53:55.044Z,7.20
2018-12-13T04:56:31.673Z,7.20
2018-12-13T04:59:06.576Z,7.20
2018-12-13T05:01:40.931Z,7.10
2018-12-13T05:04:16.847Z,7.10
2018-12-13T05:06:52.444Z,7.00
2018-12-13T05:09:28.135Z,7.00
2018-12-13T05:12:02.490Z,7.00
2018-12-13T05:14:37.844Z,7.00
2018-12-13T05:17:19.235Z,7.00
2018-12-13T05:19:53.964Z,7.00
2018-12-13T05:22:30.978Z,7.00
2018-12-13T05:25:13.595Z,7.00
2018-12-13T05:27:48.739Z,7.00
2018-12-13T05:30:29.441Z,7.00
2018-12-13T05:33:03.888Z,7.00
2018-12-13T05:35:37.907Z,7.00
2018-12-13T05:38:14.281Z,6.90
2018-12-13T05:40:48.712Z,6.90
2018-12-13T05:43:25.871Z,6.90
2018-12-13T05:46:00.210Z,6.90
2018-12-13T05:48:37.851Z,6.80
2018-12-13T05:51:16.753Z,6.80
2018-12-13T05:53:50.743Z,6.80
2018-12-13T05:56:25.348Z,6.80
2018-12-13T05:58:59.907Z,6.80
2018-12-13T06:01:34.738Z,6.70
2018-12-13T06:04:14.029Z,6.80
2018-12-13T06:06:52.060Z,6.70
2018-12-13T06:09:26.830Z,6.70
2018-12-13T06:12:00.874Z,6.70
2018-12-13T06:14:38.355Z,6.60
2018-12-13T06:17:11.955Z,6.60
2018-12-13T06:19:48.454Z,6.60
2018-12-13T06:22:29.360Z,6.60
2018-12-13T06:25:09.170Z,6.60
2018-12-13T06:27:46.652Z,6.50
2018-12-13T06:30:20.331Z,6.60
2018-12-13T06:32:55.085Z,6.60
2018-12-13T06:35:28.584Z,6.60
2018-12-13T06:38:05.177Z,6.60
2018-12-13T06:40:40.023Z,6.60
2018-12-13T06:43:16.808Z,6.60
2018-12-13T06:45:52.310Z,6.60
2018-12-13T06:48:32.262Z,6.60
2018-12-13T06:51:06.360Z,6.60
2018-12-13T06:53:39.901Z,6.60
2018-12-13T06:56:14.517Z,6.60
2018-12-13T06:58:55.663Z,6.60
2018-12-13T07:01:30.434Z,6.60
2018-12-13T07:04:06.580Z,6.50
2018-12-13T07:06:50.748Z,6.50
2018-12-13T07:09:28.503Z,6.60
2018-12-13T07:12:03.767Z,6.60
2018-12-13T07:14:43.712Z,6.60
2018-12-13T07:17:21.867Z,6.60
2018-12-13T07:19:58.508Z,6.60
2018-12-13T07:22:33.107Z,6.70
2018-12-13T07:25:07.503Z,6.70
2018-12-13T07:27:43.962Z,6.60
2018-12-13T07:30:17.879Z,6.60
2018-12-13T07:32:56.778Z,6.60
2018-12-13T07:35:30.822Z,6.60
2018-12-13T07:38:04.697Z,6.70
2018-12-13T07:40:38.233Z,6.70
2018-12-13T07:43:13.627Z,6.70
2018-12-13T07:45:46.919Z,6.60
2018-12-13T07:48:22.387Z,6.70
2018-12-13T07:50:59.318Z,6.70
2018-12-13T07:53:33.845Z,6.70
2018-12-13T07:56:06.898Z,6.70
2018-12-13T07:58:45.589Z,6.80
2018-12-13T08:01:18.695Z,6.70
2018-12-13T08:03:52.754Z,6.70
2018-12-13T08:06:28.151Z,6.80
2018-12-13T08:09:01.366Z,6.80
2018-12-13T08:11:34.729Z,6.90
2018-12-13T08:14:11.566Z,6.90
2018-12-13T08:16:46.186Z,7.00
2018-12-13T08:19:21.024Z,7.00
2018-12-13T08:21:55.649Z,7.10
2018-12-13T08:24:31.287Z,7.00
2018-12-13T08:27:08.359Z,7.10
2018-12-13T08:29:51.501Z,7.10
2018-12-13T08:32:25.602Z,7.10
2018-12-13T08:35:01.350Z,7.10
2018-12-13T08:37:41.944Z,7.10
2018-12-13T08:40:15.747Z,7.10
2018-12-13T08:42:48.778Z,7.10
2018-12-13T08:45:32.986Z,7.10
2018-12-13T08:48:08.570Z,7.10
2018-12-13T08:50:43.347Z,7.10
2018-12-13T08:53:18.903Z,7.00
2018-12-13T08:55:59.284Z,7.00
2018-12-13T08:58:34.824Z,7.10
2018-12-13T09:01:09.774Z,7.10
2018-12-13T09:03:46.053Z,7.00
2018-12-13T09:06:20.863Z,7.00
2018-12-13T09:08:55.650Z,7.00
2018-12-13T09:11:30.588Z,7.00
2018-12-13T09:14:06.762Z,7.00
2018-12-13T09:16:42.674Z,6.90
2018-12-13T09:19:16.800Z,7.00
2018-12-13T09:21:55.383Z,7.00
2018-12-13T09:24:34.592Z,7.00
2018-12-13T09:27:14.869Z,7.00
2018-12-13T09:29:53.140Z,7.00
2018-12-13T09:32:31.999Z,7.00
2018-12-13T09:35:11.220Z,7.00
2018-12-13T09:37:47.728Z,6.90
2018-12-13T09:40:22.590Z,7.10
2018-12-13T09:42:58.272Z,7.10
2018-12-13T09:45:31.590Z,7.00
2018-12-13T09:48:11.749Z,7.00
2018-12-13T09:50:48.008Z,7.00
2018-12-13T09:53:23.046Z,7.10
2018-12-13T09:56:00.757Z,7.10
2018-12-13T09:58:40.552Z,7.00
2018-12-13T10:01:15.356Z,7.00
2018-12-13T10:03:50.171Z,7.10
2018-12-13T10:06:24.847Z,7.00
2018-12-13T10:08:59.039Z,7.00
2018-12-13T10:11:36.736Z,7.00
2018-12-13T10:14:10.066Z,7.00
2018-12-13T10:16:45.642Z,7.00
2018-12-13T10:19:20.888Z,7.00
2018-12-13T10:21:59.864Z,6.90
2018-12-13T10:24:34.558Z,6.90
2018-12-13T10:27:09.942Z,6.90
2018-12-13T10:29:44.784Z,6.90
2018-12-13T10:32:25.442Z,6.90
2018-12-13T10:34:59.899Z,6.90
2018-12-13T10:37:34.741Z,6.90
2018-12-13T10:40:08.245Z,6.80
2018-12-13T10:42:48.728Z,6.80
2018-12-13T10:45:22.200Z,6.80
2018-12-13T10:47:57.381Z,6.80
2018-12-13T10:50:30.557Z,6.80
2018-12-13T10:53:06.465Z,6.80
2018-12-13T10:55:42.186Z,6.80
2018-12-13T10:58:18.516Z,6.80
2018-12-13T11:00:55.764Z,6.80
2018-12-13T11:03:34.549Z,6.80
2018-12-13T11:06:07.993Z,6.80
2018-12-13T11:08:41.220Z,6.80
2018-12-13T11:11:15.586Z,6.80
2018-12-13T11:13:48.708Z,6.80
2018-12-13T11:16:25.204Z,6.80
2018-12-13T11:19:01.571Z,6.80
2018-12-13T11:21:39.798Z,6.80
2018-12-13T11:24:16.861Z,6.90
2018-12-13T11:26:51.666Z,6.90
2018-12-13T11:29:36.607Z,6.90
2018-12-13T11:32:09.968Z,7.00
2018-12-13T11:34:44.821Z,7.00
2018-12-13T11:37:18.001Z,7.10
2018-12-13T11:39:51.195Z,7.10
2018-12-13T11:42:27.827Z,7.10
2018-12-13T11:45:00.883Z,7.10
2018-12-13T11:47:35.464Z,7.10
2018-12-13T11:50:09.888Z,7.10
2018-12-13T11:52:44.484Z,7.10
2018-12-13T11:55:37.214Z,7.20
2018-12-13T11:58:15.275Z,7.20
2018-12-13T12:00:49.404Z,7.20
2018-12-13T12:03:24.193Z,7.30
2018-12-13T12:06:07.306Z,7.30
2018-12-13T12:08:41.920Z,7.30
2018-12-13T12:11:17.564Z,7.30
2018-12-13T12:13:53.080Z,7.30
2018-12-13T12:16:27.743Z,7.40
2018-12-13T12:19:04.399Z,7.40
2018-12-13T12:21:41.142Z,7.40
2018-12-13T12:24:17.797Z,7.40
2018-12-13T12:26:52.389Z,7.40
2018-12-13T12:29:29.810Z,7.40
2018-12-13T12:32:05.222Z,7.40
2018-12-13T12:34:39.892Z,7.40
2018-12-13T12:37:14.562Z,7.40
2018-12-13T12:39:48.099Z,7.40
2018-12-13T12:42:26.431Z,7.40
2018-12-13T12:44:59.645Z,7.30
2018-12-13T12:47:33.564Z,7.40
2018-12-13T12:50:08.602Z,7.40
2018-12-13T12:52:44.861Z,7.40
2018-12-13T12:55:18.811Z,7.40
2018-12-13T12:57:55.039Z,7.40
2018-12-13T13:00:30.433Z,7.50
2018-12-13T13:03:08.288Z,7.40
2018-12-13T13:05:42.610Z,7.40
2018-12-13T13:08:16.630Z,7.40
2018-12-13T13:10:51.478Z,7.40
2018-12-13T13:13:28.177Z,7.40
2018-12-13T13:16:03.644Z,7.40
2018-12-13T13:18:39.135Z,7.40
2018-12-13T13:21:14.906Z,7.50
2018-12-13T13:23:50.395Z,7.50
2018-12-13T13:26:24.139Z,7.50
2018-12-13T13:28:59.287Z,7.50
2018-12-13T13:31:34.269Z,7.40
2018-12-13T13:34:14.313Z,7.40
2018-12-13T13:36:51.409Z,7.40
2018-12-13T13:42:11.730Z,7.50
2018-12-13T13:44:45.268Z,7.50
2018-12-13T13:47:22.222Z,7.40
2018-12-13T13:49:58.734Z,7.40
2018-12-13T13:52:34.622Z,7.50
2018-12-13T13:55:07.979Z,7.50
2018-12-13T13:57:45.930Z,7.50
2018-12-13T14:00:21.658Z,7.50
2018-12-13T14:02:57.129Z,7.60
2018-12-13T14:08:13.609Z,7.70
2018-12-13T14:10:51.606Z,7.70
2018-12-13T14:13:25.950Z,7.80
2018-12-13T14:16:01.814Z,7.80
2018-12-13T14:18:37.048Z,7.80
2018-12-13T14:21:14.519Z,7.80
2018-12-13T14:23:52.655Z,7.80
2018-12-13T14:26:26.962Z,7.80
2018-12-13T14:29:01.367Z,7.80
2018-12-13T14:31:38.920Z,7.80
2018-12-13T14:34:12.722Z,7.80
2018-12-13T14:36:46.454Z,7.80
2018-12-13T14:39:20.488Z,7.80
2018-12-13T14:41:56.863Z,7.80
2018-12-13T14:44:32.567Z,7.80
2018-12-13T14:47:06.799Z,7.80
2018-12-13T14:49:48.492Z,7.80
2018-12-13T14:52:22.929Z,7.80
2018-12-13T14:55:01.200Z,7.80
2018-12-13T14:57:37.202Z,7.80
2018-12-13T15:00:12.724Z,7.90
2018-12-13T15:02:47.357Z,7.90
2018-12-13T15:05:21.614Z,7.90
2018-12-13T15:08:01.090Z,7.90
2018-12-13T15:10:34.424Z,7.90
2018-12-13T15:13:08.866Z,7.80
2018-12-13T15:15:45.766Z,7.80
2018-12-13T15:18:19.486Z,7.80
2018-12-13T15:20:52.856Z,7.90
2018-12-13T15:23:28.530Z,7.90
2018-12-13T15:26:01.692Z,7.90
2018-12-13T15:28:41.009Z,7.90
2018-12-13T15:31:24.436Z,7.90
2018-12-13T15:34:01.706Z,7.90
2018-12-13T15:36:35.016Z,7.80
2018-12-13T15:39:09.927Z,7.90
2018-12-13T15:41:43.161Z,7.80
2018-12-13T15:44:20.989Z,7.80
2018-12-13T15:46:59.319Z,7.80
2018-12-13T15:49:33.097Z,7.80
2018-12-13T15:52:06.466Z,7.80
2018-12-13T15:54:41.528Z,7.80
2018-12-13T15:57:20.816Z,7.90
2018-12-13T15:59:56.407Z,7.90
2018-12-13T16:02:30.503Z,7.90
2018-12-13T16:05:05.265Z,7.90
2018-12-13T16:07:39.249Z,7.90
2018-12-13T16:10:13.896Z,7.90
2018-12-13T16:12:48.007Z,7.90
2018-12-13T16:15:22.147Z,8.00
2018-12-13T16:17:58.706Z,8.00
2018-12-13T16:20:32.877Z,8.00
2018-12-13T16:23:09.584Z,8.10
2018-12-13T16:25:43.938Z,8.00
2018-12-13T16:28:19.673Z,8.10
2018-12-13T16:30:53.903Z,8.20
2018-12-13T16:33:27.106Z,8.20
2018-12-13T16:36:01.582Z,8.20
2018-12-13T16:38:35.482Z,8.30
2018-12-13T16:41:10.388Z,8.30
2018-12-13T16:43:49.027Z,8.20
2018-12-13T16:46:25.943Z,8.30
2018-12-13T16:48:59.914Z,8.30
2018-12-13T16:51:35.015Z,8.30
2018-12-13T16:54:09.426Z,8.30
2018-12-13T16:56:45.034Z,8.30
2018-12-13T16:59:18.949Z,8.30
2018-12-13T17:01:52.511Z,8.20
2018-12-13T17:04:25.793Z,8.30
2018-12-13T17:06:59.106Z,8.20
2018-12-13T17:09:33.943Z,8.20
2018-12-13T17:12:08.403Z,8.20
2018-12-13T17:14:46.165Z,8.20
2018-12-13T17:17:20.348Z,8.20
2018-12-13T17:19:53.606Z,8.20
2018-12-13T17:22:27.246Z,8.20
2018-12-13T17:25:00.778Z,8.20
2018-12-13T17:27:36.281Z,8.20
2018-12-13T17:30:12.774Z,8.20
2018-12-13T17:32:46.929Z,8.30
2018-12-13T17:35:20.363Z,8.30
2018-12-13T17:37:53.405Z,8.30
2018-12-13T17:40:26.605Z,8.20
2018-12-13T17:43:00.107Z,8.30
2018-12-13T17:45:36.069Z,8.30
2018-12-13T17:48:09.892Z,8.30
2018-12-13T17:50:44.000Z,8.20
2018-12-13T17:53:18.495Z,8.20
2018-12-13T17:55:53.204Z,8.20
2018-12-13T17:58:27.431Z,8.30
2018-12-13T18:01:05.729Z,8.20
2018-12-13T18:03:40.266Z,8.30
2018-12-13T18:06:13.808Z,8.30
2018-12-13T18:08:48.789Z,8.40
2018-12-13T18:11:22.309Z,8.40
2018-12-13T18:13:58.229Z,8.50
2018-12-13T18:16:34.501Z,8.50
2018-12-13T18:19:09.083Z,8.50
2018-12-13T18:21:43.929Z,8.50
2018-12-13T18:24:21.452Z,8.60
2018-12-13T18:26:54.520Z,8.60
2018-12-13T18:29:28.956Z,8.60
2018-12-13T18:32:05.301Z,8.70
2018-12-13T18:34:42.048Z,8.70
2018-12-13T18:37:15.400Z,8.70
2018-12-13T18:39:49.736Z,8.60
2018-12-13T18:42:25.841Z,8.60
2018-12-13T18:44:59.620Z,8.60
2018-12-13T18:47:36.005Z,8.60
2018-12-13T18:50:11.718Z,8.50
2018-12-13T18:52:45.646Z,8.60
2018-12-13T18:55:19.190Z,8.60
2018-12-13T18:57:53.922Z,8.60
2018-12-13T19:00:30.550Z,8.60
2018-12-13T19:03:07.648Z,8.60
2018-12-13T19:05:41.384Z,8.60
2018-12-13T19:08:15.350Z,8.70
2018-12-13T19:10:50.972Z,8.70
2018-12-13T19:13:33.458Z,8.90
2018-12-13T19:16:06.622Z,9.00
2018-12-13T19:18:42.645Z,9.10
2018-12-13T19:21:18.416Z,9.20
2018-12-13T19:23:54.888Z,9.30
2018-12-13T19:26:29.348Z,9.30
2018-12-13T19:29:09.136Z,9.40
2018-12-13T19:31:43.383Z,9.40
2018-12-13T19:34:17.526Z,9.50
2018-12-13T19:36:51.737Z,9.60
2018-12-13T19:39:26.267Z,9.60
2018-12-13T19:42:01.957Z,9.70
2018-12-13T19:44:36.516Z,9.80
2018-12-13T19:47:10.985Z,9.90
2018-12-13T19:49:46.137Z,10.10
2018-12-13T19:52:21.062Z,10.40
2018-12-13T19:54:59.522Z,10.50
2018-12-13T19:57:34.402Z,10.60
2018-12-13T20:00:13.423Z,10.60
2018-12-13T20:02:48.113Z,10.60
2018-12-13T20:05:23.785Z,10.70
2018-12-13T20:07:59.144Z,10.60
2018-12-13T20:10:34.137Z,10.60
2018-12-13T20:13:08.948Z,10.60
2018-12-13T20:15:42.185Z,10.70
2018-12-13T20:18:15.883Z,10.70
2018-12-13T20:20:53.797Z,10.70
2018-12-13T20:26:11.905Z,10.80
2018-12-13T20:28:49.272Z,11.00
2018-12-13T20:31:23.651Z,11.00
2018-12-13T20:33:59.125Z,11.10
2018-12-13T20:36:33.323Z,11.10
2018-12-13T20:39:10.140Z,11.20
2018-12-13T20:41:44.074Z,11.10
2018-12-13T20:44:17.355Z,10.90
2018-12-13T20:46:50.611Z,10.80
2018-12-13T20:49:26.262Z,10.80
2018-12-13T20:51:59.451Z,10.80
2018-12-13T20:54:32.749Z,10.90
2018-12-13T20:57:06.056Z,11.00
2018-12-13T20:59:41.685Z,11.10
2018-12-13T21:02:20.261Z,11.20
2018-12-13T21:04:56.299Z,11.20
2018-12-13T21:07:33.724Z,11.20
2018-12-13T21:10:11.789Z,11.10
2018-12-13T21:12:48.498Z,11.10
2018-12-13T21:15:22.834Z,11.00
2018-12-13T21:18:02.107Z,10.90
2018-12-13T21:20:40.585Z,10.70
2018-12-13T21:23:16.033Z,10.60
2018-12-13T21:25:50.548Z,10.30
2018-12-13T21:28:25.128Z,10.00
2018-12-13T21:30:59.820Z,10.00
2018-12-13T21:33:33.151Z,10.10
2018-12-13T21:36:09.462Z,9.80
2018-12-13T21:38:43.337Z,9.70
2018-12-13T21:41:22.960Z,9.50
2018-12-13T21:43:56.025Z,9.40
2018-12-13T21:46:31.014Z,9.30
2018-12-13T21:49:04.173Z,9.20
2018-12-13T21:51:39.674Z,8.90
2018-12-13T21:54:13.542Z,8.90
2018-12-13T21:56:49.831Z,8.90
2018-12-13T21:59:24.051Z,8.90
2018-12-13T22:01:57.652Z,9.00
2018-12-13T22:04:31.108Z,8.90
2018-12-13T22:07:05.626Z,8.90
2018-12-13T22:09:40.502Z,8.90
2018-12-13T22:12:15.863Z,9.00
2018-12-13T22:14:49.920Z,9.10
2018-12-13T22:17:23.666Z,9.10
2018-12-13T22:19:57.550Z,9.20
2018-12-13T22:22:30.715Z,9.30
2018-12-13T22:25:05.690Z,9.30
2018-12-13T22:27:39.783Z,9.20
2018-12-13T22:30:14.812Z,9.10
2018-12-13T22:32:48.943Z,9.10
2018-12-13T22:35:25.147Z,9.20
2018-12-13T22:37:59.667Z,9.20
2018-12-13T22:40:34.044Z,9.20
2018-12-13T22:43:07.382Z,9.20
2018-12-13T22:45:41.718Z,9.20
2018-12-13T22:48:17.394Z,9.20
2018-12-13T22:50:54.155Z,9.20
2018-12-13T22:53:28.011Z,9.20
2018-12-13T22:56:02.007Z,9.10
2018-12-13T22:58:35.728Z,9.20
2018-12-13T23:01:10.138Z,9.10
2018-12-13T23:03:44.121Z,9.10
2018-12-13T23:06:17.976Z,9.00
2018-12-13T23:08:52.273Z,8.90
2018-12-13T23:11:32.691Z,9.00
2018-12-13T23:14:03.209Z,9.00
2018-12-13T23:16:37.116Z,9.10
2018-12-13T23:19:10.451Z,9.00
2018-12-13T23:21:44.511Z,9.00
2018-12-13T23:24:17.739Z,9.10
2018-12-13T23:26:50.972Z,9.10
2018-12-13T23:29:26.386Z,9.10
2018-12-13T23:32:00.376Z,9.10
2018-12-13T23:34:34.485Z,9.00
2018-12-13T23:37:14.398Z,9.00
2018-12-13T23:39:50.643Z,9.00
2018-12-13T23:42:24.859Z,9.00
2018-12-13T23:44:59.157Z,9.00
2018-12-13T23:47:32.962Z,9.00
2018-12-13T23:50:06.500Z,8.90
2018-12-13T23:52:39.557Z,8.90
2018-12-13T23:55:14.609Z,8.90
2018-12-13T23:57:55.693Z,9.00
