createdAt,value
2022-10-15T00:00:50.169Z,15.30
2022-10-15T00:03:17.158Z,12.43
2022-10-15T00:05:43.981Z,9.98
2022-10-15T00:08:11.857Z,11.32
2022-10-15T00:10:39.176Z,10.82
2022-10-15T00:13:06.641Z,12.85
2022-10-15T00:15:37.221Z,10.32
2022-10-15T00:18:04.088Z,9.70
2022-10-15T00:20:31.645Z,10.80
2022-10-15T00:22:58.489Z,10.02
2022-10-15T00:25:25.446Z,10.55
2022-10-15T00:27:52.203Z,11.20
2022-10-15T00:30:19.175Z,10.63
2022-10-15T00:32:46.060Z,11.38
2022-10-15T00:35:12.812Z,9.43
2022-10-15T00:37:39.639Z,11.38
2022-10-15T00:40:08.516Z,11.40
2022-10-15T00:42:35.361Z,11.10
2022-10-15T00:45:02.157Z,11.40
2022-10-15T00:48:04.300Z,9.95
2022-10-15T00:50:31.198Z,10.38
2022-10-15T00:53:03.749Z,12.95
2022-10-15T00:55:36.988Z,9.45
2022-10-15T00:58:14.169Z,11.00
2022-10-15T01:00:41.824Z,11.43
2022-10-15T01:03:08.941Z,12.25
2022-10-15T01:05:37.586Z,11.32
2022-10-15T01:08:04.369Z,10.65
2022-10-15T01:10:51.190Z,13.43
2022-10-15T01:13:56.830Z,14.25
2022-10-15T01:17:05.214Z,16.13
2022-10-15T01:19:38.984Z,16.25
2022-10-15T01:22:23.644Z,17.98
2022-10-15T01:25:51.067Z,23.15
2022-10-15T01:28:45.422Z,21.45
2022-10-15T01:31:29.616Z,18.98
2022-10-15T01:34:04.759Z,18.95
2022-10-15T01:37:11.937Z,18.33
2022-10-15T01:40:08.553Z,16.92
2022-10-15T01:42:52.831Z,21.38
2022-10-15T01:45:39.139Z,19.02
2022-10-15T01:48:12.030Z,17.75
2022-10-15T01:50:44.324Z,20.38
2022-10-15T01:53:15.745Z,18.48
2022-10-15T01:55:44.071Z,20.73
2022-10-15T01:58:12.536Z,20.88
2022-10-15T02:00:40.303Z,19.13
2022-10-15T02:03:07.125Z,21.35
2022-10-15T02:06:14.084Z,19.85
2022-10-15T02:08:49.846Z,18.08
2022-10-15T02:11:17.274Z,17.83
2022-10-15T02:14:14.838Z,18.85
2022-10-15T02:16:53.286Z,17.83
2022-10-15T02:19:38.029Z,18.33
2022-10-15T02:22:19.316Z,21.13
2022-10-15T02:25:14.315Z,19.80
2022-10-15T02:27:41.914Z,24.35
2022-10-15T02:30:10.492Z,23.55
2022-10-15T02:32:39.076Z,25.35
2022-10-15T02:35:08.568Z,21.20
2022-10-15T02:37:35.629Z,20.33
2022-10-15T02:40:02.547Z,20.00
2022-10-15T02:42:29.408Z,19.02
2022-10-15T02:44:56.221Z,21.17
2022-10-15T02:47:23.058Z,21.15
2022-10-15T02:49:49.801Z,19.55
2022-10-15T02:52:16.678Z,20.90
2022-10-15T02:54:43.498Z,22.27
2022-10-15T02:57:10.321Z,22.52
2022-10-15T02:59:37.110Z,18.90
2022-10-15T03:02:03.833Z,19.83
2022-10-15T03:04:30.580Z,20.40
2022-10-15T03:06:57.389Z,22.27
2022-10-15T03:09:24.154Z,19.75
2022-10-15T03:11:50.848Z,21.92
2022-10-15T03:14:17.682Z,27.20
2022-10-15T03:16:44.482Z,21.77
2022-10-15T03:19:12.115Z,21.77
2022-10-15T03:21:38.838Z,19.20
2022-10-15T03:24:06.243Z,17.58
2022-10-15T03:26:32.983Z,20.70
2022-10-15T03:28:59.864Z,22.77
2022-10-15T03:31:26.584Z,18.30
2022-10-15T03:33:53.393Z,19.05
2022-10-15T03:36:20.297Z,16.47
2022-10-15T03:38:47.109Z,16.90
2022-10-15T03:41:13.963Z,16.58
2022-10-15T03:43:42.839Z,16.35
2022-10-15T03:46:10.311Z,19.95
2022-10-15T03:48:37.126Z,17.75
2022-10-15T03:51:04.245Z,15.40
2022-10-15T03:53:30.989Z,19.25
2022-10-15T03:56:06.852Z,22.30
2022-10-15T03:58:33.596Z,18.35
2022-10-15T04:01:00.397Z,19.80
2022-10-15T04:03:27.388Z,18.90
2022-10-15T04:05:55.353Z,16.70
2022-10-15T04:08:22.815Z,15.82
2022-10-15T04:10:51.397Z,18.13
2022-10-15T04:13:18.170Z,15.32
2022-10-15T04:15:44.957Z,17.13
2022-10-15T04:18:12.873Z,18.35
2022-10-15T04:20:40.787Z,18.42
2022-10-15T04:23:07.506Z,17.58
2022-10-15T04:25:34.271Z,15.25
2022-10-15T04:28:02.018Z,19.13
2022-10-15T04:30:28.832Z,19.85
2022-10-15T04:32:55.579Z,22.60
2022-10-15T04:35:22.410Z,19.40
2022-10-15T04:37:49.199Z,18.53
2022-10-15T04:40:16.393Z,19.27
2022-10-15T04:42:43.118Z,18.67
2022-10-15T04:45:10.152Z,20.07
2022-10-15T04:47:37.148Z,21.20
2022-10-15T04:52:30.929Z,22.40
2022-10-15T04:59:56.958Z,27.90
2022-10-15T05:02:24.853Z,30.30
2022-10-15T05:04:51.636Z,27.10
2022-10-15T05:07:18.389Z,27.10
2022-10-15T05:14:40.199Z,27.20
2022-10-15T05:17:06.969Z,26.93
2022-10-15T05:19:33.716Z,24.48
2022-10-15T05:22:00.531Z,27.30
2022-10-15T05:24:27.317Z,26.20
2022-10-15T05:26:54.123Z,25.47
2022-10-15T05:29:21.066Z,27.15
2022-10-15T05:31:50.784Z,22.90
2022-10-15T05:34:17.693Z,22.60
2022-10-15T05:36:44.418Z,30.95
2022-10-15T05:39:12.156Z,25.60
2022-10-15T05:41:39.026Z,29.80
2022-10-15T05:46:32.511Z,27.83
2022-10-15T05:48:59.660Z,28.60
2022-10-15T05:51:27.572Z,25.40
2022-10-15T05:53:58.606Z,23.70
2022-10-15T05:56:26.288Z,26.40
2022-10-15T05:58:53.214Z,34.47
2022-10-15T06:01:20.642Z,30.05
2022-10-15T06:03:47.367Z,31.90
2022-10-15T06:06:26.463Z,34.50
2022-10-15T06:08:54.455Z,29.00
2022-10-15T06:11:21.606Z,30.70
2022-10-15T06:13:48.416Z,28.27
2022-10-15T06:16:20.811Z,28.05
2022-10-15T06:18:53.223Z,32.55
2022-10-15T06:21:20.284Z,28.10
2022-10-15T06:23:47.210Z,30.63
2022-10-15T06:26:14.066Z,26.70
2022-10-15T06:28:40.907Z,28.25
2022-10-15T06:31:08.126Z,29.35
2022-10-15T06:33:35.892Z,28.83
2022-10-15T06:36:08.430Z,31.73
2022-10-15T06:38:35.910Z,37.88
2022-10-15T06:41:08.887Z,29.60
2022-10-15T06:43:36.275Z,31.93
2022-10-15T06:46:05.579Z,33.30
2022-10-15T06:48:33.084Z,35.50
2022-10-15T06:51:01.334Z,39.28
2022-10-15T06:53:29.112Z,39.50
2022-10-15T06:56:00.447Z,33.37
2022-10-15T06:58:27.736Z,35.95
2022-10-15T07:01:03.907Z,33.65
2022-10-15T07:03:30.843Z,33.13
2022-10-15T07:06:05.667Z,32.85
2022-10-15T07:08:33.038Z,30.35
2022-10-15T07:11:03.311Z,28.55
2022-10-15T07:13:30.827Z,32.85
2022-10-15T07:15:57.605Z,28.88
2022-10-15T07:18:24.504Z,37.05
2022-10-15T07:20:51.247Z,32.33
2022-10-15T07:23:17.997Z,28.02
2022-10-15T07:25:44.839Z,29.00
2022-10-15T07:28:11.563Z,26.50
2022-10-15T07:30:38.312Z,29.20
2022-10-15T07:33:05.048Z,25.50
2022-10-15T07:35:31.852Z,32.90
2022-10-15T07:38:01.979Z,31.10
2022-10-15T07:42:59.952Z,29.20
2022-10-15T07:45:27.924Z,31.00
2022-10-15T07:47:54.834Z,30.70
2022-10-15T07:50:21.762Z,23.80
2022-10-15T07:52:48.687Z,25.70
2022-10-15T07:57:42.331Z,38.70
2022-10-15T08:00:09.974Z,30.00
2022-10-15T08:02:36.750Z,32.50
2022-10-15T08:07:30.611Z,26.10
2022-10-15T08:09:57.340Z,29.10
2022-10-15T08:14:51.078Z,25.00
2022-10-15T08:17:17.837Z,27.90
2022-10-15T08:19:44.526Z,25.20
2022-10-15T08:24:39.209Z,27.60
2022-10-15T08:27:05.923Z,32.60
2022-10-15T08:29:32.677Z,27.80
2022-10-15T08:34:26.273Z,28.65
2022-10-15T08:44:27.774Z,37.80
2022-10-15T08:49:54.007Z,29.10
2022-10-15T08:52:42.048Z,32.40
2022-10-15T08:57:57.323Z,26.40
2022-10-15T09:03:15.932Z,30.10
2022-10-15T09:06:13.990Z,26.00
2022-10-15T09:29:31.878Z,26.40
2022-10-15T09:32:42.950Z,24.90
2022-10-15T09:50:43.057Z,21.70
2022-10-15T09:53:18.860Z,20.65
2022-10-15T10:01:03.081Z,21.60
2022-10-15T10:03:32.677Z,20.10
2022-10-15T10:06:04.750Z,22.60
2022-10-15T13:07:54.493Z,6.40
2022-10-15T13:10:40.730Z,4.85
2022-10-15T19:46:03.605Z,4.30
2022-10-15T19:56:01.214Z,4.30
2022-10-15T19:58:28.505Z,4.05
2022-10-15T20:20:39.478Z,5.70
2022-10-15T20:27:59.973Z,7.45
2022-10-15T20:32:53.889Z,4.20
2022-10-15T20:37:47.953Z,4.63
2022-10-15T20:40:15.140Z,4.60
2022-10-15T20:42:41.968Z,5.90
2022-10-15T20:45:14.285Z,4.77
2022-10-15T20:47:45.173Z,4.77
2022-10-15T20:50:16.667Z,7.15
2022-10-15T20:52:43.491Z,6.78
2022-10-15T20:55:11.203Z,5.95
2022-10-15T21:12:21.284Z,7.65
2022-10-15T22:06:26.065Z,9.90
2022-10-15T22:11:27.540Z,6.40
2022-10-15T22:16:27.959Z,11.20
2022-10-15T22:21:26.345Z,5.40
2022-10-15T22:41:19.199Z,5.70
2022-10-15T22:53:37.576Z,4.60
