createdAt,value
2023-12-29T00:02:28.108Z,7.26
2023-12-29T00:04:59.926Z,7.33
2023-12-29T00:07:31.690Z,7.33
2023-12-29T00:10:03.694Z,7.31
2023-12-29T00:12:35.891Z,7.30
2023-12-29T00:15:09.287Z,7.32
2023-12-29T00:17:41.980Z,7.35
2023-12-29T00:20:16.988Z,7.37
2023-12-29T00:22:55.131Z,7.40
2023-12-29T00:25:27.038Z,7.43
2023-12-29T00:27:59.102Z,7.52
2023-12-29T00:30:43.988Z,7.54
2023-12-29T00:33:23.399Z,7.51
2023-12-29T00:35:55.258Z,7.51
2023-12-29T00:38:28.612Z,7.52
2023-12-29T00:41:00.419Z,7.52
2023-12-29T00:43:32.911Z,7.51
2023-12-29T00:46:06.150Z,7.52
2023-12-29T00:48:38.275Z,7.50
2023-12-29T00:51:10.276Z,7.49
2023-12-29T00:53:42.035Z,7.55
2023-12-29T00:56:14.886Z,7.52
2023-12-29T00:58:46.688Z,7.49
2023-12-29T01:01:18.768Z,7.48
2023-12-29T01:03:50.797Z,7.48
2023-12-29T01:06:23.006Z,7.47
2023-12-29T01:08:54.950Z,7.47
2023-12-29T01:11:27.084Z,7.48
2023-12-29T01:13:59.561Z,7.52
2023-12-29T01:16:31.443Z,7.47
2023-12-29T01:19:03.571Z,7.41
2023-12-29T01:21:35.828Z,7.37
2023-12-29T01:24:08.727Z,7.38
2023-12-29T01:26:42.298Z,7.38
2023-12-29T01:29:16.692Z,7.35
2023-12-29T01:31:48.562Z,7.29
2023-12-29T01:34:20.518Z,7.27
2023-12-29T01:36:53.230Z,7.23
2023-12-29T01:39:25.020Z,7.14
2023-12-29T01:41:58.682Z,7.05
2023-12-29T01:44:28.899Z,6.98
2023-12-29T01:47:03.267Z,6.90
2023-12-29T01:49:36.193Z,6.85
2023-12-29T01:52:09.753Z,6.82
2023-12-29T01:54:42.081Z,6.86
2023-12-29T01:57:14.721Z,6.84
2023-12-29T01:59:48.411Z,6.85
2023-12-29T02:02:19.364Z,6.83
2023-12-29T02:04:51.298Z,6.78
2023-12-29T02:07:23.460Z,6.77
2023-12-29T02:09:55.474Z,6.76
2023-12-29T02:12:27.448Z,6.75
2023-12-29T02:14:59.461Z,6.71
2023-12-29T02:17:37.198Z,6.68
2023-12-29T02:20:11.701Z,6.65
2023-12-29T02:22:43.463Z,6.63
2023-12-29T02:25:16.383Z,6.69
2023-12-29T02:27:55.951Z,6.68
2023-12-29T02:30:31.656Z,6.62
2023-12-29T02:33:07.441Z,6.60
2023-12-29T02:35:44.543Z,6.60
2023-12-29T02:38:16.940Z,6.60
2023-12-29T02:40:49.556Z,6.58
2023-12-29T02:43:21.416Z,6.55
2023-12-29T02:45:53.248Z,6.52
2023-12-29T02:48:25.219Z,6.51
2023-12-29T02:50:57.108Z,6.56
2023-12-29T02:53:28.967Z,6.59
2023-12-29T02:56:00.717Z,6.58
2023-12-29T02:58:32.489Z,6.58
2023-12-29T03:01:04.448Z,6.57
2023-12-29T03:03:36.748Z,6.57
2023-12-29T03:06:08.907Z,6.57
2023-12-29T03:08:40.704Z,6.56
2023-12-29T03:11:12.498Z,6.55
2023-12-29T03:13:44.830Z,6.54
2023-12-29T03:16:16.749Z,6.59
2023-12-29T03:18:48.995Z,6.57
2023-12-29T03:21:20.841Z,6.54
2023-12-29T03:23:52.622Z,6.53
2023-12-29T03:26:24.416Z,6.52
2023-12-29T03:28:56.269Z,6.51
2023-12-29T03:31:28.199Z,6.48
2023-12-29T03:34:00.270Z,6.45
2023-12-29T03:36:32.193Z,6.43
2023-12-29T03:39:04.891Z,6.43
2023-12-29T03:41:36.675Z,6.48
2023-12-29T03:44:08.771Z,6.48
2023-12-29T03:46:41.235Z,6.43
2023-12-29T03:49:13.161Z,6.40
2023-12-29T03:51:45.092Z,6.40
2023-12-29T03:54:19.368Z,6.39
2023-12-29T03:56:51.352Z,6.36
2023-12-29T03:59:23.105Z,6.36
2023-12-29T04:01:54.993Z,6.34
2023-12-29T04:04:26.943Z,6.35
2023-12-29T04:06:58.879Z,6.38
2023-12-29T04:09:30.740Z,6.37
2023-12-29T04:12:02.623Z,6.29
2023-12-29T04:14:34.790Z,6.26
2023-12-29T04:17:14.849Z,6.25
2023-12-29T04:19:47.030Z,6.23
2023-12-29T04:22:18.929Z,6.24
2023-12-29T04:24:50.702Z,6.22
2023-12-29T04:27:23.563Z,6.19
2023-12-29T04:29:55.647Z,6.15
2023-12-29T04:32:27.482Z,6.12
2023-12-29T04:34:59.348Z,6.17
2023-12-29T04:37:31.214Z,6.17
2023-12-29T04:40:03.073Z,6.13
2023-12-29T04:42:34.873Z,6.10
2023-12-29T04:45:08.104Z,6.10
2023-12-29T04:47:40.316Z,6.11
2023-12-29T04:50:12.617Z,6.13
2023-12-29T04:52:44.450Z,6.16
2023-12-29T04:55:16.365Z,6.18
2023-12-29T04:57:48.272Z,6.23
2023-12-29T05:00:20.737Z,6.31
2023-12-29T05:02:52.595Z,6.44
2023-12-29T05:05:24.483Z,6.49
2023-12-29T05:07:56.304Z,6.45
2023-12-29T05:10:28.210Z,6.40
2023-12-29T05:13:00.105Z,6.36
2023-12-29T05:15:31.992Z,6.36
2023-12-29T05:18:04.273Z,6.33
2023-12-29T05:20:36.453Z,6.30
2023-12-29T05:23:08.328Z,6.32
2023-12-29T05:25:40.208Z,6.37
2023-12-29T05:28:12.059Z,6.46
2023-12-29T05:30:43.891Z,6.50
2023-12-29T05:33:15.789Z,6.52
2023-12-29T05:35:47.576Z,6.59
2023-12-29T05:38:19.453Z,6.63
2023-12-29T05:40:51.343Z,6.67
2023-12-29T05:43:23.223Z,6.69
2023-12-29T05:45:55.185Z,6.70
2023-12-29T05:48:27.253Z,6.72
2023-12-29T05:50:59.276Z,6.74
2023-12-29T05:53:31.138Z,6.77
2023-12-29T05:56:03.016Z,6.88
2023-12-29T05:58:34.900Z,6.91
2023-12-29T06:01:07.161Z,6.96
2023-12-29T06:03:39.131Z,6.99
2023-12-29T06:06:11.204Z,7.02
2023-12-29T06:08:43.096Z,7.04
2023-12-29T06:11:19.500Z,7.07
2023-12-29T06:13:51.678Z,7.13
2023-12-29T06:16:24.493Z,7.25
2023-12-29T06:18:56.724Z,7.30
2023-12-29T06:21:28.799Z,7.31
2023-12-29T06:24:00.767Z,7.34
2023-12-29T06:26:32.695Z,7.36
2023-12-29T06:29:04.790Z,7.36
2023-12-29T06:31:37.807Z,7.35
2023-12-29T06:34:09.948Z,7.36
2023-12-29T06:36:42.216Z,7.42
2023-12-29T06:39:14.221Z,7.52
2023-12-29T06:41:46.147Z,7.50
2023-12-29T06:44:18.095Z,7.47
2023-12-29T06:46:49.987Z,7.43
2023-12-29T06:49:22.076Z,7.39
2023-12-29T06:51:55.170Z,7.33
2023-12-29T06:54:27.054Z,7.30
2023-12-29T06:56:58.959Z,7.28
2023-12-29T06:59:30.842Z,7.36
2023-12-29T07:02:02.741Z,7.37
2023-12-29T07:04:34.677Z,7.36
2023-12-29T07:07:06.804Z,7.38
2023-12-29T07:09:42.230Z,7.38
2023-12-29T07:12:14.245Z,7.41
2023-12-29T07:14:46.249Z,7.43
2023-12-29T07:17:18.163Z,7.47
2023-12-29T07:19:51.026Z,7.53
2023-12-29T07:22:23.019Z,7.67
2023-12-29T07:24:55.448Z,7.72
2023-12-29T07:27:27.322Z,7.74
2023-12-29T07:29:59.462Z,7.79
2023-12-29T07:32:31.460Z,7.82
2023-12-29T07:35:03.506Z,7.87
2023-12-29T07:37:35.456Z,7.93
2023-12-29T07:40:09.697Z,7.97
2023-12-29T07:42:44.288Z,8.02
2023-12-29T07:45:16.393Z,8.11
2023-12-29T07:47:48.368Z,8.21
2023-12-29T07:50:20.443Z,8.24
2023-12-29T07:52:52.523Z,8.27
2023-12-29T07:55:24.309Z,8.30
2023-12-29T07:57:56.133Z,8.35
2023-12-29T08:00:28.372Z,8.37
2023-12-29T08:03:00.488Z,8.40
2023-12-29T08:05:32.447Z,8.46
2023-12-29T08:08:04.350Z,8.57
2023-12-29T08:10:36.121Z,8.70
2023-12-29T08:13:10.295Z,8.71
2023-12-29T08:15:42.377Z,8.80
2023-12-29T08:18:14.404Z,8.92
2023-12-29T08:20:46.192Z,9.04
2023-12-29T08:23:17.970Z,9.25
2023-12-29T08:25:49.837Z,9.63
2023-12-29T08:28:21.820Z,10.13
2023-12-29T08:30:53.813Z,10.64
2023-12-29T08:33:25.687Z,11.15
2023-12-29T08:36:01.740Z,11.19
2023-12-29T08:38:33.518Z,11.11
2023-12-29T08:41:05.624Z,11.02
2023-12-29T08:43:37.463Z,10.86
2023-12-29T08:46:09.620Z,10.69
2023-12-29T08:48:41.649Z,10.56
2023-12-29T08:51:13.520Z,10.64
2023-12-29T08:53:45.333Z,10.81
2023-12-29T08:56:17.158Z,10.84
2023-12-29T08:58:48.970Z,10.78
2023-12-29T09:01:20.907Z,10.81
2023-12-29T09:03:52.827Z,10.95
2023-12-29T09:06:24.644Z,11.03
2023-12-29T09:08:56.487Z,11.00
2023-12-29T09:11:28.741Z,10.95
2023-12-29T09:14:00.543Z,10.88
2023-12-29T09:16:33.387Z,10.82
2023-12-29T09:19:17.515Z,10.80
2023-12-29T09:21:54.401Z,10.82
2023-12-29T09:24:26.508Z,10.83
2023-12-29T09:26:58.319Z,10.80
2023-12-29T09:29:30.158Z,10.87
2023-12-29T09:32:02.058Z,10.85
2023-12-29T09:34:33.876Z,10.88
2023-12-29T09:37:05.953Z,10.95
2023-12-29T09:39:37.735Z,10.99
2023-12-29T09:42:15.160Z,10.97
2023-12-29T09:44:49.373Z,10.91
2023-12-29T09:47:25.427Z,10.91
2023-12-29T09:49:57.491Z,10.87
2023-12-29T09:52:29.457Z,10.84
2023-12-29T09:55:02.005Z,10.85
2023-12-29T09:57:35.192Z,10.86
2023-12-29T10:00:08.948Z,10.84
2023-12-29T10:02:41.066Z,10.86
2023-12-29T10:05:13.344Z,10.96
2023-12-29T10:07:47.842Z,11.04
2023-12-29T10:10:20.786Z,11.15
2023-12-29T10:12:54.205Z,11.19
2023-12-29T10:15:37.141Z,11.20
2023-12-29T10:18:16.871Z,11.21
2023-12-29T10:20:58.153Z,11.15
2023-12-29T10:23:38.953Z,11.11
2023-12-29T10:26:12.437Z,11.16
2023-12-29T10:28:45.201Z,11.19
2023-12-29T10:31:18.327Z,11.26
2023-12-29T10:33:52.261Z,11.31
2023-12-29T10:36:24.297Z,11.38
2023-12-29T10:39:09.645Z,11.46
2023-12-29T10:41:41.784Z,11.58
2023-12-29T10:44:13.651Z,11.67
2023-12-29T10:46:45.702Z,11.74
2023-12-29T10:49:19.815Z,11.83
2023-12-29T10:51:51.750Z,11.78
2023-12-29T10:54:25.045Z,11.79
2023-12-29T10:57:06.238Z,11.78
2023-12-29T10:59:38.129Z,11.78
2023-12-29T11:02:15.958Z,11.72
2023-12-29T11:04:48.129Z,11.71
2023-12-29T11:07:34.875Z,11.65
2023-12-29T11:10:10.095Z,11.69
2023-12-29T11:12:42.010Z,11.68
2023-12-29T11:15:17.510Z,11.61
2023-12-29T11:17:53.782Z,11.57
2023-12-29T11:20:27.669Z,11.53
2023-12-29T11:23:00.039Z,11.59
2023-12-29T11:25:31.913Z,11.58
2023-12-29T11:28:04.305Z,11.54
2023-12-29T11:30:36.404Z,11.62
2023-12-29T11:33:15.084Z,11.70
2023-12-29T11:35:52.382Z,11.75
2023-12-29T11:38:39.907Z,11.83
2023-12-29T11:41:19.485Z,11.83
2023-12-29T11:43:59.803Z,11.80
2023-12-29T11:46:38.257Z,11.74
2023-12-29T11:49:12.346Z,11.72
2023-12-29T11:51:45.328Z,11.70
2023-12-29T11:54:25.944Z,11.67
2023-12-29T11:56:57.895Z,11.68
2023-12-29T11:59:30.154Z,11.62
2023-12-29T12:02:02.823Z,11.52
2023-12-29T12:04:46.111Z,11.49
2023-12-29T12:07:39.601Z,11.46
2023-12-29T12:10:34.762Z,11.41
2023-12-29T12:13:07.344Z,11.36
2023-12-29T12:15:41.993Z,11.35
2023-12-29T12:18:15.017Z,11.38
2023-12-29T12:20:54.246Z,11.40
2023-12-29T12:23:30.395Z,11.34
2023-12-29T12:26:06.668Z,11.22
2023-12-29T12:28:38.567Z,11.16
2023-12-29T12:31:11.255Z,11.13
2023-12-29T12:33:43.277Z,11.04
2023-12-29T12:36:15.513Z,10.98
2023-12-29T12:38:55.667Z,10.96
2023-12-29T12:41:28.760Z,10.94
2023-12-29T12:44:08.548Z,10.88
2023-12-29T12:46:47.243Z,10.84
2023-12-29T12:49:19.807Z,10.80
2023-12-29T12:51:52.185Z,10.73
2023-12-29T12:54:24.303Z,10.71
2023-12-29T12:56:56.405Z,10.68
2023-12-29T12:59:29.362Z,10.63
2023-12-29T13:02:01.697Z,10.57
2023-12-29T13:04:34.265Z,10.48
2023-12-29T13:07:06.762Z,10.40
2023-12-29T13:09:39.298Z,10.38
2023-12-29T13:12:16.819Z,10.36
2023-12-29T13:14:49.041Z,10.35
2023-12-29T13:17:24.332Z,10.36
2023-12-29T13:20:01.033Z,10.32
2023-12-29T13:22:33.379Z,10.29
2023-12-29T13:25:09.467Z,10.27
2023-12-29T13:27:42.670Z,10.25
2023-12-29T13:30:16.648Z,10.21
2023-12-29T13:32:49.759Z,10.18
2023-12-29T13:35:27.139Z,10.14
2023-12-29T13:38:09.527Z,10.09
2023-12-29T13:40:45.104Z,10.05
2023-12-29T13:43:19.209Z,10.00
2023-12-29T13:45:51.878Z,9.95
2023-12-29T13:48:24.222Z,9.90
2023-12-29T13:50:56.400Z,9.85
2023-12-29T13:53:28.414Z,9.80
2023-12-29T13:56:10.090Z,9.76
2023-12-29T13:58:41.915Z,9.71
2023-12-29T14:01:14.424Z,9.66
2023-12-29T14:03:50.831Z,9.64
2023-12-29T14:06:33.859Z,9.60
2023-12-29T14:09:07.643Z,9.54
2023-12-29T14:11:37.992Z,9.50
2023-12-29T14:17:42.074Z,9.37
2023-12-29T14:20:34.632Z,9.35
2023-12-29T14:23:07.977Z,9.31
2023-12-29T14:25:40.059Z,9.27
2023-12-29T14:28:20.510Z,9.24
2023-12-29T14:31:03.003Z,9.22
2023-12-29T14:33:35.093Z,9.17
2023-12-29T14:36:07.741Z,9.14
2023-12-29T14:38:39.499Z,9.11
2023-12-29T14:41:11.266Z,9.07
2023-12-29T14:43:43.049Z,9.01
2023-12-29T14:46:15.931Z,8.94
2023-12-29T14:48:47.994Z,8.89
2023-12-29T14:51:19.833Z,8.85
2023-12-29T14:53:52.955Z,8.89
2023-12-29T14:56:24.789Z,8.90
2023-12-29T14:58:56.612Z,8.87
2023-12-29T15:01:29.104Z,8.84
2023-12-29T15:04:01.104Z,8.82
2023-12-29T15:06:32.999Z,8.79
2023-12-29T15:09:05.068Z,8.77
2023-12-29T15:11:38.037Z,8.74
2023-12-29T15:14:09.803Z,8.71
2023-12-29T15:16:42.138Z,8.68
2023-12-29T15:19:14.166Z,8.65
2023-12-29T15:21:45.987Z,8.62
2023-12-29T15:24:18.481Z,8.58
2023-12-29T15:26:50.371Z,8.54
2023-12-29T15:29:22.374Z,8.52
2023-12-29T15:31:54.154Z,8.50
2023-12-29T15:34:26.265Z,8.56
2023-12-29T15:36:58.350Z,8.55
2023-12-29T15:39:30.125Z,8.52
2023-12-29T15:42:01.847Z,8.49
2023-12-29T15:44:34.507Z,8.45
2023-12-29T15:47:06.789Z,8.42
2023-12-29T15:49:40.199Z,8.39
2023-12-29T15:52:12.102Z,8.36
2023-12-29T15:54:44.242Z,8.33
2023-12-29T15:57:16.022Z,8.30
2023-12-29T15:59:47.973Z,8.26
2023-12-29T16:02:21.990Z,8.23
2023-12-29T16:04:53.852Z,8.20
2023-12-29T16:07:25.790Z,8.15
2023-12-29T16:09:57.627Z,8.14
2023-12-29T16:12:29.378Z,8.19
2023-12-29T16:15:01.181Z,8.21
2023-12-29T16:17:33.031Z,8.18
2023-12-29T16:20:05.137Z,8.18
2023-12-29T16:22:37.200Z,8.19
2023-12-29T16:25:10.848Z,8.20
2023-12-29T16:27:43.202Z,8.22
2023-12-29T16:30:15.883Z,8.20
2023-12-29T16:32:47.785Z,8.20
2023-12-29T16:35:19.795Z,8.18
2023-12-29T16:37:53.975Z,8.15
2023-12-29T16:40:25.845Z,8.11
2023-12-29T16:42:57.809Z,8.07
2023-12-29T16:45:29.790Z,8.07
2023-12-29T16:48:04.656Z,8.16
2023-12-29T16:50:36.566Z,8.18
2023-12-29T16:53:08.490Z,8.14
2023-12-29T16:55:40.392Z,8.12
2023-12-29T16:58:12.157Z,8.12
2023-12-29T17:00:44.522Z,8.12
2023-12-29T17:03:16.780Z,8.11
2023-12-29T17:05:49.138Z,8.09
2023-12-29T17:08:20.940Z,8.07
2023-12-29T17:10:53.325Z,8.04
2023-12-29T17:13:25.207Z,8.02
2023-12-29T17:15:57.012Z,8.03
2023-12-29T17:18:30.827Z,8.09
2023-12-29T17:21:04.067Z,8.09
2023-12-29T17:23:35.866Z,8.08
2023-12-29T17:26:13.090Z,8.07
2023-12-29T17:28:44.922Z,8.08
2023-12-29T17:31:16.789Z,8.08
2023-12-29T17:33:49.034Z,8.07
2023-12-29T17:36:21.004Z,8.08
2023-12-29T17:38:53.052Z,8.09
2023-12-29T17:41:26.404Z,8.15
2023-12-29T17:43:58.244Z,8.27
2023-12-29T17:46:30.647Z,8.26
2023-12-29T17:49:04.607Z,8.23
2023-12-29T17:51:37.259Z,8.21
2023-12-29T17:54:09.024Z,8.19
2023-12-29T17:56:40.956Z,8.21
2023-12-29T17:59:12.790Z,8.22
2023-12-29T18:01:45.864Z,8.22
2023-12-29T18:04:18.082Z,8.22
2023-12-29T18:06:56.604Z,8.28
2023-12-29T18:09:38.993Z,8.34
2023-12-29T18:12:13.006Z,8.31
2023-12-29T18:14:46.634Z,8.31
2023-12-29T18:17:16.984Z,8.33
2023-12-29T18:19:50.095Z,8.32
2023-12-29T18:22:22.069Z,8.30
2023-12-29T18:24:53.994Z,8.25
2023-12-29T18:27:28.648Z,8.20
2023-12-29T18:30:00.753Z,8.18
2023-12-29T18:32:32.649Z,8.20
2023-12-29T18:35:06.137Z,8.29
2023-12-29T18:37:36.626Z,8.31
2023-12-29T18:40:10.226Z,8.24
2023-12-29T18:42:40.564Z,8.23
2023-12-29T18:45:13.564Z,8.20
2023-12-29T18:47:45.356Z,8.18
2023-12-29T18:50:17.899Z,8.16
2023-12-29T18:52:51.576Z,8.14
2023-12-29T18:55:23.466Z,8.13
2023-12-29T18:57:55.267Z,8.13
2023-12-29T19:00:27.249Z,8.14
2023-12-29T19:02:59.382Z,8.23
2023-12-29T19:05:31.577Z,8.23
2023-12-29T19:08:03.410Z,8.23
2023-12-29T19:10:36.080Z,8.26
2023-12-29T19:13:08.072Z,8.28
2023-12-29T19:15:40.111Z,8.28
2023-12-29T19:18:12.065Z,8.26
2023-12-29T19:20:44.375Z,8.24
2023-12-29T19:23:16.228Z,8.28
2023-12-29T19:25:48.014Z,8.35
2023-12-29T19:28:19.884Z,8.36
2023-12-29T19:30:52.844Z,8.36
2023-12-29T19:33:24.854Z,8.36
2023-12-29T19:35:56.771Z,8.33
2023-12-29T19:38:28.527Z,8.31
2023-12-29T19:41:01.713Z,8.28
2023-12-29T19:43:34.829Z,8.25
2023-12-29T19:46:07.286Z,8.25
2023-12-29T19:48:40.014Z,8.23
2023-12-29T19:51:12.426Z,8.24
2023-12-29T19:53:44.278Z,8.32
2023-12-29T19:56:24.920Z,8.30
2023-12-29T19:58:57.402Z,8.30
2023-12-29T20:01:36.059Z,8.31
2023-12-29T20:04:13.376Z,8.33
2023-12-29T20:06:45.291Z,8.33
2023-12-29T20:09:17.092Z,8.33
2023-12-29T20:11:49.018Z,8.34
2023-12-29T20:14:23.329Z,8.45
2023-12-29T20:16:55.196Z,8.48
2023-12-29T20:19:27.143Z,8.47
2023-12-29T20:21:59.141Z,8.45
2023-12-29T20:24:31.053Z,8.43
2023-12-29T20:27:03.254Z,8.45
2023-12-29T20:29:35.121Z,8.42
2023-12-29T20:32:08.123Z,8.39
2023-12-29T20:34:40.109Z,8.37
2023-12-29T20:37:12.176Z,8.39
2023-12-29T20:39:44.198Z,8.48
2023-12-29T20:42:16.006Z,8.49
2023-12-29T20:44:47.756Z,8.47
2023-12-29T20:47:19.637Z,8.48
2023-12-29T20:49:51.871Z,8.47
2023-12-29T20:52:24.021Z,8.50
2023-12-29T20:54:56.214Z,8.50
2023-12-29T20:57:28.337Z,8.48
2023-12-29T21:00:01.412Z,8.46
2023-12-29T21:02:33.497Z,8.48
2023-12-29T21:05:09.918Z,8.57
2023-12-29T21:07:42.936Z,8.55
2023-12-29T21:10:14.914Z,8.53
2023-12-29T21:12:46.824Z,8.50
2023-12-29T21:15:19.275Z,8.47
2023-12-29T21:17:51.426Z,8.48
2023-12-29T21:20:23.246Z,8.49
2023-12-29T21:22:55.065Z,8.45
2023-12-29T21:25:26.984Z,8.45
2023-12-29T21:27:58.821Z,8.53
2023-12-29T21:30:30.647Z,8.54
2023-12-29T21:33:02.771Z,8.57
2023-12-29T21:35:34.694Z,8.62
2023-12-29T21:38:07.197Z,8.66
2023-12-29T21:40:39.372Z,8.71
2023-12-29T21:43:11.250Z,8.76
2023-12-29T21:45:43.329Z,8.81
2023-12-29T21:48:19.573Z,8.87
2023-12-29T21:50:51.410Z,8.93
2023-12-29T21:53:24.222Z,8.87
2023-12-29T21:55:57.837Z,8.85
2023-12-29T21:58:28.262Z,8.83
2023-12-29T22:01:20.904Z,8.77
2023-12-29T22:03:52.929Z,8.71
2023-12-29T22:06:24.988Z,8.66
2023-12-29T22:08:56.808Z,8.64
2023-12-29T22:11:28.765Z,8.67
2023-12-29T22:14:01.318Z,8.64
2023-12-29T22:16:33.386Z,8.57
2023-12-29T22:19:06.762Z,8.55
2023-12-29T22:21:38.759Z,8.53
2023-12-29T22:24:11.580Z,8.51
2023-12-29T22:26:43.382Z,8.49
2023-12-29T22:29:15.259Z,8.49
2023-12-29T22:31:49.952Z,8.48
2023-12-29T22:34:22.431Z,8.49
2023-12-29T22:36:54.499Z,8.54
2023-12-29T22:39:26.498Z,8.53
2023-12-29T22:41:58.800Z,8.49
2023-12-29T22:44:30.776Z,8.48
2023-12-29T22:47:03.991Z,8.47
2023-12-29T22:49:37.399Z,8.47
2023-12-29T22:52:10.349Z,8.43
2023-12-29T22:54:42.351Z,8.41
2023-12-29T22:57:15.207Z,8.41
2023-12-29T22:59:48.147Z,8.44
2023-12-29T23:02:20.248Z,8.42
2023-12-29T23:04:52.353Z,8.43
2023-12-29T23:07:24.250Z,8.43
2023-12-29T23:09:56.223Z,8.46
2023-12-29T23:12:27.968Z,8.50
2023-12-29T23:14:59.796Z,8.54
2023-12-29T23:17:31.596Z,8.67
2023-12-29T23:20:03.536Z,8.70
2023-12-29T23:22:35.355Z,8.72
2023-12-29T23:25:09.012Z,8.70
2023-12-29T23:27:39.379Z,8.68
2023-12-29T23:30:13.376Z,8.65
2023-12-29T23:32:45.192Z,8.60
2023-12-29T23:35:23.875Z,8.54
2023-12-29T23:37:56.865Z,8.50
2023-12-29T23:40:29.085Z,8.53
2023-12-29T23:43:01.304Z,8.50
2023-12-29T23:45:33.706Z,8.44
2023-12-29T23:48:05.729Z,8.38
2023-12-29T23:50:37.718Z,8.33
2023-12-29T23:53:09.526Z,8.30
2023-12-29T23:55:41.337Z,8.26
2023-12-29T23:58:13.197Z,8.24
