createdAt,value
2019-01-02T00:00:33.907Z,8.03
2019-01-02T00:03:05.382Z,5.83
2019-01-02T00:05:37.257Z,8.13
2019-01-02T00:08:08.713Z,9.70
2019-01-02T00:10:40.317Z,5.70
2019-01-02T00:13:11.735Z,11.83
2019-01-02T00:15:43.047Z,8.10
2019-01-02T00:18:14.397Z,9.90
2019-01-02T00:20:45.790Z,8.97
2019-01-02T00:23:17.458Z,5.97
2019-01-02T00:25:48.807Z,5.53
2019-01-02T00:28:20.515Z,11.97
2019-01-02T00:30:51.831Z,8.97
2019-01-02T00:33:23.192Z,9.17
2019-01-02T00:35:54.975Z,7.67
2019-01-02T00:38:26.212Z,9.08
2019-01-02T00:40:58.013Z,7.37
2019-01-02T00:43:30.968Z,6.80
2019-01-02T00:46:02.835Z,7.00
2019-01-02T00:48:34.108Z,8.80
2019-01-02T00:51:05.401Z,9.50
2019-01-02T00:53:36.897Z,10.63
2019-01-02T00:56:08.295Z,7.47
2019-01-02T00:58:39.626Z,9.67
2019-01-02T01:01:12.016Z,7.43
2019-01-02T01:03:44.905Z,5.53
2019-01-02T01:06:17.547Z,10.73
2019-01-02T01:08:48.870Z,10.93
2019-01-02T01:11:20.283Z,8.13
2019-01-02T01:13:51.598Z,8.20
2019-01-02T01:16:23.059Z,9.77
2019-01-02T01:18:54.695Z,14.07
2019-01-02T01:21:26.164Z,9.80
2019-01-02T01:23:58.650Z,8.17
2019-01-02T01:26:30.036Z,7.80
2019-01-02T01:29:01.461Z,9.30
2019-01-02T01:31:33.177Z,9.47
2019-01-02T01:34:04.687Z,9.10
2019-01-02T01:36:36.326Z,12.25
2019-01-02T01:39:10.105Z,8.17
2019-01-02T01:41:41.509Z,5.67
2019-01-02T01:44:12.949Z,6.57
2019-01-02T01:46:44.370Z,8.93
2019-01-02T01:49:15.734Z,8.83
2019-01-02T01:51:47.389Z,6.75
2019-01-02T01:54:19.650Z,8.35
2019-01-02T01:56:51.022Z,7.65
2019-01-02T01:59:23.107Z,10.13
2019-01-02T02:01:54.554Z,11.30
2019-01-02T02:04:25.917Z,6.53
2019-01-02T02:06:57.775Z,7.85
2019-01-02T02:09:29.133Z,8.23
2019-01-02T02:12:00.518Z,8.40
2019-01-02T02:14:32.303Z,9.48
2019-01-02T02:17:03.653Z,8.57
2019-01-02T02:19:35.236Z,11.27
2019-01-02T02:22:06.551Z,10.10
2019-01-02T02:24:37.873Z,9.78
2019-01-02T02:27:09.435Z,9.97
2019-01-02T02:29:40.688Z,9.17
2019-01-02T02:32:12.065Z,9.10
2019-01-02T02:34:43.412Z,10.73
2019-01-02T02:37:14.714Z,6.20
2019-01-02T02:39:46.044Z,12.50
2019-01-02T02:42:17.893Z,12.47
2019-01-02T02:44:49.726Z,16.83
2019-01-02T02:47:21.420Z,10.40
2019-01-02T02:49:53.127Z,10.70
2019-01-02T02:52:24.635Z,9.80
2019-01-02T02:54:55.919Z,7.77
2019-01-02T02:57:27.274Z,11.23
2019-01-02T02:59:58.743Z,10.17
2019-01-02T03:02:30.267Z,9.30
2019-01-02T03:05:01.516Z,8.60
2019-01-02T03:07:33.439Z,12.47
2019-01-02T03:10:08.671Z,12.10
2019-01-02T03:12:40.264Z,12.67
2019-01-02T03:15:16.340Z,12.47
2019-01-02T03:17:47.930Z,10.97
2019-01-02T03:20:19.605Z,12.13
2019-01-02T03:22:51.201Z,15.47
2019-01-02T03:25:23.055Z,17.27
2019-01-02T03:27:55.131Z,13.50
2019-01-02T03:30:28.532Z,13.10
2019-01-02T03:33:00.815Z,12.60
2019-01-02T03:35:55.316Z,11.70
2019-01-02T03:38:41.962Z,16.47
2019-01-02T03:41:19.146Z,12.50
2019-01-02T03:44:19.141Z,15.60
2019-01-02T03:47:02.371Z,13.23
2019-01-02T03:49:35.725Z,15.00
2019-01-02T03:52:09.172Z,8.77
2019-01-02T03:54:42.539Z,10.50
2019-01-02T03:57:15.907Z,12.77
2019-01-02T03:59:49.229Z,15.23
2019-01-02T04:02:21.004Z,15.73
2019-01-02T04:04:54.573Z,16.10
2019-01-02T04:07:48.116Z,11.63
2019-01-02T04:11:01.092Z,12.50
2019-01-02T04:13:01.292Z,11.17
2019-01-02T04:15:34.044Z,20.43
2019-01-02T04:18:05.791Z,16.13
2019-01-02T04:20:37.462Z,18.57
2019-01-02T04:23:09.013Z,18.00
2019-01-02T04:25:40.671Z,16.20
2019-01-02T04:28:13.941Z,15.50
2019-01-02T04:30:47.092Z,19.90
2019-01-02T04:34:11.585Z,18.10
2019-01-02T04:37:52.153Z,10.47
2019-01-02T04:40:23.780Z,17.87
2019-01-02T04:42:56.743Z,15.97
2019-01-02T04:45:28.299Z,11.43
2019-01-02T04:47:59.701Z,13.37
2019-01-02T04:50:31.045Z,15.47
2019-01-02T04:53:02.484Z,21.37
2019-01-02T04:55:33.829Z,12.63
2019-01-02T04:58:05.207Z,10.97
2019-01-02T05:00:36.559Z,14.03
2019-01-02T05:03:08.063Z,11.73
2019-01-02T05:05:39.476Z,14.60
2019-01-02T05:08:10.851Z,13.00
2019-01-02T05:10:42.134Z,16.43
2019-01-02T05:13:13.734Z,12.37
2019-01-02T05:15:45.018Z,14.60
2019-01-02T05:18:16.343Z,14.30
2019-01-02T05:20:47.737Z,13.80
2019-01-02T05:23:21.113Z,10.77
2019-01-02T05:25:52.425Z,12.13
2019-01-02T05:28:23.893Z,15.23
2019-01-02T05:30:55.248Z,14.60
2019-01-02T05:33:26.823Z,14.47
2019-01-02T05:35:58.087Z,14.47
2019-01-02T05:38:29.436Z,17.37
2019-01-02T05:41:00.799Z,15.63
2019-01-02T05:43:32.318Z,16.63
2019-01-02T05:46:03.731Z,14.70
2019-01-02T05:48:35.205Z,14.87
2019-01-02T05:51:06.581Z,18.30
2019-01-02T05:53:38.011Z,12.30
2019-01-02T05:56:09.377Z,17.30
2019-01-02T05:58:40.875Z,13.67
2019-01-02T06:01:12.138Z,12.70
2019-01-02T06:03:43.466Z,15.90
2019-01-02T06:06:14.797Z,16.13
2019-01-02T06:08:46.176Z,15.20
2019-01-02T06:11:17.568Z,16.73
2019-01-02T06:13:49.013Z,12.33
2019-01-02T06:16:20.415Z,10.00
2019-01-02T06:18:51.919Z,11.37
2019-01-02T06:21:23.194Z,17.40
2019-01-02T06:23:56.198Z,13.60
2019-01-02T06:26:27.556Z,12.80
2019-01-02T06:28:59.067Z,12.30
2019-01-02T06:31:30.573Z,17.10
2019-01-02T06:34:02.043Z,10.43
2019-01-02T06:36:33.354Z,13.50
2019-01-02T06:39:06.631Z,15.77
2019-01-02T06:41:37.994Z,13.63
2019-01-02T06:44:09.497Z,15.87
2019-01-02T06:46:40.955Z,11.00
2019-01-02T06:49:12.304Z,12.50
2019-01-02T06:51:43.762Z,17.20
2019-01-02T06:54:15.136Z,19.37
2019-01-02T06:56:46.494Z,12.63
2019-01-02T06:59:17.989Z,11.03
2019-01-02T07:01:49.254Z,15.40
2019-01-02T07:04:20.600Z,14.33
2019-01-02T07:06:53.531Z,11.57
2019-01-02T07:09:24.942Z,19.47
2019-01-02T07:11:56.227Z,17.83
2019-01-02T07:14:27.693Z,13.77
2019-01-02T07:16:59.135Z,14.80
2019-01-02T07:19:33.075Z,10.43
2019-01-02T07:22:04.649Z,17.40
2019-01-02T07:24:36.080Z,13.20
2019-01-02T07:27:07.425Z,11.40
2019-01-02T07:29:38.797Z,14.57
2019-01-02T07:32:10.204Z,13.63
2019-01-02T07:35:12.055Z,16.40
2019-01-02T07:38:08.713Z,16.07
2019-01-02T07:40:56.014Z,15.30
2019-01-02T07:43:37.774Z,14.83
2019-01-02T07:46:38.076Z,15.83
2019-01-02T07:49:56.439Z,16.03
2019-01-02T07:52:41.152Z,17.23
2019-01-02T07:55:36.118Z,14.83
2019-01-02T07:58:32.884Z,13.83
2019-01-02T08:01:32.647Z,15.20
2019-01-02T08:04:28.196Z,14.77
2019-01-02T08:07:37.829Z,12.23
2019-01-02T08:10:36.580Z,11.63
2019-01-02T08:13:24.468Z,15.90
2019-01-02T08:16:15.716Z,12.13
2019-01-02T08:18:58.844Z,13.90
2019-01-02T08:22:21.717Z,15.40
2019-01-02T08:25:24.827Z,13.57
2019-01-02T08:28:24.301Z,13.90
2019-01-02T08:31:18.332Z,17.60
2019-01-02T08:34:18.629Z,18.63
2019-01-02T08:37:23.318Z,17.50
2019-01-02T08:40:20.179Z,15.90
2019-01-02T08:43:05.042Z,16.37
2019-01-02T08:45:59.122Z,16.53
2019-01-02T08:48:43.692Z,17.87
2019-01-02T08:51:47.074Z,15.77
2019-01-02T08:54:53.445Z,14.03
2019-01-02T08:57:46.124Z,13.57
2019-01-02T09:00:55.121Z,12.40
2019-01-02T09:04:04.383Z,20.73
2019-01-02T09:06:58.388Z,12.35
2019-01-02T09:09:55.437Z,13.77
2019-01-02T09:12:58.608Z,18.60
2019-01-02T09:15:55.718Z,14.97
2019-01-02T09:18:45.951Z,16.07
2019-01-02T09:21:51.941Z,21.63
2019-01-02T09:24:47.607Z,19.17
2019-01-02T09:27:29.554Z,17.20
2019-01-02T09:30:27.519Z,16.73
2019-01-02T09:33:26.512Z,15.20
2019-01-02T09:36:37.181Z,22.47
2019-01-02T09:39:15.769Z,17.20
2019-01-02T09:42:10.539Z,11.97
2019-01-02T09:44:59.625Z,15.72
2019-01-02T09:47:53.742Z,12.78
2019-01-02T09:50:35.518Z,14.70
2019-01-02T09:53:17.436Z,10.40
2019-01-02T09:56:16.118Z,12.95
2019-01-02T09:59:05.234Z,17.87
2019-01-02T10:01:44.605Z,13.60
2019-01-02T10:04:36.061Z,19.25
2019-01-02T10:07:43.867Z,12.50
2019-01-02T10:10:25.696Z,14.55
2019-01-02T10:13:25.759Z,12.03
2019-01-02T10:16:43.104Z,17.13
2019-01-02T10:19:45.125Z,16.60
2019-01-02T10:22:40.287Z,14.68
2019-01-02T10:25:35.844Z,14.93
2019-01-02T10:28:11.918Z,16.47
2019-01-02T10:31:07.319Z,20.60
2019-01-02T10:33:46.109Z,13.75
2019-01-02T10:36:53.159Z,13.78
2019-01-02T10:39:59.056Z,14.13
2019-01-02T10:42:46.816Z,10.78
2019-01-02T10:45:50.416Z,15.58
2019-01-02T10:48:41.232Z,17.17
2019-01-02T10:51:39.973Z,17.35
2019-01-02T10:54:48.033Z,16.20
2019-01-02T10:57:52.431Z,18.25
2019-01-02T11:00:31.044Z,15.50
2019-01-02T11:03:12.451Z,17.80
2019-01-02T11:06:08.219Z,10.98
2019-01-02T11:09:08.286Z,14.83
2019-01-02T11:11:56.593Z,17.23
2019-01-02T11:14:41.122Z,23.50
2019-01-02T11:17:26.116Z,24.50
2019-01-02T11:20:22.095Z,16.87
2019-01-02T11:23:17.737Z,20.00
2019-01-02T11:26:17.293Z,16.40
2019-01-02T11:29:07.951Z,15.03
2019-01-02T11:32:18.903Z,14.90
2019-01-02T11:35:19.345Z,15.50
2019-01-02T11:38:14.802Z,15.23
2019-01-02T11:41:05.621Z,17.47
2019-01-02T11:44:27.286Z,21.95
2019-01-02T11:46:58.638Z,14.87
2019-01-02T11:49:29.994Z,12.77
2019-01-02T11:52:01.451Z,16.12
2019-01-02T11:54:33.067Z,11.68
2019-01-02T11:57:04.509Z,11.48
2019-01-02T11:59:35.940Z,11.30
2019-01-02T12:02:07.470Z,12.40
2019-01-02T12:04:38.869Z,15.83
2019-01-02T12:07:11.502Z,15.28
2019-01-02T12:09:42.986Z,13.73
2019-01-02T12:12:15.528Z,12.35
2019-01-02T12:14:46.881Z,12.20
2019-01-02T12:17:18.313Z,16.93
2019-01-02T12:19:49.740Z,14.33
2019-01-02T12:22:21.181Z,13.22
2019-01-02T12:24:52.653Z,12.73
2019-01-02T12:27:24.378Z,10.55
2019-01-02T12:29:55.924Z,14.45
2019-01-02T12:32:27.276Z,13.48
2019-01-02T12:34:58.676Z,15.30
2019-01-02T12:37:30.176Z,10.17
2019-01-02T12:40:01.539Z,13.55
2019-01-02T12:42:32.950Z,12.17
2019-01-02T12:45:05.657Z,10.87
2019-01-02T12:47:37.118Z,8.65
2019-01-02T12:50:09.571Z,12.37
2019-01-02T12:52:41.169Z,11.55
2019-01-02T12:55:13.777Z,12.47
2019-01-02T12:57:45.403Z,11.97
2019-01-02T13:00:16.754Z,11.53
2019-01-02T13:03:33.959Z,11.60
2019-01-02T13:06:22.136Z,15.27
2019-01-02T13:09:31.805Z,18.33
2019-01-02T13:12:19.534Z,15.53
2019-01-02T13:15:14.924Z,12.13
2019-01-02T13:18:12.081Z,14.40
2019-01-02T13:20:48.117Z,14.30
2019-01-02T13:23:38.734Z,13.08
2019-01-02T13:26:20.749Z,11.20
2019-01-02T13:29:08.687Z,14.35
2019-01-02T13:32:01.516Z,9.33
2019-01-02T13:35:22.796Z,10.63
2019-01-02T13:38:17.120Z,14.17
2019-01-02T13:41:16.793Z,17.60
2019-01-02T13:43:58.619Z,9.60
2019-01-02T13:46:52.640Z,14.58
2019-01-02T13:49:57.382Z,11.77
2019-01-02T13:52:33.603Z,8.83
2019-01-02T13:55:21.622Z,10.40
2019-01-02T13:57:59.159Z,10.23
2019-01-02T14:00:38.150Z,9.10
2019-01-02T14:03:34.496Z,10.23
2019-01-02T14:06:17.410Z,9.17
2019-01-02T14:08:52.609Z,8.43
2019-01-02T14:11:42.823Z,6.33
2019-01-02T14:14:28.996Z,8.13
2019-01-02T14:17:15.696Z,5.07
2019-01-02T14:19:55.492Z,7.85
2019-01-02T14:22:40.533Z,7.13
2019-01-02T14:25:32.597Z,9.15
2019-01-02T14:28:15.451Z,5.13
2019-01-02T14:30:54.109Z,10.60
2019-01-02T14:33:25.879Z,10.43
2019-01-02T14:36:22.992Z,10.35
2019-01-02T14:46:51.474Z,9.00
2019-01-02T14:49:45.546Z,10.13
2019-01-02T14:52:11.126Z,7.60
2019-01-02T14:54:54.126Z,11.78
2019-01-02T14:57:30.453Z,8.60
2019-01-02T15:00:03.754Z,11.30
2019-01-02T15:02:39.040Z,9.23
2019-01-02T15:05:20.741Z,10.47
2019-01-02T15:07:56.552Z,11.00
2019-01-02T15:10:44.095Z,11.27
2019-01-02T15:13:20.598Z,13.30
2019-01-02T15:15:52.894Z,9.28
2019-01-02T15:18:26.439Z,12.75
2019-01-02T15:20:59.896Z,15.80
2019-01-02T15:23:41.400Z,11.73
2019-01-02T15:26:23.555Z,12.17
2019-01-02T15:28:55.362Z,10.18
2019-01-02T15:31:31.211Z,11.47
2019-01-02T15:34:02.966Z,9.43
2019-01-02T15:36:36.415Z,12.00
2019-01-02T15:39:08.726Z,7.00
2019-01-02T15:41:41.987Z,7.07
2019-01-02T15:44:13.970Z,10.13
2019-01-02T15:46:47.162Z,6.53
2019-01-02T15:49:21.970Z,10.30
2019-01-02T15:51:53.694Z,8.30
2019-01-02T15:54:41.622Z,12.98
2019-01-02T15:57:15.829Z,8.40
2019-01-02T15:59:49.222Z,10.73
2019-01-02T16:02:44.426Z,8.13
2019-01-02T16:05:47.838Z,12.33
2019-01-02T16:08:17.533Z,9.00
2019-01-02T16:11:03.346Z,13.13
2019-01-02T16:13:35.734Z,10.10
2019-01-02T16:16:18.164Z,8.27
2019-01-02T16:18:54.932Z,9.68
2019-01-02T16:21:26.778Z,8.67
2019-01-02T16:24:09.036Z,8.43
2019-01-02T16:26:52.696Z,11.53
2019-01-02T16:29:31.047Z,16.03
2019-01-02T16:32:13.800Z,14.77
2019-01-02T16:34:47.238Z,10.33
2019-01-02T16:37:18.919Z,12.77
2019-01-02T16:39:50.660Z,13.50
2019-01-02T16:42:22.650Z,9.93
2019-01-02T16:44:57.829Z,12.37
2019-01-02T16:47:32.254Z,10.80
2019-01-02T16:50:04.814Z,8.97
2019-01-02T16:53:08.167Z,15.03
2019-01-02T16:55:12.974Z,14.60
2019-01-02T16:57:47.869Z,9.10
2019-01-02T17:00:19.833Z,12.17
2019-01-02T17:02:55.642Z,14.47
2019-01-02T17:05:26.700Z,8.90
2019-01-02T17:07:58.445Z,14.77
2019-01-02T17:10:36.114Z,7.83
2019-01-02T17:13:11.512Z,8.47
2019-01-02T17:15:51.570Z,8.27
2019-01-02T17:18:30.700Z,9.43
2019-01-02T17:21:23.376Z,13.90
2019-01-02T17:23:57.870Z,14.67
2019-01-02T17:26:31.345Z,14.47
2019-01-02T17:29:03.184Z,17.30
2019-01-02T17:31:40.985Z,11.13
2019-01-02T17:34:18.655Z,8.30
2019-01-02T17:36:52.093Z,17.10
2019-01-02T17:39:25.248Z,14.57
2019-01-02T17:41:57.190Z,19.13
2019-01-02T17:44:32.845Z,13.20
2019-01-02T17:47:06.325Z,11.70
2019-01-02T17:49:44.055Z,19.33
2019-01-02T17:52:18.086Z,14.90
2019-01-02T17:55:12.056Z,22.70
2019-01-02T17:58:06.840Z,17.55
2019-01-02T19:39:13.040Z,16.80
2019-01-02T19:42:10.231Z,16.37
2019-01-02T19:46:32.779Z,12.63
2019-01-02T19:49:06.829Z,16.00
2019-01-02T19:51:58.768Z,16.93
2019-01-02T19:57:59.499Z,12.73
2019-01-02T20:00:41.638Z,11.50
2019-01-02T20:03:25.167Z,9.67
2019-01-02T20:06:03.722Z,8.73
2019-01-02T20:08:36.931Z,13.83
2019-01-02T20:11:22.376Z,10.47
2019-01-02T20:14:05.551Z,12.67
2019-01-02T20:16:45.167Z,10.00
2019-01-02T20:22:36.011Z,10.30
2019-01-02T20:25:26.328Z,9.40
2019-01-02T20:30:39.383Z,6.73
2019-01-02T20:33:22.939Z,11.17
2019-01-02T20:35:54.811Z,10.37
2019-01-02T20:38:43.182Z,7.97
2019-01-02T20:41:29.587Z,9.20
2019-01-02T20:44:24.873Z,9.97
2019-01-02T20:47:11.584Z,7.83
2019-01-02T20:49:50.118Z,10.97
2019-01-02T20:52:29.117Z,11.93
2019-01-02T20:55:01.084Z,12.33
2019-01-02T20:57:32.993Z,8.53
2019-01-02T21:00:07.597Z,11.93
2019-01-02T21:02:43.683Z,9.80
2019-01-02T21:05:20.967Z,11.30
2019-01-02T21:07:54.363Z,6.73
2019-01-02T21:10:39.169Z,10.67
2019-01-02T21:13:20.643Z,7.73
2019-01-02T21:15:53.397Z,12.83
2019-01-02T21:18:33.671Z,9.47
2019-01-02T21:21:09.954Z,10.37
2019-01-02T21:24:02.911Z,6.70
2019-01-02T21:26:59.107Z,10.70
2019-01-02T21:29:37.438Z,6.70
2019-01-02T21:32:15.386Z,7.03
2019-01-02T21:34:52.696Z,7.80
2019-01-02T21:40:30.317Z,5.97
2019-01-02T21:43:32.222Z,8.37
2019-01-02T21:46:08.367Z,11.77
2019-01-02T21:48:48.295Z,8.83
2019-01-02T21:51:23.306Z,5.03
2019-01-02T21:54:04.299Z,8.33
2019-01-02T21:56:43.990Z,7.47
2019-01-02T21:59:30.545Z,9.60
2019-01-02T22:02:15.898Z,6.90
2019-01-02T22:04:57.161Z,7.30
2019-01-02T22:07:33.378Z,8.77
2019-01-02T22:10:30.316Z,4.27
2019-01-02T22:16:25.150Z,8.40
2019-01-02T22:22:24.569Z,7.17
2019-01-02T22:25:21.762Z,8.50
2019-01-02T22:28:14.847Z,12.17
2019-01-02T22:30:52.976Z,10.00
2019-01-02T22:33:48.705Z,5.77
2019-01-02T22:36:18.276Z,8.13
2019-01-02T22:39:07.135Z,8.83
2019-01-02T22:41:49.600Z,10.77
2019-01-02T22:44:28.875Z,6.87
2019-01-02T22:47:12.459Z,7.93
2019-01-02T22:50:21.477Z,12.00
2019-01-02T22:53:06.683Z,8.17
2019-01-02T22:55:59.560Z,9.20
2019-01-02T22:59:36.798Z,7.07
2019-01-02T23:01:45.584Z,5.10
2019-01-02T23:04:48.190Z,7.57
2019-01-02T23:08:24.605Z,9.67
2019-01-02T23:10:30.693Z,8.23
2019-01-02T23:13:43.608Z,9.30
2019-01-02T23:16:41.762Z,8.93
2019-01-02T23:19:23.997Z,10.53
2019-01-02T23:22:29.720Z,7.53
2019-01-02T23:25:23.823Z,7.27
2019-01-02T23:28:19.040Z,7.17
2019-01-02T23:31:02.900Z,7.10
2019-01-02T23:34:04.170Z,8.80
2019-01-02T23:40:23.992Z,10.80
2019-01-02T23:43:18.048Z,9.37
2019-01-02T23:46:19.809Z,7.90
2019-01-02T23:49:03.109Z,8.50
2019-01-02T23:51:42.138Z,7.83
2019-01-02T23:54:49.673Z,8.17
2019-01-02T23:57:34.984Z,6.53
