createdAt,value
2022-12-31T00:01:28.043Z,24.45
2022-12-31T00:03:57.073Z,23.85
2022-12-31T00:06:28.017Z,23.60
2022-12-31T00:08:56.761Z,22.25
2022-12-31T00:11:24.918Z,23.92
2022-12-31T00:13:52.422Z,22.40
2022-12-31T00:16:24.836Z,20.77
2022-12-31T00:18:54.751Z,23.65
2022-12-31T00:21:22.566Z,19.55
2022-12-31T00:23:49.370Z,19.88
2022-12-31T00:26:18.590Z,20.08
2022-12-31T00:28:45.521Z,19.80
2022-12-31T00:31:19.370Z,19.00
2022-12-31T00:33:46.197Z,20.25
2022-12-31T00:36:18.805Z,18.38
2022-12-31T00:38:46.970Z,19.38
2022-12-31T00:41:14.563Z,19.92
2022-12-31T00:43:41.074Z,19.77
2022-12-31T00:46:07.999Z,19.75
2022-12-31T00:48:35.634Z,20.38
2022-12-31T00:51:04.097Z,18.13
2022-12-31T00:53:30.924Z,19.92
2022-12-31T00:56:19.240Z,19.20
2022-12-31T00:58:46.185Z,17.60
2022-12-31T01:01:27.524Z,18.73
2022-12-31T01:03:58.211Z,18.42
2022-12-31T01:06:25.480Z,19.80
2022-12-31T01:08:55.187Z,19.45
2022-12-31T01:11:22.902Z,20.95
2022-12-31T01:13:55.671Z,17.85
2022-12-31T01:16:31.542Z,16.25
2022-12-31T01:19:04.392Z,16.15
2022-12-31T01:21:31.498Z,16.33
2022-12-31T01:23:59.112Z,15.30
2022-12-31T01:26:26.337Z,15.55
2022-12-31T01:28:53.042Z,14.98
2022-12-31T01:31:21.921Z,14.85
2022-12-31T01:33:48.499Z,14.90
2022-12-31T01:36:25.610Z,15.15
2022-12-31T01:38:55.979Z,14.55
2022-12-31T01:41:27.718Z,14.50
2022-12-31T01:43:57.519Z,14.55
2022-12-31T01:46:39.281Z,15.35
2022-12-31T01:49:25.295Z,14.40
2022-12-31T01:52:14.779Z,14.90
2022-12-31T01:54:46.984Z,14.75
2022-12-31T01:57:14.515Z,15.35
2022-12-31T01:59:41.541Z,15.18
2022-12-31T02:02:08.233Z,14.55
2022-12-31T02:04:34.845Z,14.45
2022-12-31T02:07:04.524Z,15.48
2022-12-31T02:09:31.437Z,15.20
2022-12-31T02:11:57.975Z,15.90
2022-12-31T02:14:29.605Z,14.93
2022-12-31T02:17:14.624Z,15.30
2022-12-31T02:20:18.569Z,14.23
2022-12-31T02:23:03.768Z,16.02
2022-12-31T02:25:58.401Z,16.67
2022-12-31T02:28:53.025Z,16.73
2022-12-31T02:31:31.592Z,17.40
2022-12-31T02:34:21.058Z,17.08
2022-12-31T02:36:51.436Z,17.95
2022-12-31T02:41:54.931Z,18.08
2022-12-31T02:44:28.951Z,17.80
2022-12-31T02:47:22.617Z,18.42
2022-12-31T02:50:19.742Z,19.63
2022-12-31T02:52:49.166Z,20.67
2022-12-31T02:55:41.562Z,22.25
2022-12-31T02:58:14.567Z,23.20
2022-12-31T03:01:06.429Z,23.92
2022-12-31T03:03:33.648Z,24.98
2022-12-31T03:06:03.558Z,23.98
2022-12-31T03:08:30.401Z,25.58
2022-12-31T03:10:57.071Z,24.95
2022-12-31T03:13:24.783Z,24.88
2022-12-31T03:15:51.519Z,24.45
2022-12-31T03:18:39.347Z,23.98
2022-12-31T03:21:30.734Z,23.05
2022-12-31T03:24:16.123Z,21.92
2022-12-31T03:26:42.553Z,21.85
2022-12-31T03:29:08.936Z,22.10
2022-12-31T03:31:35.692Z,22.73
2022-12-31T03:34:02.108Z,21.90
2022-12-31T03:36:28.648Z,22.60
2022-12-31T03:38:55.271Z,21.02
2022-12-31T03:41:21.707Z,21.60
2022-12-31T03:43:48.134Z,21.13
2022-12-31T03:46:14.658Z,21.65
2022-12-31T03:48:41.109Z,20.92
2022-12-31T03:51:07.763Z,20.45
2022-12-31T03:53:35.653Z,21.67
2022-12-31T03:56:02.191Z,21.35
2022-12-31T03:58:28.601Z,21.60
2022-12-31T04:00:55.051Z,21.85
2022-12-31T04:03:21.552Z,22.90
2022-12-31T04:05:55.521Z,21.90
2022-12-31T04:08:22.042Z,22.52
2022-12-31T04:10:48.504Z,22.83
2022-12-31T04:13:14.977Z,22.15
2022-12-31T04:15:41.382Z,23.15
2022-12-31T04:18:07.859Z,22.83
2022-12-31T04:20:34.276Z,22.38
2022-12-31T04:23:00.751Z,23.45
2022-12-31T04:25:27.201Z,23.38
2022-12-31T04:27:53.599Z,22.30
2022-12-31T04:30:20.113Z,23.05
2022-12-31T04:32:46.521Z,23.73
2022-12-31T04:35:12.951Z,23.00
2022-12-31T04:37:39.500Z,25.38
2022-12-31T04:40:07.632Z,24.10
2022-12-31T04:42:35.124Z,23.30
2022-12-31T04:45:01.669Z,23.80
2022-12-31T04:47:28.175Z,22.92
2022-12-31T04:49:54.660Z,21.83
2022-12-31T04:52:21.727Z,22.17
2022-12-31T04:54:48.131Z,22.50
2022-12-31T04:57:14.555Z,21.17
2022-12-31T04:59:40.995Z,20.92
2022-12-31T05:02:07.845Z,20.77
2022-12-31T05:04:34.448Z,22.00
2022-12-31T05:07:00.849Z,22.30
2022-12-31T05:09:28.242Z,22.23
2022-12-31T05:11:54.694Z,21.80
2022-12-31T05:14:21.157Z,21.42
2022-12-31T05:16:47.704Z,21.23
2022-12-31T05:19:14.295Z,21.58
2022-12-31T05:21:40.691Z,21.25
2022-12-31T05:24:08.038Z,20.98
2022-12-31T05:26:34.729Z,21.52
2022-12-31T05:29:01.194Z,20.70
2022-12-31T05:31:27.604Z,20.23
2022-12-31T05:33:54.038Z,20.67
2022-12-31T05:36:20.478Z,20.45
2022-12-31T05:38:46.876Z,20.20
2022-12-31T05:41:13.281Z,19.95
2022-12-31T05:43:39.696Z,20.58
2022-12-31T05:46:06.351Z,20.15
2022-12-31T05:48:32.970Z,19.65
2022-12-31T05:50:59.456Z,19.48
2022-12-31T05:53:26.208Z,18.17
2022-12-31T05:55:52.693Z,18.42
2022-12-31T05:58:19.169Z,18.35
2022-12-31T06:00:46.121Z,17.83
2022-12-31T06:03:12.944Z,18.08
2022-12-31T06:05:41.970Z,18.15
2022-12-31T06:08:09.829Z,18.65
2022-12-31T06:10:36.406Z,18.33
2022-12-31T06:13:03.105Z,18.52
2022-12-31T06:15:29.594Z,18.42
2022-12-31T06:17:56.125Z,18.42
2022-12-31T06:20:22.800Z,18.90
2022-12-31T06:22:49.313Z,17.80
2022-12-31T06:25:15.809Z,17.73
2022-12-31T06:27:42.285Z,18.40
2022-12-31T06:30:09.758Z,17.95
2022-12-31T06:32:36.165Z,17.90
2022-12-31T06:35:02.736Z,16.85
2022-12-31T06:37:29.159Z,16.98
2022-12-31T06:39:55.698Z,16.27
2022-12-31T06:42:22.938Z,16.60
2022-12-31T06:44:49.445Z,16.20
2022-12-31T06:47:15.926Z,16.23
2022-12-31T06:49:42.324Z,15.93
2022-12-31T06:52:08.752Z,15.70
2022-12-31T06:54:35.483Z,15.60
2022-12-31T06:57:02.239Z,15.35
2022-12-31T06:59:29.648Z,15.25
2022-12-31T07:02:22.608Z,15.70
2022-12-31T07:05:04.287Z,15.57
2022-12-31T07:07:55.453Z,15.68
2022-12-31T07:10:29.497Z,16.20
2022-12-31T07:13:11.617Z,15.70
2022-12-31T07:16:05.296Z,16.02
2022-12-31T07:18:34.846Z,15.27
2022-12-31T07:21:01.662Z,16.17
2022-12-31T07:23:28.458Z,16.00
2022-12-31T07:26:06.624Z,15.98
2022-12-31T07:29:00.570Z,16.05
2022-12-31T07:31:51.541Z,15.98
2022-12-31T07:34:39.727Z,15.82
2022-12-31T07:37:26.224Z,16.27
2022-12-31T07:40:16.669Z,16.45
2022-12-31T07:43:07.374Z,16.17
2022-12-31T07:45:42.182Z,16.15
2022-12-31T07:48:29.397Z,16.88
2022-12-31T07:50:57.388Z,16.00
2022-12-31T07:53:25.634Z,18.17
2022-12-31T07:55:56.389Z,19.17
2022-12-31T07:58:32.238Z,15.80
2022-12-31T08:01:00.154Z,15.90
2022-12-31T08:03:55.090Z,15.98
2022-12-31T08:07:00.102Z,15.07
2022-12-31T08:09:39.811Z,15.65
2022-12-31T08:12:07.916Z,15.55
2022-12-31T08:14:44.163Z,15.27
2022-12-31T08:17:15.627Z,15.20
2022-12-31T08:19:43.006Z,15.70
2022-12-31T08:22:27.769Z,15.90
2022-12-31T08:25:16.814Z,15.68
2022-12-31T08:27:47.496Z,15.90
2022-12-31T08:30:17.451Z,16.05
2022-12-31T08:32:59.725Z,16.35
2022-12-31T08:35:41.585Z,16.15
2022-12-31T08:38:37.773Z,16.35
2022-12-31T08:41:43.063Z,16.33
2022-12-31T08:44:09.782Z,22.30
2022-12-31T08:46:57.692Z,17.27
2022-12-31T08:49:27.912Z,16.50
2022-12-31T08:54:21.394Z,16.73
2022-12-31T08:57:09.714Z,17.40
2022-12-31T08:59:43.569Z,18.73
2022-12-31T09:02:10.059Z,17.63
2022-12-31T09:05:09.582Z,17.70
2022-12-31T09:07:40.636Z,18.95
2022-12-31T09:10:33.893Z,18.98
2022-12-31T09:13:22.262Z,22.23
2022-12-31T09:16:07.923Z,19.48
2022-12-31T09:18:40.098Z,22.25
2022-12-31T09:21:09.543Z,21.75
2022-12-31T09:23:36.438Z,17.30
2022-12-31T09:26:08.570Z,17.27
2022-12-31T09:28:38.250Z,17.00
2022-12-31T09:31:25.448Z,17.95
2022-12-31T09:34:08.142Z,18.52
2022-12-31T09:37:09.429Z,19.17
2022-12-31T09:39:38.789Z,19.08
2022-12-31T09:42:55.577Z,19.17
2022-12-31T09:45:50.270Z,18.45
2022-12-31T09:48:38.663Z,23.63
2022-12-31T09:51:30.947Z,18.73
2022-12-31T09:54:03.460Z,18.38
2022-12-31T09:57:02.591Z,18.73
2022-12-31T09:59:56.970Z,18.25
2022-12-31T10:02:47.212Z,17.83
2022-12-31T10:08:24.416Z,18.17
2022-12-31T10:10:55.913Z,17.38
2022-12-31T10:13:37.900Z,18.38
2022-12-31T10:16:22.602Z,17.63
2022-12-31T10:19:07.435Z,18.20
2022-12-31T10:21:48.859Z,18.35
2022-12-31T10:24:18.377Z,17.00
2022-12-31T10:27:18.615Z,17.10
2022-12-31T10:32:44.492Z,16.23
2022-12-31T10:35:45.014Z,16.42
2022-12-31T10:38:27.857Z,15.10
2022-12-31T10:41:31.450Z,14.57
2022-12-31T10:44:27.789Z,14.95
2022-12-31T10:47:17.125Z,14.90
2022-12-31T10:50:14.609Z,15.43
2022-12-31T10:53:14.476Z,15.75
2022-12-31T10:56:16.191Z,15.10
2022-12-31T10:58:48.488Z,15.25
2022-12-31T11:01:30.250Z,14.57
2022-12-31T11:04:17.685Z,15.20
2022-12-31T11:07:12.149Z,15.82
2022-12-31T11:10:07.945Z,15.70
2022-12-31T11:12:43.107Z,15.93
2022-12-31T11:15:50.350Z,16.15
2022-12-31T11:18:41.663Z,15.68
2022-12-31T11:21:08.101Z,15.90
2022-12-31T11:23:38.681Z,15.95
2022-12-31T11:26:40.493Z,15.55
2022-12-31T11:29:28.609Z,15.43
2022-12-31T11:32:13.073Z,17.48
2022-12-31T11:34:48.208Z,15.38
2022-12-31T11:37:36.878Z,15.48
2022-12-31T11:40:43.619Z,15.18
2022-12-31T11:43:25.424Z,15.80
2022-12-31T11:46:05.992Z,15.80
2022-12-31T11:48:59.999Z,15.55
2022-12-31T11:51:49.982Z,15.20
2022-12-31T11:54:26.072Z,15.70
2022-12-31T11:56:58.546Z,14.82
2022-12-31T11:59:24.948Z,14.63
2022-12-31T12:02:03.274Z,14.40
2022-12-31T12:04:30.574Z,14.32
2022-12-31T12:06:57.754Z,13.98
2022-12-31T12:09:30.797Z,13.88
2022-12-31T12:12:00.552Z,13.60
2022-12-31T12:14:41.171Z,13.15
2022-12-31T12:17:10.511Z,11.98
2022-12-31T12:19:47.784Z,11.57
2022-12-31T12:22:21.678Z,11.90
2022-12-31T12:24:58.284Z,11.38
2022-12-31T12:27:29.292Z,11.18
2022-12-31T12:29:55.756Z,10.98
2022-12-31T12:32:25.776Z,11.35
2022-12-31T12:34:53.124Z,13.18
2022-12-31T12:37:35.422Z,12.05
2022-12-31T12:40:05.814Z,12.20
2022-12-31T12:42:32.400Z,10.48
2022-12-31T12:45:13.932Z,11.07
2022-12-31T12:47:43.064Z,11.60
2022-12-31T12:50:23.690Z,9.90
2022-12-31T12:53:14.565Z,11.95
2022-12-31T12:55:43.663Z,12.10
2022-12-31T12:58:56.292Z,10.85
2022-12-31T13:01:46.600Z,10.23
2022-12-31T13:04:44.219Z,10.20
2022-12-31T13:07:24.665Z,10.15
2022-12-31T13:10:12.674Z,10.90
2022-12-31T13:13:23.291Z,11.10
2022-12-31T13:16:04.596Z,10.93
2022-12-31T13:18:49.842Z,11.52
2022-12-31T13:21:35.657Z,10.00
2022-12-31T13:24:29.348Z,11.10
2022-12-31T13:27:26.690Z,10.93
2022-12-31T13:29:56.122Z,11.15
2022-12-31T13:32:36.658Z,11.20
2022-12-31T13:35:19.745Z,10.90
2022-12-31T13:37:47.551Z,10.65
2022-12-31T13:40:26.683Z,10.43
2022-12-31T13:43:29.773Z,10.98
2022-12-31T13:46:11.333Z,10.27
2022-12-31T13:48:47.929Z,10.30
2022-12-31T13:51:22.944Z,10.00
2022-12-31T13:54:01.717Z,10.48
2022-12-31T13:56:33.820Z,10.00
2022-12-31T13:59:20.123Z,13.00
2022-12-31T14:01:54.837Z,11.70
2022-12-31T14:04:45.021Z,14.63
2022-12-31T14:07:18.254Z,14.38
2022-12-31T14:09:46.401Z,14.88
2022-12-31T14:12:34.364Z,15.75
2022-12-31T14:15:15.140Z,17.30
2022-12-31T14:17:50.407Z,16.60
2022-12-31T14:20:44.244Z,16.98
2022-12-31T14:23:25.975Z,16.88
2022-12-31T14:26:03.794Z,18.42
2022-12-31T14:28:39.315Z,20.02
2022-12-31T14:31:31.376Z,18.70
2022-12-31T14:34:15.452Z,18.77
2022-12-31T14:36:44.769Z,17.90
2022-12-31T14:39:29.468Z,18.13
2022-12-31T14:42:20.356Z,18.05
2022-12-31T14:45:16.074Z,19.15
2022-12-31T14:48:21.598Z,20.55
2022-12-31T14:50:48.718Z,17.50
2022-12-31T14:53:33.141Z,17.05
2022-12-31T14:56:05.303Z,17.23
2022-12-31T14:58:36.223Z,17.45
2022-12-31T15:01:19.182Z,18.02
2022-12-31T15:03:46.472Z,17.58
2022-12-31T15:06:35.667Z,18.73
2022-12-31T15:09:26.649Z,17.42
2022-12-31T15:12:05.133Z,19.27
2022-12-31T15:14:52.977Z,19.95
2022-12-31T15:17:22.468Z,20.77
2022-12-31T15:20:05.294Z,20.25
2022-12-31T15:22:46.137Z,19.55
2022-12-31T15:25:40.027Z,22.40
2022-12-31T15:28:24.745Z,20.40
2022-12-31T15:30:52.987Z,20.35
2022-12-31T15:33:19.387Z,20.75
2022-12-31T15:35:50.438Z,43.03
2022-12-31T15:38:29.159Z,28.75
2022-12-31T15:40:55.618Z,24.27
2022-12-31T15:43:24.888Z,23.50
2022-12-31T15:45:54.105Z,26.17
2022-12-31T15:48:28.221Z,20.43
2022-12-31T15:50:58.576Z,20.67
2022-12-31T15:53:28.498Z,21.98
2022-12-31T15:55:58.514Z,22.40
2022-12-31T15:58:27.829Z,23.85
2022-12-31T16:01:13.127Z,29.20
2022-12-31T16:04:05.603Z,48.00
2022-12-31T16:06:36.871Z,63.50
2022-12-31T16:09:06.863Z,26.52
2022-12-31T16:11:41.521Z,21.35
2022-12-31T16:14:16.057Z,23.02
2022-12-31T16:16:52.787Z,25.63
2022-12-31T16:19:31.332Z,24.65
2022-12-31T16:22:14.012Z,27.42
2022-12-31T16:25:02.792Z,31.65
2022-12-31T16:27:29.190Z,26.67
2022-12-31T16:30:01.854Z,25.40
2022-12-31T16:32:35.998Z,23.98
2022-12-31T16:35:05.916Z,22.70
2022-12-31T16:37:36.724Z,25.73
2022-12-31T16:40:08.878Z,24.98
2022-12-31T16:42:44.129Z,27.40
2022-12-31T16:45:25.437Z,35.67
2022-12-31T16:47:52.102Z,33.25
2022-12-31T16:50:21.755Z,39.08
2022-12-31T16:53:04.114Z,27.75
2022-12-31T16:55:32.627Z,28.98
2022-12-31T16:58:15.102Z,28.38
2022-12-31T17:00:42.924Z,28.52
2022-12-31T17:03:23.259Z,55.13
2022-12-31T17:06:09.322Z,39.92
2022-12-31T17:08:43.303Z,60.35
2022-12-31T17:11:25.186Z,40.85
2022-12-31T17:14:05.257Z,45.90
2022-12-31T17:16:33.272Z,52.58
2022-12-31T17:18:59.767Z,48.35
2022-12-31T17:21:31.467Z,46.75
2022-12-31T17:24:03.165Z,45.60
2022-12-31T17:26:34.629Z,48.72
2022-12-31T17:29:02.796Z,43.25
2022-12-31T17:31:35.329Z,45.25
2022-12-31T17:34:22.712Z,53.35
2022-12-31T17:36:58.273Z,49.58
2022-12-31T17:39:26.381Z,43.45
2022-12-31T17:41:57.477Z,42.78
2022-12-31T17:44:28.466Z,36.92
2022-12-31T17:46:55.263Z,37.15
2022-12-31T17:49:30.809Z,42.28
2022-12-31T17:51:57.554Z,46.08
2022-12-31T17:54:24.089Z,46.97
2022-12-31T17:56:52.553Z,37.97
2022-12-31T17:59:24.988Z,33.47
2022-12-31T18:01:51.680Z,36.15
2022-12-31T18:04:19.174Z,33.35
2022-12-31T18:06:45.668Z,48.45
2022-12-31T18:09:12.181Z,197.57
2022-12-31T18:11:40.071Z,52.97
2022-12-31T18:14:07.174Z,79.72
2022-12-31T18:16:34.156Z,44.13
2022-12-31T18:19:01.351Z,90.28
2022-12-31T18:21:33.008Z,61.45
2022-12-31T18:26:28.110Z,46.85
2022-12-31T18:28:54.828Z,45.78
2022-12-31T18:31:27.074Z,49.15
2022-12-31T18:33:55.486Z,51.10
2022-12-31T18:36:23.535Z,44.85
2022-12-31T18:38:50.407Z,76.03
2022-12-31T18:41:23.522Z,44.15
2022-12-31T18:43:50.402Z,45.22
2022-12-31T18:46:18.929Z,42.38
2022-12-31T18:48:45.446Z,52.75
2022-12-31T18:51:25.149Z,47.22
2022-12-31T18:53:56.270Z,48.20
2022-12-31T18:56:25.029Z,49.28
2022-12-31T18:58:51.548Z,48.95
2022-12-31T19:01:28.500Z,55.13
2022-12-31T19:03:57.750Z,55.47
2022-12-31T19:06:24.605Z,52.28
2022-12-31T19:08:51.629Z,49.15
2022-12-31T19:11:19.209Z,47.97
2022-12-31T19:13:46.027Z,67.10
2022-12-31T19:16:13.901Z,102.28
2022-12-31T19:18:41.601Z,106.45
2022-12-31T19:21:26.154Z,105.60
2022-12-31T19:23:54.408Z,106.90
2022-12-31T19:26:22.621Z,74.63
2022-12-31T19:28:50.880Z,56.42
2022-12-31T19:31:17.800Z,57.85
2022-12-31T19:33:45.092Z,50.58
2022-12-31T19:36:19.613Z,47.22
2022-12-31T19:38:46.623Z,57.60
2022-12-31T19:41:18.845Z,51.53
2022-12-31T19:43:46.623Z,191.27
2022-12-31T19:46:18.426Z,135.20
2022-12-31T19:48:45.729Z,44.17
2022-12-31T19:51:19.771Z,184.32
2022-12-31T19:53:48.526Z,41.88
2022-12-31T19:56:18.447Z,41.10
2022-12-31T19:58:45.253Z,37.90
2022-12-31T20:01:20.177Z,34.70
2022-12-31T20:03:47.526Z,34.75
2022-12-31T20:06:14.308Z,35.83
2022-12-31T20:08:43.317Z,31.85
2022-12-31T20:11:21.582Z,36.65
2022-12-31T20:13:49.590Z,40.20
2022-12-31T20:16:17.729Z,33.75
2022-12-31T20:18:45.474Z,39.53
2022-12-31T20:21:18.448Z,36.00
2022-12-31T20:23:45.546Z,33.72
2022-12-31T20:26:12.022Z,33.63
2022-12-31T20:28:38.633Z,34.13
2022-12-31T20:31:10.346Z,29.60
2022-12-31T20:33:37.416Z,26.75
2022-12-31T20:36:05.767Z,27.75
2022-12-31T20:38:32.472Z,27.67
2022-12-31T20:41:05.947Z,23.30
2022-12-31T20:43:33.794Z,28.67
2022-12-31T20:46:08.114Z,25.15
2022-12-31T20:48:39.161Z,23.98
2022-12-31T20:51:05.993Z,26.00
2022-12-31T20:53:32.469Z,23.63
2022-12-31T20:56:07.762Z,24.63
2022-12-31T20:58:34.866Z,27.95
2022-12-31T21:01:04.954Z,25.33
2022-12-31T21:06:18.253Z,24.35
2022-12-31T21:08:45.087Z,47.45
2022-12-31T21:11:30.647Z,49.30
2022-12-31T21:13:58.255Z,40.33
2022-12-31T21:16:25.750Z,22.02
2022-12-31T21:18:52.642Z,19.42
2022-12-31T21:21:19.063Z,18.38
2022-12-31T21:23:45.684Z,18.23
2022-12-31T21:26:12.591Z,21.63
2022-12-31T21:28:39.056Z,20.15
2022-12-31T21:31:07.851Z,26.05
2022-12-31T21:33:35.144Z,21.70
2022-12-31T21:36:04.700Z,23.10
2022-12-31T21:38:31.883Z,21.98
2022-12-31T21:41:03.227Z,22.08
2022-12-31T21:43:29.897Z,22.80
2022-12-31T21:46:01.467Z,17.38
2022-12-31T21:48:28.267Z,23.80
2022-12-31T21:51:03.985Z,23.13
2022-12-31T21:53:36.625Z,17.88
2022-12-31T21:56:11.137Z,16.90
2022-12-31T21:58:43.480Z,18.60
2022-12-31T22:01:36.771Z,17.52
2022-12-31T22:04:04.386Z,16.67
2022-12-31T22:06:32.323Z,16.90
2022-12-31T22:08:58.826Z,18.25
2022-12-31T22:11:27.518Z,18.38
2022-12-31T22:13:54.936Z,16.92
2022-12-31T22:16:22.357Z,20.10
2022-12-31T22:18:49.726Z,19.45
2022-12-31T22:21:20.880Z,38.22
2022-12-31T22:23:49.979Z,35.35
2022-12-31T22:26:18.377Z,16.80
2022-12-31T22:28:46.009Z,16.73
2022-12-31T22:31:14.465Z,14.27
2022-12-31T22:33:41.334Z,13.63
2022-12-31T22:36:12.202Z,13.25
2022-12-31T22:38:38.729Z,16.40
2022-12-31T22:41:09.445Z,17.13
2022-12-31T22:43:39.930Z,15.45
2022-12-31T22:46:12.383Z,14.82
2022-12-31T22:48:39.529Z,15.88
2022-12-31T22:51:06.730Z,13.93
2022-12-31T22:53:33.591Z,15.43
2022-12-31T22:56:00.041Z,15.85
2022-12-31T22:58:26.563Z,16.50
2022-12-31T23:00:53.556Z,15.02
2022-12-31T23:03:20.136Z,23.10
2022-12-31T23:05:50.868Z,43.80
2022-12-31T23:08:23.093Z,134.30
2022-12-31T23:11:05.344Z,117.75
2022-12-31T23:13:56.336Z,74.72
2022-12-31T23:16:44.398Z,169.45
2022-12-31T23:19:30.772Z,111.40
2022-12-31T23:22:15.841Z,80.45
2022-12-31T23:24:42.582Z,54.78
2022-12-31T23:27:09.723Z,53.42
2022-12-31T23:29:45.982Z,48.13
2022-12-31T23:32:15.172Z,40.40
2022-12-31T23:34:43.059Z,40.63
2022-12-31T23:37:09.509Z,31.08
2022-12-31T23:39:35.983Z,28.95
2022-12-31T23:42:02.477Z,44.10
2022-12-31T23:44:28.933Z,46.67
2022-12-31T23:46:55.731Z,24.02
2022-12-31T23:49:22.203Z,22.77
2022-12-31T23:51:48.734Z,19.73
2022-12-31T23:54:15.891Z,19.85
2022-12-31T23:56:42.383Z,17.80
2022-12-31T23:59:10.717Z,18.50
