createdAt,value
2019-03-16T00:00:55.408Z,49.10
2019-03-16T00:03:22.517Z,49.20
2019-03-16T00:05:49.596Z,49.20
2019-03-16T00:08:16.664Z,49.20
2019-03-16T00:10:43.813Z,49.30
2019-03-16T00:13:10.920Z,49.20
2019-03-16T00:15:38.029Z,49.20
2019-03-16T00:18:05.137Z,49.20
2019-03-16T00:20:32.230Z,49.20
2019-03-16T00:22:59.350Z,49.20
2019-03-16T00:25:26.468Z,49.20
2019-03-16T00:27:53.566Z,49.20
2019-03-16T00:30:20.672Z,49.10
2019-03-16T00:32:47.796Z,49.10
2019-03-16T00:35:14.881Z,49.10
2019-03-16T00:37:41.994Z,49.10
2019-03-16T00:40:09.125Z,49.10
2019-03-16T00:42:36.250Z,49.20
2019-03-16T00:45:03.749Z,49.00
2019-03-16T00:47:30.845Z,49.10
2019-03-16T00:49:57.925Z,49.00
2019-03-16T00:52:25.029Z,48.90
2019-03-16T00:54:52.109Z,49.10
2019-03-16T00:57:19.193Z,49.00
2019-03-16T00:59:46.293Z,49.00
2019-03-16T01:02:26.140Z,49.00
2019-03-16T01:04:40.528Z,49.00
2019-03-16T01:07:07.640Z,49.00
2019-03-16T01:09:34.732Z,48.90
2019-03-16T01:12:01.830Z,49.00
2019-03-16T01:14:28.939Z,49.00
2019-03-16T01:16:56.024Z,48.90
2019-03-16T01:19:23.122Z,48.90
2019-03-16T01:21:50.225Z,48.90
2019-03-16T01:24:17.350Z,49.00
2019-03-16T01:26:44.421Z,49.00
2019-03-16T01:29:11.525Z,49.00
2019-03-16T01:31:38.625Z,48.90
2019-03-16T01:34:05.709Z,48.80
2019-03-16T01:36:32.788Z,49.00
2019-03-16T01:38:59.953Z,48.90
2019-03-16T01:41:27.029Z,48.90
2019-03-16T01:43:54.477Z,48.90
2019-03-16T01:46:21.621Z,48.90
2019-03-16T01:48:48.716Z,48.80
2019-03-16T01:51:15.841Z,48.80
2019-03-16T01:53:42.973Z,48.90
2019-03-16T01:56:10.086Z,49.00
2019-03-16T01:58:37.203Z,48.90
2019-03-16T02:01:04.444Z,48.80
2019-03-16T02:03:31.537Z,48.90
2019-03-16T02:05:58.654Z,49.00
2019-03-16T02:08:25.761Z,48.90
2019-03-16T02:10:53.024Z,48.90
2019-03-16T02:13:20.164Z,49.60
2019-03-16T02:15:47.257Z,48.90
2019-03-16T02:18:14.388Z,48.90
2019-03-16T02:20:41.496Z,48.90
2019-03-16T02:23:08.620Z,49.00
2019-03-16T02:25:35.717Z,48.90
2019-03-16T02:28:02.808Z,48.90
2019-03-16T02:30:29.923Z,48.90
2019-03-16T02:33:11.535Z,48.90
2019-03-16T02:35:24.209Z,48.90
2019-03-16T02:37:51.312Z,48.90
2019-03-16T02:40:18.447Z,48.90
2019-03-16T02:42:45.549Z,48.80
2019-03-16T02:45:12.633Z,48.80
2019-03-16T02:47:39.759Z,48.80
2019-03-16T02:50:06.968Z,48.80
2019-03-16T02:52:34.078Z,48.80
2019-03-16T02:55:01.176Z,48.80
2019-03-16T02:57:28.270Z,48.90
2019-03-16T02:59:55.373Z,48.90
2019-03-16T03:02:22.481Z,48.90
2019-03-16T03:04:49.605Z,48.90
2019-03-16T03:07:16.769Z,48.80
2019-03-16T03:09:43.893Z,48.90
2019-03-16T03:12:10.953Z,48.90
2019-03-16T03:14:38.060Z,48.90
2019-03-16T03:17:05.177Z,48.80
2019-03-16T03:19:32.335Z,48.80
2019-03-16T03:21:59.454Z,48.80
2019-03-16T03:24:26.565Z,48.80
2019-03-16T03:26:53.749Z,48.80
2019-03-16T03:29:20.852Z,48.80
2019-03-16T03:31:47.955Z,48.80
2019-03-16T03:34:15.084Z,48.80
2019-03-16T03:36:42.189Z,48.80
2019-03-16T03:39:09.629Z,48.80
2019-03-16T03:41:36.724Z,48.80
2019-03-16T03:44:03.815Z,48.80
2019-03-16T03:46:32.486Z,48.80
2019-03-16T03:48:58.065Z,48.80
2019-03-16T03:51:25.170Z,48.70
2019-03-16T03:53:52.262Z,48.80
2019-03-16T03:56:19.384Z,48.80
2019-03-16T03:58:46.477Z,48.80
2019-03-16T04:01:13.566Z,48.70
2019-03-16T04:03:40.658Z,48.80
2019-03-16T04:06:07.769Z,48.80
2019-03-16T04:08:34.896Z,48.80
2019-03-16T04:11:02.004Z,48.80
2019-03-16T04:13:29.133Z,48.80
2019-03-16T04:15:56.295Z,48.70
2019-03-16T04:18:23.393Z,48.70
2019-03-16T04:20:50.499Z,48.70
2019-03-16T04:23:17.610Z,48.70
2019-03-16T04:25:44.744Z,49.40
2019-03-16T04:28:11.833Z,48.80
2019-03-16T04:30:38.961Z,48.80
2019-03-16T04:33:06.069Z,48.80
2019-03-16T04:35:33.221Z,48.70
2019-03-16T04:38:00.293Z,48.70
2019-03-16T04:40:27.386Z,48.80
2019-03-16T04:42:54.483Z,48.80
2019-03-16T04:45:21.601Z,48.80
2019-03-16T04:47:48.705Z,48.80
2019-03-16T04:50:15.812Z,48.80
2019-03-16T04:52:42.923Z,48.80
2019-03-16T04:55:10.018Z,48.80
2019-03-16T04:57:37.112Z,48.80
2019-03-16T05:00:04.524Z,48.80
2019-03-16T05:02:31.629Z,48.80
2019-03-16T05:04:58.732Z,48.80
2019-03-16T05:07:25.832Z,48.80
2019-03-16T05:09:52.936Z,48.80
2019-03-16T05:12:20.002Z,48.80
2019-03-16T05:14:47.113Z,48.80
2019-03-16T05:17:14.229Z,48.80
2019-03-16T05:19:41.334Z,48.80
2019-03-16T05:24:42.282Z,48.80
2019-03-16T05:27:09.381Z,48.80
2019-03-16T05:29:36.470Z,48.80
2019-03-16T05:32:03.604Z,48.80
2019-03-16T05:34:30.693Z,48.80
2019-03-16T05:36:57.803Z,48.80
2019-03-16T05:39:24.898Z,48.80
2019-03-16T05:41:51.984Z,48.80
2019-03-16T05:44:19.085Z,48.80
2019-03-16T05:46:46.183Z,48.80
2019-03-16T05:49:13.290Z,48.80
2019-03-16T05:51:40.414Z,48.80
2019-03-16T05:54:07.504Z,48.80
2019-03-16T05:56:34.585Z,48.80
2019-03-16T05:59:01.701Z,48.80
2019-03-16T06:01:28.813Z,48.80
2019-03-16T06:03:55.887Z,48.80
2019-03-16T06:06:23.016Z,48.80
2019-03-16T06:08:50.096Z,48.80
2019-03-16T06:11:17.284Z,48.80
2019-03-16T06:13:44.377Z,48.80
2019-03-16T06:16:11.496Z,48.80
2019-03-16T06:18:38.597Z,48.80
2019-03-16T06:21:05.702Z,48.80
2019-03-16T06:23:32.816Z,48.80
2019-03-16T06:25:59.922Z,48.80
2019-03-16T06:28:27.050Z,48.80
2019-03-16T06:30:54.176Z,48.80
2019-03-16T06:33:21.298Z,48.80
2019-03-16T06:35:48.464Z,48.80
2019-03-16T06:38:15.561Z,48.80
2019-03-16T06:40:42.663Z,48.80
2019-03-16T06:43:09.793Z,48.80
2019-03-16T06:45:36.887Z,48.80
2019-03-16T06:48:04.002Z,48.80
2019-03-16T06:50:31.122Z,48.80
2019-03-16T06:52:58.230Z,48.80
2019-03-16T06:55:25.421Z,48.80
2019-03-16T06:57:52.525Z,48.80
2019-03-16T07:00:19.669Z,48.70
2019-03-16T07:02:46.768Z,48.80
2019-03-16T07:05:13.922Z,48.80
2019-03-16T07:07:40.976Z,48.80
2019-03-16T07:10:08.250Z,48.80
2019-03-16T07:12:35.342Z,48.70
2019-03-16T07:15:02.473Z,48.80
2019-03-16T07:17:29.585Z,48.80
2019-03-16T07:19:56.700Z,48.80
2019-03-16T07:22:23.849Z,48.70
2019-03-16T07:24:51.819Z,48.80
2019-03-16T07:27:26.031Z,49.40
2019-03-16T07:29:45.230Z,48.80
2019-03-16T07:32:12.331Z,48.80
2019-03-16T07:34:39.471Z,48.80
2019-03-16T07:37:06.631Z,48.80
2019-03-16T07:39:33.736Z,48.70
2019-03-16T07:42:00.915Z,48.80
2019-03-16T07:44:28.004Z,48.80
2019-03-16T07:46:55.164Z,48.80
2019-03-16T07:49:22.289Z,48.80
2019-03-16T07:51:49.410Z,48.70
2019-03-16T07:54:16.501Z,48.80
2019-03-16T07:56:43.629Z,48.80
2019-03-16T07:59:10.729Z,48.80
2019-03-16T08:01:37.842Z,48.80
2019-03-16T08:04:04.950Z,48.80
2019-03-16T08:06:33.465Z,48.80
2019-03-16T08:08:59.199Z,48.80
2019-03-16T08:11:26.353Z,48.80
2019-03-16T08:13:53.445Z,48.80
2019-03-16T08:16:20.560Z,48.80
2019-03-16T08:18:47.688Z,48.80
2019-03-16T08:21:14.785Z,48.80
2019-03-16T08:23:41.912Z,48.80
2019-03-16T08:26:09.030Z,48.80
2019-03-16T08:28:36.136Z,48.80
2019-03-16T08:31:03.208Z,48.80
2019-03-16T08:33:30.325Z,48.80
2019-03-16T08:35:57.445Z,48.90
2019-03-16T08:38:24.536Z,48.80
2019-03-16T08:40:51.687Z,48.80
2019-03-16T08:43:18.789Z,48.80
2019-03-16T08:45:45.869Z,48.80
2019-03-16T08:48:22.137Z,48.80
2019-03-16T08:50:40.092Z,48.80
2019-03-16T08:53:07.198Z,48.80
2019-03-16T08:55:34.280Z,48.80
2019-03-16T08:58:06.124Z,48.80
2019-03-16T09:00:28.492Z,48.80
2019-03-16T09:02:55.626Z,48.80
2019-03-16T09:05:22.709Z,48.80
2019-03-16T09:07:49.814Z,48.80
2019-03-16T09:10:16.945Z,48.80
2019-03-16T09:12:54.310Z,48.80
2019-03-16T09:15:11.221Z,48.80
2019-03-16T09:17:38.337Z,48.80
2019-03-16T09:20:05.996Z,48.80
2019-03-16T09:22:33.117Z,48.80
2019-03-16T09:25:00.335Z,48.80
2019-03-16T09:27:31.406Z,48.80
2019-03-16T09:29:54.512Z,48.80
2019-03-16T09:32:21.604Z,48.70
2019-03-16T09:34:48.701Z,48.80
2019-03-16T09:37:15.782Z,48.80
2019-03-16T09:39:42.880Z,48.80
2019-03-16T09:42:10.012Z,48.80
2019-03-16T09:44:37.129Z,48.80
2019-03-16T09:47:04.289Z,48.80
2019-03-16T09:49:31.379Z,49.40
2019-03-16T09:51:58.476Z,48.70
2019-03-16T09:54:25.671Z,48.70
2019-03-16T09:57:01.158Z,48.70
2019-03-16T09:59:19.927Z,48.70
2019-03-16T10:01:47.056Z,48.70
2019-03-16T10:04:14.212Z,48.70
2019-03-16T10:06:41.318Z,48.70
2019-03-16T10:09:08.434Z,48.70
2019-03-16T10:11:35.887Z,48.60
2019-03-16T10:14:03.004Z,48.70
2019-03-16T10:16:30.112Z,48.60
2019-03-16T10:18:57.208Z,48.60
2019-03-16T10:21:24.301Z,48.60
2019-03-16T10:23:51.414Z,48.70
2019-03-16T10:26:18.532Z,48.70
2019-03-16T10:28:45.620Z,48.60
2019-03-16T10:31:12.689Z,48.60
2019-03-16T10:33:39.842Z,48.70
2019-03-16T10:36:07.493Z,48.70
2019-03-16T10:38:34.645Z,48.70
2019-03-16T10:41:01.733Z,48.60
2019-03-16T10:43:28.841Z,48.60
2019-03-16T10:45:55.968Z,49.30
2019-03-16T10:48:23.044Z,48.50
2019-03-16T10:50:50.170Z,48.60
2019-03-16T10:53:17.265Z,48.60
2019-03-16T10:55:44.381Z,48.60
2019-03-16T10:58:11.489Z,48.50
2019-03-16T11:00:38.631Z,48.60
2019-03-16T11:03:05.746Z,48.60
2019-03-16T11:05:32.830Z,48.60
2019-03-16T11:07:59.916Z,48.50
2019-03-16T11:10:27.028Z,48.50
2019-03-16T11:12:54.145Z,48.50
2019-03-16T11:15:21.257Z,48.40
2019-03-16T11:17:48.385Z,48.40
2019-03-16T11:20:15.492Z,48.40
2019-03-16T11:22:42.628Z,48.40
2019-03-16T11:25:09.714Z,48.40
2019-03-16T11:27:36.832Z,48.40
2019-03-16T11:30:04.882Z,48.30
2019-03-16T11:32:31.997Z,48.30
2019-03-16T11:34:59.109Z,48.40
2019-03-16T11:37:26.239Z,48.30
2019-03-16T11:39:53.380Z,48.30
2019-03-16T11:42:20.497Z,48.30
2019-03-16T11:44:47.626Z,48.40
2019-03-16T11:47:14.727Z,48.40
2019-03-16T11:49:41.825Z,48.40
2019-03-16T11:52:08.933Z,48.40
2019-03-16T11:54:36.053Z,48.40
2019-03-16T11:57:03.183Z,48.40
2019-03-16T11:59:30.307Z,48.40
2019-03-16T12:02:05.062Z,48.50
2019-03-16T12:04:24.577Z,48.40
2019-03-16T12:06:51.693Z,48.30
2019-03-16T12:09:18.785Z,48.40
2019-03-16T12:11:45.870Z,48.40
2019-03-16T12:14:12.977Z,48.40
2019-03-16T12:16:40.068Z,48.50
2019-03-16T12:19:07.188Z,48.50
2019-03-16T12:21:34.340Z,48.40
2019-03-16T12:24:01.441Z,48.40
2019-03-16T12:26:28.571Z,48.50
2019-03-16T12:28:55.669Z,48.50
2019-03-16T12:31:22.795Z,48.50
2019-03-16T12:33:49.886Z,48.50
2019-03-16T12:36:17.008Z,48.60
2019-03-16T12:38:44.113Z,48.60
2019-03-16T12:41:11.244Z,48.70
2019-03-16T12:43:38.355Z,48.80
2019-03-16T12:46:05.465Z,48.80
2019-03-16T12:48:32.555Z,48.80
2019-03-16T12:50:59.681Z,48.80
2019-03-16T12:53:26.788Z,48.80
2019-03-16T12:55:53.885Z,48.80
2019-03-16T12:58:21.040Z,48.80
2019-03-16T13:00:48.232Z,48.90
2019-03-16T13:03:15.277Z,48.90
2019-03-16T13:05:42.393Z,48.90
2019-03-16T13:08:09.492Z,48.90
2019-03-16T13:10:36.608Z,48.90
2019-03-16T13:13:03.724Z,48.90
2019-03-16T13:15:30.848Z,49.00
2019-03-16T13:17:57.928Z,49.00
2019-03-16T13:20:25.040Z,49.10
2019-03-16T13:22:52.132Z,49.10
2019-03-16T13:25:19.261Z,49.10
2019-03-16T13:27:46.353Z,49.10
2019-03-16T13:30:13.900Z,49.10
2019-03-16T13:32:41.023Z,49.20
2019-03-16T13:35:08.169Z,49.20
2019-03-16T13:37:35.248Z,49.20
2019-03-16T13:40:02.701Z,49.20
2019-03-16T13:42:29.816Z,49.30
2019-03-16T13:44:56.924Z,49.30
2019-03-16T13:47:24.016Z,49.30
2019-03-16T13:49:51.421Z,49.30
2019-03-16T13:52:18.546Z,49.40
2019-03-16T13:54:45.650Z,50.00
2019-03-16T13:57:12.792Z,49.40
2019-03-16T13:59:39.885Z,49.40
2019-03-16T14:02:06.995Z,49.40
2019-03-16T14:04:34.119Z,49.40
2019-03-16T14:07:01.249Z,49.40
2019-03-16T14:09:28.377Z,49.40
2019-03-16T14:11:55.492Z,49.40
2019-03-16T14:14:22.616Z,49.40
2019-03-16T14:16:49.717Z,49.40
2019-03-16T14:19:16.821Z,49.40
2019-03-16T14:21:43.960Z,49.40
2019-03-16T14:24:11.101Z,49.40
2019-03-16T14:26:38.244Z,49.60
2019-03-16T14:29:05.347Z,49.50
2019-03-16T14:31:32.450Z,49.50
2019-03-16T14:33:59.550Z,49.60
2019-03-16T14:36:27.107Z,49.50
2019-03-16T14:38:54.200Z,49.60
2019-03-16T14:41:21.678Z,49.60
2019-03-16T14:43:48.777Z,49.60
2019-03-16T14:46:15.869Z,49.60
2019-03-16T14:48:43.018Z,49.60
2019-03-16T14:51:10.097Z,49.60
2019-03-16T14:53:37.176Z,49.70
2019-03-16T14:56:04.268Z,49.60
2019-03-16T14:58:38.045Z,49.70
2019-03-16T15:01:05.156Z,49.70
2019-03-16T15:03:32.256Z,49.70
2019-03-16T15:05:59.327Z,49.70
2019-03-16T15:08:26.419Z,49.80
2019-03-16T15:10:53.527Z,49.80
2019-03-16T15:13:20.657Z,49.80
2019-03-16T15:15:47.748Z,49.80
2019-03-16T15:18:14.852Z,49.80
2019-03-16T15:20:41.919Z,49.80
2019-03-16T15:23:09.016Z,49.80
2019-03-16T15:25:36.118Z,49.80
2019-03-16T15:28:03.206Z,49.80
2019-03-16T15:30:30.312Z,49.90
2019-03-16T15:33:00.287Z,49.80
2019-03-16T15:35:24.557Z,49.90
2019-03-16T15:37:51.658Z,50.00
2019-03-16T15:40:18.754Z,49.90
2019-03-16T15:42:45.844Z,49.90
2019-03-16T15:45:14.883Z,49.90
2019-03-16T15:47:42.001Z,49.90
2019-03-16T15:50:09.118Z,49.90
2019-03-16T15:52:37.571Z,50.00
2019-03-16T15:55:03.558Z,50.00
2019-03-16T15:57:30.668Z,50.00
2019-03-16T15:59:57.754Z,50.00
2019-03-16T16:02:24.865Z,50.10
2019-03-16T16:04:51.960Z,50.10
2019-03-16T16:07:19.065Z,50.00
2019-03-16T16:09:46.157Z,50.10
2019-03-16T16:12:13.301Z,50.10
2019-03-16T16:14:40.406Z,50.10
2019-03-16T16:17:07.469Z,50.10
2019-03-16T16:19:34.569Z,50.20
2019-03-16T16:22:01.640Z,50.10
2019-03-16T16:24:28.737Z,50.10
2019-03-16T16:26:55.837Z,50.10
2019-03-16T16:29:22.949Z,50.20
2019-03-16T16:31:50.032Z,50.20
2019-03-16T16:34:17.144Z,50.20
2019-03-16T16:36:44.241Z,50.20
2019-03-16T16:39:14.276Z,50.30
2019-03-16T16:41:38.463Z,50.20
2019-03-16T16:44:05.593Z,50.30
2019-03-16T16:46:32.689Z,50.30
2019-03-16T16:48:59.805Z,50.30
2019-03-16T16:51:26.897Z,50.30
2019-03-16T16:53:53.976Z,50.30
2019-03-16T16:56:21.088Z,50.30
2019-03-16T16:58:48.171Z,50.30
2019-03-16T17:01:15.273Z,50.30
2019-03-16T17:03:42.400Z,50.30
2019-03-16T17:06:09.505Z,50.30
2019-03-16T17:08:36.602Z,50.40
2019-03-16T17:11:03.694Z,50.40
2019-03-16T17:13:30.810Z,50.40
2019-03-16T17:15:57.924Z,50.40
2019-03-16T17:18:25.029Z,50.40
2019-03-16T17:20:52.122Z,50.40
2019-03-16T17:23:19.212Z,50.50
2019-03-16T17:25:46.360Z,50.50
2019-03-16T17:28:13.438Z,50.50
2019-03-16T17:30:40.549Z,50.50
2019-03-16T17:33:07.705Z,50.60
2019-03-16T17:35:34.789Z,50.50
2019-03-16T17:38:01.885Z,50.60
2019-03-16T17:40:28.962Z,50.50
2019-03-16T17:42:56.076Z,50.60
2019-03-16T17:45:23.185Z,50.60
2019-03-16T17:47:50.281Z,50.60
2019-03-16T17:50:17.405Z,51.30
2019-03-16T17:52:44.501Z,50.60
2019-03-16T17:55:11.652Z,50.70
2019-03-16T17:57:38.785Z,50.70
2019-03-16T18:00:06.954Z,50.70
2019-03-16T18:02:34.028Z,50.70
2019-03-16T18:05:01.143Z,50.80
2019-03-16T18:07:33.912Z,50.80
2019-03-16T18:10:01.005Z,50.80
2019-03-16T18:12:28.090Z,50.80
2019-03-16T18:14:55.177Z,50.80
2019-03-16T18:17:22.274Z,50.80
2019-03-16T18:19:49.373Z,50.80
2019-03-16T18:22:16.527Z,50.80
2019-03-16T18:24:43.621Z,51.00
2019-03-16T18:27:10.722Z,51.00
2019-03-16T18:29:37.864Z,51.00
2019-03-16T18:32:08.057Z,51.00
2019-03-16T18:34:32.108Z,51.00
2019-03-16T18:36:59.236Z,51.00
2019-03-16T18:39:26.344Z,51.10
2019-03-16T18:41:53.438Z,51.10
2019-03-16T18:44:20.549Z,51.10
2019-03-16T18:46:47.625Z,51.10
2019-03-16T18:49:14.725Z,51.10
2019-03-16T18:51:41.826Z,51.10
2019-03-16T18:54:08.980Z,51.20
2019-03-16T18:56:36.064Z,51.10
2019-03-16T18:59:03.181Z,51.10
2019-03-16T19:01:30.257Z,51.20
2019-03-16T19:03:57.349Z,51.10
2019-03-16T19:06:24.452Z,51.30
2019-03-16T19:08:51.539Z,51.20
2019-03-16T19:11:18.643Z,51.30
2019-03-16T19:13:45.729Z,51.30
2019-03-16T19:16:12.827Z,51.30
2019-03-16T19:18:39.940Z,51.30
2019-03-16T19:21:07.045Z,51.40
2019-03-16T19:23:34.136Z,51.30
2019-03-16T19:26:01.233Z,51.50
2019-03-16T19:28:28.340Z,51.40
2019-03-16T19:30:55.617Z,51.50
2019-03-16T19:33:22.705Z,51.50
2019-03-16T19:35:49.825Z,51.50
2019-03-16T19:38:16.944Z,51.50
2019-03-16T19:40:44.076Z,51.40
2019-03-16T19:43:11.214Z,51.60
2019-03-16T19:45:38.319Z,51.50
2019-03-16T19:48:05.429Z,51.50
2019-03-16T19:50:32.530Z,51.60
2019-03-16T19:52:59.643Z,51.60
2019-03-16T19:55:26.726Z,51.60
2019-03-16T19:57:53.828Z,51.70
2019-03-16T20:00:20.945Z,51.60
2019-03-16T20:02:51.548Z,51.70
2019-03-16T20:05:15.208Z,51.70
2019-03-16T20:07:42.366Z,51.70
2019-03-16T20:10:10.370Z,51.70
2019-03-16T20:12:37.476Z,51.80
2019-03-16T20:15:04.845Z,51.80
2019-03-16T20:17:31.932Z,51.80
2019-03-16T20:19:59.018Z,51.80
2019-03-16T20:22:26.133Z,51.80
2019-03-16T20:24:53.220Z,51.80
2019-03-16T20:27:20.319Z,51.90
2019-03-16T20:29:47.432Z,51.90
2019-03-16T20:32:14.534Z,52.00
2019-03-16T20:34:41.653Z,51.90
2019-03-16T20:37:08.764Z,52.00
2019-03-16T20:39:35.873Z,52.00
2019-03-16T20:42:02.952Z,52.00
2019-03-16T20:44:30.068Z,52.00
2019-03-16T20:46:57.145Z,52.00
2019-03-16T20:49:24.249Z,52.10
2019-03-16T20:51:51.375Z,52.10
2019-03-16T20:54:18.472Z,52.10
2019-03-16T20:56:45.566Z,52.10
2019-03-16T20:59:12.674Z,52.20
2019-03-16T21:01:39.785Z,52.20
2019-03-16T21:04:06.852Z,52.20
2019-03-16T21:06:33.952Z,52.20
2019-03-16T21:09:03.257Z,52.20
2019-03-16T21:11:28.169Z,52.20
2019-03-16T21:13:55.276Z,52.30
2019-03-16T21:16:22.380Z,52.30
2019-03-16T21:18:49.474Z,52.30
2019-03-16T21:21:16.579Z,52.30
2019-03-16T21:23:43.679Z,52.30
2019-03-16T21:26:10.767Z,52.30
2019-03-16T21:28:37.865Z,52.30
2019-03-16T21:31:04.956Z,52.30
2019-03-16T21:33:32.045Z,52.20
2019-03-16T21:35:59.127Z,52.30
2019-03-16T21:38:26.238Z,52.30
2019-03-16T21:40:53.333Z,52.30
2019-03-16T21:43:20.436Z,52.30
2019-03-16T21:45:47.528Z,52.50
2019-03-16T21:48:14.654Z,52.50
2019-03-16T21:50:41.734Z,52.30
2019-03-16T21:53:08.849Z,52.50
2019-03-16T21:55:35.950Z,52.40
2019-03-16T21:58:03.084Z,52.40
2019-03-16T22:00:30.204Z,52.40
2019-03-16T22:02:57.390Z,52.50
2019-03-16T22:05:24.430Z,52.50
2019-03-16T22:07:51.523Z,52.40
2019-03-16T22:10:18.633Z,52.50
2019-03-16T22:12:45.723Z,52.50
2019-03-16T22:15:12.849Z,52.60
2019-03-16T22:17:39.927Z,52.50
2019-03-16T22:20:08.817Z,52.40
2019-03-16T22:22:35.965Z,52.50
2019-03-16T22:25:03.269Z,52.50
2019-03-16T22:27:30.370Z,52.50
2019-03-16T22:29:57.463Z,52.50
2019-03-16T22:32:24.576Z,52.50
2019-03-16T22:34:51.668Z,52.50
2019-03-16T22:37:18.749Z,52.50
2019-03-16T22:39:45.852Z,52.50
2019-03-16T22:42:12.944Z,52.50
2019-03-16T22:44:40.049Z,52.50
2019-03-16T22:47:07.187Z,52.50
2019-03-16T22:49:34.293Z,52.50
2019-03-16T22:52:01.397Z,52.50
2019-03-16T22:54:28.469Z,52.50
2019-03-16T22:56:55.553Z,52.50
2019-03-16T22:59:22.670Z,52.50
2019-03-16T23:01:49.825Z,52.50
2019-03-16T23:04:16.948Z,52.50
2019-03-16T23:06:44.060Z,52.50
2019-03-16T23:09:11.152Z,52.60
2019-03-16T23:11:38.281Z,52.50
2019-03-16T23:14:05.384Z,52.50
2019-03-16T23:16:32.501Z,52.50
2019-03-16T23:18:59.590Z,52.50
2019-03-16T23:21:26.692Z,52.50
2019-03-16T23:23:53.824Z,52.50
2019-03-16T23:26:20.929Z,52.50
2019-03-16T23:28:48.020Z,52.50
2019-03-16T23:31:15.123Z,52.50
2019-03-16T23:33:42.220Z,52.50
2019-03-16T23:36:09.317Z,52.50
2019-03-16T23:38:36.388Z,52.50
2019-03-16T23:41:03.491Z,52.50
2019-03-16T23:43:30.593Z,52.50
2019-03-16T23:45:57.692Z,52.50
2019-03-16T23:48:24.819Z,52.50
2019-03-16T23:50:52.030Z,52.60
2019-03-16T23:53:19.136Z,52.50
2019-03-16T23:55:46.236Z,52.50
2019-03-16T23:58:13.330Z,52.50
