createdAt,value
2018-11-21T05:43:33.038Z,0.10
2018-11-21T05:46:01.423Z,0.10
2018-11-21T05:48:29.787Z,0.10
2018-11-21T05:50:58.157Z,0.10
2018-11-21T05:53:26.679Z,0.10
2018-11-21T05:55:55.040Z,0.10
2018-11-21T05:58:23.462Z,0.10
2018-11-21T06:00:51.847Z,0.20
2018-11-21T06:03:20.390Z,0.20
2018-11-21T06:05:48.748Z,0.20
2018-11-21T06:08:17.132Z,0.30
2018-11-21T06:10:45.500Z,0.30
2018-11-21T06:13:13.883Z,0.30
2018-11-21T06:15:42.263Z,0.30
2018-11-21T06:18:10.910Z,0.20
2018-11-21T06:20:39.273Z,0.20
2018-11-21T06:23:07.635Z,0.10
2018-11-21T06:25:36.046Z,0.10
2018-11-21T06:28:04.401Z,0.10
2018-11-21T06:30:32.791Z,0.10
2018-11-21T06:33:01.170Z,0.10
2018-11-21T06:35:29.544Z,0.10
2018-11-21T06:37:57.903Z,0.10
2018-11-21T06:40:26.275Z,0.10
2018-11-21T06:42:56.155Z,0.10
2018-11-21T06:45:25.958Z,0.20
2018-11-21T06:47:54.363Z,0.20
2018-11-21T06:50:23.021Z,0.30
2018-11-21T06:52:52.130Z,0.30
2018-11-21T06:55:20.498Z,0.30
2018-11-21T06:57:48.876Z,0.30
2018-11-21T07:00:17.428Z,0.20
2018-11-21T07:02:45.914Z,0.30
2018-11-21T07:05:14.277Z,0.20
2018-11-21T07:07:42.661Z,0.20
2018-11-21T07:10:13.751Z,0.20
2018-11-21T07:12:42.627Z,0.30
2018-11-21T07:15:11.041Z,0.30
2018-11-21T07:17:39.410Z,0.30
2018-11-21T07:20:10.370Z,0.40
2018-11-21T07:22:39.009Z,0.40
2018-11-21T07:25:17.759Z,0.40
2018-11-21T07:27:46.323Z,0.50
2018-11-21T07:30:15.930Z,0.40
2018-11-21T07:32:44.643Z,0.50
2018-11-21T07:35:17.753Z,0.50
2018-11-21T07:37:42.503Z,0.50
2018-11-21T07:40:12.656Z,0.50
2018-11-21T07:42:41.054Z,0.60
2018-11-21T07:45:11.209Z,0.60
2018-11-21T07:47:40.227Z,0.50
2018-11-21T07:50:11.779Z,0.50
2018-11-21T07:52:40.204Z,0.60
2018-11-21T07:55:09.233Z,0.60
2018-11-21T07:57:42.022Z,0.60
2018-11-21T08:01:02.750Z,0.70
2018-11-21T08:03:53.790Z,0.70
2018-11-21T08:06:25.087Z,0.70
2018-11-21T08:09:11.536Z,0.70
2018-11-21T08:11:58.102Z,0.70
2018-11-21T08:14:58.008Z,0.70
2018-11-21T08:17:57.437Z,0.70
2018-11-21T08:20:43.617Z,0.70
2018-11-21T08:23:36.056Z,0.70
2018-11-21T08:26:23.941Z,0.70
2018-11-21T08:28:52.299Z,0.70
2018-11-21T08:31:20.675Z,0.70
2018-11-21T08:33:49.066Z,0.70
2018-11-21T08:36:17.469Z,0.70
2018-11-21T08:38:45.863Z,0.70
2018-11-21T08:41:14.279Z,0.80
2018-11-21T08:43:42.644Z,0.80
2018-11-21T08:46:11.800Z,0.80
2018-11-21T08:48:40.207Z,0.80
2018-11-21T08:51:08.631Z,0.80
2018-11-21T08:53:37.037Z,0.90
2018-11-21T08:56:05.443Z,0.90
2018-11-21T08:58:33.823Z,1.00
2018-11-21T09:01:02.207Z,1.10
2018-11-21T09:03:30.604Z,1.10
2018-11-21T09:06:02.388Z,1.10
2018-11-21T09:08:27.385Z,1.10
2018-11-21T09:10:55.752Z,1.10
2018-11-21T09:13:24.139Z,1.00
2018-11-21T09:15:53.415Z,1.00
2018-11-21T09:18:21.048Z,1.10
2018-11-21T09:20:49.435Z,1.20
2018-11-21T09:23:17.816Z,1.10
2018-11-21T09:25:46.220Z,1.00
2018-11-21T09:28:14.614Z,1.00
2018-11-21T09:30:43.021Z,1.10
2018-11-21T09:33:11.407Z,1.10
2018-11-21T09:35:39.803Z,1.20
2018-11-21T09:38:08.176Z,1.20
2018-11-21T09:40:36.524Z,1.20
2018-11-21T09:43:05.406Z,1.10
2018-11-21T09:45:33.789Z,1.10
2018-11-21T09:48:02.197Z,1.10
2018-11-21T09:50:31.816Z,1.00
2018-11-21T09:53:00.215Z,0.90
2018-11-21T09:55:28.621Z,0.90
2018-11-21T09:57:56.997Z,1.00
2018-11-21T10:01:01.962Z,1.00
2018-11-21T10:03:32.241Z,1.00
2018-11-21T10:06:15.981Z,1.10
2018-11-21T10:08:55.212Z,1.20
2018-11-21T10:11:23.591Z,1.10
2018-11-21T10:13:52.035Z,1.10
2018-11-21T10:16:20.552Z,1.20
2018-11-21T10:18:53.601Z,1.20
2018-11-21T10:21:23.867Z,1.30
2018-11-21T10:23:52.262Z,1.20
2018-11-21T10:26:20.871Z,1.20
2018-11-21T10:28:50.120Z,1.20
2018-11-21T10:31:18.569Z,1.10
2018-11-21T10:33:47.149Z,1.10
2018-11-21T10:36:15.550Z,1.20
2018-11-21T10:38:43.940Z,1.30
2018-11-21T10:41:12.392Z,1.40
2018-11-21T10:43:40.807Z,1.40
2018-11-21T10:46:09.472Z,1.30
2018-11-21T10:48:37.917Z,1.30
2018-11-21T10:51:06.545Z,1.10
2018-11-21T10:53:34.973Z,1.20
2018-11-21T10:56:03.362Z,1.10
2018-11-21T10:58:31.747Z,1.00
2018-11-21T11:01:17.597Z,1.00
2018-11-21T11:03:49.336Z,1.10
2018-11-21T11:06:36.616Z,1.10
2018-11-21T11:09:33.881Z,1.20
2018-11-21T11:12:20.906Z,1.30
2018-11-21T11:15:06.949Z,1.40
2018-11-21T11:17:59.428Z,1.40
2018-11-21T11:20:48.019Z,1.40
2018-11-21T11:23:34.092Z,1.40
2018-11-21T11:26:25.701Z,1.50
2018-11-21T11:29:19.053Z,1.50
2018-11-21T11:32:05.068Z,1.50
2018-11-21T11:34:55.191Z,1.60
2018-11-21T11:37:57.999Z,1.60
2018-11-21T11:41:03.611Z,1.60
2018-11-21T11:43:49.853Z,1.60
2018-11-21T11:46:46.418Z,1.60
2018-11-21T11:49:33.983Z,1.70
2018-11-21T11:52:36.518Z,1.60
2018-11-21T11:55:23.899Z,1.70
2018-11-21T11:58:17.285Z,1.80
2018-11-21T12:01:03.308Z,1.80
2018-11-21T12:03:57.750Z,1.70
2018-11-21T12:06:53.299Z,1.70
2018-11-21T12:09:39.676Z,1.70
2018-11-21T12:12:25.960Z,1.80
2018-11-21T12:15:22.596Z,1.80
2018-11-21T12:18:13.087Z,1.80
2018-11-21T12:20:51.053Z,1.70
2018-11-21T12:23:31.051Z,1.60
2018-11-21T12:26:27.848Z,1.50
2018-11-21T12:29:05.233Z,1.40
2018-11-21T12:31:52.772Z,1.30
2018-11-21T12:34:33.636Z,1.30
2018-11-21T12:37:30.120Z,1.20
2018-11-21T12:40:16.244Z,1.20
2018-11-21T12:43:02.617Z,1.10
2018-11-21T12:45:52.456Z,1.20
2018-11-21T12:48:31.791Z,1.20
2018-11-21T12:51:22.054Z,1.20
2018-11-21T12:54:09.588Z,1.30
2018-11-21T12:56:59.843Z,1.50
2018-11-21T12:59:46.034Z,1.40
2018-11-21T13:02:42.590Z,1.50
2018-11-21T13:05:32.989Z,1.50
2018-11-21T13:08:23.548Z,1.50
2018-11-21T13:11:10.271Z,1.60
2018-11-21T13:14:06.690Z,1.60
2018-11-21T13:16:51.049Z,1.60
2018-11-21T13:19:56.700Z,1.70
2018-11-21T13:22:32.532Z,1.70
2018-11-21T13:25:25.290Z,1.60
2018-11-21T13:28:31.261Z,1.60
2018-11-21T13:31:17.500Z,1.50
2018-11-21T13:34:01.171Z,1.50
2018-11-21T13:36:51.247Z,1.60
2018-11-21T13:39:47.831Z,1.60
2018-11-21T13:42:38.050Z,1.60
2018-11-21T13:45:38.686Z,1.60
2018-11-21T13:48:29.874Z,1.70
2018-11-21T13:51:26.754Z,1.70
2018-11-21T13:54:23.020Z,1.70
2018-11-21T13:56:51.401Z,1.70
2018-11-21T13:59:19.767Z,1.70
2018-11-21T14:01:48.126Z,1.70
2018-11-21T14:04:16.542Z,1.60
2018-11-21T14:06:44.915Z,1.60
2018-11-21T14:09:18.741Z,1.60
2018-11-21T14:11:47.602Z,1.60
2018-11-21T14:14:16.042Z,1.60
2018-11-21T14:16:44.410Z,1.70
2018-11-21T14:19:12.821Z,1.70
2018-11-21T14:21:41.205Z,1.70
2018-11-21T14:24:09.613Z,1.70
2018-11-21T14:26:38.017Z,1.80
2018-11-21T14:29:06.392Z,1.80
2018-11-21T14:31:34.778Z,1.80
2018-11-21T14:34:03.195Z,1.80
2018-11-21T14:36:31.646Z,1.80
2018-11-21T14:38:59.986Z,1.80
2018-11-21T14:41:28.385Z,1.80
2018-11-21T14:43:56.765Z,1.90
2018-11-21T14:46:25.161Z,1.90
2018-11-21T14:48:53.554Z,1.90
2018-11-21T14:51:21.929Z,1.90
2018-11-21T14:53:50.295Z,1.90
2018-11-21T14:56:18.696Z,1.80
2018-11-21T14:58:47.064Z,1.80
2018-11-21T15:01:15.473Z,1.90
2018-11-21T15:03:43.858Z,1.90
2018-11-21T15:06:12.368Z,1.90
2018-11-21T15:08:40.762Z,1.90
2018-11-21T15:11:09.124Z,1.90
2018-11-21T15:13:37.521Z,1.90
2018-11-21T15:16:05.904Z,2.00
2018-11-21T15:18:34.277Z,1.90
2018-11-21T15:21:02.681Z,1.90
