createdAt,value
2022-11-16T00:01:59.833Z,1.57
2022-11-16T00:05:28.153Z,1.63
2022-11-16T00:09:17.018Z,1.40
2022-11-16T00:12:41.135Z,1.67
2022-11-16T00:16:06.855Z,2.27
2022-11-16T00:19:31.414Z,1.67
2022-11-16T00:22:55.008Z,1.93
2022-11-16T00:26:20.449Z,1.30
2022-11-16T00:29:43.987Z,1.60
2022-11-16T00:33:09.119Z,1.70
2022-11-16T00:36:32.768Z,1.70
2022-11-16T00:39:56.332Z,1.60
2022-11-16T00:43:21.249Z,1.50
2022-11-16T00:46:44.794Z,1.70
2022-11-16T00:50:08.809Z,1.40
2022-11-16T00:53:32.603Z,1.50
2022-11-16T00:56:56.139Z,1.40
2022-11-16T01:00:22.557Z,1.83
2022-11-16T01:03:48.349Z,1.40
2022-11-16T01:07:12.093Z,2.33
2022-11-16T01:10:38.986Z,1.70
2022-11-16T01:14:04.087Z,1.37
2022-11-16T01:17:29.018Z,2.10
2022-11-16T01:20:53.583Z,1.90
2022-11-16T01:24:17.114Z,1.60
2022-11-16T01:27:41.959Z,1.60
2022-11-16T01:31:11.700Z,2.60
2022-11-16T01:34:37.728Z,1.73
2022-11-16T01:38:17.337Z,1.60
2022-11-16T01:41:43.546Z,1.60
2022-11-16T01:45:20.925Z,1.53
2022-11-16T01:48:48.702Z,1.60
2022-11-16T01:52:20.219Z,1.63
2022-11-16T01:55:47.746Z,1.50
2022-11-16T01:59:38.651Z,1.70
2022-11-16T02:03:05.104Z,1.70
2022-11-16T02:07:02.813Z,2.17
2022-11-16T02:10:48.351Z,1.43
2022-11-16T02:14:31.164Z,1.77
2022-11-16T02:18:11.489Z,1.50
2022-11-16T02:21:45.068Z,1.47
2022-11-16T02:25:23.458Z,1.80
2022-11-16T02:29:08.281Z,1.60
2022-11-16T02:32:38.546Z,2.70
2022-11-16T02:36:06.984Z,3.10
2022-11-16T02:39:34.417Z,2.33
2022-11-16T02:43:07.521Z,1.70
2022-11-16T02:46:39.741Z,2.23
2022-11-16T02:50:12.305Z,2.20
2022-11-16T02:53:51.563Z,1.50
2022-11-16T02:57:49.474Z,1.40
2022-11-16T03:01:19.999Z,1.50
2022-11-16T03:04:50.134Z,1.53
2022-11-16T03:08:24.354Z,1.60
2022-11-16T03:12:02.075Z,1.80
2022-11-16T03:15:31.090Z,2.70
2022-11-16T03:19:00.026Z,1.57
2022-11-16T03:22:36.154Z,1.57
2022-11-16T03:26:05.847Z,1.47
2022-11-16T03:29:36.513Z,1.40
2022-11-16T03:33:14.077Z,1.90
2022-11-16T03:36:43.264Z,1.50
2022-11-16T03:40:12.566Z,1.60
2022-11-16T03:43:39.071Z,1.60
2022-11-16T03:47:03.905Z,2.00
2022-11-16T03:50:28.172Z,1.90
2022-11-16T03:53:52.005Z,1.43
2022-11-16T03:57:18.538Z,1.43
2022-11-16T04:00:47.752Z,1.70
2022-11-16T04:04:31.416Z,2.30
2022-11-16T04:08:13.297Z,2.60
2022-11-16T04:11:55.730Z,2.20
2022-11-16T04:15:38.613Z,2.20
2022-11-16T04:19:20.854Z,1.70
2022-11-16T04:23:09.027Z,1.50
2022-11-16T04:26:50.264Z,1.70
2022-11-16T04:30:15.122Z,1.50
2022-11-16T04:33:58.813Z,2.57
2022-11-16T04:37:41.209Z,2.90
2022-11-16T04:41:05.052Z,1.43
2022-11-16T04:44:49.364Z,1.23
2022-11-16T04:48:15.748Z,3.53
2022-11-16T04:51:40.750Z,1.40
2022-11-16T04:55:04.936Z,1.40
2022-11-16T04:58:29.221Z,1.30
2022-11-16T05:02:11.223Z,1.40
2022-11-16T05:05:41.477Z,1.27
2022-11-16T05:09:06.712Z,1.33
2022-11-16T05:12:30.848Z,1.53
2022-11-16T05:15:57.473Z,1.70
2022-11-16T05:19:39.982Z,2.20
2022-11-16T05:23:04.214Z,3.20
2022-11-16T05:26:32.729Z,5.80
2022-11-16T05:29:58.023Z,2.30
2022-11-16T05:33:21.563Z,2.40
2022-11-16T05:36:45.858Z,1.53
2022-11-16T05:40:11.246Z,1.70
2022-11-16T05:43:43.469Z,1.50
2022-11-16T05:47:17.851Z,1.20
2022-11-16T05:50:43.187Z,1.20
2022-11-16T05:54:31.155Z,1.20
2022-11-16T05:57:54.796Z,1.10
2022-11-16T06:01:20.393Z,1.40
2022-11-16T06:04:45.798Z,1.20
2022-11-16T06:08:09.634Z,1.20
2022-11-16T06:11:36.137Z,1.20
2022-11-16T06:15:01.218Z,1.10
2022-11-16T06:18:26.520Z,1.20
2022-11-16T06:21:52.903Z,1.17
2022-11-16T06:25:18.400Z,1.30
2022-11-16T06:28:44.775Z,2.10
2022-11-16T06:32:08.841Z,1.20
2022-11-16T06:35:34.125Z,1.30
2022-11-16T06:39:01.313Z,1.40
2022-11-16T06:42:27.245Z,2.43
2022-11-16T06:45:52.886Z,1.50
2022-11-16T06:49:16.535Z,1.50
2022-11-16T06:52:41.868Z,1.50
2022-11-16T06:56:07.428Z,1.30
2022-11-16T06:59:39.079Z,1.40
2022-11-16T07:03:03.910Z,1.40
2022-11-16T07:06:30.460Z,1.30
2022-11-16T07:09:56.243Z,1.20
2022-11-16T07:13:21.727Z,1.30
2022-11-16T07:16:45.522Z,1.30
2022-11-16T07:20:11.966Z,1.40
2022-11-16T07:23:36.515Z,1.23
2022-11-16T07:27:01.825Z,1.30
2022-11-16T07:30:30.394Z,1.80
2022-11-16T07:34:06.944Z,1.20
2022-11-16T07:37:45.172Z,5.00
2022-11-16T07:41:13.708Z,1.30
2022-11-16T07:44:47.130Z,1.40
2022-11-16T07:48:10.944Z,1.70
2022-11-16T07:52:04.057Z,1.73
2022-11-16T07:55:33.543Z,2.50
2022-11-16T07:58:59.051Z,1.20
2022-11-16T08:02:24.303Z,1.67
2022-11-16T08:05:49.187Z,1.53
2022-11-16T08:09:13.077Z,1.30
2022-11-16T08:12:37.347Z,1.40
2022-11-16T08:16:03.096Z,1.20
2022-11-16T08:19:30.259Z,1.30
2022-11-16T08:22:54.570Z,1.10
2022-11-16T08:26:22.280Z,1.30
2022-11-16T08:29:56.053Z,1.20
2022-11-16T08:33:21.333Z,1.20
2022-11-16T08:36:46.601Z,2.03
2022-11-16T08:40:12.166Z,1.20
2022-11-16T08:43:39.400Z,1.10
2022-11-16T08:47:04.420Z,1.40
2022-11-16T08:51:02.333Z,1.57
2022-11-16T08:54:24.220Z,1.10
2022-11-16T08:57:48.428Z,1.10
2022-11-16T09:01:18.016Z,1.30
2022-11-16T09:04:42.328Z,1.30
2022-11-16T09:08:06.530Z,1.20
2022-11-16T09:11:31.745Z,1.97
2022-11-16T09:14:55.313Z,1.13
2022-11-16T09:18:18.846Z,2.20
2022-11-16T09:21:42.543Z,1.20
2022-11-16T09:25:07.785Z,1.00
2022-11-16T09:28:33.597Z,1.70
2022-11-16T09:31:58.302Z,2.37
2022-11-16T09:35:21.947Z,1.10
2022-11-16T09:39:19.013Z,1.10
2022-11-16T09:42:49.731Z,1.90
2022-11-16T09:46:28.053Z,1.13
2022-11-16T09:50:01.564Z,1.40
2022-11-16T09:53:37.298Z,1.30
2022-11-16T09:57:12.048Z,1.47
2022-11-16T10:00:42.224Z,1.10
2022-11-16T10:04:14.983Z,1.10
2022-11-16T10:07:45.159Z,1.33
2022-11-16T10:11:49.778Z,1.20
2022-11-16T10:15:39.976Z,1.97
2022-11-16T10:19:16.267Z,1.30
2022-11-16T10:22:53.233Z,1.30
2022-11-16T10:26:30.544Z,1.37
2022-11-16T10:30:09.310Z,1.20
2022-11-16T10:33:38.033Z,1.30
2022-11-16T10:37:08.461Z,1.23
2022-11-16T10:40:39.002Z,2.73
2022-11-16T10:44:03.428Z,2.17
2022-11-16T10:47:38.500Z,1.77
2022-11-16T10:51:03.075Z,1.20
2022-11-16T10:54:28.031Z,1.20
2022-11-16T10:57:56.931Z,1.27
2022-11-16T11:01:36.787Z,1.30
2022-11-16T11:05:06.324Z,1.40
2022-11-16T11:08:32.545Z,1.20
2022-11-16T11:12:21.470Z,1.70
2022-11-16T11:15:45.849Z,1.30
2022-11-16T11:19:25.099Z,1.30
2022-11-16T11:22:56.088Z,1.10
2022-11-16T11:26:37.252Z,1.20
2022-11-16T11:30:03.855Z,1.60
2022-11-16T11:33:34.062Z,1.20
2022-11-16T11:37:02.719Z,1.50
2022-11-16T11:40:28.098Z,1.13
2022-11-16T11:44:04.438Z,2.13
2022-11-16T11:47:57.893Z,1.23
2022-11-16T11:51:33.447Z,1.27
2022-11-16T11:54:57.824Z,1.93
2022-11-16T11:58:22.581Z,1.10
2022-11-16T12:02:06.450Z,1.20
2022-11-16T12:06:02.091Z,1.90
2022-11-16T12:09:43.913Z,1.50
2022-11-16T12:13:44.244Z,1.40
2022-11-16T12:17:19.284Z,1.27
2022-11-16T12:21:01.178Z,1.53
2022-11-16T12:24:49.716Z,1.63
2022-11-16T12:28:31.813Z,1.30
2022-11-16T12:32:19.767Z,1.43
2022-11-16T12:35:57.920Z,1.10
2022-11-16T12:39:31.285Z,1.63
2022-11-16T12:43:12.227Z,1.50
2022-11-16T12:46:53.591Z,2.00
2022-11-16T12:50:38.902Z,2.37
2022-11-16T12:54:30.223Z,1.80
2022-11-16T12:58:12.074Z,2.60
2022-11-16T13:01:44.171Z,1.33
2022-11-16T13:05:20.222Z,1.30
2022-11-16T13:08:56.473Z,1.93
2022-11-16T13:12:24.392Z,1.47
2022-11-16T13:15:48.962Z,1.10
2022-11-16T13:19:18.071Z,1.20
2022-11-16T13:22:53.251Z,1.03
2022-11-16T13:26:28.471Z,2.43
2022-11-16T13:30:02.951Z,4.50
2022-11-16T13:33:43.058Z,1.30
2022-11-16T13:37:49.027Z,3.40
2022-11-16T13:41:29.461Z,1.20
2022-11-16T13:45:03.546Z,1.60
2022-11-16T13:48:33.713Z,1.30
2022-11-16T13:52:21.346Z,1.10
2022-11-16T13:55:47.168Z,2.60
2022-11-16T13:59:17.419Z,1.30
2022-11-16T14:02:43.231Z,2.00
2022-11-16T14:06:59.241Z,1.90
2022-11-16T14:11:28.348Z,1.47
2022-11-16T14:15:15.686Z,3.67
2022-11-16T14:18:40.643Z,1.63
2022-11-16T14:22:15.823Z,2.40
2022-11-16T14:25:48.531Z,1.53
2022-11-16T14:29:43.175Z,1.20
2022-11-16T14:33:06.861Z,1.27
2022-11-16T14:36:42.096Z,1.50
2022-11-16T14:40:16.143Z,1.10
2022-11-16T14:43:45.567Z,1.40
2022-11-16T14:47:24.442Z,2.50
2022-11-16T14:51:03.618Z,2.77
2022-11-16T14:54:37.768Z,1.17
2022-11-16T14:58:18.753Z,1.20
2022-11-16T15:01:43.542Z,1.40
2022-11-16T15:05:17.754Z,1.50
2022-11-16T15:08:51.009Z,1.37
2022-11-16T15:12:37.735Z,1.10
2022-11-16T15:16:15.986Z,1.10
2022-11-16T15:19:39.524Z,1.80
2022-11-16T15:23:06.989Z,1.30
2022-11-16T15:26:30.662Z,1.10
2022-11-16T15:29:55.847Z,1.27
2022-11-16T15:33:25.922Z,2.13
2022-11-16T15:36:50.108Z,1.60
2022-11-16T15:40:14.558Z,1.10
2022-11-16T15:44:01.433Z,1.53
2022-11-16T16:04:19.668Z,1.10
2022-11-16T16:07:47.341Z,1.50
2022-11-16T16:11:27.175Z,1.60
2022-11-16T16:14:53.164Z,1.30
2022-11-16T16:18:40.532Z,1.70
2022-11-16T16:22:13.275Z,2.00
2022-11-16T16:25:38.213Z,2.60
2022-11-16T16:29:01.672Z,2.03
2022-11-16T16:32:29.134Z,1.30
2022-11-16T16:35:52.664Z,1.23
2022-11-16T16:39:17.582Z,1.30
2022-11-16T16:42:44.645Z,1.20
2022-11-16T16:46:08.559Z,1.13
2022-11-16T16:49:32.101Z,1.30
2022-11-16T16:52:55.629Z,1.47
2022-11-16T16:56:20.708Z,2.07
2022-11-16T16:59:45.483Z,1.63
2022-11-16T17:03:09.655Z,2.27
2022-11-16T17:06:33.552Z,1.50
2022-11-16T17:09:57.200Z,1.10
2022-11-16T17:13:22.020Z,1.30
2022-11-16T17:16:45.526Z,1.40
2022-11-16T17:20:11.890Z,2.07
2022-11-16T17:23:36.888Z,2.20
2022-11-16T17:27:01.673Z,1.20
2022-11-16T17:30:26.786Z,1.10
2022-11-16T17:33:50.452Z,1.50
2022-11-16T17:37:14.617Z,1.40
2022-11-16T17:40:38.201Z,3.03
2022-11-16T17:44:01.869Z,2.50
2022-11-16T17:47:26.809Z,2.03
2022-11-16T17:50:50.312Z,1.70
2022-11-16T17:54:13.898Z,2.27
2022-11-16T17:57:37.378Z,4.33
2022-11-16T18:01:01.454Z,10.70
2022-11-16T18:04:26.497Z,14.33
2022-11-16T18:07:50.185Z,10.63
2022-11-16T18:11:16.874Z,9.73
2022-11-16T18:14:42.405Z,9.37
2022-11-16T18:18:06.647Z,15.33
2022-11-16T18:25:37.510Z,13.27
2022-11-16T18:29:01.227Z,12.50
2022-11-16T18:32:24.790Z,8.60
2022-11-16T18:35:48.385Z,5.20
2022-11-16T18:39:11.962Z,5.03
2022-11-16T18:42:37.135Z,3.30
2022-11-16T18:46:00.923Z,3.00
2022-11-16T18:49:24.644Z,2.50
2022-11-16T18:52:48.454Z,2.30
2022-11-16T18:56:12.713Z,3.97
2022-11-16T18:59:38.053Z,2.40
2022-11-16T19:03:02.575Z,1.70
2022-11-16T19:06:28.312Z,3.10
2022-11-16T19:09:51.959Z,2.07
2022-11-16T19:13:15.448Z,2.67
2022-11-16T19:16:47.251Z,3.23
2022-11-16T19:20:14.912Z,2.40
2022-11-16T19:23:40.056Z,1.77
2022-11-16T19:27:03.571Z,1.63
2022-11-16T19:30:27.123Z,4.90
2022-11-16T19:33:56.479Z,1.77
2022-11-16T19:37:20.031Z,2.33
2022-11-16T19:40:43.606Z,6.33
2022-11-16T19:44:07.350Z,2.20
2022-11-16T19:47:31.620Z,2.87
2022-11-16T19:50:56.540Z,4.10
2022-11-16T19:54:20.275Z,1.80
2022-11-16T19:57:43.892Z,1.80
2022-11-16T20:01:11.983Z,2.50
2022-11-16T20:04:35.952Z,2.27
2022-11-16T20:08:00.928Z,6.47
2022-11-16T20:11:27.007Z,2.43
2022-11-16T20:14:50.714Z,1.87
2022-11-16T20:18:14.350Z,1.90
2022-11-16T20:21:41.034Z,1.80
2022-11-16T20:25:06.781Z,2.30
2022-11-16T20:28:30.313Z,1.60
2022-11-16T20:31:53.827Z,2.67
2022-11-16T20:35:19.232Z,2.23
2022-11-16T20:38:42.825Z,1.60
2022-11-16T20:42:07.825Z,2.07
2022-11-16T20:45:34.286Z,2.87
2022-11-16T20:49:00.790Z,4.93
2022-11-16T20:52:24.615Z,2.00
2022-11-16T20:55:48.262Z,1.83
2022-11-16T20:59:13.186Z,2.03
2022-11-16T21:02:36.844Z,1.47
2022-11-16T21:06:00.575Z,1.37
2022-11-16T21:09:25.681Z,2.20
2022-11-16T21:13:07.804Z,3.43
2022-11-16T21:16:34.185Z,5.90
2022-11-16T21:20:25.078Z,4.50
2022-11-16T21:23:45.017Z,2.30
2022-11-16T21:27:08.684Z,3.10
2022-11-16T21:30:32.184Z,3.37
2022-11-16T21:34:00.412Z,2.40
2022-11-16T21:37:24.174Z,4.53
2022-11-16T21:40:48.133Z,3.10
2022-11-16T21:44:11.870Z,2.80
2022-11-16T21:47:35.426Z,3.10
2022-11-16T21:51:04.773Z,2.63
2022-11-16T21:54:47.327Z,2.27
2022-11-16T21:58:10.889Z,1.80
2022-11-16T22:01:54.488Z,2.00
2022-11-16T22:05:35.566Z,3.60
2022-11-16T22:09:01.318Z,2.83
2022-11-16T22:12:24.942Z,6.57
2022-11-16T22:15:48.449Z,2.60
2022-11-16T22:19:11.900Z,3.50
2022-11-16T22:22:35.380Z,5.03
2022-11-16T22:26:03.981Z,2.53
2022-11-16T22:29:27.735Z,2.47
2022-11-16T22:32:51.176Z,2.20
2022-11-16T22:36:14.982Z,2.20
2022-11-16T22:39:38.439Z,2.73
2022-11-16T22:43:03.328Z,2.93
2022-11-16T22:46:26.843Z,2.40
2022-11-16T22:49:50.297Z,2.43
2022-11-16T22:53:13.877Z,2.63
2022-11-16T22:56:37.343Z,2.50
2022-11-16T23:00:02.479Z,2.77
2022-11-16T23:03:26.389Z,4.10
2022-11-16T23:06:50.240Z,2.43
2022-11-16T23:10:13.933Z,2.67
2022-11-16T23:13:55.046Z,3.80
2022-11-16T23:17:19.877Z,2.10
2022-11-16T23:21:01.090Z,2.40
2022-11-16T23:24:44.149Z,3.20
2022-11-16T23:28:14.068Z,2.30
2022-11-16T23:31:38.431Z,4.67
2022-11-16T23:35:04.219Z,3.33
2022-11-16T23:38:27.638Z,3.97
2022-11-16T23:42:08.945Z,3.30
2022-11-16T23:45:32.436Z,2.30
2022-11-16T23:48:56.048Z,4.87
2022-11-16T23:52:20.899Z,2.40
2022-11-16T23:55:44.519Z,4.17
2022-11-16T23:59:08.197Z,2.33
