createdAt,value
2018-10-17T00:00:24.929Z,70.50
2018-10-17T00:02:54.695Z,70.40
2018-10-17T00:05:24.988Z,70.30
2018-10-17T00:07:54.490Z,70.40
2018-10-17T00:10:24.306Z,70.30
2018-10-17T00:12:53.957Z,70.30
2018-10-17T00:15:23.606Z,70.10
2018-10-17T00:17:53.131Z,70.30
2018-10-17T00:20:22.907Z,70.40
2018-10-17T00:22:52.665Z,70.50
2018-10-17T00:25:22.583Z,70.50
2018-10-17T00:27:53.810Z,70.60
2018-10-17T00:30:24.184Z,70.90
2018-10-17T00:32:53.722Z,70.90
2018-10-17T00:35:23.232Z,70.80
2018-10-17T00:37:52.717Z,71.30
2018-10-17T00:40:24.537Z,71.80
2018-10-17T00:42:55.296Z,71.80
2018-10-17T00:45:25.015Z,71.40
2018-10-17T00:47:54.802Z,71.40
2018-10-17T00:50:25.340Z,71.90
2018-10-17T00:52:55.675Z,72.00
2018-10-17T00:55:25.156Z,72.00
2018-10-17T00:57:54.754Z,72.20
2018-10-17T01:00:25.013Z,72.40
2018-10-17T01:02:54.559Z,72.80
2018-10-17T01:05:24.562Z,73.00
2018-10-17T01:07:54.663Z,73.10
2018-10-17T01:10:24.354Z,73.30
2018-10-17T01:12:53.951Z,74.00
2018-10-17T01:15:23.466Z,74.20
2018-10-17T01:17:53.434Z,74.70
2018-10-17T01:20:22.880Z,75.00
2018-10-17T01:22:52.413Z,75.00
2018-10-17T01:25:23.082Z,74.70
2018-10-17T01:27:52.588Z,74.70
2018-10-17T01:30:38.505Z,74.70
2018-10-17T01:33:07.980Z,74.70
2018-10-17T01:35:37.963Z,74.80
2018-10-17T01:38:07.473Z,74.80
2018-10-17T01:40:37.081Z,74.40
2018-10-17T01:43:07.615Z,74.10
2018-10-17T01:45:37.410Z,74.20
2018-10-17T01:48:07.194Z,74.60
2018-10-17T01:50:36.747Z,74.90
2018-10-17T01:53:06.321Z,74.80
2018-10-17T01:55:36.141Z,75.20
2018-10-17T01:58:05.810Z,74.80
2018-10-17T02:00:35.686Z,75.20
2018-10-17T02:03:05.246Z,75.30
2018-10-17T02:05:35.440Z,75.80
2018-10-17T02:08:05.163Z,75.80
2018-10-17T02:10:34.687Z,75.70
2018-10-17T02:13:04.400Z,75.80
2018-10-17T02:15:34.247Z,75.80
2018-10-17T02:18:03.795Z,75.70
2018-10-17T02:20:33.336Z,75.40
2018-10-17T02:23:02.960Z,75.20
2018-10-17T02:25:32.408Z,76.10
2018-10-17T02:28:01.928Z,75.80
2018-10-17T02:30:31.962Z,75.80
2018-10-17T02:33:01.877Z,75.70
2018-10-17T02:35:31.362Z,75.70
2018-10-17T02:38:00.883Z,75.60
2018-10-17T02:40:30.342Z,75.60
2018-10-17T02:43:00.315Z,75.60
2018-10-17T02:45:29.797Z,75.60
2018-10-17T02:47:59.255Z,75.60
2018-10-17T02:50:28.739Z,75.60
2018-10-17T02:52:58.244Z,76.70
2018-10-17T02:55:27.771Z,76.80
2018-10-17T02:57:57.250Z,76.50
2018-10-17T03:00:27.577Z,76.10
2018-10-17T03:02:57.124Z,76.30
2018-10-17T03:05:26.573Z,75.90
2018-10-17T03:07:56.089Z,79.30
2018-10-17T03:10:25.709Z,81.80
2018-10-17T03:12:55.238Z,84.00
2018-10-17T03:15:24.743Z,85.50
2018-10-17T03:17:54.231Z,85.40
2018-10-17T03:20:23.809Z,85.70
2018-10-17T03:22:53.768Z,85.90
2018-10-17T03:25:23.285Z,86.00
2018-10-17T03:27:52.829Z,85.50
2018-10-17T03:30:22.600Z,85.00
2018-10-17T03:32:52.332Z,86.10
2018-10-17T03:35:21.875Z,86.30
2018-10-17T03:37:51.374Z,85.40
2018-10-17T03:40:21.170Z,85.10
2018-10-17T03:42:50.714Z,86.20
2018-10-17T03:45:20.890Z,86.50
2018-10-17T03:47:50.450Z,86.60
2018-10-17T03:50:20.002Z,86.70
2018-10-17T03:52:49.523Z,86.70
2018-10-17T03:55:19.349Z,86.80
2018-10-17T03:57:48.893Z,86.80
2018-10-17T04:00:18.399Z,86.80
2018-10-17T04:02:47.992Z,86.90
2018-10-17T04:05:17.583Z,87.00
2018-10-17T04:07:47.056Z,86.90
2018-10-17T04:10:16.953Z,87.00
2018-10-17T04:12:46.504Z,87.10
2018-10-17T04:15:16.107Z,87.20
2018-10-17T04:17:45.609Z,87.20
2018-10-17T04:20:15.197Z,86.60
2018-10-17T04:22:50.785Z,87.00
2018-10-17T04:25:20.614Z,87.30
2018-10-17T04:27:50.189Z,86.40
2018-10-17T04:30:19.655Z,86.50
2018-10-17T04:32:49.304Z,87.40
2018-10-17T04:35:18.869Z,87.20
2018-10-17T04:37:48.451Z,87.40
2018-10-17T04:40:17.941Z,87.40
2018-10-17T04:42:47.836Z,87.50
2018-10-17T04:45:17.401Z,87.60
2018-10-17T04:47:47.003Z,87.40
2018-10-17T04:50:17.083Z,87.60
2018-10-17T04:52:46.625Z,87.50
2018-10-17T04:55:16.487Z,87.90
2018-10-17T04:57:45.986Z,87.70
2018-10-17T05:00:15.600Z,87.70
2018-10-17T05:02:45.296Z,87.70
2018-10-17T05:05:14.860Z,87.20
2018-10-17T05:07:44.399Z,87.70
2018-10-17T05:10:13.929Z,87.50
2018-10-17T05:12:43.420Z,87.60
2018-10-17T05:15:14.223Z,89.50
2018-10-17T05:17:44.673Z,87.40
2018-10-17T05:20:14.229Z,87.00
2018-10-17T05:22:43.745Z,86.90
2018-10-17T05:25:13.441Z,86.80
2018-10-17T05:27:42.909Z,86.70
2018-10-17T05:30:12.399Z,86.60
2018-10-17T05:32:42.018Z,86.50
2018-10-17T05:35:11.799Z,86.50
2018-10-17T05:37:41.338Z,86.30
2018-10-17T05:40:10.787Z,86.40
2018-10-17T05:42:40.427Z,86.70
2018-10-17T05:45:09.627Z,86.70
2018-10-17T05:47:39.375Z,86.50
2018-10-17T05:50:09.216Z,86.30
2018-10-17T05:52:38.725Z,86.30
2018-10-17T05:55:08.503Z,86.80
2018-10-17T05:57:38.618Z,86.40
2018-10-17T06:00:09.524Z,86.30
2018-10-17T06:02:39.316Z,86.60
2018-10-17T06:05:09.431Z,86.80
2018-10-17T06:07:39.023Z,86.40
2018-10-17T06:10:10.149Z,86.20
2018-10-17T06:12:40.791Z,85.80
2018-10-17T06:15:10.447Z,86.30
2018-10-17T06:17:40.294Z,86.50
2018-10-17T06:20:10.015Z,86.20
2018-10-17T06:22:39.626Z,86.70
2018-10-17T06:25:09.931Z,86.20
2018-10-17T06:27:40.433Z,86.10
2018-10-17T06:30:10.749Z,86.60
2018-10-17T06:32:41.392Z,86.10
2018-10-17T06:35:11.239Z,86.00
2018-10-17T06:37:40.685Z,86.10
2018-10-17T06:40:10.886Z,86.30
2018-10-17T06:42:40.392Z,85.90
2018-10-17T06:45:10.000Z,86.00
2018-10-17T06:47:39.516Z,86.10
2018-10-17T06:50:09.499Z,86.30
2018-10-17T06:52:39.005Z,86.50
2018-10-17T06:55:08.633Z,86.30
2018-10-17T06:57:38.161Z,86.30
2018-10-17T07:00:08.864Z,86.20
2018-10-17T07:02:38.501Z,86.20
2018-10-17T07:05:09.233Z,86.20
2018-10-17T07:07:38.930Z,86.00
2018-10-17T07:10:08.857Z,86.20
2018-10-17T07:12:39.662Z,86.20
2018-10-17T07:15:09.964Z,87.20
2018-10-17T07:17:40.409Z,86.40
2018-10-17T07:20:10.144Z,86.30
2018-10-17T07:22:39.963Z,86.30
2018-10-17T07:25:09.493Z,86.20
2018-10-17T07:27:39.137Z,86.40
2018-10-17T07:30:10.821Z,86.40
2018-10-17T07:32:40.502Z,86.70
2018-10-17T07:35:10.763Z,86.50
2018-10-17T07:37:40.623Z,86.20
2018-10-17T07:40:10.148Z,86.20
2018-10-17T07:42:39.695Z,86.00
2018-10-17T07:45:09.256Z,85.80
2018-10-17T07:47:38.782Z,85.90
2018-10-17T07:50:09.757Z,85.70
2018-10-17T07:52:39.486Z,85.40
2018-10-17T07:55:11.041Z,85.10
2018-10-17T07:57:40.589Z,84.80
2018-10-17T08:00:12.290Z,84.30
2018-10-17T08:02:41.739Z,84.10
2018-10-17T08:05:11.534Z,83.80
2018-10-17T08:07:41.161Z,83.60
2018-10-17T08:10:11.322Z,83.40
2018-10-17T08:12:40.969Z,83.30
2018-10-17T08:15:10.674Z,82.40
2018-10-17T08:17:40.247Z,81.90
2018-10-17T08:20:11.190Z,81.30
2018-10-17T08:22:40.891Z,80.90
2018-10-17T08:25:11.696Z,80.50
2018-10-17T08:27:41.680Z,80.00
2018-10-17T08:30:11.708Z,80.10
2018-10-17T08:32:41.460Z,80.00
2018-10-17T08:35:11.301Z,79.10
2018-10-17T08:37:41.124Z,79.00
2018-10-17T08:40:10.345Z,78.30
2018-10-17T08:42:40.369Z,77.20
2018-10-17T08:45:09.967Z,77.40
2018-10-17T08:47:39.477Z,77.20
2018-10-17T08:50:09.008Z,76.50
2018-10-17T08:52:38.515Z,75.30
2018-10-17T08:55:08.069Z,75.30
2018-10-17T08:57:38.464Z,75.40
2018-10-17T09:00:08.467Z,75.10
2018-10-17T09:02:39.144Z,74.90
2018-10-17T09:05:09.486Z,74.10
2018-10-17T09:07:39.539Z,74.00
2018-10-17T09:10:09.797Z,73.50
2018-10-17T09:12:40.231Z,73.10
2018-10-17T09:15:09.841Z,71.90
2018-10-17T09:17:39.891Z,72.40
2018-10-17T09:20:10.007Z,71.70
2018-10-17T09:22:39.700Z,71.80
2018-10-17T09:25:09.520Z,71.80
2018-10-17T09:27:39.094Z,69.60
2018-10-17T09:30:10.546Z,70.10
2018-10-17T09:32:41.602Z,70.40
2018-10-17T09:35:12.548Z,70.20
2018-10-17T09:37:42.057Z,69.90
2018-10-17T09:40:12.011Z,69.70
2018-10-17T09:42:41.851Z,68.70
2018-10-17T09:45:11.668Z,67.80
2018-10-17T09:47:41.189Z,67.50
2018-10-17T09:50:11.133Z,67.50
2018-10-17T09:52:40.879Z,64.30
2018-10-17T09:55:10.608Z,65.80
2018-10-17T09:57:40.125Z,63.50
2018-10-17T10:00:14.968Z,63.50
2018-10-17T10:02:44.883Z,63.70
2018-10-17T10:05:14.729Z,63.10
2018-10-17T10:07:44.225Z,62.40
2018-10-17T10:10:13.828Z,61.70
2018-10-17T10:12:43.282Z,60.70
2018-10-17T10:15:12.766Z,60.80
2018-10-17T10:17:42.376Z,60.70
2018-10-17T10:20:11.951Z,60.20
2018-10-17T10:22:41.457Z,60.00
2018-10-17T10:25:11.373Z,59.80
2018-10-17T10:27:40.907Z,58.70
2018-10-17T10:30:10.467Z,58.80
2018-10-17T10:32:40.269Z,58.50
2018-10-17T10:35:09.872Z,58.30
2018-10-17T10:37:39.938Z,57.20
2018-10-17T10:40:09.555Z,57.00
2018-10-17T10:42:39.023Z,56.90
2018-10-17T10:45:08.727Z,56.30
2018-10-17T10:47:38.261Z,56.30
2018-10-17T10:50:09.115Z,56.90
2018-10-17T10:52:38.884Z,55.40
2018-10-17T10:55:08.305Z,55.50
2018-10-17T10:57:37.878Z,55.60
2018-10-17T11:00:07.790Z,55.10
2018-10-17T11:02:37.282Z,54.30
2018-10-17T11:05:07.401Z,55.00
2018-10-17T11:07:36.902Z,55.10
2018-10-17T11:10:06.563Z,54.70
2018-10-17T11:12:36.221Z,54.20
2018-10-17T11:15:07.089Z,53.60
2018-10-17T11:17:36.601Z,53.50
2018-10-17T11:20:06.684Z,53.70
2018-10-17T11:22:36.152Z,53.00
2018-10-17T11:25:07.090Z,52.40
2018-10-17T11:27:36.897Z,53.00
2018-10-17T11:30:08.285Z,53.30
2018-10-17T11:32:37.971Z,52.90
2018-10-17T11:35:08.701Z,53.20
2018-10-17T11:37:38.728Z,52.20
2018-10-17T11:40:08.641Z,52.70
2018-10-17T11:42:38.104Z,53.10
2018-10-17T11:45:07.838Z,52.50
2018-10-17T11:47:37.419Z,52.50
2018-10-17T11:50:08.662Z,52.70
2018-10-17T11:52:38.415Z,52.30
2018-10-17T11:55:08.162Z,52.60
2018-10-17T11:57:37.779Z,52.40
2018-10-17T12:00:09.461Z,52.10
2018-10-17T12:02:38.997Z,52.00
2018-10-17T12:05:11.530Z,51.40
2018-10-17T12:07:40.833Z,51.70
2018-10-17T12:10:10.305Z,51.30
2018-10-17T12:12:39.751Z,50.70
2018-10-17T12:15:14.780Z,50.20
2018-10-17T12:17:44.352Z,50.00
2018-10-17T12:20:15.001Z,49.80
2018-10-17T12:22:45.175Z,50.10
2018-10-17T12:25:15.056Z,50.00
2018-10-17T12:27:44.595Z,49.80
2018-10-17T12:30:15.585Z,49.50
2018-10-17T12:32:45.053Z,48.60
2018-10-17T12:35:14.626Z,48.70
2018-10-17T12:37:44.080Z,48.20
2018-10-17T12:40:13.777Z,48.10
2018-10-17T12:42:43.399Z,48.20
2018-10-17T12:45:13.468Z,47.60
2018-10-17T12:47:42.974Z,48.00
2018-10-17T12:50:12.499Z,48.00
2018-10-17T12:52:42.053Z,47.00
2018-10-17T12:55:11.695Z,47.80
2018-10-17T12:57:41.124Z,46.60
2018-10-17T13:00:11.084Z,46.70
2018-10-17T13:02:40.855Z,46.80
2018-10-17T13:05:10.945Z,47.00
2018-10-17T13:07:40.885Z,46.90
2018-10-17T13:10:11.253Z,46.60
2018-10-17T13:12:41.056Z,46.20
2018-10-17T13:15:13.287Z,46.10
2018-10-17T13:17:44.000Z,45.80
2018-10-17T13:20:13.596Z,45.40
2018-10-17T13:22:43.093Z,46.10
2018-10-17T13:25:12.668Z,46.40
2018-10-17T13:27:42.295Z,47.20
2018-10-17T13:30:12.206Z,46.40
2018-10-17T13:32:42.223Z,46.70
2018-10-17T13:35:11.824Z,46.10
2018-10-17T13:37:41.339Z,45.90
2018-10-17T13:40:10.825Z,46.30
2018-10-17T13:42:40.304Z,46.10
2018-10-17T13:45:10.091Z,45.90
2018-10-17T13:47:39.579Z,45.90
2018-10-17T13:50:09.082Z,46.50
2018-10-17T13:52:38.610Z,46.30
2018-10-17T13:55:08.259Z,46.50
2018-10-17T13:57:37.812Z,47.10
2018-10-17T14:00:10.958Z,47.40
2018-10-17T14:02:40.918Z,47.30
2018-10-17T14:05:10.453Z,47.30
2018-10-17T14:07:39.960Z,47.90
2018-10-17T14:10:09.487Z,47.10
2018-10-17T14:12:38.979Z,47.20
2018-10-17T14:15:08.636Z,47.10
2018-10-17T14:17:38.165Z,46.90
2018-10-17T14:20:07.820Z,46.80
2018-10-17T14:22:37.340Z,47.10
2018-10-17T14:25:07.137Z,47.40
2018-10-17T14:27:36.692Z,47.60
2018-10-17T14:30:07.360Z,47.60
2018-10-17T14:32:39.909Z,48.50
2018-10-17T14:35:11.685Z,47.60
2018-10-17T14:37:41.652Z,47.90
2018-10-17T14:40:11.132Z,48.00
2018-10-17T14:42:40.638Z,48.00
2018-10-17T14:45:11.079Z,48.10
2018-10-17T14:47:40.853Z,48.20
2018-10-17T14:50:10.348Z,48.40
2018-10-17T14:52:39.992Z,48.50
2018-10-17T14:55:10.150Z,48.60
2018-10-17T14:57:39.751Z,48.60
2018-10-17T15:00:12.727Z,48.60
2018-10-17T15:02:42.511Z,48.60
2018-10-17T15:05:12.489Z,48.80
2018-10-17T15:07:42.930Z,48.70
2018-10-17T15:10:12.956Z,48.90
2018-10-17T15:12:42.523Z,48.80
2018-10-17T15:15:13.055Z,49.00
2018-10-17T15:17:42.659Z,49.10
2018-10-17T15:20:12.548Z,49.10
2018-10-17T15:22:42.279Z,49.50
2018-10-17T15:25:11.820Z,49.80
2018-10-17T15:27:41.357Z,49.80
2018-10-17T15:30:10.936Z,49.70
2018-10-17T15:32:40.442Z,50.20
2018-10-17T15:35:09.964Z,50.40
2018-10-17T15:37:39.561Z,50.50
2018-10-17T15:40:09.090Z,50.60
2018-10-17T15:42:38.616Z,50.80
2018-10-17T15:45:08.237Z,50.90
2018-10-17T15:47:37.685Z,51.00
2018-10-17T15:50:07.335Z,51.20
2018-10-17T15:52:36.868Z,51.50
2018-10-17T15:55:06.965Z,52.00
2018-10-17T15:57:36.512Z,51.50
2018-10-17T16:00:07.656Z,52.20
2018-10-17T16:02:37.345Z,51.80
2018-10-17T16:05:09.009Z,51.90
2018-10-17T16:07:38.522Z,52.00
2018-10-17T16:10:08.614Z,52.10
2018-10-17T16:12:38.643Z,52.40
2018-10-17T16:15:08.927Z,53.20
2018-10-17T16:17:38.433Z,52.80
2018-10-17T16:20:10.380Z,52.90
2018-10-17T16:22:40.031Z,53.00
2018-10-17T16:25:10.073Z,53.20
2018-10-17T16:27:39.813Z,53.50
2018-10-17T16:30:11.039Z,53.50
2018-10-17T16:32:40.501Z,53.50
2018-10-17T16:35:10.285Z,53.40
2018-10-17T16:37:39.924Z,53.30
2018-10-17T16:40:10.149Z,53.70
2018-10-17T16:42:39.709Z,54.00
2018-10-17T16:45:10.255Z,54.30
2018-10-17T16:47:40.147Z,54.40
2018-10-17T16:50:09.664Z,54.70
2018-10-17T16:52:39.207Z,54.90
2018-10-17T16:55:09.296Z,55.20
2018-10-17T16:57:38.904Z,55.40
2018-10-17T17:00:10.264Z,55.50
2018-10-17T17:02:39.847Z,55.90
2018-10-17T17:05:12.865Z,56.20
2018-10-17T17:07:42.541Z,56.40
2018-10-17T17:10:13.478Z,56.40
2018-10-17T17:12:43.309Z,56.90
2018-10-17T17:15:12.902Z,56.90
2018-10-17T17:17:42.385Z,57.00
2018-10-17T17:20:12.611Z,57.20
2018-10-17T17:22:42.505Z,57.20
2018-10-17T17:25:12.201Z,57.20
2018-10-17T17:27:41.788Z,57.20
2018-10-17T17:30:16.154Z,57.20
2018-10-17T17:32:46.426Z,57.20
2018-10-17T17:35:16.292Z,57.10
2018-10-17T17:37:46.181Z,57.00
2018-10-17T17:40:15.986Z,56.90
2018-10-17T17:42:45.659Z,56.80
2018-10-17T17:45:15.263Z,56.80
2018-10-17T17:47:44.812Z,56.70
2018-10-17T17:50:14.909Z,56.70
2018-10-17T17:52:44.502Z,57.00
2018-10-17T17:55:14.059Z,56.80
2018-10-17T17:57:43.562Z,56.80
2018-10-17T18:00:13.137Z,56.90
2018-10-17T18:02:42.627Z,57.00
2018-10-17T18:05:12.259Z,57.00
2018-10-17T18:07:41.958Z,57.20
2018-10-17T18:10:12.150Z,57.30
2018-10-17T18:12:42.984Z,57.40
2018-10-17T18:15:13.127Z,57.60
2018-10-17T18:17:42.969Z,57.60
2018-10-17T18:20:12.587Z,57.70
2018-10-17T18:22:42.950Z,58.10
2018-10-17T18:25:12.979Z,58.30
2018-10-17T18:27:44.988Z,58.60
2018-10-17T18:30:14.499Z,58.00
2018-10-17T18:32:44.191Z,58.10
2018-10-17T18:35:13.697Z,58.20
2018-10-17T18:37:43.361Z,58.20
2018-10-17T18:40:13.033Z,58.20
2018-10-17T18:42:42.919Z,58.70
2018-10-17T18:45:12.552Z,58.60
2018-10-17T18:47:43.634Z,58.50
2018-10-17T18:50:13.187Z,58.60
2018-10-17T18:52:42.722Z,58.70
2018-10-17T18:55:12.222Z,58.90
2018-10-17T18:57:41.821Z,59.00
2018-10-17T19:00:11.462Z,59.10
2018-10-17T19:02:41.039Z,59.30
2018-10-17T19:05:10.557Z,59.60
2018-10-17T19:07:40.729Z,59.70
2018-10-17T19:10:10.366Z,59.70
2018-10-17T19:12:40.078Z,60.60
2018-10-17T19:15:09.685Z,60.10
2018-10-17T19:17:39.215Z,60.30
2018-10-17T19:20:09.217Z,60.30
2018-10-17T19:22:38.849Z,60.50
2018-10-17T19:25:08.847Z,60.40
2018-10-17T19:27:38.456Z,60.60
2018-10-17T19:30:09.340Z,60.90
2018-10-17T19:32:39.223Z,60.90
2018-10-17T19:35:08.880Z,61.00
2018-10-17T19:37:38.494Z,61.10
2018-10-17T19:40:08.948Z,61.30
2018-10-17T19:42:38.513Z,61.30
2018-10-17T19:45:09.186Z,61.60
2018-10-17T19:47:38.905Z,61.60
2018-10-17T19:50:09.232Z,61.60
2018-10-17T19:52:38.793Z,61.60
2018-10-17T19:55:09.453Z,61.50
2018-10-17T19:57:39.058Z,61.50
2018-10-17T20:00:11.075Z,61.50
2018-10-17T20:02:40.892Z,61.50
2018-10-17T20:05:10.776Z,61.60
2018-10-17T20:07:40.966Z,61.70
2018-10-17T20:10:10.565Z,61.90
2018-10-17T20:12:40.485Z,62.10
2018-10-17T20:15:10.150Z,62.40
2018-10-17T20:17:39.619Z,63.00
2018-10-17T20:20:09.154Z,62.90
2018-10-17T20:22:39.004Z,63.30
2018-10-17T20:25:08.676Z,63.40
2018-10-17T20:27:38.283Z,63.60
2018-10-17T20:30:08.681Z,64.10
2018-10-17T20:32:38.274Z,64.10
2018-10-17T20:35:08.057Z,64.10
2018-10-17T20:37:37.923Z,64.10
2018-10-17T20:40:07.584Z,64.30
2018-10-17T20:42:37.411Z,64.60
2018-10-17T20:45:07.274Z,64.70
2018-10-17T20:47:37.199Z,64.70
2018-10-17T20:50:07.468Z,64.60
2018-10-17T20:52:37.055Z,64.80
2018-10-17T20:55:07.158Z,64.80
2018-10-17T20:57:37.169Z,65.50
2018-10-17T21:00:07.408Z,65.40
2018-10-17T21:02:37.113Z,65.30
2018-10-17T21:05:07.085Z,65.60
2018-10-17T21:07:36.953Z,65.90
2018-10-17T21:10:07.338Z,66.10
2018-10-17T21:12:36.975Z,66.30
2018-10-17T21:15:07.322Z,66.40
2018-10-17T21:17:36.901Z,66.60
2018-10-17T21:20:06.541Z,66.50
2018-10-17T21:22:36.032Z,67.30
2018-10-17T21:25:05.788Z,67.00
2018-10-17T21:27:35.980Z,67.20
2018-10-17T21:30:06.454Z,67.40
2018-10-17T21:32:36.054Z,67.50
2018-10-17T21:35:06.341Z,67.60
2018-10-17T21:37:36.155Z,67.70
2018-10-17T21:40:06.126Z,67.70
2018-10-17T21:42:36.037Z,67.90
2018-10-17T21:45:06.540Z,67.90
2018-10-17T21:47:36.152Z,68.00
2018-10-17T21:50:06.029Z,68.10
2018-10-17T21:52:35.586Z,68.20
2018-10-17T21:55:05.154Z,68.50
2018-10-17T21:57:35.028Z,68.60
2018-10-17T22:00:05.475Z,68.60
2018-10-17T22:02:35.282Z,68.90
2018-10-17T22:05:06.893Z,68.90
2018-10-17T22:07:36.685Z,69.90
2018-10-17T22:10:06.947Z,69.20
2018-10-17T22:12:36.652Z,69.30
2018-10-17T22:15:07.912Z,69.10
2018-10-17T22:17:37.517Z,69.20
2018-10-17T22:20:07.126Z,69.20
2018-10-17T22:22:37.035Z,70.00
2018-10-17T22:25:07.390Z,69.70
2018-10-17T22:27:37.278Z,69.90
2018-10-17T22:30:07.507Z,70.20
2018-10-17T22:32:36.969Z,70.00
2018-10-17T22:35:06.972Z,71.00
2018-10-17T22:37:36.508Z,70.60
2018-10-17T22:40:06.074Z,71.30
2018-10-17T22:42:35.600Z,71.00
2018-10-17T22:45:05.763Z,71.00
2018-10-17T22:47:35.292Z,71.00
2018-10-17T22:50:05.598Z,71.00
2018-10-17T22:52:35.368Z,71.00
2018-10-17T22:55:05.033Z,70.90
2018-10-17T22:57:34.945Z,70.90
2018-10-17T23:00:05.170Z,70.80
2018-10-17T23:02:34.750Z,70.80
2018-10-17T23:05:04.510Z,70.80
2018-10-17T23:07:34.146Z,70.80
2018-10-17T23:10:03.702Z,70.80
2018-10-17T23:12:33.385Z,71.20
2018-10-17T23:15:03.817Z,71.40
2018-10-17T23:17:34.115Z,71.70
2018-10-17T23:20:03.718Z,71.70
2018-10-17T23:22:33.184Z,72.00
2018-10-17T23:25:02.676Z,72.20
2018-10-17T23:27:32.650Z,72.40
2018-10-17T23:30:02.110Z,72.60
2018-10-17T23:32:31.719Z,72.60
2018-10-17T23:35:01.274Z,73.30
2018-10-17T23:37:31.408Z,73.20
2018-10-17T23:40:00.926Z,72.90
2018-10-17T23:42:30.454Z,73.70
2018-10-17T23:45:00.021Z,73.00
2018-10-17T23:47:29.631Z,73.20
2018-10-17T23:49:59.559Z,73.20
2018-10-17T23:52:29.182Z,74.00
2018-10-17T23:54:58.859Z,73.30
2018-10-17T23:57:28.413Z,73.70
2018-10-17T23:59:57.932Z,73.90
