createdAt,value
2019-01-10T00:00:11.115Z,8.27
2019-01-10T00:02:39.555Z,7.57
2019-01-10T00:05:09.175Z,6.63
2019-01-10T00:07:37.671Z,8.70
2019-01-10T00:10:06.595Z,6.97
2019-01-10T00:12:39.552Z,6.07
2019-01-10T00:15:07.204Z,8.67
2019-01-10T00:17:35.610Z,9.20
2019-01-10T00:20:05.002Z,9.40
2019-01-10T00:22:33.494Z,6.43
2019-01-10T00:25:01.952Z,8.07
2019-01-10T00:27:30.464Z,8.73
2019-01-10T00:29:58.932Z,7.97
2019-01-10T00:32:27.367Z,8.83
2019-01-10T00:34:56.215Z,7.90
2019-01-10T00:37:24.725Z,6.70
2019-01-10T00:39:53.600Z,4.30
2019-01-10T00:42:22.148Z,7.27
2019-01-10T00:44:50.623Z,6.33
2019-01-10T00:47:19.096Z,8.73
2019-01-10T00:49:47.576Z,8.60
2019-01-10T00:52:16.000Z,6.13
2019-01-10T00:54:44.393Z,7.80
2019-01-10T00:57:13.615Z,10.87
2019-01-10T00:59:42.156Z,9.73
2019-01-10T01:02:10.652Z,7.23
2019-01-10T01:04:39.148Z,8.90
2019-01-10T01:07:07.647Z,4.93
2019-01-10T01:09:36.068Z,4.00
2019-01-10T01:12:04.640Z,8.10
2019-01-10T01:14:33.317Z,8.37
2019-01-10T01:17:01.806Z,9.17
2019-01-10T01:19:30.320Z,7.67
2019-01-10T01:21:58.800Z,6.33
2019-01-10T01:24:27.304Z,10.03
2019-01-10T01:26:55.692Z,6.00
2019-01-10T01:29:24.281Z,6.53
2019-01-10T01:31:52.764Z,7.80
2019-01-10T01:34:21.237Z,8.07
2019-01-10T01:36:49.668Z,7.33
2019-01-10T01:39:18.465Z,9.67
2019-01-10T01:41:46.941Z,9.10
2019-01-10T01:44:15.813Z,8.47
2019-01-10T01:46:44.301Z,8.67
2019-01-10T01:49:13.593Z,8.30
2019-01-10T01:51:42.163Z,4.13
2019-01-10T01:54:10.665Z,6.63
2019-01-10T01:56:39.077Z,10.87
2019-01-10T01:59:07.553Z,5.83
2019-01-10T02:01:36.025Z,7.53
2019-01-10T02:04:04.507Z,9.53
2019-01-10T02:06:32.977Z,8.60
2019-01-10T02:09:01.473Z,8.03
2019-01-10T02:11:30.017Z,6.03
2019-01-10T02:13:58.453Z,8.73
2019-01-10T02:16:27.021Z,5.80
2019-01-10T02:18:55.601Z,11.73
2019-01-10T02:21:24.106Z,7.40
2019-01-10T02:23:52.825Z,6.30
2019-01-10T02:26:21.385Z,7.70
2019-01-10T02:29:08.974Z,8.50
2019-01-10T02:31:56.592Z,7.77
2019-01-10T02:34:44.189Z,8.40
2019-01-10T03:18:55.076Z,8.37
2019-01-10T03:21:42.679Z,3.33
2019-01-10T03:24:30.286Z,6.77
2019-01-10T03:27:17.890Z,12.23
2019-01-10T03:30:05.523Z,9.73
2019-01-10T03:32:53.435Z,7.33
2019-01-10T03:35:41.368Z,8.17
2019-01-10T04:58:58.044Z,12.80
2019-01-10T07:43:03.178Z,10.13
2019-01-10T07:45:50.790Z,11.17
2019-01-10T07:48:38.470Z,10.97
2019-01-10T07:54:24.222Z,10.73
2019-01-10T07:57:11.859Z,12.03
2019-01-10T07:59:59.518Z,8.17
2019-01-10T08:02:47.126Z,7.90
2019-01-10T08:05:34.747Z,10.33
2019-01-10T08:08:22.358Z,8.90
2019-01-10T08:11:09.970Z,9.67
2019-01-10T08:13:57.651Z,14.30
2019-01-10T08:16:45.291Z,10.97
2019-01-10T08:19:35.707Z,7.70
2019-01-10T08:22:28.076Z,8.57
2019-01-10T08:25:12.782Z,11.73
2019-01-10T08:28:00.712Z,11.10
2019-01-10T08:30:29.286Z,10.20
2019-01-10T08:32:57.788Z,6.17
2019-01-10T08:35:29.323Z,7.67
2019-01-10T08:37:58.011Z,9.90
2019-01-10T08:40:26.623Z,11.33
2019-01-10T08:42:55.158Z,8.57
2019-01-10T08:45:23.837Z,7.97
2019-01-10T08:47:52.343Z,13.30
2019-01-10T08:50:22.004Z,13.33
2019-01-10T08:52:50.631Z,14.10
2019-01-10T08:55:19.119Z,9.47
2019-01-10T08:57:47.619Z,10.93
2019-01-10T09:00:17.651Z,12.07
2019-01-10T09:02:46.147Z,18.47
2019-01-10T09:05:14.716Z,11.43
2019-01-10T09:07:43.207Z,10.50
2019-01-10T09:10:17.230Z,10.50
2019-01-10T09:12:45.755Z,18.13
2019-01-10T09:15:23.061Z,7.80
2019-01-10T09:17:44.531Z,12.73
2019-01-10T09:20:13.275Z,8.67
2019-01-10T09:22:41.839Z,11.40
2019-01-10T09:25:10.319Z,16.73
2019-01-10T09:27:38.815Z,11.43
2019-01-10T09:30:09.827Z,12.13
2019-01-10T09:32:38.479Z,12.13
2019-01-10T09:35:07.427Z,10.90
2019-01-10T09:37:35.888Z,11.60
2019-01-10T09:40:04.868Z,12.77
2019-01-10T09:42:33.376Z,8.40
2019-01-10T09:45:01.796Z,9.47
2019-01-10T09:47:30.292Z,9.33
2019-01-10T09:49:58.766Z,11.20
2019-01-10T09:52:27.318Z,12.50
2019-01-10T09:54:55.809Z,14.00
2019-01-10T09:57:24.408Z,11.73
2019-01-10T09:59:53.198Z,10.47
2019-01-10T10:02:21.748Z,11.27
2019-01-10T10:04:50.194Z,16.83
2019-01-10T10:07:18.700Z,12.13
2019-01-10T10:09:47.192Z,10.83
2019-01-10T10:12:15.688Z,12.87
2019-01-10T10:14:44.200Z,12.93
2019-01-10T10:17:12.677Z,15.70
2019-01-10T10:19:41.100Z,12.77
2019-01-10T10:22:09.621Z,11.70
2019-01-10T10:24:38.035Z,10.93
2019-01-10T10:27:06.517Z,13.03
2019-01-10T10:29:35.025Z,15.03
2019-01-10T10:32:03.585Z,15.43
2019-01-10T10:34:32.168Z,15.77
2019-01-10T10:37:00.814Z,8.93
2019-01-10T10:39:29.262Z,13.63
2019-01-10T10:41:57.764Z,8.33
2019-01-10T10:44:26.265Z,10.07
2019-01-10T10:46:54.830Z,10.20
2019-01-10T10:49:23.255Z,12.27
2019-01-10T10:51:51.734Z,12.93
2019-01-10T10:54:20.285Z,12.73
2019-01-10T10:56:48.785Z,11.47
2019-01-10T10:59:17.566Z,12.10
2019-01-10T11:01:46.197Z,11.27
2019-01-10T11:04:14.845Z,17.67
2019-01-10T11:06:43.361Z,12.17
2019-01-10T11:09:11.926Z,12.13
2019-01-10T11:11:40.425Z,9.87
2019-01-10T11:14:08.850Z,11.43
2019-01-10T11:16:37.618Z,11.10
2019-01-10T11:19:06.098Z,11.23
2019-01-10T11:21:34.590Z,14.53
2019-01-10T11:24:03.102Z,11.00
2019-01-10T11:26:31.763Z,15.07
2019-01-10T11:29:00.246Z,12.33
2019-01-10T11:31:28.750Z,10.15
2019-01-10T11:33:57.150Z,9.60
2019-01-10T11:36:25.646Z,12.83
2019-01-10T11:38:54.099Z,15.17
2019-01-10T11:41:22.666Z,11.00
2019-01-10T11:43:51.162Z,12.37
2019-01-10T11:46:20.115Z,14.93
2019-01-10T11:48:48.724Z,13.70
2019-01-10T11:51:17.955Z,10.40
2019-01-10T11:53:46.430Z,12.20
2019-01-10T11:56:15.010Z,11.23
2019-01-10T11:58:43.541Z,13.10
2019-01-10T12:01:13.313Z,14.33
2019-01-10T12:03:41.857Z,15.83
2019-01-10T12:06:10.407Z,14.43
2019-01-10T12:08:38.885Z,8.43
2019-01-10T12:11:07.390Z,10.30
2019-01-10T12:13:35.938Z,14.97
2019-01-10T12:16:04.607Z,9.93
2019-01-10T12:18:33.190Z,15.23
2019-01-10T12:21:01.742Z,9.30
2019-01-10T12:23:30.379Z,19.70
2019-01-10T12:25:58.907Z,11.03
2019-01-10T12:28:27.583Z,16.47
2019-01-10T12:30:56.091Z,6.77
2019-01-10T12:33:24.588Z,10.20
2019-01-10T12:35:52.991Z,10.63
2019-01-10T12:38:21.495Z,11.83
2019-01-10T12:40:50.291Z,9.90
2019-01-10T12:43:18.973Z,10.07
2019-01-10T12:45:47.543Z,6.40
2019-01-10T12:48:16.115Z,7.97
2019-01-10T12:50:44.539Z,15.53
2019-01-10T12:53:13.015Z,10.50
2019-01-10T12:55:41.511Z,9.87
2019-01-10T12:58:10.059Z,16.33
2019-01-10T13:00:38.563Z,13.10
2019-01-10T13:03:07.072Z,11.97
2019-01-10T13:05:35.623Z,11.47
2019-01-10T13:08:04.223Z,9.07
2019-01-10T13:10:32.723Z,7.93
2019-01-10T13:13:01.147Z,9.40
2019-01-10T13:15:29.627Z,9.10
2019-01-10T13:17:58.135Z,8.30
2019-01-10T13:20:26.725Z,12.10
2019-01-10T13:22:55.292Z,8.73
2019-01-10T13:25:23.876Z,9.80
2019-01-10T13:27:52.788Z,16.27
2019-01-10T13:30:22.280Z,11.33
2019-01-10T13:32:51.560Z,13.30
2019-01-10T13:35:20.067Z,14.63
2019-01-10T13:37:48.566Z,8.37
2019-01-10T13:40:17.063Z,8.23
2019-01-10T13:42:45.536Z,8.80
2019-01-10T13:45:14.308Z,13.63
2019-01-10T13:47:44.328Z,11.27
2019-01-10T13:50:16.656Z,13.77
2019-01-10T13:52:45.245Z,8.57
2019-01-10T13:55:14.512Z,13.03
2019-01-10T13:57:43.001Z,9.63
2019-01-10T14:00:13.653Z,16.27
2019-01-10T14:02:42.412Z,9.93
2019-01-10T14:05:11.008Z,13.33
2019-01-10T14:07:39.617Z,12.77
2019-01-10T14:10:08.600Z,10.17
2019-01-10T14:12:37.164Z,10.27
2019-01-10T14:15:06.496Z,10.33
2019-01-10T14:20:03.533Z,11.50
2019-01-10T14:22:32.044Z,12.30
2019-01-10T14:25:00.564Z,10.10
2019-01-10T14:27:29.149Z,11.73
2019-01-10T14:29:57.646Z,10.77
2019-01-10T14:32:45.352Z,10.30
2019-01-10T15:20:19.865Z,11.87
2019-01-10T15:22:48.385Z,10.17
2019-01-10T15:25:36.061Z,12.47
2019-01-10T15:28:04.849Z,12.67
2019-01-10T15:30:52.489Z,12.37
2019-01-10T15:33:20.898Z,13.37
2019-01-10T15:36:08.513Z,12.80
2019-01-10T15:38:56.241Z,14.33
2019-01-10T15:41:43.866Z,18.43
2019-01-10T15:44:31.554Z,14.70
2019-01-10T15:47:19.853Z,16.83
2019-01-10T15:50:08.493Z,14.03
2019-01-10T16:52:26.091Z,19.60
2019-01-10T16:55:13.816Z,19.13
2019-01-10T16:58:01.507Z,18.27
2019-01-10T17:00:49.251Z,18.17
2019-01-10T17:03:36.963Z,19.23
2019-01-10T17:06:24.839Z,19.20
2019-01-10T17:09:17.552Z,20.37
2019-01-10T17:12:01.813Z,17.53
2019-01-10T17:14:49.453Z,18.57
2019-01-10T17:17:37.807Z,15.87
2019-01-10T17:23:19.616Z,14.20
2019-01-10T17:26:07.248Z,14.87
2019-01-10T17:28:54.897Z,12.37
2019-01-10T17:31:42.524Z,17.17
2019-01-10T18:31:05.154Z,12.57
2019-01-10T18:33:53.040Z,12.40
2019-01-10T18:36:40.685Z,11.90
2019-01-10T18:39:28.293Z,25.27
2019-01-10T18:42:15.937Z,12.60
2019-01-10T18:45:03.533Z,10.00
2019-01-10T18:47:56.926Z,11.83
2019-01-10T18:50:40.518Z,9.33
2019-01-10T19:56:07.180Z,11.07
2019-01-10T19:58:54.864Z,14.10
2019-01-10T20:01:42.512Z,8.43
2019-01-10T20:04:30.136Z,10.17
2019-01-10T20:07:17.745Z,10.57
2019-01-10T20:10:05.433Z,17.50
2019-01-10T20:12:53.328Z,6.60
2019-01-10T20:15:40.969Z,9.10
2019-01-10T20:18:28.613Z,8.70
2019-01-10T20:21:16.249Z,8.00
2019-01-10T20:24:03.869Z,7.77
2019-01-10T20:26:52.230Z,8.87
2019-01-10T20:32:48.737Z,8.87
2019-01-10T20:35:36.353Z,6.63
2019-01-10T20:38:24.129Z,5.67
2019-01-10T21:08:02.661Z,11.50
2019-01-10T21:10:50.363Z,11.07
2019-01-10T21:13:37.993Z,7.23
2019-01-10T21:16:25.609Z,9.77
2019-01-10T21:19:13.346Z,9.00
2019-01-10T21:22:00.957Z,7.13
2019-01-10T21:24:48.574Z,6.70
2019-01-10T21:27:36.243Z,6.50
2019-01-10T21:30:23.894Z,8.13
2019-01-10T21:33:11.530Z,6.30
2019-01-10T21:35:59.218Z,7.73
2019-01-10T21:38:47.322Z,6.40
2019-01-10T21:41:34.934Z,7.53
2019-01-10T21:44:03.542Z,6.20
2019-01-10T21:46:32.042Z,6.10
2019-01-10T21:49:00.921Z,6.90
2019-01-10T21:51:29.402Z,7.60
2019-01-10T21:53:57.914Z,7.00
2019-01-10T21:56:26.410Z,6.80
2019-01-10T21:59:14.122Z,8.40
2019-01-10T22:02:01.746Z,6.80
2019-01-10T22:04:49.622Z,7.40
2019-01-10T22:07:37.228Z,5.60
2019-01-10T22:10:24.850Z,6.03
2019-01-10T22:12:53.343Z,5.80
2019-01-10T22:15:40.968Z,6.13
2019-01-10T22:18:28.575Z,7.20
2019-01-10T22:21:16.195Z,6.33
2019-01-10T22:24:03.835Z,7.33
2019-01-10T22:26:32.392Z,5.47
2019-01-10T22:29:19.994Z,5.40
2019-01-10T22:32:07.642Z,4.90
2019-01-10T22:34:55.239Z,4.90
2019-01-10T22:37:42.894Z,4.80
2019-01-10T22:40:13.153Z,4.73
2019-01-10T22:43:00.891Z,4.90
2019-01-10T22:48:55.303Z,4.20
2019-01-10T22:51:42.919Z,4.27
2019-01-10T22:54:30.539Z,4.27
2019-01-10T23:06:09.227Z,3.20
2019-01-10T23:08:47.205Z,3.43
2019-01-10T23:11:16.612Z,3.23
2019-01-10T23:13:48.559Z,3.53
2019-01-10T23:16:36.180Z,3.67
2019-01-10T23:19:05.375Z,3.90
2019-01-10T23:21:34.925Z,4.62
2019-01-10T23:24:26.720Z,5.40
2019-01-10T23:26:55.589Z,5.50
2019-01-10T23:29:43.223Z,6.17
2019-01-10T23:32:14.969Z,6.63
2019-01-10T23:35:02.736Z,7.23
2019-01-10T23:37:50.408Z,7.63
2019-01-10T23:40:38.031Z,7.50
2019-01-10T23:46:32.436Z,7.40
2019-01-10T23:49:00.933Z,6.83
2019-01-10T23:51:48.569Z,7.07
2019-01-10T23:54:36.168Z,6.60
